createdAt,value
2023-03-06T00:05:25.152Z,1007.6
2023-03-06T00:11:31.088Z,1007.6
2023-03-06T00:17:37.235Z,1007.5
2023-03-06T00:23:42.769Z,1007.4
2023-03-06T00:29:49.261Z,1007.4
2023-03-06T00:35:54.849Z,1007.3
2023-03-06T00:42:00.731Z,1007.3
2023-03-06T00:48:07.099Z,1007.2
2023-03-06T00:54:13.300Z,1007.1
2023-03-06T01:00:19.134Z,1007
2023-03-06T01:06:25.263Z,1006.9
2023-03-06T01:12:31.011Z,1006.8
2023-03-06T01:18:36.839Z,1006.7
2023-03-06T01:24:42.846Z,1006.6
2023-03-06T01:30:48.392Z,1006.6
2023-03-06T01:36:54.399Z,1006.4
2023-03-06T01:43:00.532Z,1006.2
2023-03-06T01:49:06.095Z,1006.1
2023-03-06T01:55:11.957Z,1005.9
2023-03-06T02:01:17.396Z,1005.9
2023-03-06T02:07:23.437Z,1005.8
2023-03-06T02:13:29.215Z,1005.8
2023-03-06T02:19:36.017Z,1005.7
2023-03-06T02:25:41.884Z,1005.6
2023-03-06T02:31:47.584Z,1005.6
2023-03-06T02:37:53.549Z,1005.5
2023-03-06T02:43:59.005Z,1005.4
2023-03-06T02:50:04.284Z,1005.4
2023-03-06T02:56:10.258Z,1005.4
2023-03-06T03:02:15.716Z,1005.3
2023-03-06T03:08:21.806Z,1005.2
2023-03-06T03:14:27.442Z,1005.1
2023-03-06T03:20:33.572Z,1005.2
2023-03-06T03:26:39.405Z,1005.1
2023-03-06T03:32:44.923Z,1005
2023-03-06T03:38:50.563Z,1005
2023-03-06T03:44:56.323Z,1004.9
2023-03-06T03:51:02.456Z,1004.9
2023-03-06T03:57:08.645Z,1004.9
2023-03-06T04:03:14.685Z,1004.9
2023-03-06T04:09:20.620Z,1004.9
2023-03-06T04:15:26.176Z,1004.8
2023-03-06T04:21:32.482Z,1004.6
2023-03-06T04:27:37.940Z,1004.6
2023-03-06T04:33:43.564Z,1004.6
2023-03-06T04:39:49.495Z,1004.6
2023-03-06T04:45:55.542Z,1004.6
2023-03-06T04:52:01.925Z,1004.6
2023-03-06T04:58:07.856Z,1004.6
2023-03-06T05:04:14.080Z,1004.5
2023-03-06T05:10:19.181Z,1004.5
2023-03-06T05:16:25.211Z,1004.5
2023-03-06T05:22:31.161Z,1004.4
2023-03-06T05:28:37.132Z,1004.4
2023-03-06T05:34:42.960Z,1004.3
2023-03-06T05:40:48.600Z,1004.4
2023-03-06T05:46:54.457Z,1004.3
2023-03-06T05:53:00.458Z,1004.4
2023-03-06T05:59:06.638Z,1004.4
2023-03-06T06:05:14.665Z,1004.4
2023-03-06T06:11:20.491Z,1004.4
2023-03-06T06:17:26.220Z,1004.4
2023-03-06T06:23:32.404Z,1004.4
2023-03-06T06:29:38.477Z,1004.5
2023-03-06T06:35:44.381Z,1004.5
2023-03-06T06:42:38.224Z,1004.5
2023-03-06T06:48:45.696Z,1004.6
2023-03-06T06:54:52.327Z,1004.6
2023-03-06T07:00:58.280Z,1004.7
2023-03-06T07:07:04.241Z,1004.7
2023-03-06T07:13:10.637Z,1004.7
2023-03-06T07:19:16.222Z,1004.7
2023-03-06T07:25:22.475Z,1004.7
2023-03-06T07:31:28.632Z,1004.7
2023-03-06T07:37:35.005Z,1004.7
2023-03-06T07:43:41.405Z,1004.7
2023-03-06T07:49:47.847Z,1004.7
2023-03-06T07:55:53.606Z,1004.7
2023-03-06T08:01:59.101Z,1004.7
2023-03-06T08:08:05.501Z,1004.8
2023-03-06T08:14:11.093Z,1004.8
2023-03-06T08:20:17.049Z,1004.8
2023-03-06T08:26:23.863Z,1004.8
2023-03-06T08:32:29.737Z,1004.9
2023-03-06T08:38:36.013Z,1004.9
2023-03-06T08:44:42.250Z,1005
2023-03-06T08:50:48.128Z,1004.9
2023-03-06T08:56:54.173Z,1005.1
2023-03-06T09:03:00.154Z,1005.1
2023-03-06T09:09:06.202Z,1005
2023-03-06T09:15:12.163Z,1005
2023-03-06T09:21:18.485Z,1005.1
2023-03-06T09:27:24.723Z,1005
2023-03-06T09:33:31.098Z,1005
2023-03-06T09:39:36.774Z,1005
2023-03-06T09:45:42.689Z,1005
2023-03-06T09:51:48.502Z,1005
2023-03-06T09:57:55.005Z,1005
2023-03-06T10:04:01.081Z,1005
2023-03-06T10:10:06.565Z,1005
2023-03-06T10:16:12.581Z,1005
2023-03-06T10:22:18.560Z,1005
2023-03-06T10:28:24.527Z,1005
2023-03-06T10:34:30.944Z,1005
2023-03-06T10:40:37.093Z,1004.9
2023-03-06T10:46:43.203Z,1004.9
2023-03-06T10:52:49.646Z,1004.8
2023-03-06T10:58:55.845Z,1004.8
2023-03-06T11:05:02.151Z,1004.8
2023-03-06T11:11:08.420Z,1004.8
2023-03-06T11:17:14.419Z,1004.7
2023-03-06T11:23:20.386Z,1004.5
2023-03-06T11:29:26.625Z,1004.6
2023-03-06T11:35:33.586Z,1004.7
2023-03-06T11:41:39.568Z,1004.7
2023-03-06T11:47:45.547Z,1004.7
2023-03-06T11:53:51.742Z,1004.7
2023-03-06T11:59:57.707Z,1004.7
2023-03-06T12:06:03.965Z,1004.7
2023-03-06T12:12:09.875Z,1004.5
2023-03-06T12:18:16.080Z,1004.6
2023-03-06T12:24:22.263Z,1004.5
2023-03-06T12:30:28.446Z,1004.5
2023-03-06T12:36:34.809Z,1004.5
2023-03-06T12:42:39.999Z,1004.4
2023-03-06T12:48:46.179Z,1004.4
2023-03-06T12:54:51.956Z,1004.4
2023-03-06T13:01:05.765Z,1004.4
2023-03-06T13:07:11.533Z,1004.4
2023-03-06T13:13:17.062Z,1004.3
2023-03-06T13:19:22.959Z,1004.4
2023-03-06T13:25:28.949Z,1004.4
2023-03-06T13:31:35.413Z,1004.4
2023-03-06T13:37:41.216Z,1004.4
2023-03-06T13:43:47.385Z,1004.3
2023-03-06T13:49:53.369Z,1004.3
2023-03-06T13:55:59.133Z,1004.2
2023-03-06T14:02:04.988Z,1004.3
2023-03-06T14:08:11.294Z,1004.2
2023-03-06T14:14:17.132Z,1004.1
2023-03-06T14:20:22.658Z,1004.1
2023-03-06T14:26:28.390Z,1004.2
2023-03-06T14:32:34.448Z,1004.1
2023-03-06T14:38:40.601Z,1004.1
2023-03-06T14:44:46.403Z,1004.2
2023-03-06T14:50:52.185Z,1004.1
2023-03-06T14:56:57.948Z,1004.1
2023-03-06T15:03:03.974Z,1004.1
2023-03-06T15:09:09.963Z,1004.1
2023-03-06T15:15:15.888Z,1004
2023-03-06T15:21:21.494Z,1004
2023-03-06T15:27:27.615Z,1004
2023-03-06T15:33:33.203Z,1004
2023-03-06T15:39:39.377Z,1004.1
2023-03-06T15:45:45.217Z,1004
2023-03-06T15:51:51.340Z,1004
2023-03-06T15:57:57.336Z,1004
2023-03-06T16:04:02.982Z,1004
2023-03-06T16:10:08.500Z,1004
2023-03-06T16:16:14.294Z,1004.1
2023-03-06T16:22:20.445Z,1004.1
2023-03-06T16:28:26.684Z,1004.1
2023-03-06T16:34:32.417Z,1004.1
2023-03-06T16:40:38.177Z,1004.2
2023-03-06T16:46:43.970Z,1004.2
2023-03-06T16:52:50.203Z,1004.2
2023-03-06T16:58:55.803Z,1004.3
2023-03-06T17:05:01.702Z,1004.2
2023-03-06T17:11:07.488Z,1004.3
2023-03-06T17:17:13.254Z,1004.3
2023-03-06T17:23:19.449Z,1004.3
2023-03-06T17:29:25.301Z,1004.3
2023-03-06T17:35:31.214Z,1004.3
2023-03-06T17:41:37.188Z,1004.4
2023-03-06T17:47:42.735Z,1004.5
2023-03-06T17:53:48.768Z,1004.5
2023-03-06T17:59:54.715Z,1004.5
2023-03-06T18:06:00.685Z,1004.5
2023-03-06T18:12:06.548Z,1004.6
2023-03-06T18:18:12.323Z,1004.5
2023-03-06T18:24:17.931Z,1004.6
2023-03-06T18:30:24.041Z,1004.6
2023-03-06T18:36:30.009Z,1004.7
2023-03-06T18:42:35.800Z,1004.7
2023-03-06T18:48:41.527Z,1004.7
2023-03-06T18:54:47.318Z,1004.7
2023-03-06T19:00:53.003Z,1004.7
2023-03-06T19:06:58.561Z,1004.7
2023-03-06T19:13:03.828Z,1004.8
2023-03-06T19:19:09.828Z,1004.7
2023-03-06T19:25:16.213Z,1004.7
2023-03-06T19:31:22.222Z,1004.7
2023-03-06T19:37:28.098Z,1004.7
2023-03-06T19:43:33.461Z,1004.7
2023-03-06T19:49:39.011Z,1004.7
2023-03-06T19:55:45.519Z,1004.7
2023-03-06T20:01:51.696Z,1004.7
2023-03-06T20:07:57.987Z,1004.7
2023-03-06T20:14:03.860Z,1004.8
2023-03-06T20:20:09.486Z,1004.8
2023-03-06T20:26:14.866Z,1004.9
2023-03-06T20:32:20.877Z,1004.8
2023-03-06T20:38:27.160Z,1004.9
2023-03-06T20:44:33.156Z,1004.8
2023-03-06T20:50:38.515Z,1004.9
2023-03-06T20:56:44.907Z,1004.8
2023-03-06T21:02:51.297Z,1004.8
2023-03-06T21:08:57.294Z,1004.7
2023-03-06T21:15:03.446Z,1004.7
2023-03-06T21:21:09.323Z,1004.6
2023-03-06T21:27:15.293Z,1004.7
2023-03-06T21:33:21.430Z,1004.7
2023-03-06T21:39:27.619Z,1004.7
2023-03-06T21:45:33.650Z,1004.7
2023-03-06T21:51:39.367Z,1004.7
2023-03-06T21:57:45.344Z,1004.7
2023-03-06T22:03:51.607Z,1004.6
2023-03-06T22:09:57.565Z,1004.5
2023-03-06T22:16:03.501Z,1004.5
2023-03-06T22:22:12.347Z,1004.4
2023-03-06T22:28:18.306Z,1004.4
2023-03-06T22:34:24.301Z,1004.3
2023-03-06T22:40:30.073Z,1004.3
2023-03-06T22:46:36.262Z,1004.2
2023-03-06T22:52:42.159Z,1004.2
2023-03-06T22:58:48.073Z,1004.1
2023-03-06T23:11:19.724Z,1004
2023-03-06T23:17:28.549Z,1004
2023-03-06T23:42:28.132Z,1003.9
2023-03-06T23:48:34.258Z,1003.9
2023-03-06T23:54:41.250Z,1004
