createdAt,value
2018-07-07T00:00:32.613Z,0.00
2018-07-07T00:01:11.214Z,0.00
2018-07-07T00:02:12.113Z,0.00
2018-07-07T00:03:35.114Z,0.00
2018-07-07T00:04:33.114Z,0.00
2018-07-07T00:08:29.288Z,0.00
2018-07-07T00:09:15.296Z,0.00
2018-07-07T00:10:15.294Z,0.00
2018-07-07T00:12:47.052Z,0.00
2018-07-07T00:13:47.056Z,0.00
2018-07-07T00:14:47.056Z,0.00
2018-07-07T00:17:18.797Z,0.00
2018-07-07T00:18:18.803Z,0.00
2018-07-07T00:19:18.839Z,0.00
2018-07-07T00:20:19.305Z,0.00
2018-07-07T00:21:19.304Z,0.00
2018-07-07T00:22:19.303Z,0.00
2018-07-07T00:23:19.308Z,0.00
2018-07-07T00:24:19.803Z,0.00
2018-07-07T00:27:05.212Z,0.00
2018-07-07T00:27:51.217Z,0.00
2018-07-07T00:28:51.221Z,0.00
2018-07-07T00:31:23.469Z,0.00
2018-07-07T00:32:24.470Z,0.00
2018-07-07T00:33:22.947Z,0.00
2018-07-07T00:34:48.405Z,0.00
2018-07-07T00:35:23.973Z,0.00
2018-07-07T00:39:26.909Z,0.00
2018-07-07T00:40:26.257Z,0.00
2018-07-07T00:41:26.916Z,0.00
2018-07-07T00:44:19.661Z,0.00
2018-07-07T00:44:58.672Z,0.00
2018-07-07T00:45:58.665Z,0.00
2018-07-07T00:47:20.166Z,0.00
2018-07-07T00:49:32.536Z,0.00
2018-07-07T00:50:31.985Z,0.00
2018-07-07T00:51:31.547Z,0.00
2018-07-07T00:52:30.542Z,0.00
2018-07-07T00:53:31.047Z,0.00
2018-07-07T00:54:30.330Z,0.00
2018-07-07T00:55:31.041Z,0.00
2018-07-07T00:56:31.045Z,0.00
2018-07-07T00:57:37.542Z,0.00
2018-07-07T00:58:30.785Z,0.00
2018-07-07T00:59:31.545Z,0.00
2018-07-07T01:00:31.548Z,0.00
2018-07-07T01:01:35.039Z,0.00
2018-07-07T01:02:32.041Z,0.00
2018-07-07T01:03:31.392Z,0.00
2018-07-07T01:04:32.042Z,0.00
2018-07-07T01:05:32.542Z,0.00
2018-07-07T01:08:30.919Z,0.00
2018-07-07T01:09:03.919Z,0.00
2018-07-07T01:10:03.911Z,0.00
2018-07-07T01:14:28.105Z,0.00
2018-07-07T01:15:07.119Z,0.00
2018-07-07T01:16:07.111Z,0.00
2018-07-07T01:17:28.611Z,0.00
2018-07-07T01:18:07.617Z,0.00
2018-07-07T01:19:07.619Z,0.00
2018-07-07T01:20:28.616Z,0.00
2018-07-07T01:21:09.086Z,0.00
2018-07-07T01:22:29.112Z,0.00
2018-07-07T01:23:08.111Z,0.00
2018-07-07T01:24:08.112Z,0.00
2018-07-07T01:25:08.608Z,0.00
2018-07-07T01:26:10.585Z,0.00
2018-07-07T01:27:08.612Z,0.00
2018-07-07T01:28:08.610Z,0.00
2018-07-07T01:29:09.112Z,0.00
2018-07-07T01:33:32.934Z,0.00
2018-07-07T01:34:11.941Z,0.00
2018-07-07T01:36:45.041Z,0.00
2018-07-07T01:37:43.600Z,0.00
2018-07-07T01:38:43.575Z,0.00
2018-07-07T01:41:17.314Z,0.00
2018-07-07T01:43:46.826Z,0.00
2018-07-07T01:44:46.177Z,0.00
2018-07-07T01:45:46.836Z,0.00
2018-07-07T01:48:18.574Z,0.00
2018-07-07T01:49:18.591Z,0.00
2018-07-07T01:50:21.090Z,0.00
2018-07-07T01:51:19.081Z,0.00
2018-07-07T01:52:18.442Z,0.00
2018-07-07T01:53:19.083Z,0.00
2018-07-07T01:54:20.556Z,0.00
2018-07-07T01:55:19.587Z,0.00
2018-07-07T01:57:51.071Z,0.00
2018-07-07T01:58:51.079Z,0.00
2018-07-07T01:59:51.078Z,0.00
2018-07-07T02:02:22.818Z,0.00
2018-07-07T02:03:22.827Z,0.00
2018-07-07T02:04:43.838Z,0.00
2018-07-07T02:05:22.442Z,0.00
2018-07-07T02:07:54.681Z,0.00
2018-07-07T02:09:15.695Z,0.00
2018-07-07T02:09:54.689Z,0.00
2018-07-07T02:12:26.455Z,0.00
2018-07-07T02:13:40.468Z,0.00
2018-07-07T02:14:26.461Z,0.00
2018-07-07T02:15:47.962Z,0.00
2018-07-07T02:17:57.914Z,0.00
2018-07-07T02:18:58.860Z,0.00
2018-07-07T02:19:58.860Z,0.00
2018-07-07T02:21:19.862Z,0.00
2018-07-07T02:21:58.862Z,0.00
2018-07-07T02:22:58.457Z,0.00
2018-07-07T02:23:59.360Z,0.00
2018-07-07T02:26:32.805Z,0.00
2018-07-07T02:27:32.354Z,0.00
2018-07-07T02:28:30.828Z,0.00
2018-07-07T02:29:31.859Z,0.00
2018-07-07T02:32:03.224Z,0.00
2018-07-07T02:33:03.238Z,0.00
2018-07-07T02:34:09.231Z,0.00
2018-07-07T02:37:01.975Z,0.00
2018-07-07T02:39:20.463Z,0.00
2018-07-07T02:41:37.955Z,0.00
2018-07-07T02:42:38.959Z,0.00
2018-07-07T02:43:38.475Z,0.00
2018-07-07T02:44:38.463Z,0.00
2018-07-07T02:45:38.462Z,0.00
2018-07-07T02:46:41.908Z,0.00
2018-07-07T02:47:38.971Z,0.00
2018-07-07T02:48:38.985Z,0.00
2018-07-07T02:49:38.967Z,0.00
2018-07-07T02:50:38.963Z,0.00
2018-07-07T02:51:38.968Z,0.00
2018-07-07T02:53:00.464Z,0.00
2018-07-07T02:55:10.833Z,0.00
2018-07-07T02:56:12.294Z,0.00
2018-07-07T02:57:10.838Z,0.00
2018-07-07T02:58:10.839Z,0.00
2018-07-07T02:59:11.345Z,0.00
2018-07-07T03:00:32.342Z,0.00
2018-07-07T03:01:11.338Z,0.00
2018-07-07T03:02:11.339Z,0.00
2018-07-07T03:03:32.841Z,0.00
2018-07-07T03:04:13.770Z,0.00
2018-07-07T03:05:13.292Z,0.00
2018-07-07T03:06:11.838Z,0.00
2018-07-07T03:07:11.838Z,0.00
2018-07-07T03:09:43.588Z,0.00
2018-07-07T03:10:58.592Z,0.00
2018-07-07T03:11:43.590Z,0.00
2018-07-07T03:17:21.640Z,0.00
2018-07-07T03:18:19.140Z,5.63
2018-07-07T03:19:18.707Z,5.63
2018-07-07T03:20:18.704Z,5.63
2018-07-07T03:21:21.204Z,5.63
2018-07-07T03:22:20.646Z,5.63
2018-07-07T03:23:19.206Z,5.63
2018-07-07T03:24:19.204Z,5.63
2018-07-07T03:25:18.669Z,5.63
2018-07-07T03:26:19.704Z,5.63
2018-07-07T03:27:20.636Z,5.63
2018-07-07T03:28:40.704Z,5.63
2018-07-07T03:29:19.712Z,5.63
2018-07-07T03:30:20.210Z,11.25
2018-07-07T03:31:20.277Z,11.25
2018-07-07T03:32:21.636Z,11.25
2018-07-07T03:34:51.693Z,11.25
2018-07-07T03:35:51.706Z,11.25
2018-07-07T03:38:22.890Z,11.25
2018-07-07T03:40:55.631Z,16.88
2018-07-07T03:41:55.641Z,16.88
2018-07-07T03:42:55.646Z,16.88
2018-07-07T03:43:59.070Z,16.88
2018-07-07T03:44:56.138Z,16.88
2018-07-07T03:46:19.570Z,16.88
2018-07-07T03:47:17.138Z,16.88
2018-07-07T03:48:17.637Z,16.88
2018-07-07T03:49:17.657Z,22.50
2018-07-07T03:50:17.637Z,22.50
2018-07-07T03:50:56.636Z,22.50
2018-07-07T03:52:03.138Z,22.50
2018-07-07T03:53:17.339Z,22.50
2018-07-07T03:54:19.571Z,16.88
2018-07-07T03:55:18.137Z,16.88
2018-07-07T03:56:18.137Z,22.50
2018-07-07T03:56:58.610Z,22.50
2018-07-07T03:59:30.460Z,22.50
2018-07-07T04:00:50.004Z,22.50
2018-07-07T04:01:29.005Z,28.13
2018-07-07T04:02:30.968Z,28.13
2018-07-07T04:03:29.504Z,28.13
2018-07-07T04:04:29.505Z,28.13
2018-07-07T04:05:29.506Z,33.75
2018-07-07T04:06:51.006Z,33.75
2018-07-07T04:07:30.010Z,33.75
2018-07-07T04:08:29.370Z,33.75
2018-07-07T04:09:53.438Z,39.38
2018-07-07T04:12:24.153Z,39.38
2018-07-07T04:13:01.716Z,39.38
2018-07-07T04:14:22.717Z,45.00
2018-07-07T04:15:03.656Z,45.00
2018-07-07T04:17:33.556Z,45.00
2018-07-07T04:20:07.060Z,39.38
2018-07-07T04:21:26.050Z,33.75
2018-07-07T04:22:05.050Z,33.75
2018-07-07T04:23:26.551Z,39.38
2018-07-07T04:28:40.323Z,39.38
2018-07-07T04:29:40.332Z,39.38
2018-07-07T04:30:39.863Z,39.38
2018-07-07T04:33:18.067Z,45.00
2018-07-07T04:34:33.084Z,45.00
2018-07-07T04:35:12.071Z,45.00
2018-07-07T04:37:43.899Z,45.00
2018-07-07T04:43:19.011Z,45.00
2018-07-07T04:44:19.020Z,45.00
2018-07-07T04:45:18.491Z,45.00
2018-07-07T04:46:19.513Z,45.00
2018-07-07T04:47:19.540Z,45.00
2018-07-07T04:48:19.516Z,50.63
2018-07-07T04:49:19.513Z,50.63
2018-07-07T04:50:19.106Z,50.63
2018-07-07T04:51:20.014Z,50.63
2018-07-07T04:52:20.047Z,56.25
2018-07-07T04:53:20.013Z,56.25
2018-07-07T04:54:20.518Z,56.25
2018-07-07T04:55:20.516Z,67.50
2018-07-07T04:56:20.518Z,73.13
2018-07-07T04:57:20.516Z,78.75
2018-07-07T04:58:24.012Z,78.75
2018-07-07T04:59:20.233Z,84.38
2018-07-07T05:00:21.017Z,84.38
2018-07-07T05:01:20.516Z,84.38
2018-07-07T05:02:42.513Z,84.38
2018-07-07T05:03:20.745Z,84.38
2018-07-07T05:04:21.521Z,84.38
2018-07-07T05:05:20.993Z,84.38
2018-07-07T05:06:22.945Z,90.00
2018-07-07T05:07:21.233Z,90.00
2018-07-07T05:08:22.986Z,90.00
2018-07-07T05:09:22.014Z,95.63
2018-07-07T05:10:21.608Z,95.63
2018-07-07T05:11:22.513Z,95.63
2018-07-07T05:12:22.516Z,95.63
2018-07-07T05:13:22.512Z,95.63
2018-07-07T05:14:23.014Z,95.63
2018-07-07T05:15:23.066Z,95.63
2018-07-07T05:16:23.014Z,95.63
2018-07-07T05:17:24.471Z,95.63
2018-07-07T05:18:23.512Z,95.63
2018-07-07T05:19:25.533Z,90.00
2018-07-07T05:21:56.910Z,84.38
2018-07-07T05:22:54.262Z,90.00
2018-07-07T05:23:54.919Z,95.63
2018-07-07T05:25:15.497Z,95.63
2018-07-07T05:26:01.419Z,95.63
2018-07-07T05:28:29.351Z,106.88
2018-07-07T05:29:27.297Z,106.88
2018-07-07T05:30:27.294Z,106.88
2018-07-07T05:33:20.066Z,118.13
2018-07-07T05:34:20.072Z,118.13
2018-07-07T05:34:59.073Z,118.13
2018-07-07T05:37:30.815Z,118.13
2018-07-07T05:38:34.253Z,118.13
2018-07-07T05:39:30.270Z,118.13
2018-07-07T05:40:31.321Z,118.13
2018-07-07T05:41:31.321Z,112.50
2018-07-07T05:42:31.320Z,112.50
2018-07-07T05:43:30.691Z,106.88
2018-07-07T05:44:31.327Z,101.25
2018-07-07T05:45:31.821Z,95.63
2018-07-07T05:48:23.438Z,78.75
2018-07-07T05:49:03.203Z,78.75
2018-07-07T05:51:36.287Z,84.38
2018-07-07T05:52:36.289Z,84.38
2018-07-07T05:53:34.386Z,90.00
2018-07-07T05:54:35.327Z,95.63
2018-07-07T05:57:28.248Z,90.00
2018-07-07T05:58:08.209Z,90.00
2018-07-07T05:59:07.214Z,84.38
2018-07-07T06:00:06.717Z,78.75
2018-07-07T06:01:28.712Z,78.75
2018-07-07T06:03:39.599Z,84.38
2018-07-07T06:04:39.597Z,84.38
2018-07-07T06:05:39.603Z,90.00
2018-07-07T06:06:40.097Z,90.00
2018-07-07T06:08:01.098Z,95.63
2018-07-07T06:09:01.098Z,101.25
2018-07-07T06:09:40.097Z,106.88
2018-07-07T06:11:01.600Z,112.50
2018-07-07T06:11:46.598Z,123.75
2018-07-07T06:13:01.598Z,135.00
2018-07-07T06:13:40.599Z,135.00
2018-07-07T06:15:04.105Z,140.63
2018-07-07T06:15:41.098Z,140.63
2018-07-07T06:16:56.097Z,140.63
2018-07-07T06:17:41.098Z,135.00
2018-07-07T06:18:41.608Z,129.38
2018-07-07T06:20:09.597Z,129.38
2018-07-07T06:21:02.597Z,129.38
2018-07-07T06:21:41.603Z,123.75
2018-07-07T06:23:03.098Z,123.75
2018-07-07T06:23:42.097Z,123.75
2018-07-07T06:24:42.096Z,123.75
2018-07-07T06:25:42.105Z,129.38
2018-07-07T06:26:44.065Z,140.63
2018-07-07T06:27:44.064Z,140.63
2018-07-07T06:28:42.605Z,146.25
2018-07-07T06:29:42.607Z,146.25
2018-07-07T06:30:42.597Z,146.25
2018-07-07T06:32:03.174Z,146.25
2018-07-07T06:32:43.098Z,151.88
2018-07-07T06:35:14.484Z,157.50
2018-07-07T06:36:15.482Z,163.13
2018-07-07T06:37:36.482Z,168.75
2018-07-07T06:38:29.484Z,163.13
2018-07-07T06:39:35.983Z,168.75
2018-07-07T06:40:16.456Z,168.75
2018-07-07T06:41:35.988Z,168.75
2018-07-07T06:43:46.822Z,168.75
2018-07-07T06:44:46.747Z,168.75
2018-07-07T06:45:46.739Z,168.75
2018-07-07T06:46:47.240Z,180.00
2018-07-07T06:48:08.240Z,185.63
2018-07-07T06:48:47.250Z,185.63
2018-07-07T06:50:03.197Z,185.63
2018-07-07T06:52:19.451Z,196.88
2018-07-07T06:53:19.467Z,196.88
2018-07-07T06:54:19.460Z,191.25
2018-07-07T06:55:19.083Z,196.88
2018-07-07T06:56:19.971Z,208.13
2018-07-07T06:57:40.969Z,213.75
2018-07-07T06:58:21.392Z,213.75
2018-07-07T06:59:20.459Z,213.75
2018-07-07T07:03:29.538Z,185.63
2018-07-07T07:04:23.565Z,185.63
2018-07-07T07:05:23.535Z,180.00
2018-07-07T07:06:45.972Z,180.00
2018-07-07T07:07:45.038Z,180.00
2018-07-07T07:08:23.262Z,180.00
2018-07-07T07:12:28.416Z,174.38
2018-07-07T07:13:26.950Z,168.75
2018-07-07T07:14:26.962Z,174.38
2018-07-07T07:15:28.386Z,168.75
2018-07-07T07:16:49.448Z,168.75
2018-07-07T07:17:49.881Z,163.13
2018-07-07T07:18:27.450Z,163.13
2018-07-07T07:19:51.389Z,157.50
2018-07-07T07:20:48.952Z,146.25
2018-07-07T07:21:27.950Z,146.25
2018-07-07T07:22:48.951Z,146.25
2018-07-07T07:25:20.700Z,151.88
2018-07-07T07:27:20.707Z,151.88
2018-07-07T07:28:23.214Z,151.88
2018-07-07T07:29:01.670Z,151.88
2018-07-07T07:30:21.207Z,151.88
2018-07-07T07:31:00.210Z,157.50
2018-07-07T07:32:23.144Z,157.50
2018-07-07T07:33:21.703Z,157.50
2018-07-07T07:34:00.705Z,163.13
2018-07-07T07:35:00.054Z,163.13
2018-07-07T07:36:00.708Z,163.13
2018-07-07T07:37:02.140Z,163.13
2018-07-07T07:38:01.207Z,163.13
2018-07-07T07:39:01.208Z,168.75
2018-07-07T07:40:22.214Z,168.75
2018-07-07T07:41:01.740Z,174.38
2018-07-07T07:42:01.709Z,174.38
2018-07-07T07:43:04.141Z,180.00
2018-07-07T07:44:01.737Z,180.00
2018-07-07T07:45:08.210Z,174.38
2018-07-07T07:46:02.215Z,180.00
2018-07-07T07:47:02.208Z,180.00
2018-07-07T07:48:02.213Z,180.00
2018-07-07T07:49:02.708Z,185.63
2018-07-07T07:50:08.714Z,191.25
2018-07-07T07:51:02.708Z,191.25
2018-07-07T07:52:02.184Z,191.25
2018-07-07T07:53:03.216Z,196.88
2018-07-07T07:54:23.412Z,196.88
2018-07-07T07:55:11.140Z,196.88
2018-07-07T07:56:03.208Z,196.88
2018-07-07T07:57:03.208Z,202.50
2018-07-07T07:58:30.710Z,202.50
2018-07-07T08:00:49.096Z,208.13
2018-07-07T08:01:35.108Z,208.13
2018-07-07T08:02:35.103Z,208.13
2018-07-07T08:03:34.712Z,213.75
2018-07-07T08:04:41.635Z,219.38
2018-07-07T08:05:37.057Z,196.88
2018-07-07T08:06:36.601Z,208.13
2018-07-07T08:07:36.104Z,202.50
2018-07-07T08:08:36.103Z,191.25
2018-07-07T08:11:08.545Z,208.13
2018-07-07T08:12:07.613Z,230.63
2018-07-07T08:13:07.613Z,247.50
2018-07-07T08:14:08.118Z,236.25
2018-07-07T08:15:09.583Z,253.13
2018-07-07T08:16:08.113Z,241.88
2018-07-07T08:17:29.112Z,230.63
2018-07-07T08:18:08.619Z,247.50
2018-07-07T08:19:11.545Z,208.13
2018-07-07T08:20:08.629Z,230.63
2018-07-07T08:21:08.614Z,213.75
2018-07-07T08:22:17.547Z,157.50
2018-07-07T08:23:09.120Z,230.63
2018-07-07T08:24:09.115Z,236.25
2018-07-07T08:25:09.114Z,236.25
2018-07-07T08:26:09.614Z,236.25
2018-07-07T08:27:30.614Z,241.88
2018-07-07T08:28:23.644Z,241.88
2018-07-07T08:29:10.546Z,241.88
2018-07-07T08:31:41.365Z,241.88
2018-07-07T08:32:42.365Z,241.88
2018-07-07T08:33:41.865Z,236.25
2018-07-07T08:34:41.866Z,247.50
2018-07-07T08:35:43.798Z,236.25
2018-07-07T08:36:41.867Z,236.25
2018-07-07T08:37:57.341Z,236.25
2018-07-07T08:40:13.773Z,236.25
2018-07-07T08:43:06.271Z,241.88
2018-07-07T08:43:45.279Z,236.25
2018-07-07T08:45:07.289Z,236.25
2018-07-07T08:45:47.239Z,241.88
2018-07-07T08:48:38.136Z,241.88
2018-07-07T08:49:17.137Z,236.25
2018-07-07T08:50:38.131Z,230.63
2018-07-07T08:51:40.100Z,236.25
2018-07-07T08:53:49.992Z,230.63
2018-07-07T08:54:50.000Z,230.63
2018-07-07T08:55:50.001Z,230.63
2018-07-07T08:56:50.010Z,236.25
2018-07-07T08:57:50.502Z,225.00
2018-07-07T08:58:50.502Z,225.00
2018-07-07T08:59:50.503Z,225.00
2018-07-07T09:00:50.500Z,219.38
2018-07-07T09:01:59.932Z,219.38
2018-07-07T09:02:52.476Z,225.00
2018-07-07T09:05:21.756Z,219.38
2018-07-07T09:08:16.045Z,219.38
2018-07-07T09:08:54.054Z,219.38
2018-07-07T09:09:54.054Z,219.38
2018-07-07T09:12:25.099Z,219.38
2018-07-07T09:13:25.827Z,219.38
2018-07-07T09:14:25.825Z,219.38
2018-07-07T09:16:57.560Z,219.38
2018-07-07T09:17:57.598Z,219.38
2018-07-07T09:18:57.598Z,219.38
2018-07-07T09:19:58.104Z,219.38
2018-07-07T09:21:25.102Z,219.38
2018-07-07T09:21:58.106Z,230.63
2018-07-07T09:22:58.098Z,225.00
2018-07-07T09:23:58.598Z,230.63
2018-07-07T09:24:59.031Z,219.38
2018-07-07T09:25:58.598Z,219.38
2018-07-07T09:26:58.599Z,225.00
2018-07-07T09:29:30.386Z,225.00
2018-07-07T09:30:51.429Z,225.00
2018-07-07T09:31:30.394Z,225.00
2018-07-07T09:34:23.147Z,225.00
2018-07-07T09:35:02.164Z,225.00
2018-07-07T09:36:02.163Z,225.00
2018-07-07T09:38:35.921Z,225.00
2018-07-07T09:39:33.932Z,225.00
2018-07-07T09:40:33.929Z,225.00
2018-07-07T09:41:34.431Z,225.00
2018-07-07T09:42:35.386Z,225.00
2018-07-07T09:43:34.427Z,225.00
2018-07-07T09:44:34.429Z,225.00
2018-07-07T09:47:12.216Z,225.00
2018-07-07T09:51:11.467Z,225.00
2018-07-07T09:52:09.471Z,225.00
2018-07-07T09:53:09.476Z,225.00
2018-07-07T09:54:09.976Z,225.00
2018-07-07T09:55:32.406Z,225.00
2018-07-07T09:56:09.975Z,225.00
2018-07-07T09:57:09.975Z,225.00
2018-07-07T09:58:30.595Z,225.00
2018-07-07T09:59:09.672Z,225.00
2018-07-07T10:00:31.480Z,225.00
2018-07-07T10:01:10.474Z,225.00
2018-07-07T10:02:10.476Z,225.00
2018-07-07T10:03:10.975Z,225.00
2018-07-07T10:04:10.974Z,236.25
2018-07-07T10:05:10.329Z,225.00
2018-07-07T10:06:10.986Z,230.63
2018-07-07T10:07:13.482Z,230.63
2018-07-07T10:08:11.529Z,225.00
2018-07-07T10:09:31.764Z,225.00
2018-07-07T10:10:11.474Z,230.63
2018-07-07T10:11:11.475Z,230.63
2018-07-07T10:12:11.985Z,230.63
2018-07-07T10:13:11.980Z,230.63
2018-07-07T10:14:11.975Z,236.25
2018-07-07T10:15:12.479Z,230.63
2018-07-07T10:17:45.684Z,230.63
2018-07-07T10:18:44.253Z,230.63
2018-07-07T10:22:47.852Z,236.25
2018-07-07T10:23:47.864Z,236.25
2018-07-07T10:25:02.362Z,236.25
2018-07-07T10:27:19.628Z,236.25
2018-07-07T10:31:23.383Z,236.25
2018-07-07T10:32:23.399Z,236.25
2018-07-07T10:33:23.397Z,236.25
2018-07-07T10:34:44.894Z,236.25
2018-07-07T10:35:44.896Z,236.25
2018-07-07T10:36:44.902Z,236.25
2018-07-07T10:37:23.905Z,236.25
2018-07-07T10:39:55.669Z,241.88
2018-07-07T10:41:16.675Z,241.88
2018-07-07T10:42:16.677Z,241.88
2018-07-07T10:43:19.122Z,241.88
2018-07-07T10:45:27.539Z,241.88
2018-07-07T10:46:27.512Z,247.50
2018-07-07T10:47:27.541Z,247.50
2018-07-07T10:49:59.269Z,247.50
2018-07-07T10:50:59.280Z,247.50
2018-07-07T10:52:20.280Z,247.50
2018-07-07T10:52:58.912Z,247.50
2018-07-07T10:55:31.167Z,247.50
2018-07-07T10:56:31.151Z,247.50
2018-07-07T10:57:39.593Z,247.50
2018-07-07T10:58:30.713Z,247.50
2018-07-07T10:59:31.653Z,247.50
2018-07-07T11:00:51.866Z,247.50
2018-07-07T11:01:31.652Z,253.13
2018-07-07T11:02:32.245Z,253.13
2018-07-07T11:03:32.153Z,247.50
2018-07-07T11:04:32.152Z,253.13
2018-07-07T11:05:32.152Z,264.38
2018-07-07T11:06:53.152Z,253.13
2018-07-07T11:07:32.656Z,253.13
2018-07-07T11:08:32.659Z,253.13
2018-07-07T11:09:32.014Z,270.00
2018-07-07T11:10:32.652Z,253.13
2018-07-07T11:11:33.156Z,258.75
2018-07-07T11:12:34.630Z,270.00
2018-07-07T11:13:33.154Z,253.13
2018-07-07T11:14:33.653Z,253.13
2018-07-07T11:15:33.654Z,258.75
2018-07-07T11:16:33.674Z,258.75
2018-07-07T11:17:33.655Z,258.75
2018-07-07T11:18:33.652Z,258.75
2018-07-07T11:19:48.162Z,258.75
2018-07-07T11:20:34.154Z,258.75
2018-07-07T11:21:35.152Z,253.13
2018-07-07T11:22:34.157Z,258.75
2018-07-07T11:23:34.662Z,258.75
2018-07-07T11:24:34.654Z,258.75
2018-07-07T11:25:34.654Z,258.75
2018-07-07T11:26:34.654Z,258.75
2018-07-07T11:27:35.152Z,258.75
2018-07-07T11:28:35.157Z,258.75
2018-07-07T11:29:35.155Z,258.75
2018-07-07T11:30:35.155Z,264.38
2018-07-07T11:31:35.655Z,258.75
2018-07-07T11:32:37.655Z,258.75
2018-07-07T11:33:35.009Z,258.75
2018-07-07T11:34:35.657Z,258.75
2018-07-07T11:35:56.281Z,258.75
2018-07-07T11:36:57.165Z,264.38
2018-07-07T11:37:36.160Z,264.38
2018-07-07T11:38:35.637Z,264.38
2018-07-07T11:39:36.655Z,264.38
2018-07-07T11:40:36.655Z,270.00
2018-07-07T11:41:58.644Z,264.38
2018-07-07T11:44:08.297Z,275.63
2018-07-07T11:45:08.298Z,264.38
2018-07-07T11:46:08.297Z,270.00
2018-07-07T11:47:08.810Z,264.38
2018-07-07T11:48:08.797Z,264.38
2018-07-07T11:49:08.791Z,264.38
2018-07-07T11:50:08.869Z,264.38
2018-07-07T11:51:09.297Z,264.38
2018-07-07T11:52:30.313Z,264.38
2018-07-07T11:53:09.298Z,270.00
2018-07-07T11:54:30.300Z,270.00
2018-07-07T11:55:09.798Z,270.00
2018-07-07T11:56:09.801Z,270.00
2018-07-07T11:57:09.813Z,270.00
2018-07-07T11:58:10.302Z,270.00
2018-07-07T11:59:31.298Z,275.63
2018-07-07T12:00:31.303Z,270.00
2018-07-07T12:01:31.626Z,275.63
2018-07-07T12:02:10.298Z,270.00
2018-07-07T12:03:30.921Z,270.00
2018-07-07T12:04:10.804Z,270.00
2018-07-07T12:07:05.264Z,275.63
2018-07-07T12:08:00.712Z,270.00
2018-07-07T12:11:59.539Z,298.13
2018-07-07T12:12:45.545Z,286.88
2018-07-07T12:15:17.220Z,286.88
2018-07-07T12:16:17.220Z,286.88
2018-07-07T12:17:17.255Z,286.88
2018-07-07T12:18:38.721Z,292.50
2018-07-07T12:19:38.721Z,292.50
2018-07-07T12:20:23.720Z,292.50
2018-07-07T12:21:17.208Z,298.13
2018-07-07T12:23:49.523Z,298.13
2018-07-07T12:24:49.468Z,298.13
2018-07-07T12:25:49.466Z,309.38
2018-07-07T12:26:49.973Z,309.38
2018-07-07T12:27:49.967Z,303.75
2018-07-07T12:28:50.010Z,303.75
2018-07-07T12:29:49.970Z,303.75
2018-07-07T12:30:50.467Z,315.00
2018-07-07T12:31:51.430Z,309.38
2018-07-07T12:32:50.467Z,309.38
2018-07-07T12:33:50.471Z,309.38
2018-07-07T12:34:50.989Z,315.00
2018-07-07T12:35:50.967Z,315.00
2018-07-07T12:36:50.971Z,315.00
2018-07-07T12:37:50.974Z,320.63
2018-07-07T12:38:50.585Z,320.63
2018-07-07T12:40:11.713Z,320.63
2018-07-07T12:40:51.548Z,326.25
2018-07-07T12:41:50.950Z,326.25
2018-07-07T12:43:14.434Z,326.25
2018-07-07T12:47:15.374Z,337.50
2018-07-07T12:47:55.077Z,337.50
2018-07-07T12:48:55.084Z,337.50
2018-07-07T12:49:55.577Z,343.13
2018-07-07T12:53:58.424Z,348.75
2018-07-07T12:54:58.434Z,354.38
2018-07-07T12:55:58.939Z,360.00
2018-07-07T12:56:58.932Z,354.38
2018-07-07T12:57:58.949Z,360.00
2018-07-07T12:58:58.934Z,360.00
2018-07-07T12:59:58.937Z,360.00
2018-07-07T13:00:59.435Z,365.63
2018-07-07T13:01:59.443Z,371.25
2018-07-07T13:02:59.432Z,365.63
2018-07-07T13:03:59.433Z,371.25
2018-07-07T13:04:59.933Z,371.25
2018-07-07T13:06:20.932Z,376.88
2018-07-07T13:06:59.977Z,376.88
2018-07-07T13:08:20.933Z,376.88
2018-07-07T13:09:01.389Z,376.88
2018-07-07T13:10:21.436Z,376.88
2018-07-07T13:11:02.433Z,382.50
2018-07-07T13:12:21.435Z,405.00
2018-07-07T13:13:01.934Z,388.13
2018-07-07T13:14:00.935Z,388.13
2018-07-07T13:15:01.019Z,393.75
2018-07-07T13:16:00.415Z,388.13
2018-07-07T13:17:01.433Z,393.75
2018-07-07T13:18:01.435Z,393.75
2018-07-07T13:19:01.443Z,399.38
2018-07-07T13:20:02.438Z,399.38
2018-07-07T13:21:01.957Z,410.63
2018-07-07T13:22:03.415Z,405.00
2018-07-07T13:23:01.945Z,421.88
2018-07-07T13:24:22.943Z,410.63
2018-07-07T13:26:56.173Z,421.88
2018-07-07T13:27:35.191Z,433.13
2018-07-07T13:28:37.148Z,438.75
2018-07-07T13:29:35.647Z,433.13
2018-07-07T13:33:37.060Z,444.38
2018-07-07T13:34:37.068Z,444.38
2018-07-07T13:35:37.068Z,444.38
2018-07-07T13:36:36.678Z,450.00
2018-07-07T13:39:08.939Z,455.63
2018-07-07T13:40:08.944Z,455.63
2018-07-07T13:41:08.948Z,461.25
2018-07-07T13:42:09.452Z,461.25
2018-07-07T13:43:23.469Z,461.25
2018-07-07T13:44:09.448Z,466.88
2018-07-07T13:45:09.447Z,461.25
2018-07-07T13:46:09.947Z,466.88
2018-07-07T13:47:11.402Z,466.88
2018-07-07T13:48:09.955Z,466.88
2018-07-07T13:49:09.949Z,495.00
2018-07-07T13:50:32.381Z,483.75
2018-07-07T13:51:10.455Z,483.75
2018-07-07T13:52:31.447Z,478.13
2018-07-07T13:53:11.903Z,478.13
2018-07-07T13:55:42.177Z,483.75
2018-07-07T13:56:42.190Z,483.75
2018-07-07T13:57:42.186Z,489.38
2018-07-07T13:58:42.687Z,495.00
2018-07-07T13:59:42.660Z,489.38
2018-07-07T14:02:14.707Z,500.63
2018-07-07T14:03:20.705Z,495.00
2018-07-07T14:04:14.695Z,500.63
2018-07-07T14:05:15.196Z,500.63
2018-07-07T14:06:15.195Z,500.63
2018-07-07T14:07:15.199Z,495.00
2018-07-07T14:08:16.192Z,495.00
2018-07-07T14:09:17.129Z,495.00
2018-07-07T14:10:21.695Z,495.00
2018-07-07T14:13:08.223Z,506.25
2018-07-07T14:15:18.738Z,500.63
2018-07-07T14:16:18.753Z,506.25
2018-07-07T14:17:18.906Z,506.25
2018-07-07T14:19:50.540Z,506.25
2018-07-07T14:20:50.547Z,506.25
2018-07-07T14:21:50.551Z,506.25
2018-07-07T14:23:12.048Z,506.25
2018-07-07T14:23:51.057Z,511.88
2018-07-07T14:24:51.049Z,511.88
2018-07-07T14:25:51.049Z,511.88
2018-07-07T14:28:23.764Z,511.88
2018-07-07T14:29:22.902Z,506.25
2018-07-07T14:30:22.844Z,511.88
2018-07-07T14:31:43.435Z,511.88
2018-07-07T14:32:29.331Z,511.88
2018-07-07T14:33:22.693Z,506.25
2018-07-07T14:34:23.343Z,506.25
2018-07-07T14:35:23.851Z,506.25
2018-07-07T14:36:23.836Z,506.25
2018-07-07T14:37:23.832Z,506.25
2018-07-07T14:38:23.345Z,506.25
2018-07-07T14:39:24.337Z,506.25
2018-07-07T14:40:23.589Z,506.25
2018-07-07T14:41:24.333Z,511.88
2018-07-07T14:42:24.333Z,511.88
2018-07-07T14:43:23.944Z,506.25
2018-07-07T14:44:47.305Z,506.25
2018-07-07T14:48:29.421Z,511.88
2018-07-07T14:49:28.488Z,511.88
2018-07-07T14:50:28.492Z,511.88
2018-07-07T14:51:28.998Z,511.88
2018-07-07T14:52:50.001Z,500.63
2018-07-07T14:53:28.989Z,495.00
2018-07-07T14:54:28.475Z,500.63
2018-07-07T14:55:50.491Z,489.38
2018-07-07T14:56:50.489Z,483.75
2018-07-07T14:57:30.421Z,489.38
2018-07-07T14:58:30.487Z,495.00
2018-07-07T14:59:29.990Z,489.38
2018-07-07T15:00:29.994Z,489.38
2018-07-07T15:01:50.365Z,495.00
2018-07-07T15:02:29.997Z,495.00
2018-07-07T15:03:29.607Z,495.00
2018-07-07T15:06:01.874Z,478.13
2018-07-07T15:07:01.881Z,478.13
2018-07-07T15:08:01.881Z,483.75
2018-07-07T15:09:01.493Z,472.50
2018-07-07T15:10:02.422Z,455.63
2018-07-07T15:11:02.379Z,466.88
2018-07-07T15:12:23.381Z,466.88
2018-07-07T15:13:29.879Z,461.25
2018-07-07T15:14:02.888Z,455.63
2018-07-07T15:15:02.885Z,455.63
2018-07-07T15:16:02.884Z,455.63
2018-07-07T15:17:03.381Z,450.00
2018-07-07T15:18:24.384Z,450.00
2018-07-07T15:19:03.392Z,444.38
2018-07-07T15:20:03.382Z,444.38
2018-07-07T15:21:03.883Z,438.75
2018-07-07T15:23:34.583Z,438.75
2018-07-07T15:24:34.683Z,421.88
2018-07-07T15:25:56.290Z,416.25
2018-07-07T15:26:41.222Z,382.50
2018-07-07T15:27:35.791Z,399.38
2018-07-07T15:28:37.258Z,421.88
2018-07-07T15:29:35.790Z,416.25
2018-07-07T15:30:37.727Z,410.63
2018-07-07T15:31:36.291Z,405.00
2018-07-07T15:32:36.293Z,371.25
2018-07-07T15:33:36.300Z,410.63
2018-07-07T15:34:36.291Z,399.38
2018-07-07T15:35:36.791Z,393.75
2018-07-07T15:36:36.792Z,388.13
2018-07-07T15:37:36.804Z,382.50
2018-07-07T15:38:36.795Z,376.88
2018-07-07T15:39:37.291Z,382.50
2018-07-07T15:40:37.290Z,376.88