createdAt,value
2023-03-16T00:02:18.194Z,-1.43
2023-03-16T00:04:48.517Z,-1.43
2023-03-16T00:07:17.185Z,-1.44
2023-03-16T00:09:45.191Z,-1.32
2023-03-16T00:12:16.731Z,-1.22
2023-03-16T00:14:49.418Z,-1.17
2023-03-16T00:17:20.258Z,-1.16
2023-03-16T00:19:55.350Z,-1.09
2023-03-16T00:22:28.337Z,-0.99
2023-03-16T00:24:56.865Z,-0.93
2023-03-16T00:27:26.216Z,-0.89
2023-03-16T00:29:56.214Z,-0.89
2023-03-16T00:32:27.227Z,-0.91
2023-03-16T00:34:55.992Z,-0.86
2023-03-16T00:37:25.855Z,-0.88
2023-03-16T00:39:56.529Z,-0.90
2023-03-16T00:42:29.834Z,-0.93
2023-03-16T00:44:59.282Z,-1.01
2023-03-16T00:47:31.115Z,-1.11
2023-03-16T00:50:01.196Z,-1.10
2023-03-16T00:52:30.282Z,-1.11
2023-03-16T00:54:58.938Z,-1.11
2023-03-16T00:57:30.266Z,-1.07
2023-03-16T00:59:59.689Z,-1.10
2023-03-16T01:02:28.393Z,-1.12
2023-03-16T01:04:56.714Z,-1.12
2023-03-16T01:07:26.716Z,-1.11
2023-03-16T01:09:54.519Z,-1.08
2023-03-16T01:12:23.441Z,-1.04
2023-03-16T01:14:51.258Z,-1.02
2023-03-16T01:17:20.131Z,-1.04
2023-03-16T01:19:49.321Z,-1.01
2023-03-16T01:22:18.050Z,-0.96
2023-03-16T01:24:46.792Z,-0.95
2023-03-16T01:27:14.886Z,-0.96
2023-03-16T01:29:43.848Z,-0.94
2023-03-16T01:32:12.785Z,-0.95
2023-03-16T01:34:41.592Z,-0.95
2023-03-16T01:37:09.901Z,-0.96
2023-03-16T01:39:48.101Z,-0.92
2023-03-16T01:42:16.931Z,-0.88
2023-03-16T01:45:02.329Z,-0.84
2023-03-16T01:47:38.482Z,-0.80
2023-03-16T01:50:10.102Z,-0.79
2023-03-16T01:52:40.315Z,-0.73
2023-03-16T01:55:13.531Z,-0.66
2023-03-16T01:57:44.969Z,-0.62
2023-03-16T02:00:23.709Z,-0.66
2023-03-16T02:03:20.305Z,-0.65
2023-03-16T02:06:01.154Z,-0.66
2023-03-16T02:08:31.690Z,-0.63
2023-03-16T02:11:00.151Z,-0.64
2023-03-16T02:13:38.956Z,-0.67
2023-03-16T02:16:08.797Z,-0.66
2023-03-16T02:18:37.187Z,-0.67
2023-03-16T02:21:25.634Z,-0.67
2023-03-16T02:23:53.865Z,-0.66
2023-03-16T02:26:31.096Z,-0.64
2023-03-16T02:29:38.208Z,-0.63
2023-03-16T02:32:06.625Z,-0.61
2023-03-16T02:34:35.386Z,-0.58
2023-03-16T02:37:03.572Z,-0.52
2023-03-16T02:39:31.826Z,-0.45
2023-03-16T02:42:02.496Z,-0.39
2023-03-16T02:44:37.072Z,-0.35
2023-03-16T02:47:23.184Z,-0.35
2023-03-16T02:49:50.925Z,-0.29
2023-03-16T02:52:18.741Z,-0.25
2023-03-16T02:54:46.550Z,-0.26
2023-03-16T02:57:14.810Z,-0.23
2023-03-16T02:59:43.283Z,-0.23
2023-03-16T03:02:11.472Z,-0.24
2023-03-16T03:04:39.894Z,-0.26
2023-03-16T03:07:07.952Z,-0.28
2023-03-16T03:09:49.208Z,-0.28
2023-03-16T03:12:17.031Z,-0.35
2023-03-16T03:14:44.818Z,-0.45
2023-03-16T03:17:13.503Z,-0.53
2023-03-16T03:19:41.542Z,-0.59
2023-03-16T03:22:09.421Z,-0.67
2023-03-16T03:24:37.842Z,-0.74
2023-03-16T03:27:06.122Z,-0.79
2023-03-16T03:29:35.442Z,-0.82
2023-03-16T03:32:04.695Z,-0.84
2023-03-16T03:34:33.115Z,-0.87
2023-03-16T03:37:01.351Z,-0.87
2023-03-16T03:39:29.695Z,-0.90
2023-03-16T03:41:57.628Z,-0.92
2023-03-16T03:44:27.054Z,-0.92
2023-03-16T03:46:55.926Z,-0.94
2023-03-16T03:49:26.835Z,-0.91
2023-03-16T03:51:55.811Z,-0.88
2023-03-16T03:54:26.844Z,-0.85
2023-03-16T03:56:59.619Z,-0.83
2023-03-16T03:59:28.180Z,-0.83
2023-03-16T04:02:16.805Z,-0.81
2023-03-16T04:04:55.739Z,-0.81
2023-03-16T04:07:23.659Z,-0.81
2023-03-16T04:09:53.831Z,-0.81
2023-03-16T04:12:26.922Z,-0.83
2023-03-16T04:14:55.193Z,-0.84
2023-03-16T04:17:23.941Z,-0.86
2023-03-16T04:19:52.175Z,-0.90
2023-03-16T04:22:23.215Z,-0.86
2023-03-16T04:24:52.395Z,-0.88
2023-03-16T04:27:21.304Z,-0.86
2023-03-16T04:29:49.238Z,-0.88
2023-03-16T04:32:17.448Z,-0.91
2023-03-16T04:34:47.265Z,-0.93
2023-03-16T04:37:15.960Z,-0.89
2023-03-16T04:39:46.553Z,-0.95
2023-03-16T04:42:15.067Z,-0.98
2023-03-16T04:44:45.801Z,-1.01
2023-03-16T04:47:16.869Z,-1.04
2023-03-16T04:49:45.869Z,-1.10
2023-03-16T04:52:13.976Z,-1.16
2023-03-16T04:54:42.039Z,-1.25
2023-03-16T04:57:10.580Z,-1.24
2023-03-16T04:59:43.189Z,-1.25
2023-03-16T05:02:27.806Z,-1.29
2023-03-16T05:04:56.506Z,-1.30
2023-03-16T05:07:24.578Z,-1.31
2023-03-16T05:09:54.953Z,-1.29
2023-03-16T05:12:22.902Z,-1.26
2023-03-16T05:14:54.171Z,-1.24
2023-03-16T05:17:56.147Z,-1.26
2023-03-16T05:20:25.062Z,-1.24
2023-03-16T05:22:55.183Z,-1.25
2023-03-16T05:25:28.760Z,-1.22
2023-03-16T05:27:57.584Z,-1.16
2023-03-16T05:30:51.822Z,-1.17
2023-03-16T05:33:22.996Z,-1.11
2023-03-16T05:35:54.538Z,-1.07
2023-03-16T05:38:23.141Z,-1.03
2023-03-16T05:40:53.214Z,-1.00
2023-03-16T05:43:34.872Z,-0.99
2023-03-16T05:46:03.811Z,-0.96
2023-03-16T05:48:32.286Z,-0.94
2023-03-16T05:51:01.483Z,-0.89
2023-03-16T05:53:30.518Z,-0.82
2023-03-16T05:56:06.002Z,-0.74
2023-03-16T05:58:35.069Z,-0.64
2023-03-16T06:01:06.319Z,-0.53
2023-03-16T06:03:34.300Z,-0.41
2023-03-16T06:06:02.544Z,-0.34
2023-03-16T06:08:38.310Z,-0.23
2023-03-16T06:11:11.785Z,-0.07
2023-03-16T06:13:41.210Z,0.02
2023-03-16T06:16:11.580Z,0.07
2023-03-16T06:18:40.233Z,0.20
2023-03-16T06:21:08.549Z,0.23
2023-03-16T06:23:36.789Z,0.30
2023-03-16T06:26:05.548Z,0.38
2023-03-16T06:28:35.234Z,0.50
2023-03-16T06:31:03.101Z,0.57
2023-03-16T06:33:34.154Z,0.69
2023-03-16T06:36:02.210Z,0.77
2023-03-16T06:38:43.313Z,0.91
2023-03-16T06:41:44.329Z,1.01
2023-03-16T06:44:14.552Z,1.02
2023-03-16T06:46:51.752Z,1.11
2023-03-16T06:49:19.713Z,1.14
2023-03-16T06:51:47.619Z,1.14
2023-03-16T06:54:15.601Z,1.24
2023-03-16T06:56:46.321Z,1.29
2023-03-16T06:59:14.430Z,1.34
2023-03-16T07:01:42.427Z,1.43
2023-03-16T07:04:10.335Z,1.46
2023-03-16T07:06:51.474Z,1.54
2023-03-16T07:09:19.785Z,1.64
2023-03-16T07:11:48.146Z,1.76
2023-03-16T07:14:17.742Z,1.81
2023-03-16T07:16:48.452Z,1.88
2023-03-16T07:19:19.529Z,1.92
2023-03-16T07:21:49.418Z,2.01
2023-03-16T07:24:21.037Z,2.11
2023-03-16T07:26:49.349Z,2.16
2023-03-16T07:29:27.641Z,2.24
2023-03-16T07:31:57.036Z,2.28
2023-03-16T07:34:30.777Z,2.35
2023-03-16T07:36:59.920Z,2.38
2023-03-16T07:39:36.829Z,2.51
2023-03-16T07:42:12.559Z,2.57
2023-03-16T07:44:58.974Z,2.65
2023-03-16T07:47:28.640Z,2.80
2023-03-16T07:49:58.205Z,2.90
2023-03-16T07:52:26.932Z,2.92
2023-03-16T07:54:55.599Z,3.00
2023-03-16T07:57:24.891Z,3.03
2023-03-16T07:59:59.348Z,3.19
2023-03-16T08:02:28.428Z,3.34
2023-03-16T08:04:58.358Z,3.36
2023-03-16T08:07:26.593Z,3.54
2023-03-16T08:10:06.752Z,3.64
2023-03-16T08:12:41.896Z,3.54
2023-03-16T08:15:15.669Z,3.63
2023-03-16T08:17:46.711Z,3.75
2023-03-16T08:20:21.250Z,3.86
2023-03-16T08:22:49.727Z,3.94
2023-03-16T08:25:21.873Z,4.06
2023-03-16T08:28:06.001Z,4.01
2023-03-16T08:30:35.804Z,4.01
2023-03-16T08:33:22.550Z,4.17
2023-03-16T08:35:53.880Z,4.28
2023-03-16T08:38:27.795Z,4.39
2023-03-16T08:40:58.282Z,4.41
2023-03-16T08:43:28.249Z,4.55
2023-03-16T08:46:01.949Z,4.69
2023-03-16T08:48:38.354Z,4.88
2023-03-16T08:51:11.759Z,4.88
2023-03-16T08:53:40.147Z,4.88
2023-03-16T08:56:14.825Z,5.05
2023-03-16T08:58:46.327Z,4.98
2023-03-16T09:01:17.702Z,5.01
2023-03-16T09:03:47.266Z,4.98
2023-03-16T09:06:17.212Z,5.04
2023-03-16T09:08:46.083Z,5.28
2023-03-16T09:11:17.835Z,5.31
2023-03-16T09:13:48.584Z,5.48
2023-03-16T09:16:19.152Z,5.59
2023-03-16T09:18:47.999Z,5.75
2023-03-16T09:21:20.057Z,5.92
2023-03-16T09:23:49.730Z,5.98
2023-03-16T09:26:20.941Z,6.08
2023-03-16T09:28:52.210Z,6.14
2023-03-16T09:31:21.326Z,6.38
2023-03-16T09:33:50.588Z,6.46
2023-03-16T09:36:20.596Z,6.52
2023-03-16T09:38:49.495Z,6.60
2023-03-16T09:41:26.794Z,6.65
2023-03-16T09:44:03.009Z,6.84
2023-03-16T09:46:46.297Z,6.92
2023-03-16T09:49:21.188Z,6.92
2023-03-16T09:52:04.728Z,6.87
2023-03-16T09:54:49.561Z,6.73
2023-03-16T09:57:26.388Z,6.52
2023-03-16T10:00:10.974Z,6.43
2023-03-16T10:03:00.643Z,6.66
2023-03-16T10:05:33.846Z,6.78
2023-03-16T10:08:22.309Z,6.58
2023-03-16T10:11:10.869Z,6.64
2023-03-16T10:13:53.644Z,6.60
2023-03-16T10:16:38.355Z,6.61
2023-03-16T10:19:20.007Z,6.38
2023-03-16T10:21:56.148Z,6.39
2023-03-16T10:24:38.787Z,6.35
2023-03-16T10:27:20.684Z,6.33
2023-03-16T10:29:49.362Z,6.18
2023-03-16T10:32:21.276Z,6.29
2023-03-16T10:34:57.753Z,6.40
2023-03-16T10:37:31.103Z,6.46
2023-03-16T10:40:00.878Z,6.45
2023-03-16T10:42:30.792Z,6.68
2023-03-16T10:45:01.937Z,7.05
2023-03-16T10:47:33.713Z,7.46
2023-03-16T10:50:18.287Z,7.79
2023-03-16T10:52:51.667Z,8.07
2023-03-16T10:55:30.422Z,7.71
2023-03-16T10:57:59.645Z,7.44
2023-03-16T11:00:31.102Z,7.28
2023-03-16T11:03:01.346Z,7.02
2023-03-16T11:05:34.207Z,7.00
2023-03-16T11:08:18.863Z,6.88
2023-03-16T11:10:58.191Z,7.06
2023-03-16T11:13:35.740Z,7.04
2023-03-16T11:16:26.096Z,7.13
2023-03-16T11:18:58.197Z,7.20
2023-03-16T11:21:41.217Z,7.24
2023-03-16T11:24:23.812Z,7.20
2023-03-16T11:26:56.180Z,7.00
2023-03-16T11:29:54.879Z,6.91
2023-03-16T11:32:30.109Z,6.84
2023-03-16T11:35:00.270Z,6.90
2023-03-16T11:38:04.368Z,6.98
2023-03-16T11:40:52.742Z,7.18
2023-03-16T11:43:40.188Z,7.18
2023-03-16T11:46:40.419Z,7.12
2023-03-16T11:49:32.623Z,7.09
2023-03-16T11:52:10.167Z,7.15
2023-03-16T11:54:57.439Z,7.13
2023-03-16T11:57:44.873Z,7.06
2023-03-16T12:00:19.492Z,7.10
2023-03-16T12:03:25.165Z,7.11
2023-03-16T12:06:23.275Z,7.47
2023-03-16T12:09:44.555Z,7.67
2023-03-16T12:12:53.485Z,7.72
2023-03-16T12:15:42.077Z,8.00
2023-03-16T12:18:26.316Z,8.11
2023-03-16T12:21:01.641Z,8.29
2023-03-16T12:23:49.850Z,8.33
2023-03-16T12:26:26.586Z,8.37
2023-03-16T12:28:57.553Z,8.47
2023-03-16T12:31:41.958Z,8.57
2023-03-16T12:34:31.600Z,8.73
2023-03-16T12:37:08.203Z,8.79
2023-03-16T12:40:09.325Z,8.76
2023-03-16T12:43:05.767Z,8.84
2023-03-16T12:45:44.909Z,8.71
2023-03-16T12:48:40.693Z,8.37
2023-03-16T12:51:11.410Z,8.11
2023-03-16T12:53:51.962Z,8.04
2023-03-16T12:56:32.135Z,8.05
2023-03-16T12:59:06.043Z,8.03
2023-03-16T13:01:42.576Z,7.86
2023-03-16T13:04:20.004Z,7.88
2023-03-16T13:07:05.155Z,7.91
2023-03-16T13:09:42.261Z,7.93
2023-03-16T13:12:23.660Z,7.93
2023-03-16T13:14:55.019Z,8.01
2023-03-16T13:17:32.501Z,8.04
2023-03-16T13:20:08.963Z,7.92
2023-03-16T13:22:53.291Z,7.90
2023-03-16T13:25:36.914Z,7.78
2023-03-16T13:28:06.735Z,7.63
2023-03-16T13:30:48.773Z,7.63
2023-03-16T13:33:21.977Z,7.48
2023-03-16T13:35:53.060Z,7.41
2023-03-16T13:38:28.602Z,7.51
2023-03-16T13:41:10.346Z,7.67
2023-03-16T13:43:44.064Z,7.86
2023-03-16T13:46:17.158Z,7.98
2023-03-16T13:48:48.615Z,8.09
2023-03-16T13:51:21.007Z,7.98
2023-03-16T13:53:50.939Z,7.94
2023-03-16T13:56:27.145Z,7.91
2023-03-16T13:58:58.522Z,7.89
2023-03-16T14:01:32.120Z,7.92
2023-03-16T14:04:08.668Z,8.04
2023-03-16T14:06:37.979Z,8.10
2023-03-16T14:09:15.644Z,8.08
2023-03-16T14:11:44.861Z,8.10
2023-03-16T14:14:23.874Z,8.13
2023-03-16T14:16:53.700Z,8.12
2023-03-16T14:19:25.898Z,8.15
2023-03-16T14:21:54.631Z,8.12
2023-03-16T14:24:27.347Z,8.05
2023-03-16T14:26:55.827Z,8.04
2023-03-16T14:29:31.474Z,8.03
2023-03-16T14:32:00.252Z,8.03
2023-03-16T14:34:36.520Z,8.06
2023-03-16T14:37:13.671Z,8.04
2023-03-16T14:39:42.416Z,8.12
2023-03-16T14:42:39.316Z,8.04
2023-03-16T14:45:14.056Z,7.91
2023-03-16T14:47:45.691Z,7.98
2023-03-16T14:50:25.484Z,7.99
2023-03-16T14:52:56.071Z,8.02
2023-03-16T14:55:24.986Z,7.96
2023-03-16T14:57:54.092Z,7.95
2023-03-16T15:00:23.207Z,7.92
2023-03-16T15:03:06.600Z,7.97
2023-03-16T15:05:39.177Z,7.93
2023-03-16T15:08:14.870Z,7.90
2023-03-16T15:10:44.273Z,7.87
2023-03-16T15:13:53.179Z,7.80
2023-03-16T15:16:23.288Z,7.78
2023-03-16T15:18:51.965Z,7.84
2023-03-16T15:21:25.049Z,7.79
2023-03-16T15:23:52.953Z,7.69
2023-03-16T15:26:27.309Z,7.61
2023-03-16T15:28:56.749Z,7.69
2023-03-16T15:31:25.128Z,7.71
2023-03-16T15:33:53.213Z,7.74
2023-03-16T15:36:22.494Z,7.69
2023-03-16T15:38:53.377Z,7.60
2023-03-16T15:41:21.395Z,7.55
2023-03-16T15:43:49.286Z,7.57
2023-03-16T15:46:18.005Z,7.62
2023-03-16T15:48:46.303Z,7.51
2023-03-16T15:51:26.408Z,7.45
2023-03-16T15:54:04.451Z,7.61
2023-03-16T15:56:47.175Z,8.62
2023-03-16T15:59:22.308Z,9.34
2023-03-16T16:01:51.903Z,9.30
2023-03-16T16:04:23.751Z,9.15
2023-03-16T16:06:56.951Z,8.86
2023-03-16T16:09:25.575Z,8.56
2023-03-16T16:11:53.497Z,8.38
2023-03-16T16:14:26.032Z,8.17
2023-03-16T16:16:54.554Z,8.00
2023-03-16T16:19:22.703Z,7.88
2023-03-16T16:21:51.135Z,7.76
2023-03-16T16:24:19.347Z,7.66
2023-03-16T16:26:54.228Z,7.51
2023-03-16T16:29:27.353Z,7.38
2023-03-16T16:31:55.898Z,7.23
2023-03-16T16:34:25.088Z,7.09
2023-03-16T16:36:57.767Z,6.98
2023-03-16T16:39:26.306Z,6.87
2023-03-16T16:41:56.606Z,6.78
2023-03-16T16:44:30.110Z,6.67
2023-03-16T16:46:59.901Z,6.58
2023-03-16T16:49:30.734Z,6.44
2023-03-16T16:51:58.959Z,6.27
2023-03-16T16:54:31.752Z,6.07
2023-03-16T16:57:01.141Z,5.87
2023-03-16T16:59:37.192Z,5.63
2023-03-16T17:02:21.842Z,5.46
2023-03-16T17:04:51.014Z,5.26
2023-03-16T17:07:18.995Z,5.09
2023-03-16T17:09:47.149Z,4.95
2023-03-16T17:12:18.683Z,4.77
2023-03-16T17:14:47.179Z,4.60
2023-03-16T17:17:17.379Z,4.44
2023-03-16T17:19:47.085Z,4.29
2023-03-16T17:22:26.036Z,4.06
2023-03-16T17:24:55.722Z,3.82
2023-03-16T17:27:29.038Z,3.66
2023-03-16T17:29:57.741Z,3.48
2023-03-16T17:32:26.163Z,3.30
2023-03-16T17:34:54.293Z,3.18
2023-03-16T17:37:22.383Z,3.13
2023-03-16T17:39:51.296Z,3.01
2023-03-16T17:42:19.994Z,2.90
2023-03-16T17:44:52.598Z,2.80
2023-03-16T17:47:30.221Z,2.69
2023-03-16T17:49:58.150Z,2.56
2023-03-16T17:52:29.255Z,2.45
2023-03-16T17:54:57.730Z,2.33
2023-03-16T17:57:30.073Z,2.21
2023-03-16T18:00:00.172Z,2.12
2023-03-16T18:02:40.310Z,2.05
2023-03-16T18:05:32.834Z,1.99
2023-03-16T18:08:13.523Z,1.93
2023-03-16T18:10:42.220Z,1.88
2023-03-16T18:13:18.270Z,1.80
2023-03-16T18:15:47.307Z,1.75
2023-03-16T18:18:21.446Z,1.71
2023-03-16T18:20:52.227Z,1.64
2023-03-16T18:23:25.767Z,1.57
2023-03-16T18:25:55.969Z,1.49
2023-03-16T18:28:24.380Z,1.41
2023-03-16T18:30:53.680Z,1.34
2023-03-16T18:33:38.313Z,1.24
2023-03-16T18:36:12.948Z,1.06
2023-03-16T18:38:45.850Z,0.88
2023-03-16T18:41:25.179Z,0.79
2023-03-16T18:43:56.114Z,0.75
2023-03-16T18:46:27.968Z,0.72
2023-03-16T18:49:02.253Z,0.67
2023-03-16T18:51:31.302Z,0.61
2023-03-16T18:53:59.758Z,0.54
2023-03-16T18:56:29.455Z,0.50
2023-03-16T18:58:58.214Z,0.42
2023-03-16T19:01:30.236Z,0.35
2023-03-16T19:04:00.348Z,0.29
2023-03-16T19:06:35.798Z,0.24
2023-03-16T19:09:08.911Z,0.20
2023-03-16T19:11:42.966Z,0.14
2023-03-16T19:14:17.465Z,0.07
2023-03-16T19:16:46.840Z,0.03
2023-03-16T19:19:15.705Z,-0.01
2023-03-16T19:21:44.409Z,-0.05
2023-03-16T19:24:23.659Z,-0.10
2023-03-16T19:26:52.150Z,-0.11
2023-03-16T19:29:25.051Z,-0.12
2023-03-16T19:31:53.608Z,-0.15
2023-03-16T19:34:22.075Z,-0.16
2023-03-16T19:36:50.167Z,-0.17
2023-03-16T19:39:18.996Z,-0.23
2023-03-16T19:41:51.651Z,-0.28
2023-03-16T19:44:22.465Z,-0.35
2023-03-16T19:46:52.025Z,-0.40
2023-03-16T19:49:23.360Z,-0.43
2023-03-16T19:51:53.224Z,-0.48
2023-03-16T19:54:31.593Z,-0.51
2023-03-16T19:57:04.293Z,-0.55
2023-03-16T19:59:34.938Z,-0.56
2023-03-16T20:02:03.641Z,-0.58
2023-03-16T20:04:32.295Z,-0.58
2023-03-16T20:07:04.603Z,-0.59
2023-03-16T20:09:32.837Z,-0.60
2023-03-16T20:12:01.459Z,-0.60
2023-03-16T20:14:33.202Z,-0.61
2023-03-16T20:17:01.795Z,-0.62
2023-03-16T20:19:30.752Z,-0.59
2023-03-16T20:21:58.808Z,-0.56
2023-03-16T20:24:28.930Z,-0.56
2023-03-16T20:26:56.825Z,-0.57
2023-03-16T20:29:29.310Z,-0.62
2023-03-16T20:31:58.053Z,-0.69
2023-03-16T20:34:29.138Z,-0.71
2023-03-16T20:36:57.895Z,-0.75
2023-03-16T20:39:25.741Z,-0.78
2023-03-16T20:41:53.815Z,-0.78
2023-03-16T20:44:25.365Z,-0.78
2023-03-16T20:46:53.223Z,-0.80
2023-03-16T20:49:25.314Z,-0.84
2023-03-16T20:51:53.309Z,-0.89
2023-03-16T20:54:21.348Z,-0.91
2023-03-16T20:56:50.090Z,-0.91
2023-03-16T20:59:24.866Z,-0.89
2023-03-16T21:01:55.672Z,-0.83
2023-03-16T21:04:27.760Z,-0.82
2023-03-16T21:06:56.907Z,-0.77
2023-03-16T21:09:25.086Z,-0.76
2023-03-16T21:11:53.076Z,-0.75
2023-03-16T21:14:23.037Z,-0.72
2023-03-16T21:16:52.534Z,-0.71
2023-03-16T21:19:23.184Z,-0.71
2023-03-16T21:21:51.595Z,-0.79
2023-03-16T21:24:19.453Z,-0.82
2023-03-16T21:26:47.590Z,-0.84
2023-03-16T21:29:22.064Z,-0.82
2023-03-16T21:31:50.159Z,-0.83
2023-03-16T21:34:24.142Z,-0.87
2023-03-16T21:36:52.430Z,-0.91
2023-03-16T21:39:22.689Z,-0.90
2023-03-16T21:41:51.099Z,-0.89
2023-03-16T21:44:19.713Z,-0.91
2023-03-16T21:46:47.766Z,-0.94
2023-03-16T21:49:16.035Z,-0.95
2023-03-16T21:51:43.971Z,-0.92
2023-03-16T21:54:16.973Z,-0.93
2023-03-16T21:56:46.382Z,-0.94
2023-03-16T21:59:14.202Z,-0.94
2023-03-16T22:02:00.430Z,-0.88
2023-03-16T22:04:29.814Z,-0.82
2023-03-16T22:06:57.774Z,-0.79
2023-03-16T22:09:30.306Z,-0.76
2023-03-16T22:11:58.333Z,-0.73
2023-03-16T22:14:27.307Z,-0.68
2023-03-16T22:16:56.655Z,-0.67
2023-03-16T22:19:27.277Z,-0.64
2023-03-16T22:21:59.261Z,-0.62
2023-03-16T22:24:30.635Z,-0.61
2023-03-16T22:26:59.358Z,-0.60
2023-03-16T22:29:30.247Z,-0.63
2023-03-16T22:32:03.048Z,-0.66
2023-03-16T22:34:58.072Z,-0.73
2023-03-16T22:37:28.670Z,-0.77
2023-03-16T22:39:58.607Z,-0.75
2023-03-16T22:42:38.793Z,-0.70
2023-03-16T22:45:19.071Z,-0.63
2023-03-16T22:47:47.883Z,-0.59
2023-03-16T22:50:18.006Z,-0.56
2023-03-16T22:52:49.317Z,-0.51
2023-03-16T22:55:23.867Z,-0.47
2023-03-16T22:58:14.985Z,-0.44
2023-03-16T23:00:42.937Z,-0.38
2023-03-16T23:03:19.867Z,-0.33
2023-03-16T23:05:48.497Z,-0.34
2023-03-16T23:08:19.696Z,-0.33
2023-03-16T23:10:48.391Z,-0.33
2023-03-16T23:13:19.950Z,-0.38
2023-03-16T23:15:49.373Z,-0.43
2023-03-16T23:18:23.135Z,-0.49
2023-03-16T23:24:00.727Z,-0.52
2023-03-16T23:26:31.864Z,-0.52
2023-03-16T23:28:59.865Z,-0.47
2023-03-16T23:31:27.757Z,-0.38
2023-03-16T23:36:52.858Z,-0.29
2023-03-16T23:39:20.766Z,-0.28
2023-03-16T23:41:50.145Z,-0.16
2023-03-16T23:44:22.358Z,-0.12
2023-03-16T23:46:51.002Z,-0.10
2023-03-16T23:49:25.606Z,-0.11
2023-03-16T23:51:56.236Z,-0.13
2023-03-16T23:54:28.270Z,-0.10
2023-03-16T23:56:57.308Z,-0.12
2023-03-16T23:59:26.758Z,-0.11
