createdAt,value
2019-02-23T00:01:09.680Z,9.57
2019-02-23T00:03:38.431Z,10.23
2019-02-23T00:06:05.135Z,9.60
2019-02-23T00:08:31.727Z,9.47
2019-02-23T00:10:58.350Z,9.90
2019-02-23T00:13:25.057Z,9.50
2019-02-23T00:15:51.722Z,10.53
2019-02-23T00:18:18.571Z,10.47
2019-02-23T00:20:45.358Z,9.60
2019-02-23T00:23:12.279Z,15.60
2019-02-23T00:25:38.973Z,8.87
2019-02-23T00:28:05.674Z,8.07
2019-02-23T00:30:32.447Z,8.43
2019-02-23T00:32:59.040Z,8.93
2019-02-23T00:35:26.224Z,8.73
2019-02-23T00:37:52.993Z,8.40
2019-02-23T00:40:21.936Z,9.27
2019-02-23T00:42:48.509Z,8.40
2019-02-23T00:45:15.298Z,8.60
2019-02-23T00:47:41.978Z,9.23
2019-02-23T00:50:08.680Z,9.17
2019-02-23T00:52:35.371Z,8.73
2019-02-23T00:55:02.368Z,9.10
2019-02-23T00:57:29.069Z,9.23
2019-02-23T00:59:55.663Z,8.13
2019-02-23T01:02:22.273Z,9.13
2019-02-23T01:04:48.933Z,9.40
2019-02-23T01:07:15.698Z,8.57
2019-02-23T01:09:42.452Z,9.70
2019-02-23T01:12:09.028Z,7.87
2019-02-23T01:14:35.680Z,8.30
2019-02-23T01:17:02.575Z,8.87
2019-02-23T01:19:29.164Z,8.23
2019-02-23T01:21:55.780Z,9.23
2019-02-23T01:24:22.553Z,9.63
2019-02-23T01:26:49.173Z,9.40
2019-02-23T01:29:15.838Z,8.63
2019-02-23T01:31:42.398Z,8.43
2019-02-23T01:34:09.138Z,8.90
2019-02-23T01:36:35.774Z,8.07
2019-02-23T01:39:04.385Z,8.80
2019-02-23T01:41:33.139Z,7.73
2019-02-23T01:44:00.613Z,7.93
2019-02-23T01:46:27.418Z,7.70
2019-02-23T01:48:54.294Z,7.00
2019-02-23T01:51:21.172Z,8.07
2019-02-23T01:53:48.097Z,9.27
2019-02-23T01:56:14.948Z,8.53
2019-02-23T01:58:41.573Z,8.33
2019-02-23T02:01:08.954Z,8.83
2019-02-23T02:03:35.886Z,8.60
2019-02-23T02:06:02.705Z,9.60
2019-02-23T02:08:29.593Z,8.60
2019-02-23T02:10:56.185Z,9.37
2019-02-23T02:13:24.176Z,9.20
2019-02-23T02:15:52.940Z,9.17
2019-02-23T02:18:19.525Z,8.63
2019-02-23T02:20:46.258Z,8.67
2019-02-23T02:23:14.069Z,7.30
2019-02-23T02:25:40.691Z,8.30
2019-02-23T02:28:07.448Z,8.40
2019-02-23T02:30:34.237Z,7.53
2019-02-23T02:33:00.825Z,8.73
2019-02-23T02:35:27.440Z,7.93
2019-02-23T02:37:54.443Z,7.93
2019-02-23T02:40:21.155Z,8.37
2019-02-23T02:42:47.915Z,8.00
2019-02-23T02:45:14.938Z,8.00
2019-02-23T02:47:41.702Z,7.63
2019-02-23T02:50:09.550Z,7.97
2019-02-23T02:52:36.145Z,7.10
2019-02-23T02:55:05.852Z,7.97
2019-02-23T02:57:32.503Z,6.83
2019-02-23T02:59:59.097Z,7.90
2019-02-23T03:02:25.768Z,7.93
2019-02-23T03:04:52.395Z,7.07
2019-02-23T03:07:19.253Z,7.57
2019-02-23T03:09:45.852Z,7.17
2019-02-23T03:12:12.501Z,7.53
2019-02-23T03:14:39.079Z,7.50
2019-02-23T03:17:05.902Z,7.00
2019-02-23T03:19:35.405Z,7.33
2019-02-23T03:22:02.153Z,6.93
2019-02-23T03:24:28.734Z,6.83
2019-02-23T03:26:55.436Z,6.43
2019-02-23T03:29:22.056Z,7.20
2019-02-23T03:31:48.645Z,7.97
2019-02-23T03:34:15.403Z,6.43
2019-02-23T03:36:43.541Z,7.43
2019-02-23T03:39:10.105Z,6.93
2019-02-23T03:41:36.736Z,6.20
2019-02-23T03:44:03.508Z,6.63
2019-02-23T03:46:30.202Z,6.90
2019-02-23T03:48:56.888Z,6.70
2019-02-23T03:51:23.501Z,7.00
2019-02-23T03:53:50.058Z,6.07
2019-02-23T03:56:17.374Z,6.40
2019-02-23T03:58:43.978Z,6.63
2019-02-23T04:01:10.620Z,5.93
2019-02-23T04:03:37.225Z,5.93
2019-02-23T04:06:03.764Z,6.03
2019-02-23T04:08:30.696Z,6.00
2019-02-23T04:10:57.456Z,6.40
2019-02-23T04:13:24.242Z,6.30
2019-02-23T04:15:50.906Z,6.20
2019-02-23T04:18:17.517Z,7.77
2019-02-23T04:20:44.213Z,7.23
2019-02-23T04:23:10.811Z,6.83
2019-02-23T04:25:37.456Z,6.10
2019-02-23T04:28:04.119Z,6.30
2019-02-23T04:30:30.667Z,6.20
2019-02-23T04:32:57.311Z,6.10
2019-02-23T04:35:23.870Z,6.07
2019-02-23T04:37:50.566Z,5.67
2019-02-23T04:40:17.183Z,6.27
2019-02-23T04:42:43.764Z,5.27
2019-02-23T04:45:10.536Z,5.93
2019-02-23T04:47:37.135Z,6.40
2019-02-23T04:50:08.119Z,6.90
2019-02-23T04:52:34.739Z,6.43
2019-02-23T04:55:01.298Z,6.33
2019-02-23T04:57:27.946Z,5.60
2019-02-23T04:59:54.906Z,5.73
2019-02-23T05:02:21.754Z,6.73
2019-02-23T05:04:48.433Z,7.77
2019-02-23T05:07:15.005Z,6.73
2019-02-23T05:09:41.596Z,8.67
2019-02-23T05:12:08.286Z,8.73
2019-02-23T05:14:34.880Z,7.37
2019-02-23T05:17:01.502Z,6.03
2019-02-23T05:19:28.075Z,8.27
2019-02-23T05:21:54.843Z,7.83
2019-02-23T05:24:21.690Z,7.43
2019-02-23T05:26:48.316Z,6.50
2019-02-23T05:29:16.810Z,5.87
2019-02-23T05:31:43.436Z,6.17
2019-02-23T05:34:10.067Z,5.63
2019-02-23T05:36:36.661Z,5.17
2019-02-23T05:39:05.369Z,5.00
2019-02-23T05:41:32.013Z,4.87
2019-02-23T05:43:58.690Z,6.33
2019-02-23T05:46:25.427Z,7.67
2019-02-23T05:48:52.030Z,5.57
2019-02-23T05:51:18.849Z,6.57
2019-02-23T05:53:45.428Z,6.57
2019-02-23T05:56:15.967Z,6.37
2019-02-23T05:58:40.590Z,6.50
2019-02-23T06:01:07.174Z,7.43
2019-02-23T06:03:33.847Z,8.87
2019-02-23T06:06:00.460Z,10.57
2019-02-23T06:08:27.038Z,9.80
2019-02-23T06:10:53.895Z,15.73
2019-02-23T06:13:20.514Z,13.53
2019-02-23T06:15:47.105Z,14.80
2019-02-23T06:18:13.772Z,15.13
2019-02-23T06:20:40.536Z,15.10
2019-02-23T06:23:07.237Z,14.80
2019-02-23T06:25:34.201Z,13.13
2019-02-23T06:28:00.971Z,12.33
2019-02-23T06:30:27.684Z,11.20
2019-02-23T06:32:54.465Z,13.10
2019-02-23T06:35:21.392Z,14.87
2019-02-23T06:37:48.231Z,14.17
2019-02-23T06:40:14.842Z,11.33
2019-02-23T06:42:41.498Z,11.87
2019-02-23T06:45:11.207Z,11.93
2019-02-23T06:47:38.032Z,10.43
2019-02-23T06:50:06.278Z,10.60
2019-02-23T06:52:32.955Z,9.83
2019-02-23T06:55:00.397Z,8.87
2019-02-23T06:57:27.284Z,6.50
2019-02-23T06:59:54.196Z,6.13
2019-02-23T07:02:20.941Z,6.07
2019-02-23T07:04:47.571Z,5.63
2019-02-23T07:07:14.209Z,5.70
2019-02-23T07:09:40.813Z,6.70
2019-02-23T07:12:07.506Z,5.70
2019-02-23T07:14:34.231Z,6.33
2019-02-23T07:17:00.827Z,6.73
2019-02-23T07:19:27.457Z,7.43
2019-02-23T07:21:54.142Z,7.40
2019-02-23T07:24:20.938Z,7.77
2019-02-23T07:26:47.636Z,8.90
2019-02-23T07:29:14.268Z,9.70
2019-02-23T07:31:41.100Z,9.50
2019-02-23T07:34:07.740Z,11.10
2019-02-23T07:36:34.381Z,10.00
2019-02-23T07:39:01.149Z,11.80
2019-02-23T07:41:28.405Z,10.63
2019-02-23T07:43:55.461Z,10.87
2019-02-23T07:46:22.198Z,11.60
2019-02-23T07:48:48.847Z,10.87
2019-02-23T07:51:15.486Z,10.40
2019-02-23T07:53:42.172Z,11.23
2019-02-23T07:56:08.913Z,11.67
2019-02-23T07:58:38.652Z,10.90
2019-02-23T08:01:05.572Z,11.63
2019-02-23T08:03:32.189Z,9.73
2019-02-23T08:05:59.176Z,10.77
2019-02-23T08:08:25.833Z,12.57
2019-02-23T08:10:52.461Z,11.40
2019-02-23T08:13:19.156Z,12.37
2019-02-23T08:15:46.477Z,11.97
2019-02-23T08:18:13.222Z,11.63
2019-02-23T08:20:43.592Z,11.60
2019-02-23T08:23:11.741Z,9.53
2019-02-23T08:25:38.375Z,9.83
2019-02-23T08:28:05.436Z,8.80
2019-02-23T08:30:32.419Z,8.37
2019-02-23T08:32:59.105Z,7.60
2019-02-23T08:35:25.921Z,7.83
2019-02-23T08:37:52.750Z,6.77
2019-02-23T08:40:19.406Z,5.83
2019-02-23T08:42:46.580Z,5.90
2019-02-23T08:45:13.606Z,6.27
2019-02-23T08:47:40.160Z,6.13
2019-02-23T08:50:12.094Z,5.93
2019-02-23T08:52:48.531Z,6.27
2019-02-23T08:55:09.226Z,5.20
2019-02-23T08:57:35.997Z,6.17
2019-02-23T09:00:07.699Z,5.13
2019-02-23T09:02:34.345Z,5.63
2019-02-23T09:05:00.927Z,5.97
2019-02-23T09:07:28.085Z,5.57
2019-02-23T09:09:55.605Z,5.60
2019-02-23T09:12:22.909Z,5.80
2019-02-23T09:14:50.169Z,5.77
2019-02-23T09:17:17.460Z,7.63
2019-02-23T09:19:44.352Z,6.37
2019-02-23T09:22:11.676Z,6.40
2019-02-23T09:24:39.055Z,6.63
2019-02-23T09:27:05.976Z,7.43
2019-02-23T09:29:32.622Z,6.43
2019-02-23T09:31:59.360Z,6.00
2019-02-23T09:34:25.963Z,6.57
2019-02-23T09:36:52.669Z,6.97
2019-02-23T09:39:19.393Z,8.07
2019-02-23T09:41:45.999Z,8.67
2019-02-23T09:44:12.661Z,9.20
2019-02-23T09:46:39.957Z,9.60
2019-02-23T09:49:06.726Z,9.00
2019-02-23T09:51:33.444Z,7.93
2019-02-23T09:54:00.018Z,11.87
2019-02-23T09:56:26.680Z,9.67
2019-02-23T09:58:53.287Z,9.90
2019-02-23T10:01:19.915Z,10.70
2019-02-23T10:03:46.545Z,18.03
2019-02-23T10:06:13.118Z,10.57
2019-02-23T10:08:39.874Z,13.77
2019-02-23T10:11:06.753Z,9.27
2019-02-23T10:13:33.432Z,10.63
2019-02-23T10:16:00.082Z,8.90
2019-02-23T10:18:26.727Z,8.40
2019-02-23T10:20:53.594Z,8.27
2019-02-23T10:23:22.322Z,8.07
2019-02-23T10:35:13.036Z,7.30
2019-02-23T10:37:43.736Z,7.30
2019-02-23T10:40:11.792Z,12.47
2019-02-23T10:42:38.682Z,5.87
2019-02-23T10:45:10.093Z,7.77
2019-02-23T10:47:40.121Z,8.17
2019-02-23T10:50:09.978Z,5.90
2019-02-23T10:52:36.681Z,10.97
2019-02-23T10:55:07.970Z,8.63
2019-02-23T10:57:36.178Z,5.57
2019-02-23T11:00:10.266Z,6.00
2019-02-23T11:02:37.048Z,4.80
2019-02-23T11:05:06.380Z,6.30
2019-02-23T11:07:33.227Z,5.10
2019-02-23T11:09:59.963Z,4.23
2019-02-23T11:12:26.743Z,3.50
2019-02-23T11:14:53.654Z,4.07
2019-02-23T11:17:20.223Z,4.47
2019-02-23T11:19:46.917Z,7.63
2019-02-23T11:22:13.703Z,10.50
2019-02-23T11:24:40.385Z,12.27
2019-02-23T11:27:07.158Z,8.47
2019-02-23T11:29:34.017Z,4.70
2019-02-23T11:33:00.420Z,5.37
2019-02-23T11:35:27.598Z,4.43
2019-02-23T11:37:54.311Z,4.27
2019-02-23T11:40:23.338Z,4.63
2019-02-23T11:42:49.644Z,4.90
2019-02-23T11:45:16.475Z,4.83
2019-02-23T11:47:43.227Z,4.70
2019-02-23T11:50:12.302Z,5.13
2019-02-23T11:52:39.583Z,5.30
2019-02-23T11:55:06.721Z,5.53
2019-02-23T11:57:33.706Z,6.10
2019-02-23T12:00:00.336Z,5.43
2019-02-23T12:02:26.989Z,6.70
2019-02-23T12:04:53.673Z,4.70
2019-02-23T12:07:20.285Z,5.73
2019-02-23T12:09:48.253Z,4.67
2019-02-23T12:12:14.913Z,5.47
2019-02-23T12:14:41.535Z,6.10
2019-02-23T12:17:08.106Z,5.77
2019-02-23T12:19:34.722Z,4.07
2019-02-23T12:22:11.794Z,21.30
2019-02-23T12:24:29.795Z,9.23
2019-02-23T12:26:56.555Z,4.87
2019-02-23T12:29:23.147Z,5.33
2019-02-23T12:31:49.878Z,5.07
2019-02-23T12:34:16.523Z,5.13
2019-02-23T12:36:45.117Z,5.33
2019-02-23T12:39:11.672Z,5.27
2019-02-23T12:41:40.433Z,6.17
2019-02-23T12:44:07.192Z,5.03
2019-02-23T12:46:33.780Z,9.73
2019-02-23T12:49:00.390Z,3.93
2019-02-23T12:51:27.043Z,4.40
2019-02-23T12:53:53.702Z,6.17
2019-02-23T12:56:20.409Z,3.70
2019-02-23T12:58:48.761Z,5.60
2019-02-23T13:01:15.678Z,4.17
2019-02-23T13:03:42.322Z,6.87
2019-02-23T13:06:09.266Z,3.60
2019-02-23T13:08:41.678Z,3.90
2019-02-23T13:11:11.674Z,7.70
2019-02-23T13:13:44.014Z,8.53
2019-02-23T13:16:16.410Z,5.33
2019-02-23T13:18:44.945Z,7.37
2019-02-23T13:21:17.341Z,4.77
2019-02-23T13:23:49.730Z,7.73
2019-02-23T13:26:22.155Z,4.97
2019-02-23T16:19:35.782Z,22.80
2019-02-23T16:22:02.851Z,19.73
2019-02-23T16:24:29.604Z,42.27
2019-02-23T16:26:56.198Z,22.70
2019-02-23T16:29:23.039Z,23.23
2019-02-23T16:31:49.745Z,24.20
2019-02-23T16:34:16.430Z,15.27
2019-02-23T16:36:50.433Z,16.20
2019-02-23T16:39:18.867Z,15.23
2019-02-23T16:41:45.718Z,17.20
2019-02-23T16:44:12.410Z,19.07
2019-02-23T16:46:39.471Z,14.47
2019-02-23T16:49:06.491Z,18.97
2019-02-23T16:51:33.161Z,15.40
2019-02-23T16:54:00.291Z,49.43
2019-02-23T16:56:27.311Z,68.57
2019-02-23T16:58:54.604Z,20.20
2019-02-23T17:01:21.612Z,23.00
2019-02-23T17:03:48.211Z,20.50
2019-02-23T17:06:14.887Z,22.90
2019-02-23T17:08:41.765Z,20.93
2019-02-23T17:11:08.322Z,18.90
2019-02-23T17:13:35.215Z,16.13
2019-02-23T17:16:07.504Z,17.80
2019-02-23T17:18:36.463Z,17.00
2019-02-23T17:21:03.301Z,16.93
2019-02-23T17:23:30.179Z,17.70
2019-02-23T17:26:04.151Z,17.90
2019-02-23T17:28:25.811Z,18.00
2019-02-23T17:30:52.511Z,18.57
2019-02-23T17:33:19.226Z,18.97
2019-02-23T17:35:49.408Z,20.50
2019-02-23T17:38:16.647Z,18.83
2019-02-23T17:40:44.133Z,18.00
2019-02-23T17:43:10.709Z,16.30
2019-02-23T17:45:37.407Z,14.53
2019-02-23T17:48:04.400Z,19.03
2019-02-23T17:50:31.134Z,20.27
2019-02-23T17:52:57.771Z,24.87
2019-02-23T17:55:24.450Z,22.80
2019-02-23T17:57:51.035Z,64.07
2019-02-23T18:01:14.034Z,25.00
2019-02-23T18:03:40.623Z,63.83
2019-02-23T18:06:07.387Z,39.70
2019-02-23T18:08:33.983Z,16.93
2019-02-23T18:11:00.648Z,15.23
2019-02-23T18:13:27.287Z,14.93
2019-02-23T18:15:53.907Z,26.70
2019-02-23T18:18:20.583Z,33.63
2019-02-23T18:20:48.318Z,32.90
2019-02-23T18:23:16.717Z,26.53
2019-02-23T18:25:43.634Z,22.37
2019-02-23T18:28:10.557Z,27.07
2019-02-23T18:30:37.350Z,30.80
2019-02-23T18:33:04.154Z,23.43
2019-02-23T18:35:30.906Z,37.70
2019-02-23T18:37:57.656Z,17.83
2019-02-23T18:40:24.443Z,29.87
2019-02-23T18:42:51.249Z,19.03
2019-02-23T18:45:17.952Z,17.70
2019-02-23T18:47:44.706Z,18.73
2019-02-23T18:50:11.741Z,42.53
2019-02-23T18:52:40.479Z,22.07
2019-02-23T18:55:07.484Z,40.17
2019-02-23T18:57:34.739Z,53.00
2019-02-23T19:00:02.624Z,29.40
2019-02-23T19:02:29.477Z,27.43
2019-02-23T19:04:56.094Z,32.00
2019-02-23T19:07:22.654Z,34.93
2019-02-23T19:09:53.246Z,54.77
2019-02-23T19:12:20.982Z,22.50
2019-02-23T19:14:52.818Z,16.60
2019-02-23T19:17:19.770Z,15.43
2019-02-23T19:19:46.594Z,14.77
2019-02-23T19:22:13.319Z,21.07
2019-02-23T19:24:41.454Z,22.30
2019-02-23T19:27:11.067Z,26.50
2019-02-23T19:29:37.889Z,24.00
2019-02-23T19:32:04.548Z,16.63
2019-02-23T19:34:32.181Z,21.43
2019-02-23T19:36:58.835Z,16.10
2019-02-23T19:39:25.571Z,16.43
2019-02-23T19:41:52.336Z,15.47
2019-02-23T19:44:18.941Z,14.63
2019-02-23T19:46:49.383Z,13.47
2019-02-23T19:49:16.037Z,14.63
2019-02-23T19:51:42.705Z,16.67
2019-02-23T19:54:09.442Z,14.57
2019-02-23T19:56:36.086Z,15.50
2019-02-23T19:59:02.894Z,16.57
2019-02-23T20:01:29.823Z,26.70
2019-02-23T20:03:56.508Z,14.30
2019-02-23T20:06:26.701Z,28.33
2019-02-23T20:08:53.274Z,25.37
2019-02-23T20:11:19.904Z,21.60
2019-02-23T20:13:48.419Z,20.90
2019-02-23T20:16:17.457Z,25.07
2019-02-23T20:18:45.256Z,17.27
2019-02-23T20:21:20.461Z,24.60
2019-02-23T20:23:55.439Z,19.83
2019-02-23T20:26:31.138Z,13.77
2019-02-23T20:29:07.217Z,15.33
2019-02-23T20:31:41.258Z,15.87
2019-02-23T20:34:17.441Z,15.77
2019-02-23T20:36:53.978Z,15.03
2019-02-23T20:39:34.057Z,14.40
2019-02-23T20:42:10.018Z,13.50
2019-02-23T20:44:38.103Z,14.40
2019-02-23T20:47:04.910Z,17.47
2019-02-23T20:49:32.001Z,17.23
2019-02-23T20:51:58.657Z,17.30
2019-02-23T20:54:26.085Z,17.70
2019-02-23T20:56:52.728Z,19.13
2019-02-23T20:59:19.633Z,16.67
2019-02-23T21:01:46.721Z,18.77
2019-02-23T21:04:13.826Z,19.40
2019-02-23T21:06:40.891Z,20.13
2019-02-23T21:09:08.878Z,18.77
2019-02-23T21:11:37.533Z,19.13
2019-02-23T21:14:04.216Z,16.83
2019-02-23T21:16:31.319Z,18.37
2019-02-23T21:18:58.073Z,20.03
2019-02-23T21:21:24.953Z,21.33
2019-02-23T21:23:51.987Z,20.00
2019-02-23T21:26:18.600Z,19.57
2019-02-23T21:28:45.337Z,22.70
2019-02-23T21:31:12.174Z,19.10
2019-02-23T21:33:40.213Z,19.23
2019-02-23T21:36:06.932Z,18.10
2019-02-23T21:38:33.604Z,24.10
2019-02-23T21:41:01.038Z,17.30
2019-02-23T21:43:27.703Z,18.63
2019-02-23T21:45:54.949Z,19.33
2019-02-23T21:48:21.516Z,18.33
2019-02-23T21:50:48.503Z,20.37
2019-02-23T21:53:15.197Z,23.70
2019-02-23T21:55:41.785Z,35.07
2019-02-23T21:58:08.828Z,34.80
2019-02-23T22:00:35.669Z,25.33
2019-02-23T22:03:02.656Z,27.17
2019-02-23T22:05:29.694Z,16.40
2019-02-23T22:07:56.416Z,16.97
2019-02-23T22:10:23.566Z,21.43
2019-02-23T22:12:50.358Z,15.27
2019-02-23T22:15:16.954Z,18.93
2019-02-23T22:17:44.266Z,22.87
2019-02-23T22:20:12.174Z,17.63
2019-02-23T22:22:38.751Z,18.03
2019-02-23T22:25:05.656Z,19.60
2019-02-23T22:27:33.584Z,18.83
2019-02-23T22:30:00.553Z,17.73
2019-02-23T22:32:27.352Z,19.47
2019-02-23T22:35:31.575Z,19.53
2019-02-23T22:37:58.300Z,21.10
2019-02-23T22:40:25.447Z,20.07
2019-02-23T22:42:52.113Z,21.80
2019-02-23T22:45:18.676Z,18.47
2019-02-23T22:47:45.284Z,18.70
2019-02-23T22:50:12.075Z,20.57
2019-02-23T22:52:38.729Z,42.63
2019-02-23T22:55:05.769Z,79.27
2019-02-23T22:57:40.322Z,21.77
2019-02-23T23:00:01.257Z,17.83
2019-02-23T23:02:29.021Z,60.30
2019-02-23T23:04:55.703Z,22.00
2019-02-23T23:07:22.446Z,72.57
2019-02-23T23:09:49.081Z,19.33
2019-02-23T23:12:15.737Z,14.87
2019-02-23T23:15:38.780Z,17.67
2019-02-23T23:18:07.216Z,15.40
2019-02-23T23:20:33.929Z,18.33
2019-02-23T23:23:00.506Z,15.27
2019-02-23T23:25:27.161Z,23.43
2019-02-23T23:27:54.012Z,17.50
2019-02-23T23:30:22.687Z,15.70
2019-02-23T23:32:49.410Z,15.70
2019-02-23T23:35:16.102Z,20.27
2019-02-23T23:37:42.785Z,18.93
2019-02-23T23:40:09.403Z,21.80
2019-02-23T23:42:36.044Z,20.23
2019-02-23T23:45:04.946Z,26.83
2019-02-23T23:47:31.515Z,18.60
2019-02-23T23:49:58.063Z,18.97
2019-02-23T23:52:24.804Z,27.80
2019-02-23T23:54:51.402Z,19.90
2019-02-23T23:57:18.012Z,17.80
2019-02-23T23:59:44.695Z,20.27
