createdAt,value
2023-05-24T00:00:36.809Z,0.00
2023-05-24T00:01:36.786Z,0.00
2023-05-24T00:02:36.833Z,0.00
2023-05-24T00:03:36.843Z,0.00
2023-05-24T00:04:36.788Z,0.00
2023-05-24T00:05:36.685Z,0.00
2023-05-24T00:06:36.668Z,0.00
2023-05-24T00:07:36.644Z,0.00
2023-05-24T00:08:36.624Z,0.00
2023-05-24T00:09:36.597Z,0.00
2023-05-24T00:10:36.562Z,0.00
2023-05-24T00:11:36.540Z,0.00
2023-05-24T00:12:36.525Z,0.00
2023-05-24T00:13:36.511Z,0.00
2023-05-24T00:14:36.474Z,0.00
2023-05-24T00:15:36.460Z,0.00
2023-05-24T00:16:36.657Z,0.00
2023-05-24T00:17:36.399Z,0.00
2023-05-24T00:18:36.381Z,0.00
2023-05-24T00:19:36.337Z,0.00
2023-05-24T00:20:36.384Z,0.00
2023-05-24T00:21:36.292Z,0.00
2023-05-24T00:22:36.276Z,0.00
2023-05-24T00:23:36.262Z,0.00
2023-05-24T00:24:36.231Z,0.00
2023-05-24T00:25:36.209Z,0.00
2023-05-24T00:26:36.206Z,0.00
2023-05-24T00:27:36.152Z,0.00
2023-05-24T00:28:36.131Z,0.00
2023-05-24T00:29:36.114Z,0.00
2023-05-24T00:30:36.094Z,0.00
2023-05-24T00:31:36.142Z,0.00
2023-05-24T00:32:36.103Z,0.00
2023-05-24T00:33:36.031Z,0.00
2023-05-24T00:34:35.984Z,0.00
2023-05-24T00:35:35.988Z,0.00
2023-05-24T00:36:35.938Z,0.00
2023-05-24T00:37:35.908Z,0.00
2023-05-24T00:38:35.891Z,0.00
2023-05-24T00:39:35.860Z,0.00
2023-05-24T00:40:35.847Z,0.00
2023-05-24T00:41:35.817Z,0.00
2023-05-24T00:42:35.792Z,0.00
2023-05-24T00:43:35.757Z,0.00
2023-05-24T00:44:35.740Z,0.00
2023-05-24T00:45:35.720Z,0.00
2023-05-24T00:46:35.718Z,0.00
2023-05-24T00:47:35.727Z,0.00
2023-05-24T00:48:35.650Z,0.00
2023-05-24T00:49:35.633Z,0.00
2023-05-24T00:50:35.598Z,0.00
2023-05-24T00:51:35.580Z,0.00
2023-05-24T00:52:35.572Z,0.00
2023-05-24T00:53:35.528Z,0.00
2023-05-24T00:54:35.505Z,0.00
2023-05-24T00:55:35.505Z,0.00
2023-05-24T00:56:35.448Z,0.00
2023-05-24T00:57:35.441Z,0.00
2023-05-24T00:58:35.401Z,0.00
2023-05-24T00:59:35.397Z,0.00
2023-05-24T01:00:35.968Z,0.00
2023-05-24T01:01:35.457Z,0.00
2023-05-24T01:02:35.426Z,0.00
2023-05-24T01:03:35.415Z,0.00
2023-05-24T01:04:35.260Z,0.00
2023-05-24T01:05:35.235Z,0.00
2023-05-24T01:06:35.212Z,0.00
2023-05-24T01:07:35.185Z,0.00
2023-05-24T01:08:37.347Z,0.00
2023-05-24T01:09:35.142Z,0.00
2023-05-24T01:10:35.123Z,0.00
2023-05-24T01:11:35.108Z,0.00
2023-05-24T01:12:35.073Z,0.00
2023-05-24T01:13:35.032Z,0.00
2023-05-24T01:14:35.025Z,0.00
2023-05-24T01:15:35.047Z,0.00
2023-05-24T01:16:35.093Z,0.00
2023-05-24T01:17:34.985Z,0.00
2023-05-24T01:18:34.917Z,0.00
2023-05-24T01:19:34.900Z,0.00
2023-05-24T01:20:35.029Z,0.00
2023-05-24T01:21:34.842Z,0.00
2023-05-24T01:22:34.839Z,0.00
2023-05-24T01:23:34.799Z,0.00
2023-05-24T01:24:34.779Z,0.00
2023-05-24T01:25:34.794Z,0.00
2023-05-24T01:26:34.730Z,0.00
2023-05-24T01:27:34.709Z,0.00
2023-05-24T01:28:34.679Z,0.00
2023-05-24T01:29:34.655Z,0.00
2023-05-24T01:30:34.624Z,0.00
2023-05-24T01:31:34.613Z,0.00
2023-05-24T01:32:34.601Z,0.00
2023-05-24T01:33:34.551Z,0.00
2023-05-24T01:34:34.531Z,0.00
2023-05-24T01:35:34.508Z,0.00
2023-05-24T01:36:34.486Z,0.00
2023-05-24T01:37:34.450Z,0.00
2023-05-24T01:38:34.433Z,0.00
2023-05-24T01:39:34.415Z,0.00
2023-05-24T01:40:34.397Z,0.00
2023-05-24T01:41:34.357Z,0.00
2023-05-24T01:42:34.332Z,0.00
2023-05-24T01:43:34.308Z,0.00
2023-05-24T01:44:34.286Z,0.00
2023-05-24T01:45:34.256Z,0.00
2023-05-24T01:46:34.328Z,0.00
2023-05-24T01:47:34.221Z,0.00
2023-05-24T01:48:34.187Z,0.00
2023-05-24T01:49:34.155Z,0.00
2023-05-24T01:50:34.139Z,0.00
2023-05-24T01:51:34.107Z,0.00
2023-05-24T01:52:34.089Z,0.00
2023-05-24T01:53:34.063Z,0.00
2023-05-24T01:54:34.037Z,0.00
2023-05-24T01:55:34.016Z,0.00
2023-05-24T01:56:33.990Z,0.00
2023-05-24T01:57:33.960Z,0.00
2023-05-24T01:58:33.946Z,0.00
2023-05-24T01:59:33.908Z,0.00
2023-05-24T02:00:33.894Z,0.00
2023-05-24T02:01:34.015Z,0.00
2023-05-24T02:02:37.698Z,0.00
2023-05-24T02:03:34.618Z,0.00
2023-05-24T02:04:33.797Z,0.00
2023-05-24T02:05:33.808Z,0.00
2023-05-24T02:06:33.748Z,0.00
2023-05-24T02:07:33.713Z,0.00
2023-05-24T02:08:33.690Z,0.00
2023-05-24T02:09:33.665Z,0.00
2023-05-24T02:10:33.651Z,0.00
2023-05-24T02:11:33.627Z,0.00
2023-05-24T02:12:33.593Z,0.00
2023-05-24T02:13:33.570Z,0.00
2023-05-24T02:14:33.544Z,0.00
2023-05-24T02:15:33.515Z,0.00
2023-05-24T02:16:33.526Z,0.00
2023-05-24T02:17:33.509Z,0.00
2023-05-24T02:18:33.446Z,0.00
2023-05-24T02:19:33.421Z,0.00
2023-05-24T02:20:33.530Z,0.00
2023-05-24T02:21:33.380Z,0.00
2023-05-24T02:22:33.344Z,0.00
2023-05-24T02:23:33.323Z,0.00
2023-05-24T02:24:33.299Z,0.00
2023-05-24T02:25:33.275Z,0.00
2023-05-24T02:26:33.256Z,0.00
2023-05-24T02:27:33.240Z,0.00
2023-05-24T02:28:33.203Z,0.00
2023-05-24T02:29:33.194Z,0.00
2023-05-24T02:30:33.160Z,0.00
2023-05-24T02:31:33.314Z,0.00
2023-05-24T02:32:33.156Z,0.00
2023-05-24T02:33:33.082Z,0.00
2023-05-24T02:34:33.052Z,0.00
2023-05-24T02:35:33.028Z,0.00
2023-05-24T02:36:33.005Z,0.00
2023-05-24T02:37:32.989Z,0.00
2023-05-24T02:38:32.949Z,0.00
2023-05-24T02:39:32.948Z,0.00
2023-05-24T02:40:32.913Z,0.00
2023-05-24T02:41:32.883Z,0.00
2023-05-24T02:42:32.880Z,0.00
2023-05-24T02:43:32.839Z,0.00
2023-05-24T02:44:32.821Z,0.00
2023-05-24T02:45:32.808Z,0.00
2023-05-24T02:46:32.825Z,0.00
2023-05-24T02:47:32.784Z,0.00
2023-05-24T02:48:32.724Z,0.00
2023-05-24T02:49:32.698Z,0.00
2023-05-24T02:50:32.670Z,0.00
2023-05-24T02:51:32.645Z,0.00
2023-05-24T02:52:32.612Z,0.00
2023-05-24T02:53:32.582Z,0.00
2023-05-24T02:54:32.563Z,0.00
2023-05-24T02:55:32.557Z,0.00
2023-05-24T02:56:32.518Z,0.00
2023-05-24T02:57:32.482Z,0.00
2023-05-24T02:58:32.468Z,0.00
2023-05-24T02:59:32.464Z,0.00
2023-05-24T03:00:32.417Z,0.00
2023-05-24T03:01:32.390Z,0.00
2023-05-24T03:02:32.432Z,0.00
2023-05-24T03:03:32.454Z,0.00
2023-05-24T03:04:32.318Z,0.00
2023-05-24T03:05:32.292Z,0.00
2023-05-24T03:06:32.284Z,0.00
2023-05-24T03:07:32.264Z,0.00
2023-05-24T03:08:32.229Z,0.00
2023-05-24T03:09:32.214Z,0.00
2023-05-24T03:10:32.169Z,0.00
2023-05-24T03:11:32.144Z,0.00
2023-05-24T03:12:32.119Z,0.00
2023-05-24T03:13:32.105Z,0.00
2023-05-24T03:14:32.073Z,0.00
2023-05-24T03:15:32.063Z,0.00
2023-05-24T03:16:32.211Z,0.00
2023-05-24T03:17:32.018Z,0.00
2023-05-24T03:18:32.000Z,0.00
2023-05-24T03:19:31.953Z,0.00
2023-05-24T03:20:31.973Z,0.00
2023-05-24T03:21:31.904Z,0.00
2023-05-24T03:22:31.886Z,0.00
2023-05-24T03:23:31.851Z,0.00
2023-05-24T03:24:31.880Z,0.00
2023-05-24T03:25:31.815Z,0.00
2023-05-24T03:26:31.822Z,5.63
2023-05-24T03:27:31.768Z,5.63
2023-05-24T03:28:31.751Z,5.63
2023-05-24T03:29:31.716Z,5.63
2023-05-24T03:30:31.689Z,5.63
2023-05-24T03:31:31.702Z,5.63
2023-05-24T03:32:31.685Z,5.63
2023-05-24T03:33:31.673Z,11.25
2023-05-24T03:34:31.611Z,11.25
2023-05-24T03:35:31.585Z,11.25
2023-05-24T03:36:31.548Z,11.25
2023-05-24T03:37:31.522Z,11.25
2023-05-24T03:38:31.496Z,11.25
2023-05-24T03:39:31.471Z,16.88
2023-05-24T03:40:31.470Z,16.88
2023-05-24T03:41:31.465Z,16.88
2023-05-24T03:42:31.403Z,16.88
2023-05-24T03:43:31.390Z,22.50
2023-05-24T03:44:31.361Z,22.50
2023-05-24T03:45:39.051Z,22.50
2023-05-24T03:46:31.365Z,22.50
2023-05-24T03:47:31.303Z,28.13
2023-05-24T03:48:31.300Z,28.13
2023-05-24T03:49:31.244Z,28.13
2023-05-24T03:50:31.217Z,28.13
2023-05-24T03:51:31.179Z,28.13
2023-05-24T03:52:31.158Z,33.75
2023-05-24T03:53:31.141Z,33.75
2023-05-24T03:54:31.116Z,33.75
2023-05-24T03:55:31.094Z,39.38
2023-05-24T03:56:31.093Z,39.38
2023-05-24T03:57:31.043Z,39.38
2023-05-24T03:58:31.025Z,45.00
2023-05-24T03:59:30.989Z,45.00
2023-05-24T04:00:30.978Z,45.00
2023-05-24T04:01:34.524Z,45.00
2023-05-24T04:02:31.008Z,45.00
2023-05-24T04:03:30.986Z,45.00
2023-05-24T04:04:30.909Z,45.00
2023-05-24T04:05:30.860Z,45.00
2023-05-24T04:06:30.852Z,45.00
2023-05-24T04:07:30.821Z,45.00
2023-05-24T04:08:30.771Z,50.63
2023-05-24T04:09:30.746Z,50.63
2023-05-24T04:10:30.738Z,50.63
2023-05-24T04:11:30.705Z,50.63
2023-05-24T04:12:30.678Z,56.25
2023-05-24T04:13:30.653Z,56.25
2023-05-24T04:14:30.640Z,56.25
2023-05-24T04:15:30.606Z,61.88
2023-05-24T04:16:30.596Z,61.88
2023-05-24T04:17:30.701Z,67.50
2023-05-24T04:18:30.591Z,67.50
2023-05-24T04:19:30.508Z,67.50
2023-05-24T04:20:30.545Z,73.13
2023-05-24T04:21:30.468Z,67.50
2023-05-24T04:22:30.475Z,73.13
2023-05-24T04:23:30.414Z,73.13
2023-05-24T04:24:30.418Z,78.75
2023-05-24T04:25:30.372Z,78.75
2023-05-24T04:26:30.343Z,84.38
2023-05-24T04:27:30.339Z,84.38
2023-05-24T04:28:30.312Z,90.00
2023-05-24T04:29:30.272Z,95.63
2023-05-24T04:30:30.279Z,95.63
2023-05-24T04:31:30.395Z,101.25
2023-05-24T04:32:30.219Z,106.88
2023-05-24T04:33:30.186Z,106.88
2023-05-24T04:34:30.161Z,106.88
2023-05-24T04:35:30.135Z,106.88
2023-05-24T04:36:30.121Z,106.88
2023-05-24T04:37:30.087Z,106.88
2023-05-24T04:38:30.060Z,112.50
2023-05-24T04:39:30.036Z,112.50
2023-05-24T04:40:30.019Z,112.50
2023-05-24T04:41:29.992Z,112.50
2023-05-24T04:42:29.969Z,112.50
2023-05-24T04:43:29.957Z,112.50
2023-05-24T04:44:29.925Z,112.50
2023-05-24T04:45:29.897Z,112.50
2023-05-24T04:46:29.905Z,112.50
2023-05-24T04:47:29.910Z,118.13
2023-05-24T04:48:29.862Z,118.13
2023-05-24T04:49:29.806Z,118.13
2023-05-24T04:50:29.797Z,112.50
2023-05-24T04:51:29.795Z,112.50
2023-05-24T04:52:29.732Z,118.13
2023-05-24T04:53:29.716Z,112.50
2023-05-24T04:54:29.685Z,118.13
2023-05-24T04:55:29.668Z,118.13
2023-05-24T04:56:29.650Z,118.13
2023-05-24T04:57:29.618Z,118.13
2023-05-24T04:58:29.629Z,112.50
2023-05-24T04:59:29.605Z,112.50
2023-05-24T05:00:29.563Z,118.13
2023-05-24T05:01:29.561Z,118.13
2023-05-24T05:02:29.530Z,118.13
2023-05-24T05:03:29.579Z,118.13
2023-05-24T05:04:29.444Z,123.75
2023-05-24T05:05:29.436Z,118.13
2023-05-24T05:06:29.405Z,118.13
2023-05-24T05:07:29.380Z,123.75
2023-05-24T05:08:29.359Z,129.38
2023-05-24T05:09:29.341Z,129.38
2023-05-24T05:10:29.307Z,123.75
2023-05-24T05:11:29.299Z,129.38
2023-05-24T05:12:29.256Z,129.38
2023-05-24T05:13:29.274Z,129.38
2023-05-24T05:14:29.223Z,129.38
2023-05-24T05:15:29.191Z,129.38
2023-05-24T05:16:30.068Z,123.75
2023-05-24T05:17:29.182Z,123.75
2023-05-24T05:18:29.118Z,129.38
2023-05-24T05:19:29.097Z,129.38
2023-05-24T05:20:29.085Z,129.38
2023-05-24T05:21:29.085Z,129.38
2023-05-24T05:22:31.207Z,129.38
2023-05-24T05:23:29.034Z,129.38
2023-05-24T05:24:28.972Z,129.38
2023-05-24T05:25:28.953Z,129.38
2023-05-24T05:26:28.938Z,129.38
2023-05-24T05:27:28.913Z,129.38
2023-05-24T05:28:28.877Z,129.38
2023-05-24T05:29:28.859Z,129.38
2023-05-24T05:30:28.847Z,129.38
2023-05-24T05:31:28.816Z,129.38
2023-05-24T05:32:28.839Z,129.38
2023-05-24T05:33:28.822Z,129.38
2023-05-24T05:34:28.752Z,135.00
2023-05-24T05:35:28.719Z,135.00
2023-05-24T05:36:28.702Z,135.00
2023-05-24T05:37:28.678Z,140.63
2023-05-24T05:38:28.655Z,135.00
2023-05-24T05:39:28.624Z,140.63
2023-05-24T05:40:28.596Z,140.63
2023-05-24T05:41:28.590Z,146.25
2023-05-24T05:42:28.557Z,151.88
2023-05-24T05:43:28.542Z,151.88
2023-05-24T05:44:28.504Z,151.88
2023-05-24T05:45:28.490Z,163.13
2023-05-24T05:46:28.522Z,157.50
2023-05-24T05:47:28.461Z,151.88
2023-05-24T05:48:28.422Z,151.88
2023-05-24T05:49:28.413Z,146.25
2023-05-24T05:50:28.366Z,146.25
2023-05-24T05:51:28.344Z,146.25
2023-05-24T05:52:28.329Z,151.88
2023-05-24T05:53:28.336Z,146.25
2023-05-24T05:54:28.273Z,151.88
2023-05-24T05:55:28.253Z,151.88
2023-05-24T05:56:28.228Z,151.88
2023-05-24T05:57:28.210Z,151.88
2023-05-24T05:58:28.180Z,151.88
2023-05-24T05:59:29.062Z,151.88
2023-05-24T06:00:28.136Z,151.88
2023-05-24T06:01:28.120Z,151.88
2023-05-24T06:02:28.192Z,151.88
2023-05-24T06:03:28.262Z,157.50
2023-05-24T06:04:28.069Z,157.50
2023-05-24T06:05:28.023Z,157.50
2023-05-24T06:06:28.000Z,157.50
2023-05-24T06:07:27.995Z,157.50
2023-05-24T06:08:27.954Z,157.50
2023-05-24T06:09:27.960Z,157.50
2023-05-24T06:10:27.896Z,157.50
2023-05-24T06:11:27.887Z,157.50
2023-05-24T06:12:27.853Z,157.50
2023-05-24T06:13:27.839Z,157.50
2023-05-24T06:14:27.818Z,157.50
2023-05-24T06:15:27.795Z,163.13
2023-05-24T06:16:27.833Z,163.13
2023-05-24T06:17:27.756Z,163.13
2023-05-24T06:18:27.726Z,163.13
2023-05-24T06:19:27.702Z,163.13
2023-05-24T06:20:27.691Z,163.13
2023-05-24T06:21:27.659Z,163.13
2023-05-24T06:22:27.631Z,168.75
2023-05-24T06:23:27.616Z,168.75
2023-05-24T06:24:27.577Z,168.75
2023-05-24T06:25:27.574Z,168.75
2023-05-24T06:26:27.533Z,168.75
2023-05-24T06:27:27.524Z,168.75
2023-05-24T06:28:27.492Z,168.75
2023-05-24T06:29:27.469Z,168.75
2023-05-24T06:30:27.545Z,168.75
2023-05-24T06:31:27.502Z,174.38
2023-05-24T06:32:27.442Z,174.38
2023-05-24T06:33:27.398Z,174.38
2023-05-24T06:34:27.350Z,174.38
2023-05-24T06:35:27.338Z,174.38
2023-05-24T06:36:27.332Z,174.38
2023-05-24T06:37:27.296Z,174.38
2023-05-24T06:38:27.265Z,174.38
2023-05-24T06:39:27.245Z,174.38
2023-05-24T06:40:27.261Z,180.00
2023-05-24T06:41:27.206Z,180.00
2023-05-24T06:42:27.188Z,185.63
2023-05-24T06:43:27.153Z,180.00
2023-05-24T06:44:27.131Z,180.00
2023-05-24T06:45:27.142Z,180.00
2023-05-24T06:46:27.113Z,180.00
2023-05-24T06:47:27.144Z,180.00
2023-05-24T06:48:27.158Z,185.63
2023-05-24T06:49:27.025Z,185.63
2023-05-24T06:50:27.132Z,191.25
2023-05-24T06:51:26.976Z,174.38
2023-05-24T06:52:26.961Z,196.88
2023-05-24T06:53:26.942Z,174.38
2023-05-24T06:54:26.909Z,191.25
2023-05-24T06:55:26.901Z,185.63
2023-05-24T06:56:26.873Z,185.63
2023-05-24T06:57:27.007Z,191.25
2023-05-24T06:58:26.816Z,196.88
2023-05-24T06:59:26.815Z,191.25
2023-05-24T07:00:26.813Z,191.25
2023-05-24T07:01:26.942Z,196.88
2023-05-24T07:02:26.803Z,202.50
2023-05-24T07:03:26.711Z,202.50
2023-05-24T07:04:26.748Z,196.88
2023-05-24T07:05:26.672Z,196.88
2023-05-24T07:06:26.651Z,202.50
2023-05-24T07:08:58.930Z,191.25
2023-05-24T07:09:58.785Z,185.63
2023-05-24T07:10:58.821Z,196.88
2023-05-24T07:11:58.735Z,196.88
2023-05-24T07:12:58.721Z,196.88
2023-05-24T07:13:58.695Z,213.75
2023-05-24T07:14:58.670Z,225.00
2023-05-24T07:15:58.657Z,253.13
2023-05-24T07:16:58.659Z,253.13
2023-05-24T07:17:58.666Z,270.00
2023-05-24T07:18:58.593Z,270.00
2023-05-24T07:19:58.648Z,253.13
2023-05-24T07:20:58.542Z,225.00
2023-05-24T07:21:58.543Z,241.88
2023-05-24T07:22:58.494Z,247.50
2023-05-24T07:23:58.478Z,247.50
2023-05-24T07:24:58.456Z,253.13
2023-05-24T07:25:58.432Z,275.63
2023-05-24T07:26:58.428Z,298.13
2023-05-24T07:27:58.422Z,286.88
2023-05-24T07:28:58.380Z,298.13
2023-05-24T07:29:58.358Z,303.75
2023-05-24T07:30:58.335Z,270.00
2023-05-24T07:31:58.369Z,253.13
2023-05-24T07:32:58.318Z,247.50
2023-05-24T07:33:58.285Z,247.50
2023-05-24T07:34:58.272Z,253.13
2023-05-24T07:35:58.230Z,225.00
2023-05-24T07:36:58.218Z,213.75
2023-05-24T07:37:58.192Z,185.63
2023-05-24T07:38:58.197Z,275.63
2023-05-24T07:39:58.155Z,258.75
2023-05-24T07:40:58.133Z,258.75
2023-05-24T07:41:58.114Z,253.13
2023-05-24T07:42:58.089Z,247.50
2023-05-24T07:43:58.079Z,247.50
2023-05-24T07:44:58.155Z,247.50
2023-05-24T07:45:58.099Z,247.50
2023-05-24T07:46:58.061Z,247.50
2023-05-24T07:47:58.042Z,247.50
2023-05-24T07:48:57.984Z,247.50
2023-05-24T07:49:57.965Z,253.13
2023-05-24T07:50:57.961Z,253.13
2023-05-24T07:51:57.974Z,253.13
2023-05-24T07:52:57.948Z,258.75
2023-05-24T07:53:57.896Z,258.75
2023-05-24T07:54:57.873Z,247.50
2023-05-24T07:55:57.851Z,258.75
2023-05-24T07:56:57.880Z,281.25
2023-05-24T07:57:57.814Z,292.50
2023-05-24T07:58:57.799Z,286.88
2023-05-24T07:59:57.781Z,298.13
2023-05-24T08:00:58.062Z,292.50
2023-05-24T08:01:57.753Z,292.50
2023-05-24T08:02:57.902Z,309.38
2023-05-24T08:03:58.042Z,331.88
2023-05-24T08:04:57.690Z,354.38
2023-05-24T08:05:57.676Z,382.50
2023-05-24T08:06:57.699Z,365.63
2023-05-24T08:07:57.639Z,303.75
2023-05-24T08:08:57.636Z,270.00
2023-05-24T08:09:57.603Z,247.50
2023-05-24T08:10:57.582Z,225.00
2023-05-24T08:11:57.565Z,225.00
2023-05-24T08:12:57.544Z,236.25
2023-05-24T08:13:57.539Z,258.75
2023-05-24T08:14:57.534Z,281.25
2023-05-24T08:15:57.510Z,270.00
2023-05-24T08:16:57.470Z,303.75
2023-05-24T08:17:57.504Z,286.88
2023-05-24T08:18:57.432Z,270.00
2023-05-24T08:19:57.442Z,247.50
2023-05-24T08:20:57.397Z,225.00
2023-05-24T08:21:57.399Z,225.00
2023-05-24T08:22:57.366Z,230.63
2023-05-24T08:23:57.342Z,241.88
2023-05-24T08:24:57.342Z,275.63
2023-05-24T08:25:57.307Z,275.63
2023-05-24T08:26:57.281Z,275.63
2023-05-24T08:27:57.285Z,275.63
2023-05-24T08:28:57.247Z,270.00
2023-05-24T08:29:57.310Z,275.63
2023-05-24T08:30:57.246Z,292.50
2023-05-24T08:31:57.272Z,309.38
2023-05-24T08:32:57.327Z,320.63
2023-05-24T08:33:57.160Z,337.50
2023-05-24T08:35:06.759Z,343.13
2023-05-24T08:35:57.122Z,337.50
2023-05-24T08:36:57.096Z,326.25
2023-05-24T08:37:57.093Z,343.13
2023-05-24T08:38:57.058Z,354.38
2023-05-24T08:39:57.046Z,343.13
2023-05-24T08:40:57.042Z,348.75
2023-05-24T08:42:08.649Z,371.25
2023-05-24T08:42:56.998Z,405.00
2023-05-24T08:43:56.992Z,450.00
2023-05-24T08:44:56.957Z,511.88
2023-05-24T08:45:56.977Z,573.75
2023-05-24T08:46:56.933Z,635.63
2023-05-24T08:47:57.006Z,675.00
2023-05-24T08:48:57.014Z,714.38
2023-05-24T08:49:56.883Z,748.13
2023-05-24T08:50:56.860Z,776.25
2023-05-24T08:51:56.842Z,765.00
2023-05-24T08:52:56.829Z,776.25
2023-05-24T08:53:56.819Z,787.50
2023-05-24T08:54:56.791Z,781.88
2023-05-24T08:55:56.789Z,770.63
2023-05-24T08:56:56.772Z,765.00
2023-05-24T08:57:56.756Z,765.00
2023-05-24T08:58:56.747Z,759.38
2023-05-24T08:59:56.721Z,759.38
2023-05-24T09:00:56.741Z,765.00
2023-05-24T09:01:56.725Z,759.38
2023-05-24T09:02:56.704Z,759.38
2023-05-24T09:03:56.702Z,742.50
2023-05-24T09:04:56.804Z,725.63
2023-05-24T09:05:56.636Z,725.63
2023-05-24T09:06:56.609Z,714.38
2023-05-24T09:07:56.605Z,708.75
2023-05-24T09:08:56.586Z,714.38
2023-05-24T09:09:56.615Z,708.75
2023-05-24T09:10:56.699Z,703.13
2023-05-24T09:11:56.538Z,708.75
2023-05-24T09:12:56.539Z,708.75
2023-05-24T09:13:56.508Z,708.75
2023-05-24T09:14:56.481Z,708.75
2023-05-24T09:15:56.607Z,697.50
2023-05-24T09:16:56.453Z,691.88
2023-05-24T09:17:56.463Z,686.25
2023-05-24T09:18:56.442Z,680.63
2023-05-24T09:19:56.427Z,691.88
2023-05-24T09:20:56.568Z,658.13
2023-05-24T09:21:56.384Z,618.75
2023-05-24T09:22:56.366Z,590.63
2023-05-24T09:23:56.343Z,585.00
2023-05-24T09:24:56.323Z,579.38
2023-05-24T09:25:56.308Z,556.88
2023-05-24T09:26:56.291Z,534.38
2023-05-24T09:27:56.267Z,517.50
2023-05-24T09:28:56.255Z,517.50
2023-05-24T09:29:56.284Z,540.00
2023-05-24T09:30:56.249Z,585.00
2023-05-24T09:31:56.304Z,579.38
2023-05-24T09:32:56.286Z,573.75
2023-05-24T09:33:56.162Z,568.13
2023-05-24T09:34:56.161Z,556.88
2023-05-24T09:35:56.140Z,551.25
2023-05-24T09:36:56.127Z,562.50
2023-05-24T09:37:56.139Z,585.00
2023-05-24T09:38:56.078Z,573.75
2023-05-24T09:39:56.775Z,613.13
2023-05-24T09:40:56.042Z,607.50
2023-05-24T09:41:56.023Z,596.25
2023-05-24T09:42:56.011Z,624.38
2023-05-24T09:43:55.989Z,765.00
2023-05-24T09:44:55.983Z,776.25
2023-05-24T09:45:55.952Z,742.50
2023-05-24T09:46:55.987Z,725.63
2023-05-24T09:47:55.935Z,720.00
2023-05-24T09:48:55.934Z,708.75
2023-05-24T09:49:55.888Z,686.25
2023-05-24T09:50:56.777Z,686.25
2023-05-24T09:51:55.899Z,646.88
2023-05-24T09:52:55.846Z,590.63
2023-05-24T09:53:55.835Z,523.13
2023-05-24T09:54:55.805Z,478.13
2023-05-24T09:55:55.798Z,455.63
2023-05-24T09:56:55.785Z,455.63
2023-05-24T09:57:55.776Z,489.38
2023-05-24T09:58:55.738Z,585.00
2023-05-24T09:59:55.733Z,579.38
2023-05-24T10:00:55.761Z,568.13
2023-05-24T10:01:55.739Z,562.50
2023-05-24T10:02:55.733Z,556.88
2023-05-24T10:03:55.930Z,562.50
2023-05-24T10:04:55.682Z,596.25
2023-05-24T10:05:55.647Z,483.75
2023-05-24T10:06:55.609Z,641.25
2023-05-24T10:07:55.595Z,641.25
2023-05-24T10:08:55.656Z,624.38
2023-05-24T10:09:55.575Z,630.00
2023-05-24T10:10:55.548Z,641.25
2023-05-24T10:11:55.540Z,669.38
2023-05-24T10:12:55.534Z,686.25
2023-05-24T10:13:55.506Z,714.38
2023-05-24T10:14:56.288Z,736.88
2023-05-24T10:15:55.498Z,770.63
2023-05-24T10:16:55.525Z,793.13
2023-05-24T10:17:55.505Z,826.88
2023-05-24T10:18:55.432Z,860.63
2023-05-24T10:19:55.446Z,900.00
2023-05-24T10:20:55.494Z,939.38
2023-05-24T10:21:55.415Z,978.75
2023-05-24T10:22:55.378Z,1018.13
2023-05-24T10:23:55.366Z,1046.25
2023-05-24T10:24:55.360Z,1102.50
2023-05-24T10:25:55.340Z,1141.88
2023-05-24T10:26:55.331Z,1175.63
2023-05-24T10:27:55.309Z,1237.50
2023-05-24T10:28:55.311Z,1276.88
2023-05-24T10:29:55.283Z,1316.25
2023-05-24T10:30:55.306Z,1372.50
2023-05-24T10:31:55.257Z,1417.50
2023-05-24T10:32:55.274Z,1473.75
2023-05-24T10:34:04.087Z,1524.38
2023-05-24T10:34:55.223Z,1558.13
2023-05-24T10:35:55.212Z,1597.50
2023-05-24T10:36:55.208Z,1631.25
2023-05-24T10:37:55.196Z,1670.63
2023-05-24T10:38:55.179Z,1704.38
2023-05-24T10:39:55.165Z,1760.63
2023-05-24T10:40:55.152Z,1783.13
2023-05-24T10:41:55.141Z,1901.25
2023-05-24T10:42:55.154Z,933.75
2023-05-24T10:44:07.988Z,703.13
2023-05-24T10:44:55.161Z,1794.38
2023-05-24T10:45:55.174Z,1906.88
2023-05-24T10:46:55.119Z,1935.00
2023-05-24T10:47:55.102Z,1957.50
2023-05-24T10:48:55.081Z,1974.38
2023-05-24T10:49:55.063Z,1996.88
2023-05-24T10:50:55.066Z,2019.38
2023-05-24T10:51:55.035Z,2030.63
2023-05-24T10:52:55.037Z,2064.38
2023-05-24T10:53:55.017Z,2064.38
2023-05-24T10:55:03.417Z,2109.38
2023-05-24T10:55:55.005Z,2131.88
2023-05-24T10:56:55.023Z,2165.63
2023-05-24T10:57:54.976Z,2199.38
2023-05-24T10:58:55.809Z,2227.50
2023-05-24T10:59:54.965Z,2250.00
2023-05-24T11:00:54.954Z,2306.25
2023-05-24T11:01:54.963Z,2351.25
2023-05-24T11:02:54.979Z,2373.75
2023-05-24T11:03:54.925Z,2435.63
2023-05-24T11:04:54.956Z,2508.75
2023-05-24T11:05:55.116Z,2193.75
2023-05-24T11:06:54.902Z,2587.50
2023-05-24T11:07:54.889Z,2610.00
2023-05-24T11:08:54.887Z,2649.38
2023-05-24T11:09:54.923Z,2728.13
2023-05-24T11:10:54.874Z,2773.13
2023-05-24T11:11:54.860Z,2818.13
2023-05-24T11:12:54.867Z,2880.00
2023-05-24T11:13:54.840Z,2925.00
2023-05-24T11:14:54.840Z,2947.50
2023-05-24T11:15:54.882Z,3009.38
2023-05-24T11:16:55.002Z,3228.75
2023-05-24T11:17:54.819Z,995.63
2023-05-24T11:18:54.808Z,2160.00
2023-05-24T11:19:54.887Z,3504.38
2023-05-24T11:20:54.846Z,3420.00
2023-05-24T11:21:54.788Z,646.88
2023-05-24T11:22:54.780Z,669.38
2023-05-24T11:23:54.798Z,2266.88
2023-05-24T11:24:54.762Z,2711.25
2023-05-24T11:25:54.748Z,900.00
2023-05-24T11:26:54.746Z,843.75
2023-05-24T11:27:54.781Z,939.38
2023-05-24T11:28:54.732Z,691.88
2023-05-24T11:29:54.723Z,663.75
2023-05-24T11:30:54.761Z,826.88
2023-05-24T11:31:54.764Z,3476.25
2023-05-24T11:32:54.749Z,3453.75
2023-05-24T11:33:54.679Z,3380.63
2023-05-24T11:34:54.663Z,3515.63
2023-05-24T11:35:54.652Z,3571.88
2023-05-24T11:36:54.648Z,3560.63
2023-05-24T11:37:54.709Z,3549.38
2023-05-24T11:38:54.629Z,3577.50
2023-05-24T11:39:54.624Z,3571.88
2023-05-24T11:40:54.613Z,3588.75
2023-05-24T11:41:54.594Z,3583.13
2023-05-24T11:42:54.593Z,3549.38
2023-05-24T11:43:54.597Z,3566.25
2023-05-24T11:44:54.606Z,3566.25
2023-05-24T11:45:54.611Z,3616.88
2023-05-24T11:46:54.573Z,3611.25
2023-05-24T11:47:54.613Z,3594.38
2023-05-24T11:48:54.551Z,3600.00
2023-05-24T11:49:54.538Z,3622.50
2023-05-24T11:50:54.731Z,3650.63
2023-05-24T11:51:54.522Z,3684.38
2023-05-24T11:52:54.524Z,3735.00
2023-05-24T11:53:54.968Z,3751.88
2023-05-24T11:54:54.522Z,3813.75
2023-05-24T11:55:54.496Z,3785.63
2023-05-24T11:56:54.518Z,3841.88
2023-05-24T11:57:54.509Z,3881.25
2023-05-24T11:58:54.486Z,3982.50
2023-05-24T11:59:54.480Z,3650.63
2023-05-24T12:00:54.494Z,3785.63
2023-05-24T12:01:54.561Z,4083.75
2023-05-24T12:02:57.120Z,1068.75
2023-05-24T12:03:54.739Z,888.75
2023-05-24T12:05:54.447Z,731.25
2023-05-24T12:06:54.448Z,748.13
2023-05-24T12:07:54.500Z,843.75
2023-05-24T12:08:54.431Z,2205.00
2023-05-24T12:09:54.473Z,1496.25
2023-05-24T12:10:54.425Z,3037.50
2023-05-24T12:11:55.368Z,3971.25
2023-05-24T12:12:54.404Z,4010.63
2023-05-24T12:13:54.379Z,3796.88
2023-05-24T12:14:54.382Z,3909.38
2023-05-24T12:15:56.158Z,956.25
2023-05-24T12:16:54.371Z,866.25
2023-05-24T12:17:54.420Z,815.63
2023-05-24T12:19:05.234Z,759.38
2023-05-24T12:19:54.518Z,748.13
2023-05-24T12:20:54.376Z,3138.75
2023-05-24T12:21:54.467Z,3594.38
2023-05-24T12:22:54.509Z,3560.63
2023-05-24T12:23:54.418Z,3577.50
2023-05-24T12:24:54.313Z,3566.25
2023-05-24T12:25:54.352Z,3611.25
2023-05-24T12:26:54.332Z,3577.50
2023-05-24T12:27:54.717Z,3515.63
2023-05-24T12:28:54.291Z,3515.63
2023-05-24T12:29:54.284Z,3521.25
2023-05-24T12:30:54.280Z,3493.13
2023-05-24T12:31:54.315Z,3526.88
2023-05-24T12:32:54.309Z,3515.63
2023-05-24T12:33:54.607Z,3504.38
2023-05-24T12:34:54.214Z,3538.13
2023-05-24T12:35:54.201Z,3555.00
2023-05-24T12:36:54.214Z,3605.63
2023-05-24T12:37:54.186Z,3656.25
2023-05-24T12:38:54.194Z,3611.25
2023-05-24T12:39:54.908Z,3532.50
2023-05-24T12:41:10.810Z,3515.63
2023-05-24T12:41:54.208Z,3465.00