createdAt,value
2019-03-26T00:00:51.076Z,14.77
2019-03-26T00:04:05.239Z,9.27
2019-03-26T00:07:00.763Z,7.67
2019-03-26T00:10:04.623Z,7.33
2019-03-26T00:13:08.388Z,7.10
2019-03-26T00:16:12.056Z,7.67
2019-03-26T00:19:15.768Z,6.53
2019-03-26T00:22:19.509Z,8.33
2019-03-26T00:25:23.181Z,8.57
2019-03-26T00:28:26.890Z,7.10
2019-03-26T00:31:30.591Z,8.20
2019-03-26T00:34:34.309Z,7.30
2019-03-26T00:37:38.043Z,7.97
2019-03-26T00:40:41.716Z,7.33
2019-03-26T00:43:45.424Z,7.17
2019-03-26T00:46:49.371Z,8.37
2019-03-26T00:49:53.131Z,8.60
2019-03-26T00:52:56.987Z,9.77
2019-03-26T00:56:00.639Z,9.37
2019-03-26T00:59:04.467Z,9.33
2019-03-26T01:02:08.219Z,9.67
2019-03-26T01:05:11.988Z,9.03
2019-03-26T01:08:15.796Z,9.40
2019-03-26T01:11:20.578Z,9.23
2019-03-26T01:14:24.335Z,9.70
2019-03-26T01:17:29.172Z,9.67
2019-03-26T01:20:32.976Z,9.87
2019-03-26T01:23:36.694Z,9.83
2019-03-26T01:26:40.496Z,8.93
2019-03-26T01:29:44.298Z,9.03
2019-03-26T01:32:48.108Z,8.90
2019-03-26T01:35:51.820Z,8.53
2019-03-26T01:38:55.527Z,8.10
2019-03-26T01:41:59.220Z,10.00
2019-03-26T01:45:02.943Z,8.83
2019-03-26T01:48:06.836Z,8.47
2019-03-26T01:51:11.735Z,10.30
2019-03-26T01:54:15.395Z,9.00
2019-03-26T01:57:19.099Z,10.63
2019-03-26T02:00:22.859Z,8.27
2019-03-26T02:03:26.516Z,8.60
2019-03-26T02:06:30.217Z,10.67
2019-03-26T02:09:34.036Z,9.50
2019-03-26T02:12:37.844Z,11.07
2019-03-26T02:15:41.600Z,10.57
2019-03-26T02:18:45.396Z,9.77
2019-03-26T02:21:49.120Z,11.30
2019-03-26T02:24:52.772Z,10.47
2019-03-26T02:27:56.835Z,10.13
2019-03-26T02:31:00.615Z,11.23
2019-03-26T02:34:04.658Z,10.30
2019-03-26T02:37:08.468Z,11.00
2019-03-26T02:40:12.236Z,10.90
2019-03-26T02:43:16.098Z,10.77
2019-03-26T02:46:19.841Z,10.23
2019-03-26T02:49:23.596Z,12.07
2019-03-26T02:52:27.418Z,11.70
2019-03-26T02:55:31.107Z,13.80
2019-03-26T02:58:34.781Z,11.80
2019-03-26T03:01:38.527Z,12.20
2019-03-26T03:04:42.405Z,11.27
2019-03-26T03:07:46.306Z,12.20
2019-03-26T03:10:50.060Z,11.47
2019-03-26T03:13:53.726Z,11.43
2019-03-26T03:16:57.676Z,11.93
2019-03-26T03:20:01.473Z,11.57
2019-03-26T03:23:05.161Z,12.00
2019-03-26T03:26:08.996Z,11.33
2019-03-26T03:29:12.779Z,12.17
2019-03-26T03:32:16.622Z,12.33
2019-03-26T03:35:20.292Z,10.43
2019-03-26T03:38:24.003Z,10.27
2019-03-26T03:41:28.086Z,11.67
2019-03-26T03:44:31.821Z,10.80
2019-03-26T03:47:36.757Z,11.87
2019-03-26T03:50:41.638Z,11.57
2019-03-26T03:53:45.755Z,11.63
2019-03-26T03:56:52.216Z,11.80
2019-03-26T03:59:58.951Z,10.83
2019-03-26T04:03:03.352Z,11.60
2019-03-26T04:06:09.734Z,10.33
2019-03-26T04:09:13.564Z,11.33
2019-03-26T04:12:17.279Z,10.77
2019-03-26T04:15:21.071Z,10.73
2019-03-26T04:18:24.675Z,10.80
2019-03-26T04:21:28.441Z,10.57
2019-03-26T04:24:32.095Z,11.20
2019-03-26T04:27:37.171Z,10.77
2019-03-26T04:30:41.044Z,11.10
2019-03-26T04:33:44.752Z,11.57
2019-03-26T04:36:48.559Z,11.87
2019-03-26T04:39:52.297Z,11.17
2019-03-26T04:42:55.881Z,12.10
2019-03-26T04:45:59.580Z,11.43
2019-03-26T04:49:03.439Z,10.57
2019-03-26T04:52:07.100Z,12.60
2019-03-26T04:55:10.840Z,10.73
2019-03-26T04:58:14.503Z,12.33
2019-03-26T05:01:18.528Z,12.80
2019-03-26T05:04:22.117Z,14.03
2019-03-26T05:07:25.836Z,15.17
2019-03-26T05:10:31.169Z,14.80
2019-03-26T05:13:34.976Z,17.27
2019-03-26T05:16:38.694Z,14.00
2019-03-26T05:19:42.392Z,15.10
2019-03-26T05:22:46.205Z,16.57
2019-03-26T05:25:50.012Z,16.17
2019-03-26T05:28:53.838Z,15.50
2019-03-26T05:31:57.527Z,15.17
2019-03-26T05:35:02.168Z,17.87
2019-03-26T05:38:06.072Z,17.60
2019-03-26T05:41:10.637Z,18.33
2019-03-26T05:44:14.395Z,18.93
2019-03-26T05:47:18.100Z,17.53
2019-03-26T05:50:21.820Z,19.07
2019-03-26T05:53:25.528Z,19.37
2019-03-26T05:56:30.592Z,19.13
2019-03-26T05:59:34.375Z,18.90
2019-03-26T06:02:38.087Z,15.73
2019-03-26T06:05:41.776Z,16.53
2019-03-26T06:08:45.533Z,15.73
2019-03-26T06:11:49.224Z,16.00
2019-03-26T06:14:53.012Z,14.40
2019-03-26T06:17:57.760Z,8.73
2019-03-26T06:21:01.448Z,12.30
2019-03-26T06:24:05.193Z,9.70
2019-03-26T06:27:08.999Z,10.30
2019-03-26T06:30:12.877Z,9.20
2019-03-26T06:33:16.726Z,10.47
2019-03-26T06:36:20.480Z,8.60
2019-03-26T06:39:24.469Z,8.33
2019-03-26T06:42:28.147Z,8.20
2019-03-26T06:45:31.821Z,7.83
2019-03-26T06:48:35.564Z,7.13
2019-03-26T06:51:39.281Z,7.33
2019-03-26T06:54:43.043Z,6.40
2019-03-26T06:57:46.790Z,5.57
2019-03-26T07:00:50.664Z,6.50
2019-03-26T07:03:54.520Z,6.07
2019-03-26T07:06:58.184Z,5.33
2019-03-26T07:10:02.127Z,5.03
2019-03-26T07:13:05.835Z,5.23
2019-03-26T07:16:09.603Z,4.53
2019-03-26T07:19:13.425Z,4.00
2019-03-26T07:22:17.167Z,4.03
2019-03-26T07:25:21.042Z,3.70
2019-03-26T07:28:24.764Z,3.30
2019-03-26T07:31:28.456Z,2.77
2019-03-26T07:34:32.157Z,3.67
2019-03-26T07:37:45.137Z,3.40
2019-03-26T07:40:41.517Z,3.37
2019-03-26T07:43:45.267Z,2.07
2019-03-26T07:46:49.035Z,2.90
2019-03-26T07:49:52.849Z,1.85
2019-03-26T07:52:56.576Z,2.55
2019-03-26T07:56:00.303Z,3.07
2019-03-26T07:59:03.999Z,3.07
2019-03-26T08:02:08.704Z,2.10
2019-03-26T08:05:12.404Z,3.22
2019-03-26T08:08:16.131Z,2.17
2019-03-26T08:11:20.024Z,2.00
2019-03-26T08:14:23.845Z,2.02
2019-03-26T08:17:27.542Z,2.30
2019-03-26T08:20:31.260Z,2.40
2019-03-26T08:23:38.316Z,2.10
2019-03-26T08:26:41.432Z,1.40
2019-03-26T08:29:45.188Z,2.70
2019-03-26T08:32:48.948Z,1.98
2019-03-26T08:35:52.759Z,1.87
2019-03-26T08:38:56.698Z,1.47
2019-03-26T08:42:00.476Z,1.82
2019-03-26T08:45:04.595Z,2.50
2019-03-26T08:48:08.299Z,2.00
2019-03-26T08:51:12.107Z,2.35
2019-03-26T08:54:15.851Z,2.90
2019-03-26T08:57:19.636Z,2.22
2019-03-26T09:00:23.352Z,2.00
2019-03-26T09:03:27.244Z,2.10
2019-03-26T09:06:30.963Z,2.02
2019-03-26T09:09:34.659Z,2.02
2019-03-26T09:12:39.674Z,2.50
2019-03-26T09:15:43.512Z,1.90
2019-03-26T09:18:47.204Z,2.25
2019-03-26T09:21:51.023Z,3.00
2019-03-26T09:24:54.720Z,1.62
2019-03-26T09:27:58.543Z,1.87
2019-03-26T09:31:02.233Z,2.40
2019-03-26T09:34:05.960Z,2.15
2019-03-26T09:37:09.809Z,1.90
2019-03-26T09:40:13.817Z,1.17
2019-03-26T09:43:17.587Z,4.22
2019-03-26T09:46:21.319Z,2.60
2019-03-26T09:49:25.214Z,1.82
2019-03-26T09:52:28.930Z,1.70
2019-03-26T09:55:32.962Z,4.25
2019-03-26T09:58:36.844Z,3.25
2019-03-26T10:01:40.563Z,4.62
2019-03-26T10:05:00.108Z,3.00
2019-03-26T10:08:04.246Z,2.17
2019-03-26T10:11:08.083Z,1.47
2019-03-26T10:14:11.764Z,1.40
2019-03-26T10:17:15.488Z,1.65
2019-03-26T10:20:19.315Z,2.10
2019-03-26T10:23:22.988Z,2.47
2019-03-26T10:26:26.827Z,2.00
2019-03-26T10:29:31.318Z,1.92
2019-03-26T10:32:35.540Z,2.25
2019-03-26T10:35:39.288Z,1.50
2019-03-26T10:38:42.950Z,2.65
2019-03-26T10:41:47.005Z,2.05
2019-03-26T10:44:50.775Z,1.93
2019-03-26T10:47:54.489Z,1.80
2019-03-26T10:50:58.227Z,1.95
2019-03-26T10:54:01.883Z,1.57
2019-03-26T10:57:05.648Z,1.37
2019-03-26T11:00:09.420Z,1.37
2019-03-26T11:03:13.245Z,1.50
2019-03-26T11:06:17.068Z,1.50
2019-03-26T11:09:26.990Z,1.85
2019-03-26T11:12:26.396Z,1.62
2019-03-26T11:15:30.116Z,1.57
2019-03-26T11:18:33.794Z,1.42
2019-03-26T11:21:37.540Z,1.52
2019-03-26T11:24:41.307Z,1.60
2019-03-26T11:27:45.972Z,1.92
2019-03-26T11:30:49.773Z,1.22
2019-03-26T11:33:53.556Z,1.47
2019-03-26T11:36:57.479Z,1.45
2019-03-26T11:40:01.171Z,1.70
2019-03-26T11:43:05.907Z,1.52
2019-03-26T11:46:09.652Z,1.27
2019-03-26T11:49:13.324Z,1.30
2019-03-26T11:52:17.028Z,1.12
2019-03-26T11:55:21.926Z,1.22
2019-03-26T11:58:30.849Z,1.47
2019-03-26T12:01:31.568Z,1.37
2019-03-26T12:04:35.371Z,1.55
2019-03-26T12:07:39.076Z,1.00
2019-03-26T12:10:42.756Z,1.82
2019-03-26T12:13:46.464Z,1.30
2019-03-26T12:16:50.308Z,1.15
2019-03-26T12:19:53.976Z,1.82
2019-03-26T12:22:57.893Z,1.32
2019-03-26T12:26:01.736Z,1.27
2019-03-26T12:29:05.608Z,1.00
2019-03-26T12:32:09.300Z,1.15
2019-03-26T12:35:26.948Z,1.12
2019-03-26T12:38:30.760Z,1.62
2019-03-26T12:41:34.399Z,1.07
2019-03-26T12:44:38.076Z,1.25
2019-03-26T12:47:41.879Z,1.35
2019-03-26T12:50:45.876Z,0.82
2019-03-26T12:53:49.604Z,1.15
2019-03-26T12:56:53.546Z,0.90
2019-03-26T12:59:57.224Z,0.90
2019-03-26T13:03:00.912Z,1.10
2019-03-26T13:06:04.540Z,0.72
2019-03-26T13:09:09.161Z,1.35
2019-03-26T13:12:12.972Z,1.10
2019-03-26T13:15:16.668Z,1.50
2019-03-26T13:18:20.525Z,1.12
2019-03-26T13:21:24.189Z,1.20
2019-03-26T13:24:28.009Z,1.85
2019-03-26T13:27:31.720Z,2.00
2019-03-26T13:30:35.424Z,2.15
2019-03-26T13:33:39.128Z,1.57
2019-03-26T13:36:42.860Z,1.75
2019-03-26T13:39:46.544Z,1.30
2019-03-26T13:42:50.232Z,1.65
2019-03-26T13:45:53.856Z,1.42
2019-03-26T13:48:57.660Z,1.52
2019-03-26T13:52:01.606Z,1.22
2019-03-26T13:55:05.877Z,1.47
2019-03-26T13:58:09.534Z,1.70
2019-03-26T14:01:13.312Z,2.30
2019-03-26T14:04:17.156Z,2.02
2019-03-26T14:07:21.080Z,1.90
2019-03-26T14:10:24.935Z,1.72
2019-03-26T14:13:28.683Z,1.52
2019-03-26T14:16:32.356Z,1.70
2019-03-26T14:19:36.125Z,1.80
2019-03-26T14:22:39.823Z,1.57
2019-03-26T14:25:43.584Z,1.80
2019-03-26T14:28:47.427Z,1.65
2019-03-26T14:31:51.096Z,1.30
2019-03-26T14:34:54.807Z,1.50
2019-03-26T14:37:58.552Z,1.35
2019-03-26T14:41:02.212Z,1.62
2019-03-26T14:44:06.291Z,1.20
2019-03-26T14:47:11.068Z,1.45
2019-03-26T14:50:15.142Z,1.60
2019-03-26T14:53:18.881Z,1.40
2019-03-26T14:56:22.853Z,1.50
2019-03-26T14:59:26.607Z,1.45
2019-03-26T15:02:30.467Z,1.60
2019-03-26T15:05:34.384Z,1.75
2019-03-26T15:08:38.091Z,1.65
2019-03-26T15:11:41.859Z,1.80
2019-03-26T15:14:46.687Z,1.65
2019-03-26T15:17:50.537Z,1.10
2019-03-26T15:20:54.199Z,1.80
2019-03-26T15:23:57.932Z,1.42
2019-03-26T15:27:01.819Z,1.50
2019-03-26T15:30:05.947Z,2.22
2019-03-26T15:33:09.723Z,1.50
2019-03-26T15:36:13.452Z,1.35
2019-03-26T15:39:17.299Z,1.60
2019-03-26T15:42:21.153Z,2.37
2019-03-26T15:45:24.923Z,1.57
2019-03-26T15:48:28.591Z,1.92
2019-03-26T15:51:32.295Z,1.67
2019-03-26T15:54:36.035Z,1.40
2019-03-26T15:57:39.712Z,1.40
2019-03-26T16:00:43.519Z,1.12
2019-03-26T16:03:47.227Z,1.40
2019-03-26T16:06:50.936Z,1.40
2019-03-26T16:09:54.696Z,1.30
2019-03-26T16:12:58.336Z,1.35
2019-03-26T16:16:02.160Z,1.20
2019-03-26T16:19:05.973Z,1.35
2019-03-26T16:22:09.680Z,1.82
2019-03-26T16:25:13.729Z,1.55
2019-03-26T16:28:17.401Z,1.42
2019-03-26T16:31:22.848Z,1.40
2019-03-26T16:34:26.656Z,1.27
2019-03-26T16:37:30.359Z,1.80
2019-03-26T16:40:34.108Z,1.80
2019-03-26T16:43:37.764Z,2.10
2019-03-26T16:46:41.483Z,2.20
2019-03-26T16:49:45.185Z,2.00
2019-03-26T16:52:49.103Z,1.90
2019-03-26T16:55:53.939Z,1.85
2019-03-26T16:58:57.939Z,1.77
2019-03-26T17:02:01.871Z,2.52
2019-03-26T17:05:06.025Z,1.77
2019-03-26T17:08:10.911Z,1.35
2019-03-26T17:11:14.724Z,1.65
2019-03-26T17:14:19.489Z,1.55
2019-03-26T17:17:23.199Z,1.98
2019-03-26T17:20:27.008Z,1.90
2019-03-26T17:23:30.712Z,2.12
2019-03-26T17:26:34.524Z,1.90
2019-03-26T17:29:38.328Z,1.70
2019-03-26T17:32:42.135Z,2.33
2019-03-26T17:35:45.639Z,1.40
2019-03-26T17:38:49.367Z,1.62
2019-03-26T17:41:53.196Z,1.37
2019-03-26T17:44:58.388Z,1.30
2019-03-26T17:48:02.351Z,3.45
2019-03-26T17:51:06.019Z,1.22
2019-03-26T17:54:09.744Z,1.70
2019-03-26T17:57:13.468Z,3.17
2019-03-26T18:00:20.412Z,1.97
2019-03-26T18:03:26.722Z,1.37
2019-03-26T18:06:31.065Z,1.10
2019-03-26T18:09:35.125Z,1.42
2019-03-26T18:12:40.089Z,1.60
2019-03-26T18:15:44.114Z,2.00
2019-03-26T18:18:48.841Z,2.72
2019-03-26T18:21:52.502Z,2.65
2019-03-26T18:24:56.324Z,1.52
2019-03-26T18:28:00.049Z,2.15
2019-03-26T18:31:03.843Z,1.60
2019-03-26T18:34:07.792Z,1.60
2019-03-26T18:37:11.767Z,1.35
2019-03-26T18:40:15.866Z,1.50
2019-03-26T18:43:20.256Z,1.80
2019-03-26T18:46:24.007Z,1.62
2019-03-26T18:49:28.262Z,1.30
2019-03-26T18:52:31.935Z,1.45
2019-03-26T18:55:36.876Z,1.50
2019-03-26T18:58:40.719Z,1.77
2019-03-26T19:01:44.388Z,1.87
2019-03-26T19:04:48.248Z,1.32
2019-03-26T19:07:52.140Z,1.52
2019-03-26T19:11:37.912Z,1.85
2019-03-26T19:14:42.022Z,2.10
2019-03-26T19:17:45.937Z,2.60
2019-03-26T19:21:01.426Z,2.22
2019-03-26T19:24:04.112Z,2.52
2019-03-26T19:27:04.250Z,2.47
2019-03-26T19:30:07.619Z,1.82
2019-03-26T19:33:11.437Z,2.50
2019-03-26T19:36:15.123Z,2.60
2019-03-26T19:39:18.982Z,2.37
2019-03-26T19:42:22.963Z,2.00
2019-03-26T19:45:26.672Z,2.47
2019-03-26T19:48:30.512Z,2.50
2019-03-26T19:51:34.395Z,2.50
2019-03-26T19:54:38.207Z,3.87
2019-03-26T19:57:42.007Z,2.65
2019-03-26T20:00:45.724Z,2.17
2019-03-26T20:03:49.632Z,2.00
2019-03-26T20:06:53.335Z,1.45
2019-03-26T20:09:57.152Z,1.90
2019-03-26T20:13:00.836Z,2.00
2019-03-26T20:16:04.564Z,2.05
2019-03-26T20:19:08.248Z,1.98
2019-03-26T20:22:12.028Z,2.05
2019-03-26T20:25:15.817Z,1.85
2019-03-26T20:28:19.596Z,1.50
2019-03-26T20:31:23.445Z,1.62
2019-03-26T20:34:27.304Z,2.08
2019-03-26T20:37:31.620Z,2.30
2019-03-26T20:40:40.960Z,2.12
2019-03-26T20:43:45.707Z,2.40
2019-03-26T20:46:49.435Z,3.30
2019-03-26T20:49:53.369Z,2.30
2019-03-26T20:52:57.339Z,2.90
2019-03-26T20:56:01.576Z,2.57
2019-03-26T20:59:08.986Z,2.43
2019-03-26T21:02:12.663Z,2.85
2019-03-26T21:05:19.112Z,2.03
2019-03-26T21:08:22.944Z,2.23
2019-03-26T21:11:26.687Z,3.20
2019-03-26T21:14:30.463Z,2.85
2019-03-26T21:17:34.272Z,2.70
2019-03-26T21:20:38.111Z,3.60
2019-03-26T21:23:41.991Z,4.30
2019-03-26T21:26:50.671Z,5.23
2019-03-26T21:30:10.661Z,4.27
2019-03-26T21:33:08.406Z,3.57
2019-03-26T21:36:12.228Z,2.73
2019-03-26T21:39:25.999Z,2.37
2019-03-26T21:42:29.946Z,3.00
2019-03-26T21:45:35.220Z,2.33
2019-03-26T21:48:39.089Z,2.17
2019-03-26T21:51:42.832Z,2.25
2019-03-26T21:54:46.491Z,2.53
2019-03-26T21:57:50.220Z,2.50
2019-03-26T22:00:53.972Z,2.27
2019-03-26T22:03:57.727Z,1.60
2019-03-26T22:07:01.455Z,2.20
2019-03-26T22:10:06.943Z,2.00
2019-03-26T22:13:10.700Z,2.22
2019-03-26T22:16:14.503Z,2.50
2019-03-26T22:19:27.812Z,1.80
2019-03-26T22:22:23.859Z,2.30
2019-03-26T22:25:28.674Z,2.07
2019-03-26T22:28:32.404Z,2.00
2019-03-26T22:31:36.115Z,2.20
2019-03-26T22:34:39.923Z,2.50
2019-03-26T22:37:43.640Z,1.70
2019-03-26T22:40:47.335Z,2.13
2019-03-26T22:43:51.047Z,2.00
2019-03-26T22:46:54.738Z,2.27
2019-03-26T22:49:58.356Z,2.33
2019-03-26T22:53:02.066Z,2.17
2019-03-26T22:56:05.873Z,1.97
2019-03-26T22:59:09.616Z,2.67
2019-03-26T23:02:13.391Z,2.00
2019-03-26T23:05:17.426Z,2.07
2019-03-26T23:08:21.152Z,2.40
2019-03-26T23:11:24.924Z,2.10
2019-03-26T23:14:28.848Z,2.20
2019-03-26T23:17:32.724Z,2.27
2019-03-26T23:20:37.348Z,2.20
2019-03-26T23:23:41.194Z,2.40
2019-03-26T23:26:44.976Z,2.37
2019-03-26T23:29:48.915Z,2.13
2019-03-26T23:32:52.671Z,2.40
2019-03-26T23:35:56.431Z,1.97
2019-03-26T23:39:00.252Z,2.07
2019-03-26T23:42:04.112Z,2.10
2019-03-26T23:45:09.398Z,2.80
2019-03-26T23:48:13.167Z,2.93
2019-03-26T23:51:16.911Z,2.00
2019-03-26T23:54:20.721Z,2.60
2019-03-26T23:57:24.495Z,2.30
