createdAt,value
2022-10-31T00:00:56.910Z,21.83
2022-10-31T00:03:24.445Z,19.37
2022-10-31T00:05:51.921Z,24.87
2022-10-31T00:08:19.995Z,19.77
2022-10-31T00:10:47.534Z,18.93
2022-10-31T00:13:15.548Z,19.60
2022-10-31T00:15:43.088Z,20.87
2022-10-31T00:18:11.402Z,20.03
2022-10-31T00:20:39.247Z,20.20
2022-10-31T00:23:08.740Z,22.40
2022-10-31T00:25:37.475Z,19.00
2022-10-31T00:28:05.533Z,21.40
2022-10-31T00:30:33.518Z,18.23
2022-10-31T00:33:01.362Z,19.03
2022-10-31T00:35:29.145Z,21.20
2022-10-31T00:37:56.665Z,21.53
2022-10-31T00:40:24.123Z,18.90
2022-10-31T00:42:51.631Z,22.83
2022-10-31T00:45:19.135Z,18.90
2022-10-31T00:47:46.624Z,24.97
2022-10-31T00:50:16.918Z,23.13
2022-10-31T00:52:44.702Z,21.57
2022-10-31T00:55:12.191Z,18.87
2022-10-31T00:57:39.767Z,18.40
2022-10-31T01:00:07.579Z,20.83
2022-10-31T01:02:35.404Z,17.23
2022-10-31T01:05:03.004Z,19.23
2022-10-31T01:07:30.493Z,20.20
2022-10-31T01:09:57.954Z,24.60
2022-10-31T01:12:25.521Z,24.10
2022-10-31T01:14:53.249Z,17.27
2022-10-31T01:17:20.886Z,19.53
2022-10-31T01:19:48.322Z,21.77
2022-10-31T01:22:15.867Z,20.77
2022-10-31T01:24:43.410Z,17.30
2022-10-31T01:27:10.934Z,23.23
2022-10-31T01:29:38.586Z,28.03
2022-10-31T01:32:06.607Z,19.40
2022-10-31T01:34:34.206Z,21.63
2022-10-31T01:37:02.156Z,26.87
2022-10-31T01:39:29.629Z,18.97
2022-10-31T01:41:57.294Z,22.77
2022-10-31T01:44:24.711Z,19.03
2022-10-31T01:46:55.381Z,20.27
2022-10-31T01:49:32.777Z,20.73
2022-10-31T01:52:03.494Z,22.33
2022-10-31T01:54:33.854Z,25.27
2022-10-31T01:57:03.368Z,27.63
2022-10-31T01:59:32.914Z,23.47
2022-10-31T02:02:00.527Z,17.70
2022-10-31T02:04:28.900Z,21.17
2022-10-31T02:07:02.490Z,23.17
2022-10-31T02:09:31.282Z,23.03
2022-10-31T02:12:00.405Z,19.07
2022-10-31T02:14:29.853Z,22.63
2022-10-31T02:16:57.721Z,22.40
2022-10-31T02:19:44.467Z,30.10
2022-10-31T02:22:26.492Z,18.60
2022-10-31T02:24:53.980Z,19.83
2022-10-31T02:27:33.720Z,20.57
2022-10-31T02:30:04.042Z,21.60
2022-10-31T02:32:34.273Z,20.17
2022-10-31T02:35:14.094Z,24.53
2022-10-31T02:38:20.014Z,24.40
2022-10-31T02:40:55.002Z,20.17
2022-10-31T02:43:25.699Z,20.57
2022-10-31T02:46:12.555Z,22.67
2022-10-31T02:48:41.735Z,24.43
2022-10-31T02:51:09.934Z,24.83
2022-10-31T02:53:38.096Z,22.87
2022-10-31T02:56:08.642Z,20.43
2022-10-31T02:58:38.695Z,21.77
2022-10-31T03:01:09.278Z,25.00
2022-10-31T03:03:53.596Z,21.83
2022-10-31T03:06:27.102Z,24.03
2022-10-31T03:09:02.679Z,25.47
2022-10-31T03:11:33.090Z,22.33
2022-10-31T03:14:06.621Z,27.47
2022-10-31T03:16:37.044Z,25.37
2022-10-31T03:19:04.582Z,25.17
2022-10-31T03:21:35.300Z,23.00
2022-10-31T03:24:03.559Z,20.27
2022-10-31T03:26:31.748Z,30.67
2022-10-31T03:29:01.795Z,23.50
2022-10-31T03:31:33.954Z,25.87
2022-10-31T03:34:02.709Z,21.60
2022-10-31T03:36:31.805Z,21.87
2022-10-31T03:39:01.028Z,19.67
2022-10-31T03:41:30.774Z,26.40
2022-10-31T03:44:04.147Z,21.90
2022-10-31T03:46:31.759Z,23.90
2022-10-31T03:49:00.047Z,22.43
2022-10-31T03:51:32.611Z,19.93
2022-10-31T03:54:03.127Z,23.67
2022-10-31T03:56:33.778Z,24.37
2022-10-31T03:59:07.406Z,26.27
2022-10-31T04:01:38.095Z,23.67
2022-10-31T04:04:06.102Z,20.70
2022-10-31T04:06:36.105Z,22.33
2022-10-31T04:09:05.202Z,23.50
2022-10-31T04:11:42.105Z,24.10
2022-10-31T04:14:10.626Z,22.63
2022-10-31T04:16:38.530Z,23.37
2022-10-31T04:19:06.057Z,26.33
2022-10-31T04:21:33.501Z,22.60
2022-10-31T04:24:01.021Z,24.53
2022-10-31T04:26:28.447Z,23.00
2022-10-31T04:28:55.966Z,21.73
2022-10-31T04:31:23.473Z,23.47
2022-10-31T04:33:50.966Z,20.93
2022-10-31T04:36:18.452Z,20.10
2022-10-31T04:38:45.923Z,19.17
2022-10-31T04:41:13.613Z,26.37
2022-10-31T04:43:41.056Z,23.90
2022-10-31T04:46:08.506Z,16.73
2022-10-31T04:48:35.934Z,24.67
2022-10-31T04:51:04.015Z,23.33
2022-10-31T04:53:31.558Z,21.33
2022-10-31T04:56:01.961Z,25.03
2022-10-31T04:58:29.937Z,27.27
2022-10-31T05:00:57.584Z,22.93
2022-10-31T05:03:25.131Z,20.83
2022-10-31T05:05:52.632Z,21.23
2022-10-31T05:08:20.155Z,22.63
2022-10-31T05:10:47.686Z,24.77
2022-10-31T05:13:15.209Z,25.43
2022-10-31T05:15:42.795Z,19.50
2022-10-31T05:18:10.372Z,21.60
2022-10-31T05:20:37.886Z,25.27
2022-10-31T05:23:05.573Z,18.53
2022-10-31T05:25:33.133Z,21.67
2022-10-31T05:28:01.037Z,21.67
2022-10-31T05:30:30.295Z,17.50
2022-10-31T05:32:58.643Z,19.73
2022-10-31T05:35:31.006Z,20.73
2022-10-31T05:37:59.031Z,18.20
2022-10-31T05:40:27.263Z,21.53
2022-10-31T05:42:55.452Z,20.10
2022-10-31T05:45:23.312Z,19.57
2022-10-31T05:47:55.261Z,20.97
2022-10-31T05:50:23.206Z,18.03
2022-10-31T05:52:58.159Z,21.73
2022-10-31T05:55:25.986Z,18.73
2022-10-31T05:57:53.963Z,19.60
2022-10-31T06:00:22.127Z,17.90
2022-10-31T06:02:50.086Z,20.57
2022-10-31T06:05:17.662Z,21.03
2022-10-31T06:07:45.209Z,18.13
2022-10-31T06:10:12.881Z,17.40
2022-10-31T06:12:40.381Z,19.70
2022-10-31T06:15:08.705Z,17.50
2022-10-31T06:17:36.487Z,16.20
2022-10-31T06:20:04.366Z,20.97
2022-10-31T06:22:32.029Z,18.17
2022-10-31T06:24:59.602Z,21.43
2022-10-31T06:27:27.328Z,21.73
2022-10-31T06:29:54.899Z,23.33
2022-10-31T06:32:22.405Z,20.83
2022-10-31T06:34:49.943Z,18.73
2022-10-31T06:37:17.464Z,16.73
2022-10-31T06:39:44.986Z,19.53
2022-10-31T06:42:12.487Z,18.43
2022-10-31T06:44:40.094Z,20.43
2022-10-31T06:47:07.927Z,18.70
2022-10-31T06:49:35.379Z,19.97
2022-10-31T06:52:02.827Z,20.97
2022-10-31T06:54:30.623Z,18.53
2022-10-31T06:56:58.086Z,18.03
2022-10-31T06:59:25.710Z,18.93
2022-10-31T07:01:53.378Z,18.13
2022-10-31T07:04:21.073Z,23.13
2022-10-31T07:06:51.840Z,22.17
2022-10-31T07:09:19.769Z,18.73
2022-10-31T07:11:47.203Z,18.10
2022-10-31T07:14:14.831Z,24.00
2022-10-31T07:16:42.361Z,35.97
2022-10-31T07:19:09.865Z,18.50
2022-10-31T07:21:37.326Z,22.40
2022-10-31T07:24:04.918Z,20.07
2022-10-31T07:26:32.489Z,19.97
2022-10-31T07:29:00.008Z,23.67
2022-10-31T07:31:27.527Z,15.87
2022-10-31T07:33:55.079Z,16.53
2022-10-31T07:36:22.624Z,18.90
2022-10-31T07:38:50.089Z,17.70
2022-10-31T07:41:17.598Z,24.73
2022-10-31T07:43:45.243Z,22.90
2022-10-31T07:46:12.722Z,24.23
2022-10-31T07:48:40.252Z,23.70
2022-10-31T07:51:07.847Z,17.30
2022-10-31T07:53:35.468Z,18.87
2022-10-31T07:56:03.002Z,24.03
2022-10-31T07:58:30.541Z,19.87
2022-10-31T08:00:59.254Z,20.33
2022-10-31T08:03:26.989Z,23.50
2022-10-31T08:05:54.526Z,21.73
2022-10-31T08:08:22.055Z,23.37
2022-10-31T08:10:49.529Z,24.77
2022-10-31T08:13:17.088Z,19.57
2022-10-31T08:15:44.915Z,25.30
2022-10-31T08:18:15.192Z,30.17
2022-10-31T08:20:43.155Z,23.37
2022-10-31T08:23:11.354Z,30.03
2022-10-31T08:25:39.462Z,21.23
2022-10-31T08:28:07.561Z,28.10
2022-10-31T08:30:36.990Z,23.83
2022-10-31T08:33:06.025Z,24.90
2022-10-31T08:35:34.330Z,22.33
2022-10-31T08:38:02.652Z,24.70
2022-10-31T08:40:31.185Z,20.53
2022-10-31T08:43:02.667Z,21.73
2022-10-31T08:45:30.785Z,31.83
2022-10-31T08:47:59.266Z,22.43
2022-10-31T08:50:27.754Z,24.37
2022-10-31T08:53:10.014Z,21.73
2022-10-31T08:55:37.869Z,24.43
2022-10-31T08:58:06.390Z,24.03
2022-10-31T09:00:34.876Z,20.57
2022-10-31T09:03:07.128Z,25.53
2022-10-31T09:05:34.981Z,26.63
2022-10-31T09:08:03.948Z,28.07
2022-10-31T09:10:32.364Z,24.97
2022-10-31T09:13:01.085Z,24.33
2022-10-31T09:15:29.117Z,24.20
2022-10-31T09:17:56.620Z,22.87
2022-10-31T09:20:24.109Z,19.30
2022-10-31T09:22:58.710Z,19.37
2022-10-31T09:25:26.657Z,17.70
2022-10-31T09:27:57.434Z,19.47
2022-10-31T09:30:25.911Z,19.43
2022-10-31T09:32:57.068Z,16.10
2022-10-31T09:35:25.825Z,22.63
2022-10-31T09:38:04.090Z,21.33
2022-10-31T09:40:36.614Z,22.20
2022-10-31T09:43:06.935Z,16.60
2022-10-31T09:45:40.392Z,19.80
2022-10-31T09:48:13.697Z,17.53
2022-10-31T09:50:53.730Z,15.27
2022-10-31T09:53:30.233Z,14.77
2022-10-31T09:56:06.670Z,14.50
2022-10-31T09:58:38.967Z,17.47
2022-10-31T10:01:07.311Z,15.17
2022-10-31T10:03:37.531Z,16.23
2022-10-31T10:06:23.017Z,15.60
2022-10-31T10:08:50.678Z,18.43
2022-10-31T10:11:33.237Z,20.77
2022-10-31T10:14:03.837Z,27.80
2022-10-31T10:16:37.463Z,17.13
2022-10-31T10:19:37.266Z,14.00
2022-10-31T10:22:18.708Z,12.90
2022-10-31T10:24:49.287Z,15.70
2022-10-31T10:30:54.829Z,16.50
2022-10-31T10:33:36.976Z,18.00
2022-10-31T10:36:10.580Z,19.80
2022-10-31T10:38:38.125Z,19.33
2022-10-31T10:41:08.190Z,15.23
2022-10-31T10:43:36.587Z,21.07
2022-10-31T10:46:11.926Z,16.63
2022-10-31T10:48:43.763Z,18.40
2022-10-31T10:54:40.143Z,21.00
2022-10-31T10:57:10.544Z,20.33
2022-10-31T10:59:38.156Z,19.97
2022-10-31T11:02:17.091Z,18.40
2022-10-31T11:04:44.871Z,19.53
2022-10-31T11:07:12.860Z,19.07
2022-10-31T11:09:41.123Z,16.57
2022-10-31T11:12:09.841Z,16.27
2022-10-31T11:14:44.104Z,25.07
2022-10-31T11:17:19.473Z,19.87
2022-10-31T11:19:47.070Z,22.80
2022-10-31T11:22:17.816Z,16.10
2022-10-31T11:24:45.470Z,17.30
2022-10-31T11:27:18.469Z,18.40
2022-10-31T11:29:46.001Z,15.40
2022-10-31T11:32:21.645Z,14.93
2022-10-31T11:34:51.553Z,19.77
2022-10-31T11:37:22.044Z,15.73
2022-10-31T11:39:54.637Z,10.80
2022-10-31T11:42:23.374Z,12.10
2022-10-31T11:44:51.805Z,15.63
2022-10-31T11:47:22.322Z,13.97
2022-10-31T11:49:50.177Z,12.77
2022-10-31T11:52:25.935Z,11.40
2022-10-31T11:55:01.321Z,18.63
2022-10-31T11:57:31.751Z,9.63
2022-10-31T12:00:00.803Z,16.37
2022-10-31T12:02:28.758Z,15.20
2022-10-31T12:05:04.147Z,17.60
2022-10-31T12:07:31.751Z,21.67
2022-10-31T12:09:59.299Z,12.47
2022-10-31T12:12:30.035Z,15.17
2022-10-31T12:15:13.952Z,17.37
2022-10-31T12:17:50.520Z,16.33
2022-10-31T12:20:36.829Z,15.43
2022-10-31T12:23:23.245Z,10.60
2022-10-31T12:25:58.626Z,13.47
2022-10-31T12:28:29.289Z,14.47
2022-10-31T12:30:59.591Z,13.73
2022-10-31T12:33:30.007Z,15.50
2022-10-31T12:36:17.041Z,12.83
2022-10-31T12:38:53.542Z,11.93
2022-10-31T12:41:43.823Z,20.50
2022-10-31T12:44:18.241Z,13.80
2022-10-31T12:47:04.145Z,13.00
2022-10-31T12:49:54.735Z,13.13
2022-10-31T12:52:35.117Z,15.37
2022-10-31T12:55:02.586Z,9.23
2022-10-31T12:57:33.138Z,10.53
2022-10-31T13:00:03.772Z,14.70
2022-10-31T13:02:41.723Z,10.73
2022-10-31T13:05:18.420Z,14.53
2022-10-31T13:07:47.985Z,12.17
2022-10-31T13:10:24.749Z,9.50
2022-10-31T13:12:54.969Z,11.07
2022-10-31T13:15:27.247Z,12.70
2022-10-31T13:17:59.366Z,10.83
2022-10-31T13:20:44.677Z,10.73
2022-10-31T13:23:36.989Z,13.67
2022-10-31T13:26:09.941Z,5.80
2022-10-31T13:31:18.239Z,8.23
2022-10-31T13:33:48.669Z,11.13
2022-10-31T13:36:21.792Z,9.40
2022-10-31T13:39:01.214Z,8.53
2022-10-31T13:41:45.438Z,16.60
2022-10-31T13:44:26.426Z,14.37
2022-10-31T13:46:58.223Z,10.30
2022-10-31T13:49:31.890Z,8.83
2022-10-31T13:52:14.906Z,16.10
2022-10-31T13:54:45.395Z,10.17
2022-10-31T13:57:22.135Z,8.67
2022-10-31T14:00:00.619Z,7.67
2022-10-31T14:02:32.863Z,8.70
2022-10-31T14:05:23.500Z,14.43
2022-10-31T14:07:51.705Z,10.40
2022-10-31T14:10:36.913Z,10.37
2022-10-31T14:13:17.241Z,9.87
2022-10-31T14:15:53.579Z,10.27
2022-10-31T14:18:31.521Z,6.70
2022-10-31T14:20:59.179Z,8.07
2022-10-31T14:23:32.562Z,8.53
2022-10-31T14:26:09.010Z,11.53
2022-10-31T14:28:37.238Z,12.40
2022-10-31T14:31:24.698Z,13.40
2022-10-31T14:33:52.192Z,10.27
2022-10-31T14:36:23.753Z,7.13
2022-10-31T14:38:59.141Z,10.90
2022-10-31T14:41:52.437Z,12.83
2022-10-31T14:44:38.411Z,10.33
2022-10-31T14:47:21.373Z,7.67
2022-10-31T14:49:52.047Z,13.00
2022-10-31T14:52:20.081Z,9.53
2022-10-31T14:54:50.197Z,10.27
2022-10-31T14:57:23.494Z,9.73
2022-10-31T14:59:57.973Z,8.80
2022-10-31T15:02:51.739Z,10.00
2022-10-31T15:05:19.510Z,12.40
2022-10-31T15:07:50.867Z,11.67
2022-10-31T15:10:23.434Z,12.03
2022-10-31T15:12:51.013Z,8.13
2022-10-31T15:15:21.561Z,8.70
2022-10-31T15:17:56.497Z,9.53
2022-10-31T15:20:26.126Z,8.50
2022-10-31T15:22:53.800Z,11.67
2022-10-31T15:25:22.796Z,10.07
2022-10-31T15:27:51.131Z,12.77
2022-10-31T15:30:23.341Z,9.30
2022-10-31T15:32:58.331Z,9.90
2022-10-31T15:35:30.555Z,10.03
2022-10-31T15:37:59.374Z,12.30
2022-10-31T15:40:28.217Z,10.00
2022-10-31T15:42:58.001Z,11.67
2022-10-31T15:45:26.772Z,12.30
2022-10-31T15:47:59.283Z,13.73
2022-10-31T15:50:33.498Z,10.80
2022-10-31T15:53:01.704Z,16.10
2022-10-31T15:55:34.684Z,10.40
2022-10-31T15:58:03.530Z,12.77
2022-10-31T16:00:38.110Z,10.07
2022-10-31T16:03:22.022Z,12.87
2022-10-31T16:05:57.343Z,11.20
2022-10-31T16:08:30.786Z,13.03
2022-10-31T16:11:13.554Z,12.57
2022-10-31T16:13:43.175Z,10.57
2022-10-31T16:16:34.620Z,8.13
2022-10-31T16:19:03.752Z,15.43
2022-10-31T16:21:36.170Z,15.67
2022-10-31T16:24:06.603Z,12.93
2022-10-31T16:26:34.744Z,11.17
2022-10-31T16:29:05.629Z,12.37
2022-10-31T16:31:40.635Z,13.80
2022-10-31T16:34:26.026Z,11.23
2022-10-31T16:36:54.463Z,8.97
2022-10-31T16:39:21.996Z,11.10
2022-10-31T16:41:51.836Z,15.93
2022-10-31T16:44:21.285Z,10.53
2022-10-31T16:46:49.083Z,17.40
2022-10-31T16:49:16.704Z,9.10
2022-10-31T16:51:44.191Z,11.63
2022-10-31T16:54:11.757Z,12.57
2022-10-31T16:56:39.665Z,13.00
2022-10-31T16:59:13.350Z,9.97
2022-10-31T17:01:46.640Z,15.23
2022-10-31T17:04:15.690Z,12.83
2022-10-31T17:06:43.759Z,13.53
2022-10-31T17:09:11.780Z,10.17
2022-10-31T17:11:45.375Z,14.80
2022-10-31T17:14:19.446Z,11.37
2022-10-31T17:16:47.241Z,12.23
2022-10-31T17:19:15.047Z,10.87
2022-10-31T17:21:46.059Z,11.33
2022-10-31T17:24:15.026Z,10.57
2022-10-31T17:26:43.233Z,8.33
2022-10-31T17:29:10.919Z,12.50
2022-10-31T17:31:38.432Z,12.33
2022-10-31T17:34:06.743Z,11.87
2022-10-31T17:36:35.194Z,7.83
2022-10-31T17:39:03.395Z,11.90
2022-10-31T17:41:31.969Z,11.57
2022-10-31T17:44:00.375Z,12.00
2022-10-31T17:46:28.003Z,12.80
2022-10-31T17:48:56.018Z,11.67
2022-10-31T17:51:23.753Z,11.47
2022-10-31T17:53:51.481Z,13.93
2022-10-31T17:56:19.055Z,7.77
2022-10-31T17:58:46.799Z,9.53
2022-10-31T18:01:16.078Z,10.87
2022-10-31T18:03:43.920Z,9.53
2022-10-31T18:06:14.672Z,11.43
2022-10-31T18:08:42.430Z,8.30
2022-10-31T18:11:11.502Z,9.30
2022-10-31T18:13:39.743Z,9.60
2022-10-31T18:16:08.235Z,10.43
2022-10-31T18:18:35.959Z,12.13
2022-10-31T18:21:03.571Z,8.23
2022-10-31T18:23:31.331Z,10.23
2022-10-31T18:25:58.816Z,10.63
2022-10-31T18:28:26.338Z,8.80
2022-10-31T18:30:53.834Z,8.37
2022-10-31T18:33:21.381Z,8.97
2022-10-31T18:35:48.893Z,12.13
2022-10-31T18:38:16.603Z,8.67
2022-10-31T18:40:44.087Z,9.17
2022-10-31T18:43:11.779Z,13.90
2022-10-31T18:45:49.385Z,10.27
2022-10-31T18:48:17.876Z,9.20
2022-10-31T18:50:45.523Z,9.27
2022-10-31T18:53:13.250Z,9.77
2022-10-31T18:55:45.346Z,10.60
2022-10-31T18:58:17.081Z,11.80
2022-10-31T19:00:44.698Z,7.67
2022-10-31T19:03:12.804Z,7.03
2022-10-31T19:05:40.481Z,8.33
2022-10-31T19:08:08.474Z,11.13
2022-10-31T19:10:36.585Z,13.60
2022-10-31T19:13:04.438Z,11.70
2022-10-31T19:15:33.901Z,7.83
2022-10-31T19:18:01.451Z,11.43
2022-10-31T19:20:29.189Z,11.00
2022-10-31T19:22:56.697Z,9.83
2022-10-31T19:25:24.202Z,11.57
2022-10-31T19:27:51.760Z,12.33
2022-10-31T19:30:19.310Z,11.63
2022-10-31T19:32:46.905Z,9.60
2022-10-31T19:35:14.472Z,14.07
2022-10-31T19:37:41.998Z,7.83
2022-10-31T19:40:09.960Z,13.97
2022-10-31T19:42:37.652Z,11.87
2022-10-31T19:45:05.710Z,10.43
2022-10-31T19:47:33.819Z,10.07
2022-10-31T19:50:01.652Z,10.10
2022-10-31T19:52:29.200Z,11.10
2022-10-31T19:54:57.047Z,11.53
2022-10-31T19:57:48.391Z,9.00
2022-10-31T20:00:12.619Z,8.17
2022-10-31T20:02:40.106Z,12.93
2022-10-31T20:05:09.126Z,10.20
2022-10-31T20:07:36.587Z,12.00
2022-10-31T20:10:04.193Z,10.17
2022-10-31T20:12:33.579Z,18.63
2022-10-31T20:15:01.066Z,10.20
2022-10-31T20:17:28.594Z,9.40
2022-10-31T20:19:56.207Z,10.63
2022-10-31T20:22:23.737Z,11.70
2022-10-31T20:24:51.190Z,16.83
2022-10-31T20:27:18.798Z,10.27
2022-10-31T20:29:46.274Z,11.93
2022-10-31T20:32:13.837Z,12.93
2022-10-31T20:34:41.427Z,11.90
2022-10-31T20:37:09.132Z,8.50
2022-10-31T20:39:36.881Z,23.17
2022-10-31T20:42:05.139Z,10.20
2022-10-31T20:44:33.038Z,12.63
2022-10-31T20:47:00.754Z,10.33
2022-10-31T20:49:30.947Z,10.13
2022-10-31T20:51:58.616Z,15.73
2022-10-31T20:54:26.395Z,9.80
2022-10-31T20:56:54.015Z,8.30
2022-10-31T20:59:21.551Z,11.30
2022-10-31T21:01:49.225Z,10.90
2022-10-31T21:04:16.910Z,9.67
2022-10-31T21:06:49.209Z,13.17
2022-10-31T21:09:17.284Z,12.20
2022-10-31T21:11:44.836Z,11.97
2022-10-31T21:14:12.423Z,13.20
2022-10-31T21:16:39.943Z,15.20
2022-10-31T21:19:07.473Z,11.17
2022-10-31T21:21:36.102Z,13.47
2022-10-31T21:24:05.761Z,9.23
2022-10-31T21:26:35.274Z,14.60
2022-10-31T21:29:03.140Z,11.13
2022-10-31T21:31:30.648Z,10.13
2022-10-31T21:33:58.261Z,7.53
2022-10-31T21:36:25.769Z,10.43
2022-10-31T21:38:53.882Z,12.43
2022-10-31T21:41:22.033Z,8.97
2022-10-31T21:43:50.603Z,10.13
2022-10-31T21:46:22.044Z,8.80
2022-10-31T21:48:49.988Z,13.17
2022-10-31T21:51:19.688Z,10.30
2022-10-31T21:53:47.297Z,9.93
2022-10-31T21:56:15.075Z,12.37
2022-10-31T21:58:45.496Z,11.67
2022-10-31T22:01:13.219Z,10.23
2022-10-31T22:03:46.804Z,13.00
2022-10-31T22:06:15.913Z,11.43
2022-10-31T22:08:43.717Z,8.40
2022-10-31T22:11:12.753Z,10.17
2022-10-31T22:13:40.658Z,9.73
2022-10-31T22:16:09.588Z,8.73
2022-10-31T22:18:37.495Z,16.60
2022-10-31T22:21:08.233Z,9.47
2022-10-31T22:23:36.282Z,7.93
2022-10-31T22:26:07.698Z,12.60
2022-10-31T22:28:35.727Z,8.67
2022-10-31T22:31:06.960Z,11.90
2022-10-31T22:33:34.600Z,10.63
2022-10-31T22:36:02.575Z,11.27
2022-10-31T22:38:30.966Z,9.27
2022-10-31T22:40:58.910Z,9.50
2022-10-31T22:43:26.674Z,10.60
2022-10-31T22:45:58.206Z,9.03
2022-10-31T22:48:25.729Z,9.60
2022-10-31T22:50:53.339Z,8.30
2022-10-31T22:53:20.935Z,7.00
2022-10-31T22:55:50.221Z,10.30
2022-10-31T22:58:17.690Z,12.70
2022-10-31T23:00:45.375Z,9.50
2022-10-31T23:03:12.904Z,15.70
2022-10-31T23:05:40.409Z,10.87
2022-10-31T23:08:07.997Z,9.13
2022-10-31T23:10:35.554Z,7.80
2022-10-31T23:13:06.130Z,7.90
2022-10-31T23:15:37.074Z,9.50
2022-10-31T23:18:08.198Z,9.60
2022-10-31T23:20:42.058Z,9.77
2022-10-31T23:23:09.561Z,10.67
2022-10-31T23:25:37.045Z,17.27
2022-10-31T23:28:04.640Z,14.20
2022-10-31T23:30:32.139Z,8.47
2022-10-31T23:32:59.803Z,16.27
2022-10-31T23:35:27.535Z,12.33
2022-10-31T23:37:54.966Z,12.13
2022-10-31T23:40:22.549Z,11.17
2022-10-31T23:42:50.086Z,10.27
2022-10-31T23:45:17.711Z,12.60
2022-10-31T23:47:45.340Z,12.47
2022-10-31T23:50:12.897Z,8.73
2022-10-31T23:52:40.403Z,17.93
2022-10-31T23:55:08.074Z,9.77
2022-10-31T23:57:35.533Z,14.63
