createdAt,value
2019-04-06T00:02:22.830Z,34.90
2019-04-06T00:04:53.328Z,37.53
2019-04-06T00:07:23.708Z,38.73
2019-04-06T00:09:54.250Z,39.03
2019-04-06T00:12:24.712Z,36.53
2019-04-06T00:14:55.119Z,33.30
2019-04-06T00:17:25.583Z,37.07
2019-04-06T00:19:55.927Z,40.47
2019-04-06T00:22:26.373Z,38.70
2019-04-06T00:24:56.722Z,38.53
2019-04-06T00:27:27.242Z,38.87
2019-04-06T00:30:00.119Z,41.03
2019-04-06T00:32:40.273Z,37.57
2019-04-06T00:35:10.637Z,33.47
2019-04-06T00:37:41.158Z,40.03
2019-04-06T00:40:11.569Z,36.87
2019-04-06T00:42:42.053Z,37.93
2019-04-06T00:45:12.462Z,36.97
2019-04-06T00:47:43.022Z,41.17
2019-04-06T00:50:13.607Z,37.47
2019-04-06T00:52:44.034Z,35.93
2019-04-06T00:55:14.491Z,42.80
2019-04-06T00:57:45.015Z,43.07
2019-04-06T01:00:15.901Z,38.33
2019-04-06T01:02:46.430Z,39.03
2019-04-06T01:05:16.930Z,40.90
2019-04-06T01:07:47.460Z,36.97
2019-04-06T01:10:17.929Z,38.93
2019-04-06T01:12:48.395Z,44.33
2019-04-06T01:15:18.811Z,43.03
2019-04-06T01:17:49.332Z,39.83
2019-04-06T01:20:19.829Z,41.97
2019-04-06T01:22:50.214Z,38.03
2019-04-06T01:25:20.624Z,41.43
2019-04-06T01:27:51.074Z,38.17
2019-04-06T01:30:21.495Z,41.53
2019-04-06T01:32:51.802Z,40.23
2019-04-06T01:35:22.264Z,42.67
2019-04-06T01:37:52.691Z,38.17
2019-04-06T01:40:22.995Z,38.50
2019-04-06T01:42:53.373Z,39.93
2019-04-06T01:45:23.838Z,40.80
2019-04-06T01:47:54.463Z,37.10
2019-04-06T01:50:24.892Z,39.13
2019-04-06T01:52:55.295Z,41.43
2019-04-06T01:55:25.719Z,39.70
2019-04-06T01:57:56.097Z,38.37
2019-04-06T02:00:26.400Z,39.87
2019-04-06T02:02:56.917Z,45.70
2019-04-06T02:05:27.402Z,40.80
2019-04-06T02:07:57.811Z,43.40
2019-04-06T02:10:28.270Z,45.57
2019-04-06T02:12:58.667Z,40.53
2019-04-06T02:15:29.160Z,40.20
2019-04-06T02:17:59.618Z,44.70
2019-04-06T02:20:30.137Z,43.87
2019-04-06T02:23:00.542Z,45.80
2019-04-06T02:25:30.969Z,41.17
2019-04-06T02:28:01.458Z,42.77
2019-04-06T02:30:35.303Z,45.90
2019-04-06T02:33:17.328Z,42.33
2019-04-06T02:36:06.075Z,42.20
2019-04-06T02:38:51.709Z,41.63
2019-04-06T02:41:40.940Z,42.37
2019-04-06T02:44:11.336Z,41.30
2019-04-06T02:46:41.696Z,43.57
2019-04-06T02:49:12.031Z,41.20
2019-04-06T02:51:42.503Z,42.17
2019-04-06T02:54:13.101Z,40.70
2019-04-06T02:56:46.712Z,39.97
2019-04-06T02:59:15.656Z,46.40
2019-04-06T03:01:46.089Z,40.93
2019-04-06T03:04:16.506Z,43.60
2019-04-06T03:06:46.924Z,43.20
2019-04-06T03:09:17.383Z,43.97
2019-04-06T03:11:47.800Z,44.30
2019-04-06T03:14:18.253Z,43.13
2019-04-06T03:16:48.738Z,39.93
2019-04-06T03:19:19.123Z,43.43
2019-04-06T03:21:49.569Z,41.63
2019-04-06T03:24:19.977Z,43.50
2019-04-06T03:27:01.038Z,40.47
2019-04-06T03:29:22.612Z,39.90
2019-04-06T03:31:53.063Z,40.87
2019-04-06T03:34:23.548Z,43.37
2019-04-06T03:36:54.009Z,39.07
2019-04-06T03:39:24.765Z,37.60
2019-04-06T03:41:55.178Z,43.47
2019-04-06T03:44:25.676Z,41.20
2019-04-06T03:46:56.095Z,44.23
2019-04-06T03:49:26.588Z,42.47
2019-04-06T03:51:57.123Z,42.13
2019-04-06T03:54:27.566Z,43.57
2019-04-06T03:56:57.925Z,42.60
2019-04-06T03:59:28.677Z,40.70
2019-04-06T04:01:59.174Z,38.80
2019-04-06T04:04:29.874Z,44.37
2019-04-06T04:07:00.224Z,41.20
2019-04-06T04:09:30.714Z,40.43
2019-04-06T04:12:01.188Z,41.17
2019-04-06T04:14:31.725Z,41.80
2019-04-06T04:17:02.370Z,43.67
2019-04-06T04:19:32.811Z,41.17
2019-04-06T04:22:03.236Z,42.77
2019-04-06T04:24:33.763Z,39.43
2019-04-06T04:27:04.191Z,42.27
2019-04-06T04:29:34.691Z,40.23
2019-04-06T04:32:05.374Z,42.33
2019-04-06T04:34:35.794Z,40.57
2019-04-06T04:37:06.150Z,42.63
2019-04-06T04:39:36.734Z,40.40
2019-04-06T04:42:07.329Z,45.63
2019-04-06T04:44:37.800Z,43.73
2019-04-06T04:47:08.410Z,40.73
2019-04-06T04:49:38.741Z,44.50
2019-04-06T04:52:09.164Z,41.47
2019-04-06T04:54:39.630Z,40.40
2019-04-06T04:57:10.067Z,41.60
2019-04-06T04:59:40.437Z,40.33
2019-04-06T05:02:10.817Z,40.00
2019-04-06T05:04:41.260Z,36.70
2019-04-06T05:07:11.617Z,37.53
2019-04-06T05:09:41.950Z,40.03
2019-04-06T05:12:12.419Z,38.53
2019-04-06T05:15:06.291Z,40.67
2019-04-06T05:17:36.606Z,40.43
2019-04-06T05:20:08.335Z,44.13
2019-04-06T05:22:38.772Z,38.20
2019-04-06T05:25:09.996Z,41.60
2019-04-06T05:27:51.227Z,35.40
2019-04-06T05:30:13.237Z,36.17
2019-04-06T05:32:43.602Z,38.37
2019-04-06T05:35:14.042Z,37.13
2019-04-06T05:37:44.489Z,39.40
2019-04-06T05:40:15.009Z,38.73
2019-04-06T05:42:45.479Z,41.30
2019-04-06T05:45:16.020Z,41.80
2019-04-06T05:47:46.796Z,38.80
2019-04-06T05:50:17.262Z,38.80
2019-04-06T05:52:47.560Z,37.00
2019-04-06T05:55:17.995Z,32.63
2019-04-06T05:57:48.597Z,36.30
2019-04-06T06:00:19.091Z,36.50
2019-04-06T06:02:49.658Z,39.30
2019-04-06T06:05:20.093Z,37.10
2019-04-06T06:07:50.569Z,36.20
2019-04-06T06:10:21.060Z,36.07
2019-04-06T06:12:51.538Z,37.20
2019-04-06T06:15:21.847Z,36.23
2019-04-06T06:17:52.302Z,35.37
2019-04-06T06:20:22.784Z,36.77
2019-04-06T06:22:53.181Z,40.33
2019-04-06T06:25:23.702Z,40.57
2019-04-06T06:27:54.160Z,36.20
2019-04-06T06:30:24.704Z,37.07
2019-04-06T06:32:55.218Z,37.60
2019-04-06T06:35:25.578Z,33.23
2019-04-06T06:37:56.096Z,33.83
2019-04-06T06:40:26.709Z,34.03
2019-04-06T06:42:57.267Z,34.23
2019-04-06T06:45:27.676Z,31.60
2019-04-06T06:47:58.123Z,36.23
2019-04-06T06:50:28.711Z,32.17
2019-04-06T06:52:59.171Z,33.70
2019-04-06T06:55:29.611Z,35.20
2019-04-06T06:58:00.233Z,34.03
2019-04-06T07:00:30.809Z,36.37
2019-04-06T07:03:01.335Z,36.03
2019-04-06T07:05:31.688Z,33.77
2019-04-06T07:08:02.015Z,35.17
2019-04-06T07:10:32.443Z,34.40
2019-04-06T07:13:02.928Z,37.03
2019-04-06T07:15:33.421Z,33.80
2019-04-06T07:18:03.842Z,32.03
2019-04-06T07:20:34.299Z,35.83
2019-04-06T07:23:04.688Z,33.70
2019-04-06T07:25:35.113Z,37.77
2019-04-06T07:28:05.614Z,33.57
2019-04-06T07:30:36.110Z,30.20
2019-04-06T07:33:06.401Z,32.37
2019-04-06T07:35:36.839Z,29.33
2019-04-06T07:38:07.417Z,30.97
2019-04-06T07:40:37.773Z,28.73
2019-04-06T07:43:08.153Z,28.83
2019-04-06T07:45:38.610Z,27.53
2019-04-06T07:48:09.049Z,28.93
2019-04-06T07:50:39.538Z,26.53
2019-04-06T07:53:09.965Z,28.53
2019-04-06T07:55:40.627Z,26.53
2019-04-06T07:58:11.056Z,79.53
2019-04-06T08:00:41.627Z,30.33
2019-04-06T08:03:12.084Z,37.90
2019-04-06T08:05:42.523Z,27.13
2019-04-06T08:08:12.958Z,29.67
2019-04-06T08:10:43.424Z,30.53
2019-04-06T08:13:13.756Z,30.00
2019-04-06T08:15:44.219Z,28.33
2019-04-06T08:18:14.691Z,24.87
2019-04-06T08:20:45.161Z,25.93
2019-04-06T08:23:15.677Z,22.77
2019-04-06T08:25:46.350Z,22.97
2019-04-06T08:28:16.761Z,24.93
2019-04-06T08:30:47.257Z,22.70
2019-04-06T08:33:17.654Z,22.27
2019-04-06T08:35:48.200Z,20.83
2019-04-06T08:38:18.650Z,19.63
2019-04-06T08:40:49.191Z,21.00
2019-04-06T08:43:19.929Z,20.27
2019-04-06T08:45:50.531Z,19.43
2019-04-06T08:48:20.864Z,20.17
2019-04-06T08:50:51.437Z,19.23
2019-04-06T08:53:21.800Z,18.87
2019-04-06T08:55:52.279Z,18.13
2019-04-06T08:58:22.575Z,19.20
2019-04-06T09:00:53.288Z,19.17
2019-04-06T09:03:23.790Z,20.77
2019-04-06T09:05:54.093Z,20.63
2019-04-06T09:08:24.481Z,18.83
2019-04-06T09:10:54.902Z,22.13
2019-04-06T09:13:25.363Z,19.80
2019-04-06T09:15:55.799Z,20.40
2019-04-06T09:18:28.617Z,20.03
2019-04-06T09:20:58.400Z,22.63
2019-04-06T09:23:28.872Z,19.90
2019-04-06T09:25:59.424Z,20.03
2019-04-06T09:28:30.053Z,21.47
2019-04-06T09:31:00.498Z,22.17
2019-04-06T09:33:30.900Z,21.00
2019-04-06T09:36:02.490Z,24.27
2019-04-06T09:38:32.991Z,21.03
2019-04-06T09:41:03.504Z,21.90
2019-04-06T09:43:33.981Z,22.17
2019-04-06T09:46:20.998Z,20.70
2019-04-06T09:49:13.696Z,20.63
2019-04-06T09:52:02.190Z,20.10
2019-04-06T09:54:42.347Z,21.00
2019-04-06T09:57:30.590Z,20.50
2019-04-06T10:00:36.068Z,21.03
2019-04-06T10:03:24.253Z,21.10
2019-04-06T10:06:11.061Z,17.17
2019-04-06T10:08:50.152Z,19.00
2019-04-06T10:11:41.675Z,17.97
2019-04-06T10:14:33.779Z,18.40
2019-04-06T10:17:23.159Z,19.30
2019-04-06T10:20:18.584Z,17.53
2019-04-06T10:23:06.472Z,17.57
2019-04-06T10:26:04.899Z,18.90
2019-04-06T10:29:00.305Z,19.20
2019-04-06T10:31:39.702Z,16.47
2019-04-06T10:34:28.109Z,19.53
2019-04-06T10:37:22.916Z,15.10
2019-04-06T10:40:12.650Z,15.87
2019-04-06T10:43:04.676Z,14.63
2019-04-06T10:45:57.185Z,14.87
2019-04-06T10:48:49.756Z,14.57
2019-04-06T10:51:40.683Z,14.77
2019-04-06T10:54:28.902Z,14.90
2019-04-06T10:57:13.028Z,14.10
2019-04-06T11:00:00.682Z,14.83
2019-04-06T11:02:50.769Z,14.93
2019-04-06T11:05:40.859Z,11.73
2019-04-06T11:08:37.308Z,12.70
2019-04-06T11:11:29.865Z,13.43
2019-04-06T11:14:18.328Z,13.80
2019-04-06T11:17:08.503Z,14.13
2019-04-06T11:19:57.908Z,13.33
2019-04-06T11:22:49.903Z,13.70
2019-04-06T11:25:26.568Z,14.07
2019-04-06T11:28:14.138Z,13.20
2019-04-06T11:31:02.103Z,13.57
2019-04-06T11:33:42.600Z,13.10
2019-04-06T11:36:35.280Z,12.83
2019-04-06T11:39:27.915Z,11.63
2019-04-06T11:42:10.326Z,11.30
2019-04-06T11:44:59.843Z,12.40
2019-04-06T11:47:48.263Z,11.73
2019-04-06T11:50:26.849Z,11.47
2019-04-06T11:53:07.154Z,12.63
2019-04-06T11:55:53.815Z,12.47
2019-04-06T11:58:31.746Z,12.53
2019-04-06T12:01:08.710Z,11.53
2019-04-06T12:03:47.768Z,12.33
2019-04-06T12:06:37.188Z,12.10
2019-04-06T12:09:26.188Z,11.23
2019-04-06T12:12:14.965Z,10.40
2019-04-06T12:15:00.538Z,11.00
2019-04-06T12:17:42.389Z,12.03
2019-04-06T12:20:30.519Z,11.30
2019-04-06T12:23:11.284Z,12.17
2019-04-06T12:25:56.955Z,12.50
2019-04-06T12:29:04.929Z,11.93
2019-04-06T12:32:00.410Z,11.77
2019-04-06T12:34:58.517Z,13.80
2019-04-06T12:37:44.430Z,11.43
2019-04-06T12:40:37.919Z,13.37
2019-04-06T12:43:21.638Z,11.17
2019-04-06T12:46:11.006Z,11.80
2019-04-06T12:49:03.212Z,12.20
2019-04-06T12:51:51.008Z,11.30
2019-04-06T12:54:34.241Z,12.13
2019-04-06T12:57:22.319Z,12.10
2019-04-06T13:00:11.835Z,11.90
2019-04-06T13:03:03.927Z,13.03
2019-04-06T13:05:41.463Z,12.10
2019-04-06T13:08:33.464Z,11.13
2019-04-06T13:11:25.882Z,10.37
2019-04-06T13:14:18.075Z,11.83
2019-04-06T13:17:07.462Z,10.93
2019-04-06T13:20:02.775Z,9.73
2019-04-06T13:22:52.018Z,11.03
2019-04-06T13:25:42.276Z,11.50
2019-04-06T13:28:22.073Z,10.53
2019-04-06T13:31:12.101Z,9.73
2019-04-06T13:33:58.183Z,11.27
2019-04-06T13:36:46.348Z,9.87
2019-04-06T13:39:42.060Z,10.00
2019-04-06T13:42:30.065Z,11.30
2019-04-06T13:45:19.333Z,9.17
2019-04-06T13:48:08.925Z,12.23
2019-04-06T13:50:54.408Z,9.60
2019-04-06T13:53:34.998Z,8.33
2019-04-06T13:56:18.937Z,9.00
2019-04-06T13:59:08.233Z,9.47
2019-04-06T14:01:44.880Z,9.63
2019-04-06T14:04:29.453Z,8.97
2019-04-06T14:07:18.723Z,8.87
2019-04-06T14:10:11.090Z,9.33
2019-04-06T14:13:00.540Z,10.07
2019-04-06T14:15:56.189Z,9.20
2019-04-06T14:19:00.936Z,10.40
2019-04-06T14:21:53.305Z,9.07
2019-04-06T14:24:40.581Z,9.70
2019-04-06T14:27:17.713Z,9.13
2019-04-06T14:30:22.596Z,11.03
2019-04-06T14:33:10.426Z,9.07
2019-04-06T14:36:09.606Z,9.37
2019-04-06T14:38:59.011Z,8.67
2019-04-06T14:41:42.400Z,10.23
2019-04-06T14:44:47.241Z,10.23
2019-04-06T14:47:35.060Z,9.73
2019-04-06T14:50:25.012Z,9.27
2019-04-06T14:53:12.892Z,9.30
2019-04-06T14:56:01.192Z,8.57
2019-04-06T14:58:57.146Z,10.30
2019-04-06T15:01:52.050Z,11.43
2019-04-06T15:04:34.794Z,9.57
2019-04-06T15:07:14.406Z,9.63
2019-04-06T15:10:06.598Z,9.17
2019-04-06T15:12:54.546Z,8.50
2019-04-06T15:15:56.030Z,9.27
2019-04-06T15:18:51.185Z,8.90
2019-04-06T15:21:43.773Z,8.07
2019-04-06T15:24:29.346Z,8.33
2019-04-06T15:27:08.167Z,8.03
2019-04-06T15:30:13.239Z,7.80
2019-04-06T15:33:14.867Z,7.03
2019-04-06T15:36:10.626Z,8.17
2019-04-06T15:38:54.219Z,8.97
2019-04-06T15:41:55.391Z,8.97
2019-04-06T15:44:36.861Z,8.87
2019-04-06T15:47:26.394Z,9.03
2019-04-06T15:50:13.876Z,8.93
2019-04-06T15:53:03.169Z,8.30
2019-04-06T15:55:40.932Z,8.87
2019-04-06T15:58:25.174Z,9.07
2019-04-06T16:01:22.815Z,8.37
2019-04-06T16:04:12.088Z,8.80
2019-04-06T16:07:00.557Z,9.03
2019-04-06T16:09:49.846Z,8.70
2019-04-06T16:12:32.308Z,9.77
2019-04-06T16:15:16.788Z,12.37
2019-04-06T16:18:05.370Z,9.40
2019-04-06T16:20:41.180Z,10.70
2019-04-06T16:23:45.800Z,12.00
2019-04-06T16:26:35.251Z,11.03
2019-04-06T16:29:27.987Z,13.33
2019-04-06T16:32:32.969Z,8.63
2019-04-06T16:35:16.640Z,13.03
2019-04-06T16:37:56.168Z,10.73
2019-04-06T16:40:51.045Z,10.07
2019-04-06T16:43:38.924Z,9.27
2019-04-06T16:46:26.862Z,8.87
2019-04-06T16:49:19.171Z,9.60
2019-04-06T16:52:07.057Z,9.53
2019-04-06T16:54:50.677Z,10.30
2019-04-06T16:57:39.807Z,8.97
2019-04-06T17:00:25.046Z,8.90
2019-04-06T17:03:06.702Z,9.70
2019-04-06T17:06:11.728Z,9.83
2019-04-06T17:09:04.171Z,8.97
2019-04-06T17:11:59.432Z,9.97
2019-04-06T17:14:49.827Z,9.03
2019-04-06T17:17:35.826Z,9.53
2019-04-06T17:20:16.127Z,8.90
2019-04-06T17:23:07.689Z,8.57
2019-04-06T17:25:53.140Z,8.17
2019-04-06T17:28:42.470Z,7.93
2019-04-06T17:31:30.908Z,8.93
2019-04-06T17:34:13.168Z,8.07
2019-04-06T17:37:08.698Z,7.73
2019-04-06T17:39:52.734Z,7.50
2019-04-06T17:42:29.445Z,6.37
2019-04-06T17:45:17.053Z,6.60
2019-04-06T17:48:10.213Z,6.70
2019-04-06T17:50:51.065Z,7.63
2019-04-06T17:53:40.471Z,6.30
2019-04-06T17:56:21.961Z,6.63
2019-04-06T17:59:02.318Z,6.80
2019-04-06T18:01:48.801Z,6.40
2019-04-06T18:04:53.709Z,6.10
2019-04-06T18:07:42.410Z,6.37
2019-04-06T18:10:23.587Z,6.00
2019-04-06T18:13:03.191Z,6.30
2019-04-06T18:15:33.669Z,5.97
2019-04-06T18:18:04.450Z,6.87
2019-04-06T18:20:34.877Z,7.93
2019-04-06T18:23:05.342Z,6.83
2019-04-06T18:25:35.763Z,5.17
2019-04-06T18:28:06.281Z,5.37
2019-04-06T18:30:36.737Z,5.30
2019-04-06T18:33:10.611Z,6.77
2019-04-06T18:35:41.023Z,4.97
2019-04-06T18:38:29.158Z,5.40
2019-04-06T18:40:59.574Z,6.13
2019-04-06T18:43:30.422Z,4.53
2019-04-06T18:46:01.210Z,6.07
2019-04-06T18:48:31.670Z,6.43
2019-04-06T18:51:02.163Z,5.37
2019-04-06T18:53:33.093Z,6.77
2019-04-06T18:56:04.081Z,4.57
2019-04-06T18:58:34.514Z,5.17
2019-04-06T19:01:05.487Z,5.93
2019-04-06T19:03:35.967Z,9.00
2019-04-06T19:06:06.473Z,7.27
2019-04-06T19:08:36.899Z,6.23
2019-04-06T19:11:07.392Z,6.40
2019-04-06T19:13:37.848Z,5.33
2019-04-06T19:16:08.219Z,4.47
2019-04-06T19:18:38.687Z,5.57
2019-04-06T19:21:09.574Z,4.87
2019-04-06T19:23:40.543Z,4.67
2019-04-06T19:26:11.013Z,5.40
2019-04-06T19:28:41.450Z,4.57
2019-04-06T19:31:11.825Z,6.00
2019-04-06T19:33:42.449Z,6.70
2019-04-06T19:36:13.303Z,4.10
2019-04-06T19:38:43.877Z,7.17
2019-04-06T19:41:14.316Z,4.97
2019-04-06T19:43:44.659Z,5.20
2019-04-06T19:46:15.119Z,5.50
2019-04-06T19:48:45.881Z,4.17
2019-04-06T19:51:17.228Z,6.50
2019-04-06T19:53:48.268Z,5.20
2019-04-06T19:56:18.760Z,4.23
2019-04-06T19:58:49.354Z,5.43
2019-04-06T20:01:20.322Z,6.50
2019-04-06T20:03:51.106Z,4.40
2019-04-06T20:06:21.628Z,5.43
2019-04-06T20:08:52.107Z,5.97
2019-04-06T20:11:23.430Z,5.20
2019-04-06T20:13:54.004Z,7.23
2019-04-06T20:16:24.321Z,3.87
2019-04-06T20:18:54.815Z,4.37
2019-04-06T20:21:25.365Z,3.63
2019-04-06T20:23:56.163Z,4.20
2019-04-06T20:26:26.732Z,3.50
2019-04-06T20:28:57.174Z,3.30
2019-04-06T20:31:27.575Z,4.03
2019-04-06T20:33:57.969Z,4.73
2019-04-06T20:36:28.850Z,3.93
2019-04-06T20:38:59.323Z,5.83
2019-04-06T20:41:29.956Z,8.00
2019-04-06T20:44:00.790Z,3.73
2019-04-06T20:46:31.231Z,4.80
2019-04-06T20:49:01.828Z,2.87
2019-04-06T20:51:32.097Z,2.97
2019-04-06T20:54:02.659Z,2.60
2019-04-06T20:56:33.082Z,3.77
2019-04-06T20:59:03.968Z,3.10
2019-04-06T21:01:34.375Z,5.10
2019-04-06T21:04:05.339Z,3.70
2019-04-06T21:06:35.843Z,4.23
2019-04-06T21:09:12.168Z,3.67
2019-04-06T21:11:42.584Z,5.17
2019-04-06T21:14:13.095Z,4.13
2019-04-06T21:16:43.507Z,3.67
2019-04-06T21:19:13.864Z,4.93
2019-04-06T21:21:44.544Z,3.40
2019-04-06T21:24:15.024Z,3.30
2019-04-06T21:26:45.501Z,5.10
2019-04-06T21:29:16.024Z,3.73
2019-04-06T21:31:46.470Z,5.90
2019-04-06T21:34:16.950Z,5.93
2019-04-06T21:36:47.487Z,3.83
2019-04-06T21:39:17.944Z,4.20
2019-04-06T21:41:48.688Z,5.43
2019-04-06T21:44:19.772Z,4.50
2019-04-06T21:46:50.863Z,4.33
2019-04-06T21:49:21.689Z,3.80
2019-04-06T21:51:52.585Z,3.87
2019-04-06T21:54:23.023Z,3.40
2019-04-06T21:56:53.751Z,6.30
2019-04-06T21:59:24.511Z,3.27
2019-04-06T22:01:55.738Z,4.17
2019-04-06T22:04:27.441Z,4.43
2019-04-06T22:06:58.281Z,3.83
2019-04-06T22:09:28.839Z,4.80
2019-04-06T22:11:59.272Z,4.50
2019-04-06T22:14:29.763Z,3.83
2019-04-06T22:17:00.214Z,4.17
2019-04-06T22:19:30.725Z,3.93
2019-04-06T22:22:01.192Z,3.97
2019-04-06T22:24:31.717Z,3.53
2019-04-06T22:27:02.095Z,3.40
2019-04-06T22:29:33.130Z,2.90
2019-04-06T22:32:04.011Z,3.53
2019-04-06T22:34:39.703Z,4.27
2019-04-06T22:37:06.465Z,4.37
2019-04-06T22:39:37.487Z,3.30
2019-04-06T22:42:08.032Z,4.17
2019-04-06T22:44:38.538Z,5.17
2019-04-06T22:47:09.084Z,3.37
2019-04-06T22:49:39.735Z,3.40
2019-04-06T22:52:10.224Z,3.50
2019-04-06T22:54:40.658Z,3.43
2019-04-06T22:57:11.337Z,3.27
2019-04-06T22:59:41.766Z,3.27
2019-04-06T23:02:12.263Z,2.83
2019-04-06T23:05:01.557Z,60.87
2019-04-06T23:07:32.589Z,4.47
2019-04-06T23:10:02.961Z,3.50
2019-04-06T23:12:33.777Z,3.00
2019-04-06T23:15:04.976Z,3.67
2019-04-06T23:17:35.445Z,3.70
2019-04-06T23:20:06.614Z,3.17
2019-04-06T23:22:37.764Z,3.43
2019-04-06T23:25:08.508Z,4.57
2019-04-06T23:27:38.964Z,3.43
2019-04-06T23:30:10.564Z,4.20
2019-04-06T23:32:41.156Z,4.00
2019-04-06T23:35:11.726Z,4.47
2019-04-06T23:37:42.182Z,3.70
2019-04-06T23:40:12.647Z,3.00
2019-04-06T23:42:43.163Z,3.13
2019-04-06T23:45:13.920Z,4.57
2019-04-06T23:47:44.564Z,4.13
2019-04-06T23:50:15.026Z,3.90
2019-04-06T23:52:45.434Z,3.20
2019-04-06T23:55:16.298Z,3.27
2019-04-06T23:57:46.784Z,2.90
