createdAt,value
2022-12-05T00:01:42.313Z,97.68
2022-12-05T00:04:13.811Z,98.02
2022-12-05T00:06:43.006Z,97.50
2022-12-05T00:09:13.287Z,97.55
2022-12-05T00:11:44.728Z,97.17
2022-12-05T00:14:13.972Z,97.00
2022-12-05T00:16:43.895Z,96.93
2022-12-05T00:19:15.494Z,97.00
2022-12-05T00:21:43.578Z,97.63
2022-12-05T00:24:16.105Z,97.83
2022-12-05T00:26:44.187Z,97.50
2022-12-05T00:29:12.399Z,97.24
2022-12-05T00:31:39.875Z,97.34
2022-12-05T00:34:07.424Z,97.35
2022-12-05T00:36:36.407Z,97.51
2022-12-05T00:39:09.055Z,97.84
2022-12-05T00:41:37.254Z,98.29
2022-12-05T00:44:06.124Z,98.17
2022-12-05T00:46:35.356Z,98.55
2022-12-05T00:49:06.052Z,98.16
2022-12-05T00:51:39.978Z,98.14
2022-12-05T00:54:12.346Z,98.32
2022-12-05T00:56:39.931Z,98.43
2022-12-05T00:59:08.166Z,98.16
2022-12-05T01:01:39.953Z,98.62
2022-12-05T01:04:13.559Z,98.51
2022-12-05T01:06:42.074Z,98.29
2022-12-05T01:09:14.383Z,97.95
2022-12-05T01:11:42.876Z,98.20
2022-12-05T01:14:12.424Z,98.00
2022-12-05T01:16:42.523Z,97.89
2022-12-05T01:19:24.137Z,97.67
2022-12-05T01:21:52.107Z,97.66
2022-12-05T01:24:22.062Z,97.57
2022-12-05T01:26:49.557Z,97.63
2022-12-05T01:29:21.222Z,98.24
2022-12-05T01:31:48.602Z,97.91
2022-12-05T01:34:18.665Z,97.75
2022-12-05T01:36:46.427Z,97.31
2022-12-05T01:39:14.989Z,98.03
2022-12-05T01:41:46.842Z,98.65
2022-12-05T01:44:14.225Z,99.02
2022-12-05T01:46:50.833Z,99.54
2022-12-05T01:49:40.833Z,99.14
2022-12-05T01:52:26.041Z,98.94
2022-12-05T01:55:01.861Z,99.05
2022-12-05T01:57:29.312Z,99.10
2022-12-05T02:00:06.133Z,98.91
2022-12-05T02:02:33.661Z,99.05
2022-12-05T02:05:09.444Z,98.49
2022-12-05T02:07:41.313Z,98.31
2022-12-05T02:10:10.181Z,98.80
2022-12-05T02:12:39.222Z,99.13
2022-12-05T02:15:29.061Z,98.83
2022-12-05T02:18:37.029Z,98.36
2022-12-05T02:21:41.300Z,98.08
2022-12-05T02:24:55.293Z,98.08
2022-12-05T02:27:53.730Z,98.31
2022-12-05T02:30:24.831Z,97.91
2022-12-05T02:33:27.960Z,97.75
2022-12-05T02:36:15.388Z,97.79
2022-12-05T02:38:57.853Z,97.70
2022-12-05T02:41:32.927Z,97.73
2022-12-05T02:44:56.890Z,97.86
2022-12-05T02:47:30.827Z,98.05
2022-12-05T02:49:59.729Z,97.50
2022-12-05T02:52:30.471Z,97.24
2022-12-05T02:55:00.030Z,97.36
2022-12-05T02:57:27.158Z,97.56
2022-12-05T02:59:54.691Z,97.11
2022-12-05T03:02:33.158Z,97.24
2022-12-05T03:05:49.475Z,97.06
2022-12-05T03:08:23.862Z,96.66
2022-12-05T03:10:54.021Z,96.42
2022-12-05T03:13:54.155Z,97.10
2022-12-05T03:16:35.981Z,97.05
2022-12-05T03:19:23.371Z,97.00
2022-12-05T03:22:10.457Z,96.92
2022-12-05T03:24:41.890Z,97.08
2022-12-05T03:27:27.853Z,97.11
2022-12-05T03:30:27.712Z,97.02
2022-12-05T03:33:05.529Z,97.12
2022-12-05T03:35:43.022Z,96.90
2022-12-05T03:38:17.148Z,96.73
2022-12-05T03:41:21.138Z,96.66
2022-12-05T03:43:59.398Z,96.29
2022-12-05T03:46:46.793Z,96.37
2022-12-05T03:49:33.617Z,96.43
2022-12-05T03:52:15.682Z,96.57
2022-12-05T03:54:53.704Z,96.38
2022-12-05T03:57:32.283Z,96.65
2022-12-05T04:00:08.274Z,96.64
2022-12-05T04:02:47.762Z,96.56
2022-12-05T04:05:26.836Z,96.92
2022-12-05T04:08:13.051Z,97.12
2022-12-05T04:10:51.019Z,97.31
2022-12-05T04:13:39.283Z,97.53
2022-12-05T04:16:50.689Z,97.92
2022-12-05T04:19:27.421Z,97.34
2022-12-05T04:21:57.161Z,97.65
2022-12-05T04:24:48.938Z,97.54
2022-12-05T04:27:52.614Z,97.88
2022-12-05T04:30:24.839Z,97.30
2022-12-05T04:33:33.593Z,97.62
2022-12-05T04:36:33.087Z,97.29
2022-12-05T04:39:17.530Z,97.39
2022-12-05T04:42:24.403Z,97.96
2022-12-05T04:45:02.060Z,97.50
2022-12-05T04:47:40.040Z,97.42
2022-12-05T04:50:13.653Z,96.89
2022-12-05T04:52:44.028Z,96.98
2022-12-05T04:55:25.758Z,97.27
2022-12-05T04:58:16.853Z,97.53
2022-12-05T05:01:11.662Z,97.54
2022-12-05T05:03:44.377Z,97.69
2022-12-05T05:06:13.838Z,97.66
2022-12-05T05:08:55.436Z,97.69
2022-12-05T05:11:32.511Z,97.76
2022-12-05T05:14:00.414Z,97.68
2022-12-05T05:16:32.581Z,97.50
2022-12-05T05:18:59.859Z,97.44
2022-12-05T05:21:34.869Z,97.53
2022-12-05T05:24:02.777Z,97.33
2022-12-05T05:26:33.467Z,97.32
2022-12-05T05:29:01.140Z,97.24
2022-12-05T05:31:28.880Z,97.19
2022-12-05T05:33:57.383Z,96.91
2022-12-05T05:36:28.056Z,96.98
2022-12-05T05:38:58.812Z,96.72
2022-12-05T05:41:33.551Z,96.89
2022-12-05T05:44:01.970Z,97.02
2022-12-05T05:46:33.628Z,97.16
2022-12-05T05:49:01.269Z,97.25
2022-12-05T05:51:30.351Z,97.17
2022-12-05T05:53:59.775Z,97.06
2022-12-05T05:56:28.517Z,97.69
2022-12-05T05:59:02.520Z,97.89
2022-12-05T06:01:31.456Z,97.74
2022-12-05T06:03:59.349Z,97.14
2022-12-05T06:06:27.419Z,97.12
2022-12-05T06:08:55.158Z,97.36
2022-12-05T06:11:27.751Z,97.34
2022-12-05T06:13:56.892Z,97.68
2022-12-05T06:16:24.743Z,97.62
2022-12-05T06:18:53.210Z,97.89
2022-12-05T06:21:21.793Z,97.43
2022-12-05T06:23:49.348Z,97.67
2022-12-05T06:26:20.070Z,97.48
2022-12-05T06:28:47.526Z,97.39
2022-12-05T06:31:28.548Z,97.02
2022-12-05T06:33:55.804Z,97.04
2022-12-05T06:36:23.334Z,97.01
2022-12-05T06:38:50.587Z,96.79
2022-12-05T06:41:21.013Z,96.88
2022-12-05T06:43:48.279Z,97.28
2022-12-05T06:46:16.616Z,97.25
2022-12-05T06:48:44.335Z,96.97
2022-12-05T06:51:16.315Z,96.72
2022-12-05T06:53:44.562Z,96.38
2022-12-05T06:56:19.839Z,96.48
2022-12-05T06:58:50.041Z,95.99
2022-12-05T07:01:41.537Z,96.14
2022-12-05T07:04:20.462Z,95.91
2022-12-05T07:06:51.535Z,95.60
2022-12-05T07:09:23.487Z,95.78
2022-12-05T07:11:51.966Z,95.89
2022-12-05T07:14:48.736Z,96.03
2022-12-05T07:17:06.822Z,95.70
2022-12-05T07:19:34.199Z,95.41
2022-12-05T07:22:01.786Z,95.36
2022-12-05T07:24:28.944Z,95.08
2022-12-05T07:26:56.618Z,94.90
2022-12-05T07:29:23.727Z,94.08
2022-12-05T07:31:51.200Z,93.62
2022-12-05T07:34:18.829Z,93.24
2022-12-05T07:36:46.685Z,92.55
2022-12-05T07:39:13.816Z,92.39
2022-12-05T07:41:42.236Z,91.68
2022-12-05T07:44:13.519Z,91.62
2022-12-05T07:46:41.414Z,91.70
2022-12-05T07:49:09.357Z,91.96
2022-12-05T07:51:37.051Z,91.64
2022-12-05T07:54:04.425Z,91.52
2022-12-05T07:56:31.832Z,91.09
2022-12-05T07:58:59.083Z,91.01
2022-12-05T08:01:29.761Z,91.36
2022-12-05T08:03:59.769Z,91.28
2022-12-05T08:06:33.837Z,90.43
2022-12-05T08:09:01.028Z,90.35
2022-12-05T08:11:32.579Z,90.15
2022-12-05T08:13:59.915Z,89.13
2022-12-05T08:16:31.199Z,88.23
2022-12-05T08:19:08.769Z,87.89
2022-12-05T08:21:36.249Z,87.51
2022-12-05T08:24:06.580Z,86.68
2022-12-05T08:26:36.461Z,86.42
2022-12-05T08:29:10.430Z,86.04
2022-12-05T08:31:51.814Z,86.10
2022-12-05T08:34:20.712Z,85.76
2022-12-05T08:36:48.931Z,85.89
2022-12-05T08:39:19.769Z,85.49
2022-12-05T08:41:48.779Z,85.57
2022-12-05T08:44:17.178Z,84.75
2022-12-05T08:46:47.865Z,84.20
2022-12-05T08:49:16.143Z,84.53
2022-12-05T08:51:44.267Z,84.44
2022-12-05T08:54:12.082Z,84.24
2022-12-05T08:56:39.650Z,84.05
2022-12-05T08:59:07.877Z,83.47
2022-12-05T09:01:38.859Z,83.35
2022-12-05T09:04:08.266Z,83.43
2022-12-05T09:06:36.648Z,83.27
2022-12-05T09:09:08.925Z,82.66
2022-12-05T09:11:44.040Z,81.77
2022-12-05T09:14:11.234Z,80.59
2022-12-05T09:16:39.811Z,80.21
2022-12-05T09:19:21.068Z,79.21
2022-12-05T09:21:48.674Z,79.88
2022-12-05T09:24:16.051Z,79.69
2022-12-05T09:26:43.819Z,79.91
2022-12-05T09:29:17.229Z,78.55
2022-12-05T09:31:50.189Z,77.19
2022-12-05T09:34:20.164Z,76.75
2022-12-05T09:37:01.353Z,76.30
2022-12-05T09:39:38.082Z,77.13
2022-12-05T09:42:35.219Z,77.84
2022-12-05T09:45:18.273Z,77.77
2022-12-05T09:47:59.355Z,77.87
2022-12-05T09:50:32.425Z,77.78
2022-12-05T09:53:20.745Z,77.28
2022-12-05T09:56:20.945Z,77.26
2022-12-05T09:58:52.487Z,77.94
2022-12-05T10:01:50.467Z,77.25
2022-12-05T10:04:45.127Z,75.78
2022-12-05T10:07:29.462Z,75.49
2022-12-05T10:10:21.381Z,75.47
2022-12-05T10:13:15.252Z,74.70
2022-12-05T10:15:57.593Z,74.19
2022-12-05T10:18:40.509Z,73.91
2022-12-05T10:21:43.266Z,71.81
2022-12-05T10:24:30.260Z,69.38
2022-12-05T10:27:05.259Z,67.12
2022-12-05T10:29:49.212Z,65.09
2022-12-05T10:32:32.156Z,63.45
2022-12-05T10:35:25.646Z,58.74
2022-12-05T10:37:58.357Z,54.80
2022-12-05T10:40:37.684Z,55.11
2022-12-05T10:43:09.029Z,54.15
2022-12-05T10:45:45.116Z,55.52
2022-12-05T10:48:17.982Z,56.93
2022-12-05T10:50:50.510Z,58.61
2022-12-05T10:53:46.549Z,60.20
2022-12-05T10:56:45.253Z,62.47
2022-12-05T10:59:17.773Z,64.91
2022-12-05T11:01:55.581Z,66.77
2022-12-05T11:04:45.395Z,68.23
2022-12-05T11:07:32.136Z,69.94
2022-12-05T11:10:04.354Z,71.61
2022-12-05T11:12:39.599Z,72.34
2022-12-05T11:15:16.404Z,72.92
2022-12-05T11:17:43.613Z,73.98
2022-12-05T11:20:31.386Z,74.79
2022-12-05T11:22:59.460Z,75.73
2022-12-05T11:25:36.760Z,75.66
2022-12-05T11:28:21.664Z,75.70
2022-12-05T11:31:12.231Z,75.89
2022-12-05T11:33:40.523Z,75.78
2022-12-05T11:36:19.698Z,76.19
2022-12-05T11:38:47.327Z,76.42
2022-12-05T11:41:18.120Z,76.39
2022-12-05T11:44:19.579Z,76.12
2022-12-05T11:46:52.876Z,76.43
2022-12-05T11:49:41.637Z,76.73
2022-12-05T11:52:48.189Z,76.60
2022-12-05T11:55:54.045Z,77.17
2022-12-05T11:58:48.488Z,77.01
2022-12-05T12:02:08.985Z,76.90
2022-12-05T12:05:23.967Z,77.31
2022-12-05T12:08:19.006Z,77.64
2022-12-05T12:11:05.405Z,77.47
2022-12-05T12:14:01.863Z,77.43
2022-12-05T12:17:01.980Z,77.51
2022-12-05T12:19:44.307Z,77.59
2022-12-05T12:22:54.363Z,77.73
2022-12-05T12:25:33.845Z,77.66
2022-12-05T12:28:29.396Z,77.77
2022-12-05T12:31:07.537Z,77.57
2022-12-05T12:33:58.412Z,77.54
2022-12-05T12:36:39.173Z,77.45
2022-12-05T12:39:24.158Z,77.51
2022-12-05T12:42:18.044Z,77.35
2022-12-05T12:45:42.614Z,77.46
2022-12-05T12:48:52.180Z,77.66
2022-12-05T12:51:20.158Z,77.84
2022-12-05T12:54:08.846Z,78.01
2022-12-05T12:56:58.494Z,78.13
2022-12-05T13:00:23.179Z,78.45
2022-12-05T13:03:30.881Z,78.51
2022-12-05T13:06:24.451Z,78.44
2022-12-05T13:09:04.992Z,78.41
2022-12-05T13:11:40.920Z,78.53
2022-12-05T13:14:20.785Z,78.60
2022-12-05T13:16:53.184Z,78.82
2022-12-05T13:19:31.104Z,79.04
2022-12-05T13:21:59.565Z,79.27
2022-12-05T13:24:29.573Z,79.70
2022-12-05T13:27:05.185Z,79.93
2022-12-05T13:29:41.082Z,79.74
2022-12-05T13:32:34.795Z,79.80
2022-12-05T13:35:48.985Z,79.81
2022-12-05T13:38:58.025Z,80.02
2022-12-05T13:42:04.844Z,80.40
2022-12-05T13:44:53.577Z,80.61
2022-12-05T13:47:45.595Z,80.62
2022-12-05T13:50:24.290Z,80.73
2022-12-05T13:53:00.812Z,80.81
2022-12-05T13:55:36.661Z,81.05
2022-12-05T13:58:24.226Z,81.39
2022-12-05T14:01:27.854Z,81.36
2022-12-05T14:03:58.650Z,81.61
2022-12-05T14:06:40.664Z,81.90
2022-12-05T14:09:20.256Z,81.93
2022-12-05T14:12:16.624Z,82.22
2022-12-05T14:14:59.260Z,82.48
2022-12-05T14:17:42.566Z,82.56
2022-12-05T14:20:15.871Z,82.98
2022-12-05T14:23:28.293Z,83.32
2022-12-05T14:26:09.494Z,83.63
2022-12-05T14:29:05.369Z,83.70
2022-12-05T14:32:04.203Z,84.62
2022-12-05T14:34:37.011Z,85.04
2022-12-05T14:37:27.253Z,85.19
2022-12-05T14:39:59.487Z,85.49
2022-12-05T14:42:27.014Z,85.59
2022-12-05T14:45:02.196Z,85.62
2022-12-05T14:47:34.262Z,85.89
2022-12-05T14:50:44.327Z,85.91
2022-12-05T14:53:32.787Z,85.49
2022-12-05T14:56:23.367Z,85.72
2022-12-05T14:59:09.893Z,85.57
2022-12-05T15:01:49.107Z,85.51
2022-12-05T15:04:32.852Z,85.36
2022-12-05T15:07:09.750Z,85.35
2022-12-05T15:10:10.709Z,85.47
2022-12-05T15:13:12.878Z,85.89
2022-12-05T15:15:41.801Z,85.62
2022-12-05T15:18:45.914Z,85.75
2022-12-05T15:21:43.229Z,85.74
2022-12-05T15:24:15.386Z,85.83
2022-12-05T15:26:53.325Z,85.79
2022-12-05T15:29:23.677Z,85.79
2022-12-05T15:32:10.563Z,85.62
2022-12-05T15:35:02.549Z,85.58
2022-12-05T15:37:56.462Z,85.64
2022-12-05T15:40:26.286Z,85.54
2022-12-05T15:42:57.440Z,85.60
2022-12-05T15:45:29.036Z,85.40
2022-12-05T15:48:08.618Z,85.40
2022-12-05T15:50:42.827Z,85.52
2022-12-05T15:53:30.088Z,85.40
2022-12-05T15:56:18.807Z,85.33
2022-12-05T15:59:28.228Z,85.24
2022-12-05T16:02:14.616Z,85.08
2022-12-05T16:05:01.229Z,85.09
2022-12-05T16:07:31.874Z,84.81
2022-12-05T16:10:02.391Z,85.23
2022-12-05T16:12:44.500Z,84.88
2022-12-05T16:15:22.269Z,85.12
2022-12-05T16:17:58.438Z,84.78
2022-12-05T16:20:37.501Z,84.79
2022-12-05T16:23:32.332Z,84.90
2022-12-05T16:26:21.652Z,84.69
2022-12-05T16:29:02.541Z,84.88
2022-12-05T16:31:33.054Z,84.73
2022-12-05T16:34:16.819Z,84.92
2022-12-05T16:36:50.307Z,84.60
2022-12-05T16:39:19.886Z,84.79
2022-12-05T16:41:49.878Z,84.74
2022-12-05T16:45:03.868Z,84.65
2022-12-05T16:47:56.954Z,84.75
2022-12-05T16:50:35.087Z,84.52
2022-12-05T16:53:08.561Z,84.68
2022-12-05T16:55:41.250Z,84.50
2022-12-05T16:58:22.349Z,84.82
2022-12-05T17:00:50.653Z,84.89
2022-12-05T17:03:34.098Z,85.00
2022-12-05T17:06:02.596Z,84.80
2022-12-05T17:08:30.210Z,84.91
2022-12-05T17:10:58.333Z,85.19
2022-12-05T17:13:25.922Z,85.33
2022-12-05T17:15:54.148Z,85.45
2022-12-05T17:18:26.558Z,85.39
2022-12-05T17:21:00.160Z,85.54
2022-12-05T17:23:27.826Z,85.63
2022-12-05T17:25:58.073Z,85.78
2022-12-05T17:28:26.172Z,85.75
2022-12-05T17:30:53.364Z,85.86
2022-12-05T17:33:20.868Z,85.76
2022-12-05T17:35:48.101Z,85.66
2022-12-05T17:38:15.560Z,85.85
2022-12-05T17:40:42.849Z,85.89
2022-12-05T17:43:21.402Z,85.87
2022-12-05T17:45:52.739Z,86.28
2022-12-05T17:48:20.628Z,86.19
2022-12-05T17:50:49.726Z,86.10
2022-12-05T17:53:20.541Z,86.61
2022-12-05T17:55:51.530Z,86.62
2022-12-05T17:58:19.376Z,86.46
2022-12-05T18:00:47.585Z,86.50
2022-12-05T18:03:18.251Z,86.36
2022-12-05T18:05:46.972Z,86.57
2022-12-05T18:08:16.881Z,86.60
2022-12-05T18:10:47.661Z,86.45
2022-12-05T18:13:17.140Z,86.47
2022-12-05T18:15:49.097Z,86.22
2022-12-05T18:18:18.242Z,86.56
2022-12-05T18:20:45.603Z,86.19
2022-12-05T18:23:13.390Z,86.25
2022-12-05T18:25:41.785Z,86.11
2022-12-05T18:28:09.427Z,85.96
2022-12-05T18:30:36.701Z,86.00
2022-12-05T18:33:04.514Z,85.94
2022-12-05T18:35:41.102Z,85.99
2022-12-05T18:38:11.313Z,85.76
2022-12-05T18:40:38.684Z,85.98
2022-12-05T18:43:06.423Z,86.25
2022-12-05T18:45:33.721Z,86.40
2022-12-05T18:48:16.288Z,86.14
2022-12-05T18:50:48.415Z,86.27
2022-12-05T18:53:16.213Z,86.56
2022-12-05T18:56:05.092Z,86.48
2022-12-05T18:58:31.324Z,86.66
2022-12-05T19:01:11.436Z,86.60
2022-12-05T19:03:40.119Z,86.84
2022-12-05T19:06:23.737Z,86.95
2022-12-05T19:08:55.280Z,86.75
2022-12-05T19:11:24.304Z,87.08
2022-12-05T19:13:56.594Z,86.88
2022-12-05T19:16:24.424Z,86.76
2022-12-05T19:18:59.807Z,86.69
2022-12-05T19:21:30.826Z,86.82
2022-12-05T19:23:59.126Z,87.01
2022-12-05T19:26:27.047Z,86.99
2022-12-05T19:28:54.744Z,87.11
2022-12-05T19:31:25.070Z,87.15
2022-12-05T19:33:56.319Z,87.25
2022-12-05T19:36:40.380Z,87.18
2022-12-05T19:39:23.601Z,87.52
2022-12-05T19:41:52.055Z,88.16
2022-12-05T19:44:19.467Z,88.97
2022-12-05T19:46:48.297Z,88.79
2022-12-05T19:49:17.561Z,88.81
2022-12-05T19:51:45.667Z,88.73
2022-12-05T19:54:17.732Z,88.74
2022-12-05T19:56:45.259Z,88.79
2022-12-05T19:59:16.967Z,88.90
2022-12-05T20:01:44.863Z,88.64
2022-12-05T20:04:16.386Z,88.93
2022-12-05T20:06:49.264Z,88.92
2022-12-05T20:09:21.422Z,89.15
2022-12-05T20:11:55.061Z,89.13
2022-12-05T20:14:25.878Z,89.13
2022-12-05T20:16:53.702Z,89.42
2022-12-05T20:19:22.733Z,89.81
2022-12-05T20:21:50.190Z,89.79
2022-12-05T20:24:17.726Z,89.91
2022-12-05T20:26:45.261Z,89.63
2022-12-05T20:29:13.428Z,89.73
2022-12-05T20:31:43.434Z,89.61
2022-12-05T20:34:13.912Z,89.70
2022-12-05T20:36:42.069Z,89.80
2022-12-05T20:39:15.781Z,90.04
2022-12-05T20:41:43.754Z,90.57
2022-12-05T20:44:15.652Z,90.67
2022-12-05T20:46:43.002Z,90.70
2022-12-05T20:49:13.739Z,90.68
2022-12-05T20:51:46.399Z,90.58
2022-12-05T20:54:16.775Z,90.63
2022-12-05T20:56:45.418Z,90.60
2022-12-05T20:59:13.832Z,90.55
2022-12-05T21:01:41.717Z,90.42
2022-12-05T21:04:11.326Z,90.40
2022-12-05T21:06:42.408Z,90.35
2022-12-05T21:09:16.082Z,90.35
2022-12-05T21:11:44.069Z,90.42
2022-12-05T21:14:12.230Z,90.54
2022-12-05T21:16:39.423Z,90.36
2022-12-05T21:19:06.994Z,90.38
2022-12-05T21:21:34.292Z,90.30
2022-12-05T21:24:04.666Z,90.23
2022-12-05T21:26:34.559Z,90.38
2022-12-05T21:29:04.927Z,90.12
2022-12-05T21:31:37.544Z,90.32
2022-12-05T21:34:13.024Z,89.91
2022-12-05T21:36:40.857Z,90.29
2022-12-05T21:39:08.529Z,90.18
2022-12-05T21:41:35.856Z,90.22
2022-12-05T21:44:04.332Z,90.19
2022-12-05T21:46:31.878Z,90.16
2022-12-05T21:48:59.787Z,90.15
2022-12-05T21:51:27.155Z,90.13
2022-12-05T21:53:54.648Z,90.07
2022-12-05T21:56:23.568Z,89.95
2022-12-05T21:58:52.504Z,90.09
2022-12-05T22:01:26.971Z,90.22
2022-12-05T22:03:59.624Z,90.08
2022-12-05T22:06:28.227Z,90.14
2022-12-05T22:08:55.865Z,89.99
2022-12-05T22:11:24.725Z,90.27
2022-12-05T22:13:52.945Z,90.20
2022-12-05T22:16:21.162Z,90.20
2022-12-05T22:18:49.224Z,90.41
2022-12-05T22:21:21.791Z,90.50
2022-12-05T22:23:49.917Z,90.37
2022-12-05T22:26:24.124Z,90.33
2022-12-05T22:28:54.652Z,90.37
2022-12-05T22:31:23.799Z,90.49
2022-12-05T22:33:51.646Z,90.69
2022-12-05T22:36:20.212Z,90.69
2022-12-05T22:38:48.771Z,90.82
2022-12-05T22:41:23.862Z,90.96
2022-12-05T22:43:58.018Z,90.85
2022-12-05T22:46:28.338Z,91.11
2022-12-05T22:48:56.671Z,90.86
2022-12-05T22:51:24.801Z,90.99
2022-12-05T22:53:53.672Z,90.78
2022-12-05T22:56:23.731Z,90.73
2022-12-05T22:58:55.929Z,90.81
2022-12-05T23:01:33.507Z,90.92
2022-12-05T23:04:08.556Z,90.45
2022-12-05T23:06:38.297Z,90.67
2022-12-05T23:09:09.504Z,90.78
2022-12-05T23:11:38.176Z,90.64
2022-12-05T23:14:07.407Z,90.79
2022-12-05T23:16:35.247Z,90.99
2022-12-05T23:19:05.850Z,90.91
2022-12-05T23:21:40.555Z,91.01
2022-12-05T23:24:12.247Z,91.10
2022-12-05T23:26:45.916Z,91.70
2022-12-05T23:29:14.904Z,91.58
2022-12-05T23:31:43.552Z,91.67
2022-12-05T23:34:12.046Z,91.77
2022-12-05T23:36:39.532Z,91.90
2022-12-05T23:39:07.242Z,92.58
2022-12-05T23:41:34.721Z,92.30
2022-12-05T23:44:02.445Z,92.64
2022-12-05T23:46:30.230Z,92.60
2022-12-05T23:48:58.831Z,92.47
2022-12-05T23:51:29.519Z,92.19
2022-12-05T23:54:00.683Z,92.34
2022-12-05T23:56:31.709Z,92.49
2022-12-05T23:58:59.637Z,92.42
