createdAt,value
2022-12-20T00:01:14.673Z,2.20
2022-12-20T00:03:42.213Z,0.60
2022-12-20T00:06:09.050Z,0.80
2022-12-20T00:08:36.734Z,1.80
2022-12-20T00:11:05.245Z,0.00
2022-12-20T00:13:33.384Z,0.10
2022-12-20T00:16:12.710Z,0.40
2022-12-20T00:18:45.313Z,0.80
2022-12-20T00:21:14.419Z,1.00
2022-12-20T00:23:42.395Z,1.90
2022-12-20T00:26:15.170Z,1.10
2022-12-20T00:28:43.020Z,0.30
2022-12-20T00:31:12.513Z,0.20
2022-12-20T00:33:40.762Z,1.90
2022-12-20T00:36:08.406Z,0.40
2022-12-20T00:38:39.079Z,1.20
2022-12-20T00:41:12.078Z,-0.30
2022-12-20T00:43:40.115Z,0.70
2022-12-20T00:46:09.103Z,0.90
2022-12-20T00:48:36.445Z,2.40
2022-12-20T00:51:06.637Z,2.40
2022-12-20T00:53:34.008Z,0.90
2022-12-20T00:56:01.211Z,1.60
2022-12-20T00:58:28.529Z,0.90
2022-12-20T01:00:57.145Z,2.40
2022-12-20T01:03:25.326Z,1.60
2022-12-20T01:05:54.360Z,1.10
2022-12-20T01:08:22.102Z,0.60
2022-12-20T01:10:59.818Z,1.80
2022-12-20T01:13:27.702Z,1.30
2022-12-20T01:15:54.828Z,0.20
2022-12-20T01:18:25.019Z,2.40
2022-12-20T01:21:01.803Z,2.40
2022-12-20T01:23:28.908Z,2.50
2022-12-20T01:25:58.479Z,1.30
2022-12-20T01:28:26.722Z,0.90
2022-12-20T01:30:53.745Z,1.20
2022-12-20T01:33:20.966Z,0.60
2022-12-20T01:36:03.373Z,0.60
2022-12-20T01:38:30.795Z,1.20
2022-12-20T01:40:58.181Z,0.70
2022-12-20T01:43:26.697Z,1.90
2022-12-20T01:45:53.763Z,1.50
2022-12-20T01:48:25.037Z,1.90
2022-12-20T01:50:53.048Z,2.20
2022-12-20T01:53:22.352Z,2.40
2022-12-20T01:55:52.119Z,1.00
2022-12-20T01:58:21.410Z,2.60
2022-12-20T02:00:49.163Z,1.60
2022-12-20T02:03:16.971Z,1.20
2022-12-20T02:05:47.017Z,1.50
2022-12-20T02:08:17.530Z,2.90
2022-12-20T02:11:14.191Z,1.30
2022-12-20T02:14:12.101Z,1.30
2022-12-20T02:17:02.128Z,1.40
2022-12-20T02:19:55.819Z,1.10
2022-12-20T02:22:49.686Z,1.30
2022-12-20T02:25:49.973Z,1.30
2022-12-20T02:28:31.170Z,1.40
2022-12-20T02:31:05.626Z,1.30
2022-12-20T02:33:34.763Z,1.30
2022-12-20T02:36:03.929Z,1.90
2022-12-20T02:38:38.969Z,1.90
2022-12-20T02:45:21.185Z,1.40
2022-12-20T02:47:50.373Z,1.30
2022-12-20T02:50:22.007Z,2.40
2022-12-20T02:52:50.913Z,0.90
2022-12-20T02:55:18.638Z,2.50
2022-12-20T02:58:00.120Z,1.40
2022-12-20T03:00:37.001Z,1.90
2022-12-20T03:03:24.113Z,2.00
2022-12-20T03:05:56.774Z,2.30
2022-12-20T03:08:24.698Z,1.40
2022-12-20T03:10:52.638Z,1.90
2022-12-20T03:13:26.936Z,2.20
2022-12-20T03:15:53.870Z,1.40
2022-12-20T03:18:20.795Z,1.00
2022-12-20T03:20:48.516Z,0.80
2022-12-20T03:23:15.626Z,1.00
2022-12-20T03:25:42.776Z,2.70
2022-12-20T03:28:09.554Z,1.00
2022-12-20T03:30:36.561Z,1.00
2022-12-20T03:33:03.483Z,1.20
2022-12-20T03:35:30.464Z,1.00
2022-12-20T03:37:57.412Z,1.00
2022-12-20T03:40:24.428Z,1.70
2022-12-20T03:42:51.265Z,1.90
2022-12-20T03:45:18.610Z,1.80
2022-12-20T03:47:45.604Z,1.20
2022-12-20T03:50:12.806Z,1.90
2022-12-20T03:52:40.044Z,1.00
2022-12-20T03:55:07.738Z,1.00
2022-12-20T03:57:34.505Z,1.30
2022-12-20T04:00:02.811Z,1.70
2022-12-20T04:02:32.572Z,2.00
2022-12-20T04:04:59.508Z,1.70
2022-12-20T04:07:31.461Z,1.30
2022-12-20T04:09:58.388Z,1.10
2022-12-20T04:12:25.132Z,1.20
2022-12-20T04:14:51.897Z,1.10
2022-12-20T04:17:18.796Z,1.00
2022-12-20T04:19:45.651Z,1.10
2022-12-20T04:22:12.415Z,1.20
2022-12-20T04:24:39.248Z,1.10
2022-12-20T04:27:06.122Z,0.90
2022-12-20T04:29:32.881Z,1.20
2022-12-20T04:31:59.966Z,2.10
2022-12-20T04:34:26.840Z,1.10
2022-12-20T04:36:53.787Z,1.30
2022-12-20T04:39:20.610Z,1.40
2022-12-20T04:41:47.354Z,1.20
2022-12-20T04:44:14.210Z,1.10
2022-12-20T04:46:41.070Z,1.20
2022-12-20T04:49:07.895Z,0.90
2022-12-20T04:51:34.670Z,2.20
2022-12-20T04:54:01.608Z,1.10
2022-12-20T04:56:29.420Z,1.40
2022-12-20T04:58:58.220Z,0.90
2022-12-20T05:01:25.435Z,1.10
2022-12-20T05:03:52.426Z,1.00
2022-12-20T05:06:19.469Z,1.80
2022-12-20T05:08:46.361Z,1.90
2022-12-20T05:11:13.664Z,1.20
2022-12-20T05:13:40.832Z,1.80
2022-12-20T05:16:07.860Z,1.20
2022-12-20T05:18:34.995Z,1.20
2022-12-20T05:21:21.121Z,1.10
2022-12-20T05:24:07.862Z,0.80
2022-12-20T05:26:38.328Z,1.60
2022-12-20T05:29:06.402Z,0.90
2022-12-20T05:31:33.938Z,1.00
2022-12-20T05:34:01.017Z,2.10
2022-12-20T05:36:28.338Z,1.20
2022-12-20T05:39:01.907Z,2.20
2022-12-20T05:41:30.656Z,0.90
2022-12-20T05:43:58.203Z,1.10
2022-12-20T05:46:25.165Z,1.00
2022-12-20T05:48:52.491Z,0.80
2022-12-20T05:51:19.441Z,1.30
2022-12-20T05:53:46.406Z,1.20
2022-12-20T05:56:13.520Z,1.20
2022-12-20T05:58:40.545Z,1.80
2022-12-20T06:01:08.695Z,1.20
2022-12-20T06:03:36.182Z,1.10
2022-12-20T06:06:06.134Z,0.90
2022-12-20T06:08:37.558Z,1.20
2022-12-20T06:11:05.224Z,1.60
2022-12-20T06:13:32.122Z,1.20
2022-12-20T06:16:00.591Z,0.90
2022-12-20T06:18:27.629Z,1.10
2022-12-20T06:20:56.327Z,0.90
2022-12-20T06:23:23.401Z,1.20
2022-12-20T06:25:50.259Z,1.00
2022-12-20T06:28:22.282Z,1.80
2022-12-20T06:30:54.419Z,1.20
2022-12-20T06:33:21.691Z,1.20
2022-12-20T06:35:50.632Z,2.50
2022-12-20T06:38:18.142Z,1.90
2022-12-20T06:40:44.998Z,1.00
2022-12-20T06:43:12.015Z,0.70
2022-12-20T06:45:41.895Z,1.50
2022-12-20T06:48:10.125Z,1.60
2022-12-20T06:50:39.939Z,1.90
2022-12-20T06:53:07.033Z,2.60
2022-12-20T06:55:34.128Z,2.50
2022-12-20T06:58:01.101Z,0.70
2022-12-20T07:00:28.028Z,2.00
2022-12-20T07:02:55.064Z,1.50
2022-12-20T07:05:23.654Z,1.30
2022-12-20T07:07:50.778Z,2.70
2022-12-20T07:10:17.866Z,1.90
2022-12-20T07:12:48.208Z,2.80
2022-12-20T07:15:16.057Z,1.90
2022-12-20T07:17:43.001Z,2.50
2022-12-20T07:20:14.370Z,2.90
2022-12-20T07:22:41.839Z,1.70
2022-12-20T07:25:09.677Z,1.00
2022-12-20T07:27:37.061Z,2.40
2022-12-20T07:30:05.197Z,2.60
2022-12-20T07:32:32.244Z,1.30
2022-12-20T07:34:59.460Z,2.00
2022-12-20T07:37:28.225Z,1.30
2022-12-20T07:39:55.156Z,1.20
2022-12-20T07:42:22.042Z,2.20
2022-12-20T07:44:48.878Z,0.10
2022-12-20T07:49:43.162Z,1.50
2022-12-20T07:52:13.329Z,1.60
2022-12-20T07:54:49.740Z,2.80
2022-12-20T07:57:23.924Z,1.70
2022-12-20T07:59:54.676Z,1.60
2022-12-20T08:02:31.015Z,1.20
2022-12-20T08:04:58.369Z,2.00
2022-12-20T08:07:27.310Z,2.90
2022-12-20T08:09:54.257Z,2.00
2022-12-20T08:12:26.437Z,2.80
2022-12-20T08:14:56.387Z,2.60
2022-12-20T08:17:23.746Z,1.40
2022-12-20T08:19:53.367Z,1.60
2022-12-20T08:22:20.636Z,2.70
2022-12-20T08:24:50.521Z,2.70
2022-12-20T08:27:17.483Z,1.90
2022-12-20T08:29:44.427Z,2.60
2022-12-20T08:32:12.970Z,2.30
2022-12-20T08:34:40.172Z,2.80
2022-12-20T08:37:14.264Z,2.40
2022-12-20T08:39:41.841Z,2.90
2022-12-20T08:42:08.765Z,2.60
2022-12-20T08:44:35.735Z,2.70
2022-12-20T08:47:02.757Z,1.60
2022-12-20T08:49:29.833Z,2.10
2022-12-20T08:51:59.401Z,2.60
2022-12-20T08:54:26.429Z,2.40
2022-12-20T08:56:53.299Z,2.70
2022-12-20T08:59:20.209Z,1.80
2022-12-20T09:01:47.112Z,2.00
2022-12-20T09:04:15.373Z,2.10
2022-12-20T09:06:42.304Z,2.90
2022-12-20T09:09:09.507Z,3.20
2022-12-20T09:11:36.325Z,2.70
2022-12-20T09:14:05.493Z,1.90
2022-12-20T09:16:33.216Z,1.80
2022-12-20T09:19:05.437Z,2.80
2022-12-20T09:21:33.825Z,2.10
2022-12-20T09:24:00.765Z,1.70
2022-12-20T09:26:27.684Z,1.70
2022-12-20T09:28:54.946Z,2.30
2022-12-20T09:31:27.150Z,2.20
2022-12-20T09:33:59.264Z,3.00
2022-12-20T09:36:27.965Z,2.40
2022-12-20T09:38:55.510Z,4.00
2022-12-20T09:41:31.765Z,2.90
2022-12-20T09:44:04.236Z,2.30
2022-12-20T09:46:31.343Z,3.50
2022-12-20T09:48:58.372Z,3.00
2022-12-20T09:51:52.920Z,2.60
2022-12-20T09:54:46.794Z,2.40
2022-12-20T09:57:36.756Z,2.40
2022-12-20T10:00:12.672Z,2.90
2022-12-20T10:03:08.291Z,2.60
2022-12-20T10:05:46.070Z,2.40
2022-12-20T10:08:22.174Z,2.50
2022-12-20T10:10:56.916Z,2.80
2022-12-20T10:13:40.386Z,2.30
2022-12-20T10:16:30.079Z,2.80
2022-12-20T10:19:23.582Z,3.00
2022-12-20T10:22:38.596Z,2.70
2022-12-20T10:25:19.616Z,3.00
2022-12-20T10:27:48.407Z,2.90
2022-12-20T10:30:18.368Z,3.00
2022-12-20T10:32:47.395Z,3.20
2022-12-20T10:35:22.534Z,3.70
2022-12-20T10:38:17.804Z,3.20
2022-12-20T10:41:20.862Z,3.20
2022-12-20T10:43:51.265Z,3.20
2022-12-20T10:46:19.392Z,3.10
2022-12-20T10:48:48.573Z,3.20
2022-12-20T10:51:18.869Z,3.60
2022-12-20T10:54:03.301Z,3.20
2022-12-20T10:56:36.496Z,3.20
2022-12-20T10:59:15.784Z,3.20
2022-12-20T11:01:46.020Z,3.20
2022-12-20T11:04:35.561Z,3.50
2022-12-20T11:07:23.460Z,3.20
2022-12-20T11:09:56.260Z,3.10
2022-12-20T11:12:23.311Z,3.40
2022-12-20T11:14:50.281Z,3.50
2022-12-20T11:17:33.643Z,3.20
2022-12-20T11:20:28.448Z,3.30
2022-12-20T11:23:10.774Z,3.30
2022-12-20T11:26:19.190Z,3.30
2022-12-20T11:29:04.970Z,3.30
2022-12-20T11:31:43.571Z,3.40
2022-12-20T11:34:36.119Z,3.50
2022-12-20T11:37:24.228Z,3.40
2022-12-20T11:40:15.985Z,3.50
2022-12-20T11:43:00.891Z,3.60
2022-12-20T11:45:35.272Z,3.70
2022-12-20T11:48:26.809Z,3.70
2022-12-20T11:51:16.062Z,4.10
2022-12-20T11:53:53.322Z,4.00
2022-12-20T11:56:43.966Z,3.60
2022-12-20T11:59:37.717Z,3.80
2022-12-20T12:02:12.631Z,3.50
2022-12-20T12:04:48.830Z,4.00
2022-12-20T12:07:30.127Z,3.50
2022-12-20T12:10:02.039Z,3.50
2022-12-20T12:12:33.497Z,4.00
2022-12-20T12:15:16.310Z,4.20
2022-12-20T12:18:13.364Z,3.70
2022-12-20T12:21:09.818Z,3.80
2022-12-20T12:24:05.923Z,3.80
2022-12-20T12:26:35.101Z,3.80
2022-12-20T12:29:10.161Z,4.40
2022-12-20T12:31:47.302Z,4.40
2022-12-20T12:34:35.487Z,3.60
2022-12-20T12:37:11.477Z,3.60
2022-12-20T12:40:12.567Z,3.60
2022-12-20T12:43:08.560Z,3.60
2022-12-20T12:45:46.566Z,3.60
2022-12-20T12:48:22.363Z,4.30
2022-12-20T12:50:52.902Z,3.70
2022-12-20T12:53:45.030Z,3.80
2022-12-20T12:56:47.395Z,4.20
2022-12-20T12:59:32.614Z,3.60
2022-12-20T13:02:03.878Z,3.70
2022-12-20T13:05:01.142Z,3.70
2022-12-20T13:07:43.847Z,3.70
2022-12-20T13:10:17.188Z,3.70
2022-12-20T13:12:51.099Z,3.70
2022-12-20T13:15:24.058Z,3.70
2022-12-20T13:17:54.513Z,3.80
2022-12-20T13:20:27.218Z,4.60
2022-12-20T13:23:11.766Z,3.70
2022-12-20T13:25:47.781Z,3.70
2022-12-20T13:28:23.962Z,3.70
2022-12-20T13:30:54.225Z,3.70
2022-12-20T13:33:24.537Z,3.70
2022-12-20T13:35:56.644Z,3.60
2022-12-20T13:38:48.216Z,3.70
2022-12-20T13:41:34.788Z,3.70
2022-12-20T13:44:19.409Z,3.80
2022-12-20T13:46:57.252Z,3.90
2022-12-20T13:49:27.845Z,4.30
2022-12-20T13:52:20.957Z,3.80
2022-12-20T13:54:50.450Z,3.90
2022-12-20T13:57:45.031Z,4.50
2022-12-20T14:00:17.565Z,3.90
2022-12-20T14:02:46.046Z,4.00
2022-12-20T14:05:23.414Z,4.30
2022-12-20T14:08:02.102Z,4.60
2022-12-20T14:10:32.288Z,3.90
2022-12-20T14:13:01.192Z,4.30
2022-12-20T14:15:29.775Z,4.30
2022-12-20T14:17:57.067Z,4.30
2022-12-20T14:20:35.228Z,4.20
2022-12-20T14:23:11.604Z,3.90
2022-12-20T14:25:48.000Z,3.90
2022-12-20T14:28:35.915Z,3.80
2022-12-20T14:31:03.845Z,3.80
2022-12-20T14:33:36.011Z,3.40
2022-12-20T14:36:09.458Z,3.90
2022-12-20T14:38:39.105Z,4.40
2022-12-20T14:41:40.997Z,3.90
2022-12-20T14:44:07.797Z,4.30
2022-12-20T14:46:36.026Z,4.20
2022-12-20T14:49:33.942Z,4.00
2022-12-20T14:52:20.884Z,3.90
2022-12-20T14:55:11.131Z,3.80
2022-12-20T14:57:44.443Z,4.20
2022-12-20T15:00:14.443Z,3.80
2022-12-20T15:02:46.556Z,3.80
2022-12-20T15:05:34.899Z,3.80
2022-12-20T15:08:21.823Z,3.80
2022-12-20T15:11:08.476Z,3.20
2022-12-20T15:13:36.791Z,3.60
2022-12-20T15:16:29.341Z,3.50
2022-12-20T15:19:08.946Z,3.20
2022-12-20T15:21:44.388Z,3.60
2022-12-20T15:24:13.776Z,3.80
2022-12-20T15:26:41.263Z,3.40
2022-12-20T15:29:16.609Z,3.60
2022-12-20T15:31:44.509Z,3.90
2022-12-20T15:34:18.374Z,3.60
2022-12-20T15:36:45.339Z,3.50
2022-12-20T15:39:14.161Z,4.20
2022-12-20T15:41:44.640Z,4.00
2022-12-20T15:44:19.077Z,3.60
2022-12-20T15:46:46.311Z,3.60
2022-12-20T15:49:18.825Z,3.50
2022-12-20T15:51:47.611Z,3.70
2022-12-20T15:54:32.887Z,3.70
2022-12-20T15:57:03.255Z,3.80
2022-12-20T16:02:21.583Z,4.10
2022-12-20T16:04:48.991Z,3.60
2022-12-20T16:07:16.799Z,3.50
2022-12-20T16:09:45.189Z,3.60
2022-12-20T16:12:17.710Z,3.90
2022-12-20T16:14:44.734Z,3.30
2022-12-20T16:17:15.589Z,3.30
2022-12-20T16:19:43.580Z,3.40
2022-12-20T16:22:19.651Z,3.30
2022-12-20T16:24:46.709Z,3.20
2022-12-20T16:27:15.019Z,3.80
2022-12-20T16:29:45.655Z,3.50
2022-12-20T16:32:17.442Z,3.60
2022-12-20T16:34:45.660Z,3.10
2022-12-20T16:37:13.103Z,3.10
2022-12-20T16:39:40.901Z,3.60
2022-12-20T16:42:16.105Z,3.10
2022-12-20T16:44:45.556Z,3.10
2022-12-20T16:47:13.980Z,3.00
2022-12-20T16:49:45.795Z,2.90
2022-12-20T16:52:18.669Z,3.50
2022-12-20T16:54:45.718Z,3.10
2022-12-20T16:57:12.670Z,3.10
2022-12-20T16:59:39.574Z,3.00
2022-12-20T17:02:22.632Z,3.10
2022-12-20T17:04:52.239Z,3.10
2022-12-20T17:07:23.732Z,3.50
2022-12-20T17:09:54.183Z,3.60
2022-12-20T17:12:23.276Z,3.40
2022-12-20T17:14:50.608Z,2.80
2022-12-20T17:17:17.632Z,2.70
2022-12-20T17:19:44.947Z,2.50
2022-12-20T17:22:23.685Z,3.30
2022-12-20T17:24:53.998Z,3.00
2022-12-20T17:27:21.046Z,3.40
2022-12-20T17:29:47.855Z,3.40
2022-12-20T17:32:25.950Z,3.30
2022-12-20T17:34:55.251Z,3.40
2022-12-20T17:37:25.166Z,3.00
2022-12-20T17:39:52.047Z,2.80
2022-12-20T17:42:18.923Z,2.60
2022-12-20T17:44:46.431Z,3.30
2022-12-20T17:47:13.551Z,2.30
2022-12-20T17:49:40.433Z,2.40
2022-12-20T17:52:15.099Z,2.70
2022-12-20T17:54:42.069Z,2.50
2022-12-20T17:57:14.300Z,2.60
2022-12-20T17:59:42.470Z,2.30
2022-12-20T18:02:24.221Z,2.30
2022-12-20T18:04:51.814Z,2.40
2022-12-20T18:07:19.092Z,2.20
2022-12-20T18:09:49.353Z,2.40
2022-12-20T18:12:17.534Z,2.60
2022-12-20T18:14:45.020Z,2.60
2022-12-20T18:17:11.966Z,2.90
2022-12-20T18:19:39.557Z,3.00
2022-12-20T18:22:06.546Z,3.00
2022-12-20T18:24:33.738Z,3.10
2022-12-20T18:27:00.489Z,3.60
2022-12-20T18:29:27.449Z,2.90
2022-12-20T18:31:54.307Z,2.40
2022-12-20T18:34:21.148Z,3.60
2022-12-20T18:36:47.929Z,2.70
2022-12-20T18:39:14.906Z,3.10
2022-12-20T18:41:43.110Z,2.60
2022-12-20T18:44:11.305Z,3.00
2022-12-20T18:46:38.115Z,3.00
2022-12-20T18:49:04.896Z,3.00
2022-12-20T18:51:36.642Z,3.60
2022-12-20T18:54:04.659Z,3.00
2022-12-20T18:56:33.595Z,3.50
2022-12-20T18:59:08.120Z,3.70
2022-12-20T19:01:38.166Z,3.00
2022-12-20T19:04:07.330Z,2.90
2022-12-20T19:06:34.915Z,3.10
2022-12-20T19:09:03.757Z,3.00
2022-12-20T19:11:30.557Z,2.80
2022-12-20T19:13:57.272Z,3.30
2022-12-20T19:16:28.062Z,2.90
2022-12-20T19:18:55.048Z,2.80
2022-12-20T19:21:27.336Z,2.80
2022-12-20T19:23:56.776Z,2.90
2022-12-20T19:26:27.240Z,2.90
2022-12-20T19:28:53.978Z,2.90
2022-12-20T19:31:23.806Z,3.20
2022-12-20T19:33:53.220Z,3.40
2022-12-20T19:36:25.650Z,3.20
2022-12-20T19:38:58.423Z,3.10
2022-12-20T19:41:27.666Z,3.10
2022-12-20T19:43:54.429Z,3.60
2022-12-20T19:46:27.923Z,3.00
2022-12-20T19:48:55.672Z,3.00
2022-12-20T19:51:22.937Z,3.00
2022-12-20T19:53:51.640Z,3.00
2022-12-20T19:56:22.724Z,3.00
2022-12-20T19:58:49.629Z,3.10
2022-12-20T20:01:17.852Z,3.10
2022-12-20T20:03:45.393Z,3.20
2022-12-20T20:06:12.931Z,3.30
2022-12-20T20:08:40.593Z,3.30
2022-12-20T20:11:10.087Z,3.30
2022-12-20T20:13:38.336Z,3.30
2022-12-20T20:16:06.219Z,3.20
2022-12-20T20:18:34.566Z,3.30
2022-12-20T20:21:09.201Z,3.30
2022-12-20T20:23:37.006Z,3.30
2022-12-20T20:26:08.213Z,3.30
2022-12-20T20:28:41.810Z,3.30
2022-12-20T20:31:13.607Z,3.30
2022-12-20T20:33:40.538Z,3.30
2022-12-20T20:36:10.056Z,3.30
2022-12-20T20:38:36.715Z,3.30
2022-12-20T20:41:03.569Z,3.30
2022-12-20T20:43:32.367Z,3.30
2022-12-20T20:45:59.068Z,3.30
2022-12-20T20:48:25.781Z,3.30
2022-12-20T20:50:52.424Z,3.30
2022-12-20T20:53:19.181Z,3.40
2022-12-20T20:55:46.577Z,3.30
2022-12-20T20:58:13.732Z,3.40
2022-12-20T21:00:40.438Z,3.50
2022-12-20T21:03:07.523Z,3.50
2022-12-20T21:08:21.789Z,3.40
2022-12-20T21:10:49.616Z,3.40
2022-12-20T21:13:17.293Z,3.30
2022-12-20T21:15:44.551Z,3.30
2022-12-20T21:18:11.396Z,3.30
2022-12-20T21:20:38.529Z,3.30
2022-12-20T21:23:05.561Z,3.30
2022-12-20T21:25:32.384Z,3.30
2022-12-20T21:27:59.401Z,3.30
2022-12-20T21:30:26.042Z,3.20
2022-12-20T21:32:52.719Z,3.30
2022-12-20T21:35:19.371Z,3.30
2022-12-20T21:37:46.015Z,3.40
2022-12-20T21:40:13.707Z,3.40
2022-12-20T21:42:40.363Z,3.40
2022-12-20T21:45:07.863Z,3.30
2022-12-20T21:47:35.587Z,3.30
2022-12-20T21:50:02.263Z,3.30
2022-12-20T21:52:28.926Z,3.30
2022-12-20T21:54:55.548Z,3.20
2022-12-20T21:57:22.219Z,3.30
2022-12-20T21:59:48.944Z,3.20
2022-12-20T22:02:15.818Z,3.20
2022-12-20T22:04:42.514Z,3.30
2022-12-20T22:07:09.135Z,3.30
2022-12-20T22:09:35.765Z,3.30
2022-12-20T22:12:02.423Z,3.30
2022-12-20T22:14:29.137Z,3.30
2022-12-20T22:16:55.919Z,3.30
2022-12-20T22:19:27.235Z,3.30
2022-12-20T22:21:58.000Z,3.30
2022-12-20T22:24:25.262Z,3.30
2022-12-20T22:26:51.892Z,3.30
2022-12-20T22:29:18.600Z,3.30
2022-12-20T22:31:45.309Z,3.70
2022-12-20T22:34:11.989Z,3.30
2022-12-20T22:36:38.699Z,3.30
2022-12-20T22:39:05.383Z,3.20
2022-12-20T22:41:34.674Z,3.20
2022-12-20T22:44:02.480Z,3.20
2022-12-20T22:46:29.684Z,3.00
2022-12-20T22:48:58.359Z,2.80
2022-12-20T22:51:27.100Z,2.70
2022-12-20T22:53:53.918Z,2.70
2022-12-20T22:56:21.514Z,2.70
2022-12-20T22:58:48.858Z,2.70
2022-12-20T23:01:17.279Z,2.70
2022-12-20T23:03:44.616Z,2.70
2022-12-20T23:06:13.874Z,2.70
2022-12-20T23:08:40.832Z,2.80
2022-12-20T23:11:34.291Z,2.80
2022-12-20T23:14:30.448Z,2.90
2022-12-20T23:16:57.626Z,2.90
2022-12-20T23:19:24.355Z,2.90
2022-12-20T23:22:09.599Z,2.80
2022-12-20T23:24:36.258Z,2.80
2022-12-20T23:27:03.325Z,2.40
2022-12-20T23:29:31.327Z,2.90
2022-12-20T23:31:58.083Z,3.00
2022-12-20T23:34:24.783Z,2.90
2022-12-20T23:36:53.510Z,3.00
2022-12-20T23:39:20.151Z,3.00
2022-12-20T23:41:46.822Z,3.00
2022-12-20T23:44:13.463Z,3.00
2022-12-20T23:46:40.136Z,3.10
2022-12-20T23:49:06.782Z,3.10
2022-12-20T23:51:34.523Z,3.10
2022-12-20T23:54:01.320Z,3.00
2022-12-20T23:56:27.954Z,3.00
2022-12-20T23:58:55.483Z,3.00
