createdAt,value
2022-11-05T00:00:37.695Z,77.44
2022-11-05T00:03:30.029Z,77.49
2022-11-05T00:06:20.049Z,77.54
2022-11-05T00:09:06.796Z,77.54
2022-11-05T00:11:54.210Z,77.41
2022-11-05T00:14:40.728Z,77.60
2022-11-05T00:17:09.911Z,77.43
2022-11-05T00:19:39.096Z,77.43
2022-11-05T00:22:27.057Z,77.55
2022-11-05T00:25:13.544Z,77.40
2022-11-05T00:27:42.808Z,77.50
2022-11-05T00:30:13.983Z,77.44
2022-11-05T00:32:43.040Z,77.50
2022-11-05T00:35:12.376Z,77.45
2022-11-05T00:37:48.738Z,77.55
2022-11-05T00:40:19.637Z,77.58
2022-11-05T00:43:06.193Z,77.50
2022-11-05T00:45:35.639Z,77.37
2022-11-05T00:48:33.751Z,77.46
2022-11-05T00:51:03.151Z,77.51
2022-11-05T00:53:33.549Z,77.28
2022-11-05T00:56:03.342Z,77.48
2022-11-05T00:58:32.385Z,77.41
2022-11-05T01:01:03.007Z,77.55
2022-11-05T01:03:33.887Z,77.54
2022-11-05T01:06:09.416Z,77.41
2022-11-05T01:08:40.756Z,77.49
2022-11-05T01:11:12.085Z,77.47
2022-11-05T01:13:41.719Z,77.66
2022-11-05T01:16:12.029Z,77.49
2022-11-05T01:18:41.215Z,77.46
2022-11-05T01:21:15.873Z,77.51
2022-11-05T01:23:46.494Z,77.55
2022-11-05T01:26:15.951Z,77.59
2022-11-05T01:28:45.002Z,77.49
2022-11-05T01:31:14.293Z,77.59
2022-11-05T01:33:43.233Z,77.60
2022-11-05T01:36:12.706Z,77.58
2022-11-05T01:38:41.911Z,77.53
2022-11-05T01:41:12.796Z,77.63
2022-11-05T01:43:50.172Z,77.56
2022-11-05T01:46:23.215Z,77.55
2022-11-05T01:49:00.074Z,77.53
2022-11-05T01:51:32.421Z,77.56
2022-11-05T01:54:04.165Z,77.55
2022-11-05T01:56:38.489Z,77.47
2022-11-05T01:59:12.699Z,77.63
2022-11-05T02:01:42.330Z,77.58
2022-11-05T02:04:16.435Z,77.52
2022-11-05T02:06:47.167Z,77.54
2022-11-05T02:09:23.377Z,77.53
2022-11-05T02:11:54.166Z,77.58
2022-11-05T02:14:23.282Z,77.64
2022-11-05T02:16:57.685Z,77.61
2022-11-05T02:20:09.553Z,77.62
2022-11-05T02:23:21.609Z,77.52
2022-11-05T02:26:36.578Z,77.58
2022-11-05T02:29:37.137Z,77.67
2022-11-05T02:32:16.839Z,77.62
2022-11-05T02:34:56.761Z,77.55
2022-11-05T02:37:29.230Z,77.53
2022-11-05T02:40:07.166Z,77.66
2022-11-05T02:42:44.814Z,77.61
2022-11-05T02:45:26.895Z,77.77
2022-11-05T02:48:08.832Z,77.67
2022-11-05T02:50:49.021Z,77.63
2022-11-05T02:53:26.149Z,77.68
2022-11-05T02:56:00.452Z,77.60
2022-11-05T02:58:30.577Z,77.59
2022-11-05T03:01:02.240Z,77.58
2022-11-05T03:03:36.606Z,77.60
2022-11-05T03:06:33.477Z,77.62
2022-11-05T03:09:20.955Z,77.67
2022-11-05T03:12:03.325Z,77.60
2022-11-05T03:14:44.643Z,77.58
2022-11-05T03:17:20.627Z,77.68
2022-11-05T03:20:03.012Z,77.61
2022-11-05T03:22:38.602Z,77.83
2022-11-05T03:25:13.811Z,77.68
2022-11-05T03:27:48.400Z,77.58
2022-11-05T03:31:16.540Z,77.62
2022-11-05T03:33:47.779Z,77.64
2022-11-05T03:36:24.542Z,77.63
2022-11-05T03:38:57.391Z,77.71
2022-11-05T03:41:29.475Z,77.61
2022-11-05T03:44:04.330Z,77.69
2022-11-05T03:46:38.163Z,77.65
2022-11-05T03:49:12.820Z,77.62
2022-11-05T03:51:48.066Z,77.61
2022-11-05T03:54:17.839Z,77.72
2022-11-05T03:56:56.066Z,77.65
2022-11-05T03:59:26.239Z,77.61
2022-11-05T04:01:56.049Z,77.64
2022-11-05T04:04:25.581Z,77.56
2022-11-05T04:07:13.313Z,77.48
2022-11-05T04:10:00.256Z,77.55
2022-11-05T04:12:46.672Z,77.64
2022-11-05T04:15:16.017Z,77.68
2022-11-05T04:17:43.978Z,77.77
2022-11-05T04:20:30.809Z,77.67
2022-11-05T04:23:19.802Z,77.66
2022-11-05T04:25:49.125Z,77.75
2022-11-05T04:28:18.419Z,77.60
2022-11-05T04:30:46.657Z,77.72
2022-11-05T04:33:17.126Z,77.74
2022-11-05T04:35:48.009Z,77.74
2022-11-05T04:38:20.402Z,77.72
2022-11-05T04:40:50.458Z,77.71
2022-11-05T04:43:20.988Z,77.70
2022-11-05T04:45:50.584Z,77.72
2022-11-05T04:48:19.549Z,77.76
2022-11-05T04:50:48.877Z,77.67
2022-11-05T04:53:19.290Z,77.68
2022-11-05T04:55:48.509Z,77.64
2022-11-05T04:58:17.725Z,77.73
2022-11-05T05:00:47.070Z,77.78
2022-11-05T05:03:16.349Z,77.78
2022-11-05T05:05:45.679Z,77.71
2022-11-05T05:08:14.774Z,77.73
2022-11-05T05:10:45.475Z,77.66
2022-11-05T05:13:14.596Z,77.67
2022-11-05T05:15:44.005Z,77.67
2022-11-05T05:18:13.028Z,77.77
2022-11-05T05:20:59.357Z,77.80
2022-11-05T05:23:28.662Z,77.70
2022-11-05T05:26:00.833Z,77.65
2022-11-05T05:28:29.987Z,77.64
2022-11-05T05:31:01.260Z,77.60
2022-11-05T05:33:30.327Z,77.63
2022-11-05T05:36:00.116Z,77.57
2022-11-05T05:38:28.987Z,77.71
2022-11-05T05:41:02.550Z,77.58
2022-11-05T05:43:32.537Z,77.61
2022-11-05T05:46:04.513Z,77.77
2022-11-05T05:48:33.544Z,77.76
2022-11-05T05:51:03.214Z,77.81
2022-11-05T05:53:33.015Z,77.71
2022-11-05T05:56:04.618Z,77.69
2022-11-05T05:58:36.371Z,77.67
2022-11-05T06:01:11.000Z,77.72
2022-11-05T06:03:43.595Z,77.67
2022-11-05T06:06:19.809Z,77.69
2022-11-05T06:08:49.328Z,77.67
2022-11-05T06:11:19.835Z,77.65
2022-11-05T06:13:48.935Z,77.67
2022-11-05T06:16:19.577Z,77.82
2022-11-05T06:18:49.069Z,77.99
2022-11-05T06:21:18.672Z,77.67
2022-11-05T06:23:48.413Z,77.75
2022-11-05T06:26:20.132Z,77.89
2022-11-05T06:28:49.491Z,77.82
2022-11-05T06:31:18.527Z,77.78
2022-11-05T06:33:47.859Z,77.83
2022-11-05T06:36:18.871Z,77.88
2022-11-05T06:38:48.088Z,77.87
2022-11-05T06:41:17.511Z,77.76
2022-11-05T06:43:48.221Z,77.83
2022-11-05T06:46:17.550Z,77.80
2022-11-05T06:48:46.596Z,77.80
2022-11-05T06:51:16.043Z,77.69
2022-11-05T06:53:45.174Z,77.91
2022-11-05T06:56:14.743Z,77.78
2022-11-05T06:58:43.850Z,77.77
2022-11-05T07:01:14.787Z,77.79
2022-11-05T07:03:45.262Z,77.81
2022-11-05T07:06:14.691Z,77.89
2022-11-05T07:08:43.749Z,77.89
2022-11-05T07:11:13.168Z,77.88
2022-11-05T07:13:42.512Z,77.81
2022-11-05T07:16:13.128Z,77.83
2022-11-05T07:18:42.352Z,77.85
2022-11-05T07:21:11.622Z,77.93
2022-11-05T07:23:40.881Z,77.87
2022-11-05T07:26:10.083Z,77.95
2022-11-05T07:28:39.204Z,77.89
2022-11-05T07:31:08.473Z,77.91
2022-11-05T07:33:38.887Z,77.91
2022-11-05T07:36:09.256Z,77.83
2022-11-05T07:38:38.325Z,78.04
2022-11-05T07:41:07.634Z,77.99
2022-11-05T07:43:36.631Z,78.08
2022-11-05T07:46:11.179Z,78.06
2022-11-05T07:48:44.094Z,78.12
2022-11-05T07:51:13.355Z,78.04
2022-11-05T07:53:45.310Z,78.10
2022-11-05T07:56:15.263Z,78.10
2022-11-05T07:58:44.343Z,78.18
2022-11-05T08:01:15.408Z,78.28
2022-11-05T08:03:45.658Z,78.15
2022-11-05T08:06:14.957Z,78.26
2022-11-05T08:08:43.936Z,78.28
2022-11-05T08:11:13.444Z,78.26
2022-11-05T08:13:44.069Z,78.23
2022-11-05T08:16:13.414Z,78.28
2022-11-05T08:18:42.492Z,78.46
2022-11-05T08:21:13.225Z,78.42
2022-11-05T08:23:43.139Z,78.41
2022-11-05T08:26:12.554Z,78.39
2022-11-05T08:28:41.521Z,78.45
2022-11-05T08:31:10.852Z,78.37
2022-11-05T08:33:39.828Z,78.39
2022-11-05T08:36:09.904Z,78.58
2022-11-05T08:38:40.208Z,78.59
2022-11-05T08:41:09.706Z,78.43
2022-11-05T08:43:38.823Z,78.53
2022-11-05T08:46:08.592Z,78.49
2022-11-05T08:48:37.544Z,78.53
2022-11-05T08:51:07.166Z,78.52
2022-11-05T08:53:36.568Z,78.57
2022-11-05T08:56:07.623Z,78.56
2022-11-05T08:58:37.649Z,78.65
2022-11-05T09:01:07.276Z,78.56
2022-11-05T09:03:36.570Z,78.58
2022-11-05T09:06:06.114Z,78.63
2022-11-05T09:08:35.271Z,78.65
2022-11-05T09:11:04.475Z,78.71
2022-11-05T09:13:35.637Z,78.96
2022-11-05T09:16:05.632Z,78.93
2022-11-05T09:18:35.717Z,78.84
2022-11-05T09:21:04.952Z,78.83
2022-11-05T09:23:33.942Z,78.89
2022-11-05T09:26:03.198Z,78.97
2022-11-05T09:28:32.488Z,78.96
2022-11-05T09:31:06.165Z,78.96
2022-11-05T09:33:35.737Z,78.98
2022-11-05T09:36:06.000Z,79.04
2022-11-05T09:38:35.987Z,79.02
2022-11-05T09:41:07.857Z,79.26
2022-11-05T09:43:41.969Z,79.23
2022-11-05T09:46:19.070Z,79.16
2022-11-05T09:48:51.050Z,79.23
2022-11-05T09:51:24.070Z,79.24
2022-11-05T09:53:54.077Z,79.30
2022-11-05T09:56:27.563Z,79.38
2022-11-05T09:59:02.838Z,79.44
2022-11-05T10:01:37.331Z,79.37
2022-11-05T10:04:13.984Z,79.32
2022-11-05T10:06:48.953Z,79.45
2022-11-05T10:09:25.107Z,79.49
2022-11-05T10:11:59.266Z,79.43
2022-11-05T10:14:32.289Z,79.47
2022-11-05T10:17:13.800Z,79.62
2022-11-05T10:19:48.645Z,79.54
2022-11-05T10:22:20.135Z,79.61
2022-11-05T10:24:51.608Z,79.65
2022-11-05T10:27:24.444Z,79.50
2022-11-05T10:29:54.073Z,79.76
2022-11-05T10:32:29.354Z,79.70
2022-11-05T10:35:00.908Z,79.62
2022-11-05T10:37:31.972Z,79.64
2022-11-05T10:40:01.916Z,79.69
2022-11-05T10:42:47.943Z,79.61
2022-11-05T10:45:26.684Z,79.69
2022-11-05T10:48:15.382Z,79.69
2022-11-05T10:50:46.534Z,79.69
2022-11-05T10:53:18.041Z,79.79
2022-11-05T10:55:49.763Z,79.79
2022-11-05T10:58:25.565Z,79.70
2022-11-05T11:01:11.773Z,79.77
2022-11-05T11:03:45.479Z,79.79
2022-11-05T11:06:21.596Z,79.70
2022-11-05T11:08:52.491Z,79.64
2022-11-05T11:11:33.630Z,79.55
2022-11-05T11:14:06.753Z,79.53
2022-11-05T11:16:38.958Z,79.59
2022-11-05T11:19:28.051Z,79.59
2022-11-05T11:22:22.687Z,79.60
2022-11-05T11:24:54.232Z,79.68
2022-11-05T11:27:26.075Z,79.61
2022-11-05T11:30:00.664Z,79.56
2022-11-05T11:32:38.640Z,79.57
2022-11-05T11:35:25.047Z,79.54
2022-11-05T11:37:56.590Z,79.65
2022-11-05T11:40:31.743Z,79.59
2022-11-05T11:43:05.351Z,79.49
2022-11-05T11:45:39.610Z,79.47
2022-11-05T11:48:16.985Z,79.56
2022-11-05T11:50:49.358Z,79.48
2022-11-05T11:53:30.647Z,79.50
2022-11-05T11:56:16.808Z,79.33
2022-11-05T11:58:48.937Z,79.50
2022-11-05T12:01:42.603Z,79.51
2022-11-05T12:04:25.398Z,79.50
2022-11-05T12:07:14.478Z,79.47
2022-11-05T12:10:10.852Z,79.44
2022-11-05T12:12:48.896Z,79.45
2022-11-05T12:15:31.235Z,79.35
2022-11-05T12:18:03.789Z,79.45
2022-11-05T12:20:51.694Z,79.29
2022-11-05T12:23:54.675Z,79.29
2022-11-05T12:26:34.809Z,79.35
2022-11-05T12:29:35.739Z,79.24
2022-11-05T12:32:38.460Z,79.19
2022-11-05T12:35:20.533Z,79.18
2022-11-05T12:37:56.546Z,79.26
2022-11-05T12:40:44.719Z,79.20
2022-11-05T12:43:21.055Z,79.20
2022-11-05T12:46:03.917Z,79.22
2022-11-05T12:48:47.506Z,79.13
2022-11-05T12:51:33.973Z,79.22
2022-11-05T12:54:15.483Z,79.17
2022-11-05T12:56:50.874Z,79.20
2022-11-05T12:59:26.095Z,79.35
2022-11-05T13:01:59.536Z,79.14
2022-11-05T13:04:37.006Z,79.06
2022-11-05T13:07:10.741Z,78.97
2022-11-05T13:09:44.770Z,78.91
2022-11-05T13:12:19.345Z,79.08
2022-11-05T13:14:54.051Z,79.05
2022-11-05T13:17:27.082Z,79.05
2022-11-05T13:20:03.288Z,78.84
2022-11-05T13:22:39.639Z,78.58
2022-11-05T13:25:18.280Z,78.74
2022-11-05T13:27:57.955Z,78.69
2022-11-05T13:30:31.430Z,78.71
2022-11-05T13:33:05.554Z,78.62
2022-11-05T13:35:45.233Z,78.73
2022-11-05T13:38:45.253Z,78.63
2022-11-05T13:41:27.870Z,78.70
2022-11-05T13:44:31.517Z,78.72
2022-11-05T13:47:33.099Z,78.79
2022-11-05T13:50:34.419Z,78.79
2022-11-05T13:53:33.059Z,78.83
2022-11-05T13:56:12.253Z,78.86
2022-11-05T13:59:16.543Z,78.84
2022-11-05T14:01:50.258Z,78.74
2022-11-05T14:04:29.186Z,78.63
2022-11-05T14:07:09.245Z,78.75
2022-11-05T14:09:39.593Z,78.82
2022-11-05T14:12:21.163Z,78.84
2022-11-05T14:14:59.110Z,78.67
2022-11-05T14:17:33.591Z,78.92
2022-11-05T14:20:45.983Z,78.69
2022-11-05T14:23:41.125Z,78.77
2022-11-05T14:26:22.266Z,78.66
2022-11-05T14:29:31.907Z,78.66
2022-11-05T14:32:09.908Z,78.60
2022-11-05T14:34:45.837Z,78.60
2022-11-05T14:37:29.636Z,78.54
2022-11-05T14:40:05.879Z,78.59
2022-11-05T14:42:36.876Z,78.54
2022-11-05T14:45:23.220Z,78.55
2022-11-05T14:47:56.977Z,78.61
2022-11-05T14:50:37.913Z,78.51
2022-11-05T14:53:27.876Z,78.54
2022-11-05T14:56:03.577Z,78.40
2022-11-05T14:58:35.670Z,78.53
2022-11-05T15:01:07.730Z,78.34
2022-11-05T15:04:18.917Z,78.30
2022-11-05T15:07:13.831Z,78.35
2022-11-05T15:09:45.837Z,78.28
2022-11-05T15:12:21.095Z,78.17
2022-11-05T15:14:58.664Z,78.09
2022-11-05T15:17:31.786Z,78.17
2022-11-05T15:20:09.590Z,78.00
2022-11-05T15:22:44.794Z,78.06
2022-11-05T15:25:19.874Z,77.99
2022-11-05T15:28:01.963Z,77.95
2022-11-05T15:30:31.506Z,77.96
2022-11-05T15:33:12.158Z,77.82
2022-11-05T15:35:43.013Z,77.83
2022-11-05T15:38:29.055Z,77.73
2022-11-05T15:41:03.552Z,77.65
2022-11-05T15:43:33.859Z,77.69
2022-11-05T15:46:08.853Z,77.62
2022-11-05T15:48:38.376Z,77.46
2022-11-05T15:51:10.251Z,77.53
2022-11-05T15:56:52.219Z,77.43
2022-11-05T15:59:23.448Z,77.38
2022-11-05T16:01:56.629Z,77.39
2022-11-05T16:04:30.032Z,77.35
2022-11-05T16:07:07.734Z,77.28
2022-11-05T16:09:40.709Z,77.18
2022-11-05T16:12:31.930Z,77.24
2022-11-05T16:15:05.796Z,77.13
2022-11-05T16:17:48.785Z,77.17
2022-11-05T16:20:28.229Z,77.17
2022-11-05T16:23:00.739Z,77.17
2022-11-05T16:25:36.793Z,77.03
2022-11-05T16:28:07.676Z,77.17
2022-11-05T16:30:37.431Z,76.98
2022-11-05T16:33:08.663Z,77.09
2022-11-05T16:35:48.235Z,77.00
2022-11-05T16:38:20.299Z,77.01
2022-11-05T16:40:49.808Z,77.12
2022-11-05T16:43:21.709Z,76.98
2022-11-05T16:45:54.074Z,77.01
2022-11-05T16:48:23.160Z,77.01
2022-11-05T16:50:53.238Z,76.93
2022-11-05T16:53:23.756Z,76.96
2022-11-05T16:55:53.219Z,76.90
2022-11-05T16:58:25.155Z,76.84
2022-11-05T17:01:00.607Z,76.85
2022-11-05T17:03:30.212Z,76.77
2022-11-05T17:05:59.679Z,76.80
2022-11-05T17:08:30.095Z,76.68
2022-11-05T17:10:59.498Z,76.79
2022-11-05T17:13:28.661Z,76.78
2022-11-05T17:15:57.818Z,76.66
2022-11-05T17:18:27.114Z,76.71
2022-11-05T17:20:56.190Z,76.62
2022-11-05T17:23:28.745Z,76.44
2022-11-05T17:26:03.128Z,76.55
2022-11-05T17:28:32.937Z,76.75
2022-11-05T17:31:03.559Z,76.67
2022-11-05T17:33:32.922Z,76.44
2022-11-05T17:36:07.962Z,76.69
2022-11-05T17:38:37.247Z,76.52
2022-11-05T17:41:14.190Z,76.51
2022-11-05T17:43:43.574Z,76.36
2022-11-05T17:46:19.447Z,76.43
2022-11-05T17:48:49.461Z,76.39
2022-11-05T17:51:20.887Z,76.29
2022-11-05T17:53:50.644Z,76.28
2022-11-05T17:56:33.478Z,76.44
2022-11-05T17:59:04.855Z,76.40
2022-11-05T18:01:36.186Z,76.33
2022-11-05T18:04:08.873Z,76.35
2022-11-05T18:06:39.580Z,76.23
2022-11-05T18:09:09.709Z,76.33
2022-11-05T18:11:41.819Z,76.25
2022-11-05T18:14:11.227Z,76.20
2022-11-05T18:16:40.300Z,76.37
2022-11-05T18:19:09.435Z,76.19
2022-11-05T18:21:38.939Z,76.29
2022-11-05T18:24:08.858Z,76.16
2022-11-05T18:26:39.555Z,76.11
2022-11-05T18:29:08.639Z,76.34
2022-11-05T18:31:38.044Z,76.14
2022-11-05T18:34:07.374Z,76.11
2022-11-05T18:36:36.583Z,76.23
2022-11-05T18:39:07.777Z,76.19
2022-11-05T18:41:37.059Z,76.24
2022-11-05T18:44:07.853Z,76.34
2022-11-05T18:49:28.444Z,76.53
2022-11-05T18:51:57.862Z,76.63
2022-11-05T18:54:26.910Z,76.70
2022-11-05T18:56:56.431Z,76.66
2022-11-05T18:59:37.584Z,76.69
2022-11-05T19:02:09.291Z,76.68
2022-11-05T19:04:38.975Z,76.67
2022-11-05T19:07:11.381Z,76.57
2022-11-05T19:09:41.347Z,76.54
2022-11-05T19:12:11.820Z,76.60
2022-11-05T19:14:42.913Z,76.80
2022-11-05T19:17:15.649Z,76.73
2022-11-05T19:19:45.425Z,76.60
2022-11-05T19:22:15.406Z,76.50
2022-11-05T19:24:44.345Z,76.48
2022-11-05T19:27:13.834Z,76.52
2022-11-05T19:29:44.238Z,76.61
2022-11-05T19:32:13.699Z,76.46
2022-11-05T19:34:42.760Z,76.33
2022-11-05T19:37:15.045Z,76.37
2022-11-05T19:39:44.454Z,76.23
2022-11-05T19:42:13.737Z,76.28
2022-11-05T19:44:44.313Z,76.24
2022-11-05T19:47:13.564Z,76.27
2022-11-05T19:49:42.474Z,76.07
2022-11-05T19:52:12.061Z,76.14
2022-11-05T19:54:42.929Z,76.05
2022-11-05T19:57:13.971Z,76.04
2022-11-05T19:59:44.873Z,76.09
2022-11-05T20:02:17.137Z,76.19
2022-11-05T20:04:47.036Z,76.25
2022-11-05T20:07:19.290Z,76.14
2022-11-05T20:09:50.108Z,76.20
2022-11-05T20:12:21.965Z,76.39
2022-11-05T20:14:54.077Z,76.12
2022-11-05T20:17:25.707Z,76.14
2022-11-05T20:19:55.910Z,75.98
2022-11-05T20:22:25.655Z,76.12
2022-11-05T20:24:54.583Z,76.10
2022-11-05T20:27:24.302Z,76.22
2022-11-05T20:29:54.630Z,76.18
2022-11-05T20:32:24.231Z,76.17
2022-11-05T20:34:53.233Z,76.23
2022-11-05T20:37:24.294Z,76.21
2022-11-05T20:39:53.489Z,76.24
2022-11-05T20:42:24.034Z,76.25
2022-11-05T20:44:55.140Z,76.18
2022-11-05T20:47:25.935Z,76.18
2022-11-05T20:49:55.493Z,76.25
2022-11-05T20:52:25.893Z,76.42
2022-11-05T20:54:55.824Z,76.42
2022-11-05T20:57:25.607Z,76.38
2022-11-05T20:59:56.112Z,76.45
2022-11-05T21:02:25.723Z,76.47
2022-11-05T21:04:54.817Z,76.54
2022-11-05T21:07:24.914Z,76.76
2022-11-05T21:09:53.917Z,76.70
2022-11-05T21:12:23.802Z,76.79
2022-11-05T21:14:53.092Z,76.86
2022-11-05T21:17:23.713Z,76.78
2022-11-05T21:19:53.263Z,76.95
2022-11-05T21:22:22.675Z,76.89
2022-11-05T21:24:51.603Z,76.91
2022-11-05T21:27:21.010Z,77.04
2022-11-05T21:29:50.605Z,77.04
2022-11-05T21:32:20.403Z,77.00
2022-11-05T21:34:50.989Z,76.90
2022-11-05T21:37:20.529Z,76.99
2022-11-05T21:39:49.595Z,77.03
2022-11-05T21:42:19.123Z,77.01
2022-11-05T21:44:48.233Z,77.00
2022-11-05T21:47:17.747Z,77.02
2022-11-05T21:49:47.158Z,76.90
2022-11-05T21:52:35.133Z,76.79
2022-11-05T21:55:22.155Z,77.00
2022-11-05T21:58:08.638Z,77.03
2022-11-05T22:00:38.251Z,77.06
2022-11-05T22:03:09.133Z,76.81
2022-11-05T22:05:38.059Z,76.75
2022-11-05T22:08:09.387Z,76.85
2022-11-05T22:10:38.660Z,76.98
2022-11-05T22:13:07.933Z,76.92
2022-11-05T22:15:37.127Z,76.95
2022-11-05T22:18:06.566Z,76.88
2022-11-05T22:20:38.573Z,76.72
2022-11-05T22:23:11.408Z,76.74
2022-11-05T22:25:40.599Z,76.84
2022-11-05T22:28:10.225Z,76.58
2022-11-05T22:30:39.476Z,76.84
2022-11-05T22:33:08.663Z,76.85
2022-11-05T22:35:39.936Z,76.83
2022-11-05T22:38:12.888Z,76.75
2022-11-05T22:40:42.266Z,76.93
2022-11-05T22:43:11.486Z,76.77
2022-11-05T22:45:40.606Z,76.69
2022-11-05T22:48:10.157Z,76.86
2022-11-05T22:50:39.560Z,76.79
2022-11-05T22:53:10.287Z,76.77
2022-11-05T22:55:41.158Z,76.66
2022-11-05T22:58:11.288Z,76.69
2022-11-05T23:00:40.490Z,76.76
2022-11-05T23:03:09.922Z,76.57
2022-11-05T23:05:39.432Z,76.81
2022-11-05T23:08:28.775Z,76.75
2022-11-05T23:11:23.991Z,76.72
2022-11-05T23:13:53.373Z,76.72
2022-11-05T23:16:39.834Z,76.52
2022-11-05T23:19:28.349Z,76.58
2022-11-05T23:22:14.650Z,76.42
2022-11-05T23:24:45.448Z,76.37
2022-11-05T23:27:14.544Z,76.43
2022-11-05T23:29:43.769Z,76.46
2022-11-05T23:32:27.189Z,76.40
2022-11-05T23:34:57.799Z,76.50
2022-11-05T23:37:47.820Z,76.22
2022-11-05T23:40:20.091Z,76.30
2022-11-05T23:43:06.974Z,76.32
2022-11-05T23:45:56.344Z,76.16
2022-11-05T23:48:28.516Z,76.21
2022-11-05T23:51:00.911Z,76.28
2022-11-05T23:53:31.161Z,76.13
2022-11-05T23:56:05.404Z,76.05
2022-11-05T23:58:34.894Z,75.97
