createdAt,value
2023-05-16T00:02:14.349Z,4.43
2023-05-16T00:04:42.757Z,4.97
2023-05-16T00:07:10.958Z,6.50
2023-05-16T00:09:38.917Z,6.25
2023-05-16T00:12:08.009Z,4.10
2023-05-16T00:14:36.790Z,3.87
2023-05-16T00:17:12.436Z,4.20
2023-05-16T00:19:42.511Z,3.45
2023-05-16T00:22:11.778Z,3.22
2023-05-16T00:24:40.153Z,3.60
2023-05-16T00:27:08.562Z,5.03
2023-05-16T00:29:36.563Z,4.95
2023-05-16T00:32:05.021Z,3.53
2023-05-16T00:34:33.076Z,3.40
2023-05-16T00:37:01.386Z,4.40
2023-05-16T00:39:29.875Z,4.40
2023-05-16T00:41:58.141Z,5.30
2023-05-16T00:44:26.092Z,7.55
2023-05-16T00:46:55.019Z,5.45
2023-05-16T00:49:23.153Z,6.78
2023-05-16T00:51:52.260Z,4.20
2023-05-16T00:54:27.311Z,6.18
2023-05-16T00:56:59.327Z,4.75
2023-05-16T00:59:28.056Z,5.75
2023-05-16T01:01:56.858Z,5.70
2023-05-16T01:04:25.499Z,7.57
2023-05-16T01:06:57.300Z,6.72
2023-05-16T01:09:25.430Z,5.03
2023-05-16T06:30:45.255Z,2.12
2023-05-16T06:33:14.911Z,2.47
2023-05-16T06:35:43.022Z,1.77
2023-05-16T06:38:11.173Z,2.72
2023-05-16T06:40:39.502Z,3.03
2023-05-16T06:43:07.669Z,2.35
2023-05-16T06:45:35.987Z,5.78
2023-05-16T06:48:05.580Z,3.22
2023-05-16T06:50:33.778Z,3.97
2023-05-16T06:53:02.558Z,1.52
2023-05-16T06:55:31.101Z,0.85
2023-05-16T06:57:59.257Z,1.48
2023-05-16T07:00:27.660Z,0.80
2023-05-16T07:02:56.329Z,0.60
2023-05-16T07:05:24.513Z,0.95
2023-05-16T07:07:52.595Z,1.60
2023-05-16T07:10:21.619Z,2.15
2023-05-16T07:12:49.669Z,1.42
2023-05-16T07:15:17.678Z,0.85
2023-05-16T07:17:46.350Z,0.70
2023-05-16T07:20:15.170Z,0.90
2023-05-16T07:22:43.181Z,0.90
2023-05-16T07:25:13.162Z,2.58
2023-05-16T07:27:42.131Z,1.37
2023-05-16T07:30:11.378Z,5.00
2023-05-16T07:32:40.620Z,3.08
2023-05-16T07:35:09.902Z,3.65
2023-05-16T07:37:38.271Z,3.37
2023-05-16T07:40:07.436Z,1.87
2023-05-16T07:42:35.466Z,0.93
2023-05-16T07:45:03.404Z,1.55
2023-05-16T07:47:34.168Z,1.50
2023-05-16T07:50:02.554Z,1.58
2023-05-16T07:52:33.091Z,4.53
2023-05-16T07:55:01.557Z,3.47
2023-05-16T07:57:31.900Z,3.08
2023-05-16T08:00:00.013Z,2.62
2023-05-16T08:02:31.481Z,2.55
2023-05-16T08:05:00.090Z,4.95
2023-05-16T08:07:28.145Z,5.07
2023-05-16T08:09:56.261Z,2.03
2023-05-16T08:12:24.990Z,4.07
2023-05-16T08:14:52.912Z,2.55
2023-05-16T08:17:20.840Z,3.45
2023-05-16T08:19:49.161Z,1.73
2023-05-16T08:22:17.211Z,1.77
2023-05-16T08:24:45.084Z,1.77
2023-05-16T08:27:13.431Z,1.48
2023-05-16T08:29:42.307Z,2.55
2023-05-16T08:32:11.553Z,1.27
2023-05-16T08:34:39.915Z,1.60
2023-05-16T08:37:07.983Z,2.20
2023-05-16T08:39:36.170Z,1.48
2023-05-16T08:42:05.683Z,1.35
2023-05-16T08:44:35.428Z,1.95
2023-05-16T08:47:13.510Z,1.48
2023-05-16T08:49:42.696Z,0.98
2023-05-16T08:52:11.661Z,0.85
2023-05-16T08:54:41.545Z,1.10
2023-05-16T08:57:10.616Z,1.10
2023-05-16T08:59:38.775Z,0.82
2023-05-16T09:02:07.180Z,1.27
2023-05-16T09:04:37.553Z,0.75
2023-05-16T09:07:06.341Z,1.23
2023-05-16T09:09:34.313Z,1.40
2023-05-16T09:12:02.763Z,0.82
2023-05-16T09:14:31.301Z,1.75
2023-05-16T09:17:12.366Z,1.50
2023-05-16T09:19:42.849Z,1.50
2023-05-16T09:22:14.068Z,2.42
2023-05-16T09:24:43.974Z,3.33
2023-05-16T09:27:13.596Z,1.40
2023-05-16T09:29:43.201Z,1.45
2023-05-16T09:32:25.140Z,1.05
2023-05-16T09:35:05.660Z,2.37
2023-05-16T09:37:34.111Z,1.35
2023-05-16T09:40:02.057Z,0.73
2023-05-16T09:42:32.826Z,1.33
2023-05-16T09:45:04.358Z,1.17
2023-05-16T09:50:01.566Z,2.40
2023-05-16T09:52:31.667Z,0.98
2023-05-16T09:54:59.568Z,4.90
2023-05-16T09:57:31.121Z,1.02
2023-05-16T10:00:02.305Z,1.50
2023-05-16T10:02:33.953Z,0.65
2023-05-16T10:05:05.249Z,0.60
2023-05-16T10:07:35.928Z,1.58
2023-05-16T10:10:09.427Z,2.55
2023-05-16T10:12:38.879Z,2.30
2023-05-16T10:15:20.164Z,2.85
2023-05-16T10:17:55.181Z,0.85
2023-05-16T10:20:24.407Z,0.70
2023-05-16T10:22:55.971Z,1.10
2023-05-16T10:26:01.657Z,1.67
2023-05-16T10:28:30.583Z,0.70
2023-05-16T10:31:01.738Z,2.92
2023-05-16T10:33:56.999Z,2.67
2023-05-16T10:36:25.987Z,5.50
2023-05-16T10:38:54.860Z,2.70
2023-05-16T10:41:35.468Z,2.22
2023-05-16T10:44:05.342Z,0.80
2023-05-16T10:46:33.608Z,0.90
2023-05-16T10:49:20.635Z,1.12
2023-05-16T10:52:11.336Z,0.95
2023-05-16T10:54:44.477Z,1.70
2023-05-16T10:57:18.115Z,2.70
2023-05-16T10:59:47.920Z,2.37
2023-05-16T11:02:35.119Z,1.33
2023-05-16T11:05:03.509Z,0.90
2023-05-16T11:07:37.266Z,2.85
2023-05-16T11:10:16.282Z,0.77
2023-05-16T11:12:51.126Z,1.42
2023-05-16T11:15:28.811Z,0.88
2023-05-16T11:18:09.111Z,1.80
2023-05-16T11:20:39.034Z,1.52
2023-05-16T11:23:22.480Z,0.73
2023-05-16T11:25:56.412Z,1.17
2023-05-16T11:28:27.279Z,0.98
2023-05-16T11:30:58.406Z,3.62
2023-05-16T11:33:28.074Z,1.67
2023-05-16T11:36:15.798Z,2.55
2023-05-16T11:38:44.772Z,0.80
2023-05-16T11:41:13.256Z,0.95
2023-05-16T11:43:42.987Z,15.07
2023-05-16T11:46:16.691Z,7.10
2023-05-16T11:48:46.725Z,1.10
2023-05-16T11:51:19.258Z,2.10
2023-05-16T11:53:50.830Z,2.15
2023-05-16T11:56:21.999Z,2.85
2023-05-16T11:58:51.219Z,3.10
2023-05-16T12:01:19.652Z,1.87
2023-05-16T12:03:57.289Z,2.42
2023-05-16T12:06:26.887Z,4.07
2023-05-16T12:08:55.590Z,1.12
2023-05-16T12:11:26.788Z,1.58
2023-05-16T12:13:55.338Z,2.43
2023-05-16T12:16:24.187Z,1.85
2023-05-16T12:18:52.301Z,2.28
2023-05-16T12:21:20.906Z,2.45
2023-05-16T12:23:48.843Z,1.12
2023-05-16T12:26:26.049Z,1.75
2023-05-16T12:28:57.604Z,1.73
2023-05-16T12:31:31.613Z,3.50
2023-05-16T12:34:00.840Z,1.27
2023-05-16T12:36:33.839Z,2.35
2023-05-16T12:39:08.161Z,3.75
2023-05-16T12:41:42.954Z,2.37
2023-05-16T12:44:18.094Z,2.20
2023-05-16T12:46:49.007Z,4.70
2023-05-16T12:49:21.359Z,2.50
2023-05-16T12:51:54.580Z,1.62
2023-05-16T12:54:23.398Z,2.78
2023-05-16T12:56:51.519Z,2.60
2023-05-16T12:59:20.650Z,5.25
2023-05-16T13:01:49.084Z,3.10
2023-05-16T13:04:20.272Z,2.75
2023-05-16T13:06:59.149Z,1.65
2023-05-16T13:09:32.092Z,2.62
2023-05-16T13:14:46.885Z,2.65
2023-05-16T13:17:15.145Z,1.95
2023-05-16T13:19:43.051Z,2.08
2023-05-16T13:22:11.128Z,1.30
2023-05-16T13:24:39.456Z,2.83
2023-05-16T13:27:07.531Z,2.60
2023-05-16T13:29:35.521Z,3.62
2023-05-16T13:32:04.085Z,1.33
2023-05-16T13:34:32.656Z,2.83
2023-05-16T13:37:01.028Z,1.12
2023-05-16T13:39:29.282Z,3.08
2023-05-16T13:41:57.271Z,3.58
2023-05-16T13:44:25.300Z,2.15
2023-05-16T13:46:58.257Z,1.58
2023-05-16T13:49:26.655Z,1.73
2023-05-16T13:51:55.028Z,3.05
2023-05-16T13:54:23.206Z,1.73
2023-05-16T13:56:51.598Z,3.03
2023-05-16T13:59:28.445Z,1.65
2023-05-16T14:02:06.291Z,2.33
2023-05-16T14:04:34.737Z,1.83
2023-05-16T14:07:02.845Z,4.07
2023-05-16T14:09:31.115Z,2.60
2023-05-16T14:11:59.525Z,1.60
2023-05-16T14:14:27.668Z,2.85
2023-05-16T14:16:55.855Z,3.03
2023-05-16T14:19:24.253Z,4.47
2023-05-16T14:21:52.352Z,1.48
2023-05-16T14:24:20.438Z,1.75
2023-05-16T14:26:48.761Z,2.83
2023-05-16T14:29:16.650Z,2.47
2023-05-16T14:31:44.610Z,1.65
2023-05-16T14:34:13.036Z,3.35
2023-05-16T14:36:41.018Z,1.00
2023-05-16T14:39:09.820Z,3.10
2023-05-16T14:41:38.076Z,3.47
2023-05-16T14:44:06.328Z,4.15
2023-05-16T14:46:34.542Z,5.12
2023-05-16T14:49:03.019Z,2.37
2023-05-16T14:51:32.142Z,2.30
2023-05-16T14:54:00.166Z,2.45
2023-05-16T14:56:28.511Z,3.03
2023-05-16T14:58:56.422Z,3.42
2023-05-16T15:01:24.454Z,2.03
2023-05-16T15:03:55.835Z,1.48
2023-05-16T15:08:54.438Z,1.17
2023-05-16T15:11:22.482Z,2.05
2023-05-16T15:13:50.577Z,4.78
2023-05-16T15:16:19.027Z,6.47
2023-05-16T15:18:48.772Z,5.50
2023-05-16T15:21:16.855Z,6.40
2023-05-16T15:23:45.573Z,3.45
2023-05-16T15:26:13.678Z,2.10
2023-05-16T15:28:41.829Z,4.05
2023-05-16T15:31:10.807Z,2.35
2023-05-16T15:33:38.833Z,3.42
2023-05-16T15:36:07.307Z,2.65
2023-05-16T15:38:36.732Z,3.37
2023-05-16T15:43:42.883Z,3.80
2023-05-16T15:46:11.777Z,4.00
2023-05-16T15:48:45.061Z,3.55
2023-05-16T15:51:14.246Z,5.30
2023-05-16T15:53:42.420Z,5.55
2023-05-16T15:56:10.534Z,5.18
2023-05-16T15:58:39.049Z,5.15
2023-05-16T16:01:06.971Z,5.93
2023-05-16T16:03:35.565Z,8.43
2023-05-16T16:06:03.886Z,7.82
2023-05-16T16:08:31.945Z,6.85
2023-05-16T16:11:00.218Z,8.48
2023-05-16T16:13:28.115Z,7.80
2023-05-16T16:15:56.137Z,5.25
2023-05-16T16:18:24.572Z,5.75
2023-05-16T16:20:54.157Z,3.80
2023-05-16T16:23:22.164Z,3.97
2023-05-16T16:25:50.666Z,5.80
2023-05-16T16:28:19.629Z,5.28
2023-05-16T16:30:50.677Z,7.30
2023-05-16T16:33:19.158Z,4.75
2023-05-16T16:35:47.187Z,8.63
2023-05-16T16:38:15.451Z,3.90
2023-05-16T16:40:44.353Z,4.15
2023-05-16T16:43:12.515Z,4.35
2023-05-16T16:45:40.561Z,3.95
2023-05-16T16:48:12.132Z,3.78
2023-05-16T16:50:40.467Z,8.43
2023-05-16T16:53:08.968Z,3.97
2023-05-16T16:55:40.628Z,2.90
2023-05-16T16:58:09.163Z,3.97
2023-05-16T17:00:37.353Z,3.33
2023-05-16T17:03:05.797Z,4.18
2023-05-16T17:05:34.405Z,4.32
2023-05-16T17:08:02.718Z,3.08
2023-05-16T17:10:31.154Z,5.45
2023-05-16T17:13:06.282Z,2.58
2023-05-16T17:15:34.708Z,8.07
2023-05-16T17:18:03.956Z,4.00
2023-05-16T17:20:32.128Z,4.97
2023-05-16T17:23:00.780Z,1.80
2023-05-16T17:25:41.524Z,4.07
2023-05-16T17:28:21.900Z,3.30
2023-05-16T17:30:50.510Z,4.70
2023-05-16T17:33:19.909Z,8.25
2023-05-16T17:35:48.529Z,5.80
2023-05-16T17:38:17.093Z,4.45
2023-05-16T17:40:45.178Z,6.60
2023-05-16T17:43:13.580Z,5.97
2023-05-16T17:45:41.914Z,11.85
2023-05-16T17:48:10.418Z,9.00
2023-05-16T17:50:38.795Z,10.95
2023-05-16T17:53:09.402Z,11.15
2023-05-16T17:55:38.426Z,9.40
2023-05-16T17:58:07.349Z,13.00
2023-05-16T18:00:36.161Z,14.43
2023-05-16T18:03:05.523Z,19.98
2023-05-16T18:05:33.607Z,21.73
2023-05-16T18:08:01.858Z,21.10
2023-05-16T18:10:43.403Z,23.48
2023-05-16T18:13:19.154Z,22.48
2023-05-16T18:15:47.644Z,21.25
2023-05-16T18:18:15.863Z,22.55
2023-05-16T18:20:44.302Z,17.35
2023-05-16T18:23:12.760Z,25.55
2023-05-16T18:25:40.783Z,23.70
2023-05-16T18:28:08.738Z,24.00
2023-05-16T18:30:38.111Z,23.33
2023-05-16T18:33:06.955Z,33.47
2023-05-16T18:35:35.116Z,26.02
2023-05-16T18:38:04.212Z,28.10
2023-05-16T18:40:48.316Z,34.28
2023-05-16T18:43:19.905Z,37.50
2023-05-16T18:45:48.161Z,50.95
2023-05-16T18:48:16.861Z,41.35
2023-05-16T18:50:44.817Z,53.10
2023-05-16T18:53:12.730Z,51.03
2023-05-16T18:55:41.054Z,57.30
2023-05-16T18:58:09.113Z,66.57
2023-05-16T19:00:49.477Z,93.70
2023-05-16T19:03:18.135Z,74.05
2023-05-16T19:05:46.682Z,66.87
2023-05-16T19:08:15.001Z,67.37
2023-05-16T19:10:43.698Z,49.20
2023-05-16T19:13:11.780Z,64.32
2023-05-16T19:15:40.057Z,52.83
2023-05-16T19:18:20.886Z,46.70
2023-05-16T19:20:49.176Z,55.88
2023-05-16T19:23:17.663Z,50.08
2023-05-16T19:25:49.592Z,62.55
2023-05-16T19:28:30.317Z,44.33
2023-05-16T19:30:58.674Z,47.15
2023-05-16T19:33:27.268Z,48.38
2023-05-16T19:35:58.952Z,50.97
2023-05-16T19:38:27.382Z,56.37
2023-05-16T19:40:55.499Z,55.28
2023-05-16T19:43:24.277Z,53.15
2023-05-16T19:45:53.010Z,38.40
2023-05-16T19:48:33.493Z,34.53
2023-05-16T19:51:02.430Z,40.17
2023-05-16T19:53:43.229Z,28.27
2023-05-16T19:56:11.799Z,27.87
2023-05-16T19:58:39.906Z,22.98
2023-05-16T20:01:23.122Z,20.83
2023-05-16T20:03:51.835Z,21.65
2023-05-16T20:06:33.120Z,19.37
2023-05-16T20:09:01.838Z,14.65
2023-05-16T20:11:29.950Z,15.23
2023-05-16T20:14:00.536Z,11.27
2023-05-16T20:16:29.163Z,15.30
2023-05-16T20:18:57.364Z,11.12
2023-05-16T20:21:25.479Z,10.15
2023-05-16T20:23:54.617Z,11.23
2023-05-16T20:26:23.491Z,12.07
2023-05-16T20:28:51.564Z,12.73
2023-05-16T20:31:20.263Z,7.47
2023-05-16T20:34:00.875Z,12.02
2023-05-16T20:36:29.639Z,9.50
2023-05-16T20:38:57.615Z,10.90
2023-05-16T20:41:37.334Z,10.60
2023-05-16T20:44:17.708Z,14.52
2023-05-16T20:46:46.012Z,12.95
2023-05-16T20:49:14.377Z,11.80
2023-05-16T20:51:42.720Z,14.05
2023-05-16T20:54:11.299Z,9.38
2023-05-16T20:56:39.541Z,8.35
2023-05-16T20:59:07.936Z,11.90
2023-05-16T21:01:36.027Z,10.93
2023-05-16T21:04:04.210Z,13.15
2023-05-16T21:06:32.569Z,18.15
2023-05-16T21:09:00.751Z,10.90
2023-05-16T21:11:28.922Z,13.93
2023-05-16T21:13:57.177Z,10.63
2023-05-16T21:16:25.372Z,11.07
2023-05-16T21:18:53.654Z,17.62
2023-05-16T21:21:22.264Z,12.37
2023-05-16T21:23:50.384Z,10.90
2023-05-16T21:26:18.812Z,14.32
2023-05-16T21:31:19.272Z,11.25
2023-05-16T21:33:47.718Z,11.00
2023-05-16T21:36:15.787Z,12.25
2023-05-16T21:38:43.872Z,11.15
2023-05-16T21:41:12.278Z,11.12
2023-05-16T21:43:40.519Z,11.50
2023-05-16T21:46:08.486Z,12.30
2023-05-16T21:48:37.018Z,12.77
2023-05-16T21:51:07.439Z,10.77
2023-05-16T21:53:35.533Z,18.00
2023-05-16T21:56:04.156Z,11.10
2023-05-16T21:58:32.196Z,13.43
2023-05-16T22:01:00.284Z,18.42
2023-05-16T22:03:28.833Z,14.70
2023-05-16T22:05:58.465Z,13.25
2023-05-16T22:08:26.414Z,6.50
2023-05-16T22:10:54.807Z,8.40
2023-05-16T22:13:22.844Z,13.00
2023-05-16T22:16:03.250Z,11.15
2023-05-16T22:18:34.134Z,11.68
2023-05-16T22:21:04.673Z,15.18
2023-05-16T22:23:32.901Z,16.20
2023-05-16T22:26:00.921Z,12.80
2023-05-16T22:28:29.057Z,13.98
2023-05-16T22:30:57.342Z,15.45
2023-05-16T22:33:25.892Z,17.58
2023-05-16T22:35:54.360Z,9.15
2023-05-16T22:38:22.846Z,10.55
2023-05-16T22:40:50.835Z,6.72
2023-05-16T22:43:18.762Z,8.30
2023-05-16T22:45:47.325Z,8.55
2023-05-16T22:48:15.371Z,8.18
2023-05-16T22:50:43.405Z,8.13
2023-05-16T22:53:11.828Z,9.90
2023-05-16T22:55:39.811Z,9.50
2023-05-16T22:58:07.847Z,8.45
2023-05-16T23:00:36.378Z,5.82
2023-05-16T23:03:04.727Z,6.85
2023-05-16T23:05:32.832Z,9.93
2023-05-16T23:08:01.211Z,8.13
2023-05-16T23:10:29.398Z,8.38
2023-05-16T23:12:57.559Z,12.82
2023-05-16T23:15:26.355Z,9.40
2023-05-16T23:17:54.570Z,10.32
2023-05-16T23:20:22.889Z,10.70
2023-05-16T23:22:51.284Z,9.40
2023-05-16T23:25:19.694Z,8.20
2023-05-16T23:27:49.009Z,9.82
2023-05-16T23:30:17.459Z,6.85
2023-05-16T23:32:45.518Z,4.90
2023-05-16T23:35:13.574Z,7.87
2023-05-16T23:37:42.024Z,7.80
2023-05-16T23:40:10.336Z,7.60
2023-05-16T23:42:39.644Z,8.55
2023-05-16T23:45:08.955Z,8.00
2023-05-16T23:47:37.107Z,7.75
2023-05-16T23:50:06.282Z,9.20
2023-05-16T23:52:34.733Z,9.07
2023-05-16T23:55:02.870Z,8.13
2023-05-16T23:57:33.135Z,9.18
