createdAt,value
2022-09-30T00:01:12.096Z,4.55
2022-09-30T00:03:39.846Z,5.95
2022-09-30T00:06:09.223Z,4.93
2022-09-30T00:08:37.386Z,6.30
2022-09-30T00:11:07.552Z,7.57
2022-09-30T00:13:36.875Z,7.32
2022-09-30T00:16:06.237Z,5.70
2022-09-30T00:18:34.121Z,4.03
2022-09-30T00:21:01.839Z,4.68
2022-09-30T00:23:29.548Z,6.72
2022-09-30T00:25:59.842Z,6.22
2022-09-30T00:28:27.990Z,7.60
2022-09-30T00:30:55.927Z,5.25
2022-09-30T00:33:24.858Z,4.93
2022-09-30T00:35:52.446Z,4.28
2022-09-30T00:38:19.987Z,5.57
2022-09-30T00:40:47.960Z,5.75
2022-09-30T00:43:17.877Z,5.55
2022-09-30T00:45:52.250Z,4.82
2022-09-30T00:48:25.165Z,4.50
2022-09-30T00:50:55.471Z,5.45
2022-09-30T00:53:29.819Z,4.28
2022-09-30T00:56:00.646Z,5.32
2022-09-30T00:58:32.104Z,4.15
2022-09-30T01:01:02.583Z,3.17
2022-09-30T01:03:31.969Z,5.25
2022-09-30T01:06:00.951Z,4.10
2022-09-30T01:08:29.504Z,6.53
2022-09-30T01:10:57.080Z,6.15
2022-09-30T01:13:31.965Z,3.63
2022-09-30T01:16:14.427Z,7.00
2022-09-30T01:18:55.925Z,4.15
2022-09-30T01:21:52.960Z,6.07
2022-09-30T01:24:41.325Z,4.18
2022-09-30T01:27:21.361Z,5.57
2022-09-30T01:30:10.200Z,6.82
2022-09-30T01:32:56.741Z,5.20
2022-09-30T01:35:33.322Z,5.82
2022-09-30T01:38:09.298Z,4.60
2022-09-30T01:40:43.736Z,5.75
2022-09-30T01:43:16.215Z,5.55
2022-09-30T01:45:48.688Z,5.97
2022-09-30T01:48:23.624Z,3.55
2022-09-30T01:50:56.974Z,6.20
2022-09-30T01:53:32.577Z,4.22
2022-09-30T01:56:05.235Z,5.28
2022-09-30T01:58:39.849Z,4.50
2022-09-30T02:01:12.230Z,6.80
2022-09-30T02:03:48.790Z,4.68
2022-09-30T02:06:21.657Z,3.53
2022-09-30T02:08:55.113Z,4.18
2022-09-30T02:13:57.659Z,3.78
2022-09-30T02:16:32.701Z,3.55
2022-09-30T02:19:07.274Z,4.47
2022-09-30T02:21:41.115Z,3.92
2022-09-30T02:24:12.732Z,3.33
2022-09-30T02:26:43.736Z,5.05
2022-09-30T02:29:16.321Z,4.57
2022-09-30T02:31:45.861Z,4.77
2022-09-30T02:34:20.363Z,4.30
2022-09-30T02:36:52.643Z,5.28
2022-09-30T02:39:27.656Z,3.17
2022-09-30T02:42:02.565Z,2.83
2022-09-30T02:44:31.749Z,5.53
2022-09-30T02:47:10.727Z,3.83
2022-09-30T02:49:45.633Z,10.15
2022-09-30T02:52:21.907Z,3.13
2022-09-30T02:54:59.472Z,4.78
2022-09-30T02:57:37.354Z,4.18
2022-09-30T03:00:11.792Z,4.50
2022-09-30T03:02:40.612Z,4.80
2022-09-30T03:05:10.248Z,4.57
2022-09-30T03:07:38.666Z,4.00
2022-09-30T03:10:13.956Z,5.45
2022-09-30T03:12:53.907Z,4.28
2022-09-30T03:15:39.589Z,3.65
2022-09-30T03:18:18.253Z,3.72
2022-09-30T03:20:58.672Z,3.65
2022-09-30T03:24:07.467Z,4.60
2022-09-30T03:26:43.771Z,4.63
2022-09-30T03:29:20.025Z,5.32
2022-09-30T03:32:03.488Z,7.93
2022-09-30T03:34:38.914Z,5.30
2022-09-30T03:37:18.181Z,7.18
2022-09-30T03:39:57.798Z,8.15
2022-09-30T03:42:30.289Z,3.80
2022-09-30T03:45:06.796Z,3.65
2022-09-30T03:47:38.828Z,5.78
2022-09-30T03:50:10.560Z,6.18
2022-09-30T03:52:39.545Z,6.07
2022-09-30T03:55:09.429Z,6.07
2022-09-30T03:57:36.955Z,5.00
2022-09-30T04:00:06.205Z,5.78
2022-09-30T04:02:37.452Z,4.82
2022-09-30T04:05:06.078Z,7.43
2022-09-30T04:07:34.123Z,5.05
2022-09-30T04:10:03.040Z,4.05
2022-09-30T04:12:30.537Z,4.53
2022-09-30T04:14:58.136Z,4.28
2022-09-30T04:17:25.738Z,6.13
2022-09-30T04:19:53.257Z,8.32
2022-09-30T04:22:25.537Z,6.70
2022-09-30T04:24:53.920Z,5.05
2022-09-30T04:27:23.192Z,4.40
2022-09-30T04:29:50.808Z,8.98
2022-09-30T04:32:18.328Z,5.28
2022-09-30T04:34:45.873Z,4.70
2022-09-30T04:37:13.947Z,3.80
2022-09-30T04:39:41.833Z,6.13
2022-09-30T04:42:09.445Z,5.28
2022-09-30T04:44:38.394Z,4.53
2022-09-30T04:47:06.667Z,5.85
2022-09-30T04:49:34.235Z,3.45
2022-09-30T04:52:02.034Z,4.35
2022-09-30T04:54:29.642Z,5.25
2022-09-30T04:56:57.161Z,8.73
2022-09-30T04:59:24.778Z,7.15
2022-09-30T05:01:54.448Z,6.70
2022-09-30T05:04:22.010Z,6.97
2022-09-30T05:06:49.859Z,4.70
2022-09-30T05:09:17.426Z,5.75
2022-09-30T05:11:45.035Z,5.20
2022-09-30T05:14:12.621Z,5.38
2022-09-30T05:16:40.178Z,4.43
2022-09-30T05:19:09.105Z,5.20
2022-09-30T05:21:36.757Z,4.25
2022-09-30T05:24:04.714Z,6.45
2022-09-30T05:26:32.883Z,4.18
2022-09-30T05:29:00.414Z,4.30
2022-09-30T05:31:28.047Z,5.88
2022-09-30T05:33:58.071Z,4.68
2022-09-30T05:36:27.568Z,6.78
2022-09-30T05:38:55.717Z,7.70
2022-09-30T05:41:24.326Z,4.32
2022-09-30T05:43:52.005Z,4.32
2022-09-30T05:46:20.890Z,3.67
2022-09-30T05:48:48.670Z,5.43
2022-09-30T05:51:16.330Z,4.93
2022-09-30T05:53:45.219Z,4.32
2022-09-30T05:56:13.217Z,8.52
2022-09-30T05:58:41.999Z,9.13
2022-09-30T06:01:13.852Z,11.38
2022-09-30T06:03:42.668Z,9.25
2022-09-30T06:06:10.696Z,6.63
2022-09-30T06:08:38.324Z,5.47
2022-09-30T06:11:12.666Z,5.75
2022-09-30T06:13:40.654Z,4.60
2022-09-30T06:16:09.474Z,6.25
2022-09-30T06:18:39.015Z,6.18
2022-09-30T06:21:06.795Z,6.70
2022-09-30T06:23:35.048Z,7.70
2022-09-30T06:26:05.447Z,6.55
2022-09-30T06:28:35.451Z,9.23
2022-09-30T06:31:03.238Z,8.90
2022-09-30T06:33:31.847Z,10.05
2022-09-30T06:35:59.535Z,6.00
2022-09-30T06:38:28.597Z,9.00
2022-09-30T06:40:56.620Z,9.65
2022-09-30T06:43:24.129Z,11.43
2022-09-30T06:46:18.850Z,11.45
2022-09-30T06:48:49.305Z,9.25
2022-09-30T06:51:16.999Z,8.27
2022-09-30T06:53:44.561Z,6.78
2022-09-30T06:56:12.719Z,6.70
2022-09-30T06:58:41.272Z,9.60
2022-09-30T07:01:08.803Z,10.52
2022-09-30T07:03:37.277Z,8.02
2022-09-30T07:06:07.646Z,7.60
2022-09-30T07:08:36.816Z,8.13
2022-09-30T07:11:14.526Z,8.63
2022-09-30T07:13:43.064Z,7.03
2022-09-30T07:16:11.908Z,5.35
2022-09-30T07:18:42.184Z,7.18
2022-09-30T07:21:12.449Z,9.57
2022-09-30T07:23:47.437Z,10.32
2022-09-30T07:26:16.570Z,12.07
2022-09-30T07:28:45.082Z,18.17
2022-09-30T07:34:06.879Z,11.98
2022-09-30T07:36:37.690Z,6.25
2022-09-30T07:39:08.062Z,7.22
2022-09-30T07:41:38.700Z,7.50
2022-09-30T07:44:10.154Z,6.35
2022-09-30T07:46:39.066Z,9.00
2022-09-30T07:49:09.225Z,7.55
2022-09-30T07:51:40.169Z,7.80
2022-09-30T07:54:11.877Z,8.88
2022-09-30T07:59:27.895Z,8.13
2022-09-30T08:01:55.892Z,7.78
2022-09-30T08:04:25.625Z,6.45
2022-09-30T08:06:56.635Z,5.03
2022-09-30T08:09:27.026Z,10.93
2022-09-30T08:11:54.994Z,9.52
2022-09-30T08:14:24.882Z,5.45
2022-09-30T08:16:53.946Z,7.35
2022-09-30T08:19:23.254Z,5.10
2022-09-30T08:21:52.921Z,5.88
2022-09-30T08:24:23.273Z,5.82
2022-09-30T08:26:52.706Z,6.18
2022-09-30T08:29:35.644Z,5.15
2022-09-30T08:32:08.313Z,5.65
2022-09-30T08:34:36.179Z,6.32
2022-09-30T08:37:08.775Z,8.32
2022-09-30T08:39:38.914Z,6.20
2022-09-30T08:42:38.828Z,6.63
2022-09-30T08:45:18.745Z,6.05
2022-09-30T08:47:56.825Z,5.78
2022-09-30T08:50:31.571Z,5.35
2022-09-30T08:53:01.302Z,5.72
2022-09-30T08:55:38.075Z,7.90
2022-09-30T08:58:07.208Z,5.97
2022-09-30T09:00:35.482Z,6.60
2022-09-30T09:03:04.419Z,6.28
2022-09-30T09:05:42.461Z,7.18
2022-09-30T09:08:22.411Z,8.52
2022-09-30T09:11:00.792Z,7.43
2022-09-30T09:13:41.316Z,10.32
2022-09-30T09:16:16.359Z,7.70
2022-09-30T09:19:00.143Z,7.13
2022-09-30T09:24:04.564Z,6.80
2022-09-30T09:26:37.651Z,8.48
2022-09-30T09:29:21.588Z,6.88
2022-09-30T09:31:49.237Z,6.53
2022-09-30T09:34:16.876Z,7.55
2022-09-30T09:36:56.134Z,7.70
2022-09-30T09:39:47.822Z,7.95
2022-09-30T09:42:31.435Z,5.60
2022-09-30T09:47:28.869Z,8.13
2022-09-30T09:49:59.364Z,10.32
2022-09-30T09:52:44.365Z,11.95
2022-09-30T09:55:13.187Z,8.02
2022-09-30T09:57:42.066Z,7.10
2022-09-30T10:00:28.587Z,7.05
2022-09-30T10:03:04.810Z,7.70
2022-09-30T10:05:39.431Z,6.35
2022-09-30T10:08:12.445Z,6.10
2022-09-30T10:10:49.779Z,7.53
2022-09-30T10:13:21.597Z,6.03
2022-09-30T10:15:50.847Z,7.07
2022-09-30T10:18:22.511Z,5.95
2022-09-30T10:20:55.940Z,6.60
2022-09-30T10:26:07.781Z,6.90
2022-09-30T10:28:47.107Z,4.68
2022-09-30T10:31:22.922Z,6.97
2022-09-30T10:33:58.075Z,5.70
2022-09-30T10:36:31.900Z,7.13
2022-09-30T10:39:05.672Z,6.25
2022-09-30T10:41:36.427Z,8.65
2022-09-30T10:44:13.371Z,5.75
2022-09-30T10:46:43.117Z,5.43
2022-09-30T10:49:25.645Z,4.55
2022-09-30T10:51:53.411Z,6.15
2022-09-30T10:54:47.730Z,4.65
2022-09-30T10:57:17.097Z,5.95
2022-09-30T10:59:47.718Z,7.57
2022-09-30T11:02:26.322Z,4.20
2022-09-30T11:05:02.801Z,7.88
2022-09-30T11:07:34.546Z,6.50
2022-09-30T11:10:07.682Z,4.88
2022-09-30T11:12:45.076Z,4.72
2022-09-30T11:15:22.568Z,7.28
2022-09-30T11:17:56.201Z,4.10
2022-09-30T11:20:28.737Z,7.70
2022-09-30T11:23:03.154Z,4.77
2022-09-30T11:25:41.435Z,5.88
2022-09-30T11:28:26.716Z,5.63
2022-09-30T11:31:06.951Z,4.13
2022-09-30T11:33:51.726Z,5.53
2022-09-30T11:36:27.886Z,4.35
2022-09-30T11:39:11.152Z,4.68
2022-09-30T11:41:41.284Z,4.38
2022-09-30T11:44:21.133Z,5.15
2022-09-30T11:47:02.317Z,6.07
2022-09-30T11:49:57.827Z,8.75
2022-09-30T11:52:33.885Z,5.55
2022-09-30T11:55:21.991Z,5.15
2022-09-30T11:57:54.400Z,5.72
2022-09-30T12:00:22.740Z,3.95
2022-09-30T12:02:55.848Z,4.38
2022-09-30T12:05:27.404Z,5.07
2022-09-30T12:07:59.533Z,4.90
2022-09-30T12:10:32.731Z,4.10
2022-09-30T12:13:05.508Z,3.38
2022-09-30T12:15:35.153Z,3.65
2022-09-30T12:18:07.472Z,4.72
2022-09-30T12:20:39.440Z,4.05
2022-09-30T12:23:16.708Z,4.30
2022-09-30T12:25:48.411Z,4.45
2022-09-30T12:28:42.750Z,4.47
2022-09-30T12:31:34.486Z,4.82
2022-09-30T12:34:18.051Z,3.83
2022-09-30T12:40:01.249Z,2.75
2022-09-30T12:42:51.342Z,4.82
2022-09-30T12:45:39.905Z,3.05
2022-09-30T12:48:15.142Z,3.38
2022-09-30T12:50:49.914Z,2.50
2022-09-30T12:53:22.643Z,3.78
2022-09-30T12:55:50.771Z,2.72
2022-09-30T12:58:26.207Z,2.78
2022-09-30T13:01:01.908Z,3.28
2022-09-30T13:06:06.332Z,2.97
2022-09-30T13:08:48.830Z,3.78
2022-09-30T13:11:34.173Z,2.50
2022-09-30T13:14:13.701Z,2.63
2022-09-30T13:17:02.097Z,2.08
2022-09-30T13:19:36.093Z,3.25
2022-09-30T13:22:52.929Z,2.40
2022-09-30T13:25:22.380Z,2.92
2022-09-30T13:27:53.705Z,2.45
2022-09-30T13:30:45.812Z,2.10
2022-09-30T13:33:43.754Z,3.70
2022-09-30T13:36:29.466Z,3.28
2022-09-30T13:39:26.542Z,3.70
2022-09-30T13:42:12.875Z,3.90
2022-09-30T13:44:57.230Z,3.13
2022-09-30T13:47:31.138Z,3.97
2022-09-30T13:50:03.412Z,3.80
2022-09-30T13:52:34.553Z,3.63
2022-09-30T13:55:09.468Z,3.17
2022-09-30T13:57:48.992Z,3.50
2022-09-30T14:00:19.362Z,3.03
2022-09-30T14:03:13.538Z,3.65
2022-09-30T14:05:50.802Z,3.58
2022-09-30T14:08:40.986Z,3.65
2022-09-30T14:11:21.820Z,5.47
2022-09-30T14:14:02.485Z,6.70
2022-09-30T14:17:00.850Z,5.03
2022-09-30T14:19:58.227Z,3.90
2022-09-30T14:22:29.895Z,4.22
2022-09-30T14:24:58.517Z,3.50
2022-09-30T14:27:37.116Z,3.22
2022-09-30T14:30:12.773Z,3.83
2022-09-30T14:32:46.050Z,3.20
2022-09-30T14:37:47.792Z,4.40
2022-09-30T14:40:18.911Z,4.22
2022-09-30T14:42:48.828Z,3.33
2022-09-30T14:45:26.667Z,2.42
2022-09-30T14:47:58.365Z,3.53
2022-09-30T14:50:30.914Z,2.65
2022-09-30T14:53:00.403Z,2.10
2022-09-30T14:55:30.696Z,3.75
2022-09-30T14:58:22.429Z,1.95
2022-09-30T15:00:59.259Z,4.90
2022-09-30T15:03:27.845Z,6.40
2022-09-30T15:05:56.823Z,3.15
2022-09-30T15:08:25.120Z,3.33
2022-09-30T15:10:54.884Z,2.65
2022-09-30T15:13:24.864Z,5.30
2022-09-30T15:15:53.806Z,4.55
2022-09-30T15:18:31.231Z,3.80
2022-09-30T15:21:02.356Z,4.43
2022-09-30T15:23:32.780Z,4.13
2022-09-30T15:26:01.580Z,5.15
2022-09-30T15:28:29.464Z,4.88
2022-09-30T15:30:59.761Z,3.03
2022-09-30T15:33:31.657Z,6.38
2022-09-30T15:36:04.351Z,4.90
2022-09-30T15:38:34.022Z,5.43
2022-09-30T15:41:04.761Z,5.40
2022-09-30T15:43:36.580Z,3.92
2022-09-30T15:46:28.705Z,2.70
2022-09-30T15:48:59.449Z,2.38
2022-09-30T15:51:33.968Z,4.03
2022-09-30T15:54:03.468Z,2.17
2022-09-30T15:56:36.532Z,2.30
2022-09-30T16:01:38.690Z,2.00
2022-09-30T16:04:10.911Z,2.30
2022-09-30T16:06:46.129Z,3.28
2022-09-30T16:09:24.469Z,1.50
2022-09-30T16:12:02.791Z,2.08
2022-09-30T16:14:33.653Z,4.70
2022-09-30T16:17:06.040Z,2.05
2022-09-30T16:19:34.064Z,3.93
2022-09-30T16:22:01.566Z,3.80
2022-09-30T16:24:49.115Z,2.97
2022-09-30T16:27:29.064Z,5.70
2022-09-30T16:29:57.537Z,3.75
2022-09-30T16:32:27.864Z,2.88
2022-09-30T16:34:58.392Z,3.38
2022-09-30T16:37:25.963Z,3.83
2022-09-30T16:39:53.545Z,4.32
2022-09-30T16:42:21.173Z,4.80
2022-09-30T16:44:48.730Z,6.28
2022-09-30T16:47:17.779Z,5.72
2022-09-30T16:49:50.982Z,5.20
2022-09-30T16:54:45.931Z,3.55
2022-09-30T16:57:15.185Z,3.70
2022-09-30T16:59:43.136Z,1.77
2022-09-30T17:02:15.635Z,3.67
2022-09-30T17:04:45.246Z,6.33
2022-09-30T17:07:15.129Z,9.02
2022-09-30T17:09:44.052Z,4.57
2022-09-30T17:12:12.787Z,3.80
2022-09-30T17:14:42.906Z,4.50
2022-09-30T17:17:13.717Z,4.13
2022-09-30T17:19:41.777Z,3.30
2022-09-30T17:22:09.352Z,3.53
2022-09-30T17:24:38.284Z,3.03
2022-09-30T17:27:06.652Z,3.92
2022-09-30T17:29:34.152Z,7.30
2022-09-30T17:32:02.310Z,4.65
2022-09-30T17:34:30.131Z,3.92
2022-09-30T17:36:57.813Z,10.25
2022-09-30T17:39:26.683Z,16.42
2022-09-30T17:42:13.028Z,14.00
2022-09-30T17:44:40.552Z,8.88
2022-09-30T17:47:08.084Z,6.75
2022-09-30T17:49:36.974Z,6.22
2022-09-30T17:52:05.347Z,5.88
2022-09-30T17:54:34.345Z,5.25
2022-09-30T17:57:03.202Z,5.65
2022-09-30T17:59:30.750Z,7.07
2022-09-30T18:01:58.370Z,6.40
2022-09-30T18:04:26.903Z,4.32
2022-09-30T18:06:54.923Z,7.10
2022-09-30T18:09:23.242Z,9.25
2022-09-30T18:11:50.805Z,4.07
2022-09-30T18:14:19.672Z,8.50
2022-09-30T18:16:47.300Z,7.93
2022-09-30T18:19:15.031Z,7.68
2022-09-30T18:21:42.598Z,10.98
2022-09-30T18:24:11.784Z,8.65
2022-09-30T18:26:39.288Z,7.22
2022-09-30T18:29:07.651Z,9.10
2022-09-30T18:31:38.663Z,6.38
2022-09-30T18:34:07.682Z,6.70
2022-09-30T18:36:37.042Z,7.00
2022-09-30T18:39:04.823Z,5.95
2022-09-30T18:41:33.788Z,6.50
2022-09-30T18:44:03.330Z,5.00
2022-09-30T18:46:31.268Z,4.68
2022-09-30T18:49:00.505Z,9.85
2022-09-30T18:51:29.008Z,8.38
2022-09-30T18:53:58.959Z,6.10
2022-09-30T18:56:31.724Z,6.20
2022-09-30T18:58:59.437Z,6.05
2022-09-30T19:01:27.644Z,4.65
2022-09-30T19:03:55.436Z,6.65
2022-09-30T19:06:24.382Z,7.10
2022-09-30T19:08:51.957Z,13.55
2022-09-30T19:11:19.498Z,9.82
2022-09-30T19:13:48.145Z,12.85
2022-09-30T19:16:18.217Z,9.25
2022-09-30T19:18:46.311Z,7.82
2022-09-30T19:21:20.022Z,10.52
2022-09-30T19:23:49.462Z,10.38
2022-09-30T19:26:16.997Z,10.50
2022-09-30T19:28:44.543Z,8.15
2022-09-30T19:31:15.296Z,9.90
2022-09-30T19:33:55.343Z,7.55
2022-09-30T19:36:26.683Z,12.43
2022-09-30T19:39:10.554Z,11.35
2022-09-30T19:41:38.537Z,12.07
2022-09-30T19:44:06.161Z,15.65
2022-09-30T19:46:34.239Z,10.73
2022-09-30T19:49:02.003Z,16.13
2022-09-30T19:51:31.081Z,15.80
2022-09-30T19:54:06.805Z,10.35
2022-09-30T19:56:36.191Z,12.93
2022-09-30T19:59:04.439Z,13.65
2022-09-30T20:01:34.589Z,12.18
2022-09-30T20:04:05.214Z,11.70
2022-09-30T20:06:34.123Z,11.10
2022-09-30T20:09:05.776Z,12.50
2022-09-30T20:11:36.097Z,11.20
2022-09-30T20:14:22.915Z,16.50
2022-09-30T20:16:50.790Z,22.17
2022-09-30T20:19:19.238Z,20.27
2022-09-30T20:21:47.672Z,15.90
2022-09-30T20:24:18.099Z,13.10
2022-09-30T20:26:46.604Z,18.83
2022-09-30T20:29:14.784Z,14.70
2022-09-30T20:31:43.771Z,11.63
2022-09-30T20:34:13.279Z,11.52
2022-09-30T20:36:41.220Z,10.15
2022-09-30T20:39:09.517Z,9.88
2022-09-30T20:41:40.163Z,9.35
2022-09-30T20:44:10.441Z,9.48
2022-09-30T20:46:38.418Z,9.95
2022-09-30T20:49:06.193Z,8.35
2022-09-30T20:51:34.326Z,7.53
2022-09-30T20:54:02.216Z,8.23
2022-09-30T20:56:49.620Z,9.20
2022-09-30T20:59:19.907Z,9.25
2022-09-30T21:01:47.510Z,8.20
2022-09-30T21:04:15.157Z,8.55
2022-09-30T21:06:42.716Z,7.68
2022-09-30T21:09:12.482Z,10.52
2022-09-30T21:11:40.956Z,8.98
2022-09-30T21:14:08.728Z,8.80
2022-09-30T21:16:37.664Z,7.50
2022-09-30T21:19:05.531Z,8.23
2022-09-30T21:21:33.282Z,7.70
2022-09-30T21:24:01.393Z,8.90
2022-09-30T21:26:29.879Z,9.80
2022-09-30T21:28:57.376Z,10.68
2022-09-30T21:31:27.484Z,10.68
2022-09-30T21:33:58.164Z,9.90
2022-09-30T21:36:26.679Z,8.93
2022-09-30T21:38:54.716Z,11.50
2022-09-30T21:41:22.478Z,11.40
2022-09-30T21:43:50.112Z,8.77
2022-09-30T21:46:18.390Z,12.73
2022-09-30T21:48:46.409Z,7.78
2022-09-30T21:51:16.003Z,7.47
2022-09-30T21:53:43.673Z,9.32
2022-09-30T21:56:12.359Z,10.40
2022-09-30T21:58:40.386Z,8.75
2022-09-30T22:01:08.716Z,10.48
2022-09-30T22:03:38.335Z,7.40
2022-09-30T22:06:08.018Z,8.80
2022-09-30T22:08:40.051Z,9.15
2022-09-30T22:11:09.109Z,9.20
2022-09-30T22:13:36.617Z,9.50
2022-09-30T22:16:06.245Z,9.23
2022-09-30T22:18:34.510Z,9.02
2022-09-30T22:21:04.456Z,8.27
2022-09-30T22:23:32.132Z,7.85
2022-09-30T22:26:08.771Z,9.40
2022-09-30T22:28:36.660Z,10.57
2022-09-30T22:31:14.812Z,7.97
2022-09-30T22:33:59.859Z,8.25
2022-09-30T22:36:45.335Z,10.77
2022-09-30T22:39:13.184Z,7.60
2022-09-30T22:41:42.610Z,9.05
2022-09-30T22:44:10.147Z,7.47
2022-09-30T22:46:39.253Z,8.90
2022-09-30T22:49:07.284Z,9.88
2022-09-30T22:51:34.980Z,8.65
2022-09-30T22:54:03.919Z,7.82
2022-09-30T22:56:32.150Z,13.98
2022-09-30T22:59:01.328Z,9.50
2022-09-30T23:01:29.639Z,8.45
2022-09-30T23:03:57.360Z,7.28
2022-09-30T23:06:25.241Z,7.63
2022-09-30T23:08:54.295Z,9.10
2022-09-30T23:11:23.061Z,8.07
2022-09-30T23:13:58.173Z,6.80
2022-09-30T23:16:28.138Z,10.23
2022-09-30T23:18:56.206Z,9.15
2022-09-30T23:21:23.786Z,7.28
2022-09-30T23:23:51.319Z,8.77
2022-09-30T23:26:21.168Z,9.60
2022-09-30T23:28:49.188Z,7.53
2022-09-30T23:31:18.071Z,6.38
2022-09-30T23:33:49.474Z,8.95
2022-09-30T23:36:19.671Z,10.57
2022-09-30T23:38:47.817Z,7.22
2022-09-30T23:41:15.478Z,9.32
2022-09-30T23:43:45.687Z,9.90
2022-09-30T23:46:13.446Z,13.77
2022-09-30T23:48:41.053Z,14.10
2022-09-30T23:51:10.605Z,21.85
2022-09-30T23:53:38.724Z,23.08
2022-09-30T23:56:08.241Z,24.35
2022-09-30T23:58:36.696Z,15.15
