createdAt,value
2023-04-12T00:00:16.068Z,57.47
2023-04-12T00:02:46.212Z,57.02
2023-04-12T00:05:15.027Z,57.30
2023-04-12T00:07:47.010Z,57.80
2023-04-12T00:10:15.225Z,57.27
2023-04-12T00:12:43.964Z,58.04
2023-04-12T00:15:12.463Z,57.72
2023-04-12T00:17:41.105Z,57.41
2023-04-12T00:20:13.019Z,58.30
2023-04-12T00:22:42.742Z,58.16
2023-04-12T00:25:11.656Z,58.60
2023-04-12T00:27:40.517Z,58.16
2023-04-12T00:30:10.165Z,58.14
2023-04-12T00:32:38.305Z,58.73
2023-04-12T00:35:07.529Z,58.77
2023-04-12T00:37:39.152Z,58.77
2023-04-12T00:40:10.398Z,58.54
2023-04-12T00:42:39.078Z,58.45
2023-04-12T00:45:08.283Z,58.39
2023-04-12T00:47:39.918Z,58.35
2023-04-12T00:50:10.972Z,59.26
2023-04-12T00:52:42.193Z,58.83
2023-04-12T00:55:11.277Z,59.26
2023-04-12T00:57:41.217Z,59.07
2023-04-12T01:00:13.842Z,58.19
2023-04-12T01:02:48.061Z,58.36
2023-04-12T01:05:22.605Z,57.88
2023-04-12T01:08:10.808Z,57.99
2023-04-12T01:10:46.299Z,57.48
2023-04-12T01:13:29.977Z,57.38
2023-04-12T01:16:09.406Z,57.18
2023-04-12T01:18:42.530Z,57.52
2023-04-12T01:21:21.163Z,56.67
2023-04-12T01:24:03.082Z,56.87
2023-04-12T01:26:38.011Z,56.33
2023-04-12T01:29:12.787Z,56.08
2023-04-12T01:31:44.763Z,56.35
2023-04-12T01:34:14.696Z,56.85
2023-04-12T01:36:47.549Z,56.91
2023-04-12T01:39:17.130Z,56.63
2023-04-12T01:41:49.277Z,56.51
2023-04-12T01:44:20.555Z,56.91
2023-04-12T01:46:50.548Z,57.25
2023-04-12T01:49:20.603Z,57.40
2023-04-12T01:51:56.637Z,58.08
2023-04-12T01:54:30.739Z,58.29
2023-04-12T01:57:05.451Z,58.37
2023-04-12T01:59:42.269Z,59.21
2023-04-12T02:02:13.141Z,59.07
2023-04-12T02:04:43.444Z,59.13
2023-04-12T02:07:11.521Z,59.54
2023-04-12T02:09:40.869Z,60.15
2023-04-12T02:12:10.654Z,60.23
2023-04-12T02:14:40.577Z,59.88
2023-04-12T02:17:10.204Z,60.19
2023-04-12T02:19:39.247Z,60.44
2023-04-12T02:22:08.432Z,60.81
2023-04-12T02:24:36.757Z,60.40
2023-04-12T02:27:05.435Z,60.96
2023-04-12T02:29:34.088Z,61.33
2023-04-12T02:32:03.732Z,60.64
2023-04-12T02:34:34.791Z,60.96
2023-04-12T02:37:17.740Z,61.48
2023-04-12T02:39:47.334Z,62.03
2023-04-12T02:42:16.591Z,61.22
2023-04-12T02:44:47.953Z,61.77
2023-04-12T02:47:18.488Z,63.08
2023-04-12T02:49:49.511Z,62.94
2023-04-12T02:52:19.638Z,64.36
2023-04-12T02:55:06.820Z,64.51
2023-04-12T02:57:35.758Z,64.55
2023-04-12T03:00:09.432Z,65.27
2023-04-12T03:02:45.262Z,65.77
2023-04-12T03:05:21.282Z,65.57
2023-04-12T03:07:50.610Z,65.98
2023-04-12T03:10:22.982Z,66.08
2023-04-12T03:13:01.975Z,66.72
2023-04-12T03:15:36.808Z,67.34
2023-04-12T03:18:07.460Z,67.14
2023-04-12T03:20:47.497Z,67.72
2023-04-12T03:23:16.679Z,68.00
2023-04-12T03:25:48.068Z,67.74
2023-04-12T03:28:36.001Z,67.95
2023-04-12T03:31:07.945Z,68.57
2023-04-12T03:33:46.507Z,68.35
2023-04-12T03:36:29.548Z,69.12
2023-04-12T03:39:05.998Z,68.71
2023-04-12T03:41:36.465Z,69.60
2023-04-12T03:44:06.739Z,69.40
2023-04-12T03:46:37.191Z,70.07
2023-04-12T03:49:11.372Z,70.14
2023-04-12T03:51:43.134Z,70.71
2023-04-12T03:54:11.894Z,69.72
2023-04-12T03:56:57.005Z,70.73
2023-04-12T03:59:34.194Z,71.21
2023-04-12T04:02:03.775Z,72.59
2023-04-12T04:04:38.397Z,75.64
2023-04-12T04:07:11.909Z,76.17
2023-04-12T04:09:44.245Z,75.61
2023-04-12T04:12:13.621Z,77.26
2023-04-12T04:14:46.375Z,76.46
2023-04-12T04:17:24.425Z,77.91
2023-04-12T04:19:54.966Z,78.92
2023-04-12T04:22:23.102Z,78.45
2023-04-12T04:24:53.308Z,78.88
2023-04-12T04:27:22.735Z,80.45
2023-04-12T04:29:53.732Z,79.64
2023-04-12T04:32:21.883Z,78.87
2023-04-12T04:34:56.624Z,78.64
2023-04-12T04:37:25.791Z,78.11
2023-04-12T04:39:54.339Z,78.72
2023-04-12T04:42:22.715Z,80.01
2023-04-12T04:45:04.570Z,80.37
2023-04-12T04:47:39.140Z,78.24
2023-04-12T04:50:10.455Z,79.81
2023-04-12T04:52:39.576Z,80.11
2023-04-12T04:55:13.089Z,80.86
2023-04-12T04:57:46.377Z,82.25
2023-04-12T05:00:16.485Z,80.95
2023-04-12T05:02:47.946Z,83.32
2023-04-12T05:05:26.159Z,82.11
2023-04-12T05:08:02.387Z,81.64
2023-04-12T05:10:32.613Z,80.71
2023-04-12T05:13:03.736Z,79.75
2023-04-12T05:15:32.447Z,79.70
2023-04-12T05:18:02.102Z,78.89
2023-04-12T05:20:33.276Z,82.03
2023-04-12T05:23:02.490Z,82.47
2023-04-12T05:25:31.054Z,81.60
2023-04-12T05:28:07.376Z,82.43
2023-04-12T05:30:35.843Z,81.86
2023-04-12T05:33:06.162Z,82.69
2023-04-12T05:35:37.219Z,81.44
2023-04-12T05:38:06.367Z,82.06
2023-04-12T05:40:36.564Z,84.12
2023-04-12T05:43:06.258Z,84.96
2023-04-12T05:45:34.362Z,82.88
2023-04-12T05:48:03.058Z,82.37
2023-04-12T05:50:31.456Z,81.88
2023-04-12T05:53:01.812Z,84.34
2023-04-12T05:55:32.538Z,82.92
2023-04-12T05:58:02.036Z,84.06
2023-04-12T06:00:32.194Z,82.95
2023-04-12T06:03:00.645Z,82.94
2023-04-12T06:05:29.155Z,83.93
2023-04-12T06:08:00.158Z,82.42
2023-04-12T06:10:30.072Z,83.51
2023-04-12T06:12:58.677Z,83.87
2023-04-12T06:15:28.113Z,83.95
2023-04-12T06:17:56.739Z,83.00
2023-04-12T06:20:25.059Z,84.79
2023-04-12T06:22:53.903Z,83.29
2023-04-12T06:25:23.126Z,81.51
2023-04-12T06:27:53.472Z,84.03
2023-04-12T06:30:23.797Z,85.84
2023-04-12T06:32:54.483Z,83.98
2023-04-12T06:35:24.392Z,83.01
2023-04-12T06:37:52.824Z,83.80
2023-04-12T06:40:22.455Z,82.51
2023-04-12T06:42:50.902Z,82.62
2023-04-12T06:45:25.005Z,83.25
2023-04-12T06:47:55.902Z,83.04
2023-04-12T06:50:24.560Z,81.87
2023-04-12T06:52:52.634Z,81.24
2023-04-12T06:55:21.459Z,84.26
2023-04-12T06:57:52.124Z,83.42
2023-04-12T07:00:20.721Z,83.49
2023-04-12T07:02:51.160Z,81.54
2023-04-12T07:05:19.526Z,85.18
2023-04-12T07:07:47.593Z,87.04
2023-04-12T07:10:16.342Z,84.52
2023-04-12T07:12:44.429Z,83.43
2023-04-12T07:15:12.943Z,81.85
2023-04-12T07:17:41.374Z,80.83
2023-04-12T07:20:12.274Z,80.45
2023-04-12T07:22:40.807Z,78.66
2023-04-12T07:25:10.997Z,79.93
2023-04-12T07:27:39.324Z,77.97
2023-04-12T07:30:08.768Z,77.75
2023-04-12T07:32:37.923Z,77.43
2023-04-12T07:35:07.276Z,77.62
2023-04-12T07:37:37.423Z,75.99
2023-04-12T07:40:06.802Z,75.90
2023-04-12T07:42:36.394Z,75.08
2023-04-12T07:45:04.714Z,75.95
2023-04-12T07:47:33.203Z,76.61
2023-04-12T07:50:02.240Z,76.51
2023-04-12T07:52:30.744Z,78.28
2023-04-12T07:55:02.802Z,77.23
2023-04-12T07:57:33.663Z,77.15
2023-04-12T08:00:02.578Z,77.34
2023-04-12T08:02:41.579Z,76.76
2023-04-12T08:05:10.866Z,77.48
2023-04-12T08:07:38.903Z,78.51
2023-04-12T08:10:10.813Z,78.17
2023-04-12T08:12:39.320Z,76.77
2023-04-12T08:15:09.464Z,77.65
2023-04-12T08:17:37.858Z,78.94
2023-04-12T08:20:07.852Z,80.21
2023-04-12T08:22:36.855Z,80.32
2023-04-12T08:25:05.564Z,79.90
2023-04-12T08:27:35.087Z,78.96
2023-04-12T08:30:03.426Z,80.95
2023-04-12T08:32:31.737Z,80.59
2023-04-12T08:35:00.342Z,80.48
2023-04-12T08:37:28.855Z,82.01
2023-04-12T08:39:57.671Z,82.40
2023-04-12T08:42:26.050Z,83.24
2023-04-12T08:44:55.769Z,83.78
2023-04-12T08:47:24.123Z,82.91
2023-04-12T08:49:53.010Z,84.04
2023-04-12T08:52:21.204Z,84.28
2023-04-12T08:54:49.229Z,85.87
2023-04-12T08:57:20.326Z,86.37
2023-04-12T08:59:53.514Z,86.90
2023-04-12T09:02:24.201Z,85.81
2023-04-12T09:04:53.880Z,85.25
2023-04-12T09:07:28.136Z,84.38
2023-04-12T09:09:59.680Z,85.56
2023-04-12T09:12:28.654Z,82.96
2023-04-12T09:15:09.749Z,86.60
2023-04-12T09:17:40.567Z,88.91
2023-04-12T09:20:26.174Z,88.85
2023-04-12T09:22:55.627Z,85.18
2023-04-12T09:25:41.487Z,79.34
2023-04-12T09:28:21.343Z,78.74
2023-04-12T09:30:52.089Z,76.21
2023-04-12T09:33:23.903Z,76.24
2023-04-12T09:35:52.416Z,77.54
2023-04-12T09:38:20.565Z,77.45
2023-04-12T09:40:50.255Z,75.01
2023-04-12T09:43:18.753Z,73.09
2023-04-12T09:45:46.933Z,73.72
2023-04-12T09:48:22.690Z,71.82
2023-04-12T09:51:00.026Z,71.80
2023-04-12T09:53:29.410Z,69.14
2023-04-12T09:56:00.581Z,67.49
2023-04-12T09:58:32.005Z,67.53
2023-04-12T10:01:05.227Z,65.74
2023-04-12T10:03:35.216Z,63.59
2023-04-12T10:06:04.754Z,63.73
2023-04-12T10:08:33.585Z,62.80
2023-04-12T10:11:02.748Z,63.90
2023-04-12T10:13:34.033Z,62.92
2023-04-12T10:16:06.063Z,62.31
2023-04-12T10:18:37.787Z,59.63
2023-04-12T10:21:07.380Z,58.65
2023-04-12T10:23:36.444Z,59.79
2023-04-12T10:26:06.808Z,59.26
2023-04-12T10:28:37.402Z,58.92
2023-04-12T10:31:31.050Z,55.63
2023-04-12T10:34:03.705Z,54.82
2023-04-12T10:37:03.628Z,53.96
2023-04-12T10:39:40.169Z,54.14
2023-04-12T10:42:32.334Z,53.33
2023-04-12T10:45:32.183Z,52.04
2023-04-12T10:48:01.701Z,53.15
2023-04-12T10:50:34.406Z,53.00
2023-04-12T10:53:27.494Z,51.34
2023-04-12T10:55:55.549Z,50.97
2023-04-12T10:58:58.944Z,52.95
2023-04-12T11:01:33.288Z,53.00
2023-04-12T11:04:12.392Z,53.55
2023-04-12T11:06:51.372Z,54.46
2023-04-12T11:09:44.117Z,56.38
2023-04-12T11:12:32.897Z,56.34
2023-04-12T11:15:03.040Z,56.29
2023-04-12T11:17:56.285Z,56.74
2023-04-12T11:20:28.241Z,56.67
2023-04-12T11:22:59.027Z,58.28
2023-04-12T11:25:27.306Z,55.95
2023-04-12T11:27:57.302Z,55.95
2023-04-12T11:30:29.176Z,55.07
2023-04-12T11:32:57.343Z,54.82
2023-04-12T11:35:27.722Z,54.69
2023-04-12T11:37:57.860Z,55.91
2023-04-12T11:40:27.202Z,56.74
2023-04-12T11:42:57.729Z,57.52
2023-04-12T11:45:26.761Z,54.24
2023-04-12T11:47:58.416Z,53.95
2023-04-12T11:50:32.567Z,54.39
2023-04-12T11:53:15.268Z,55.67
2023-04-12T11:55:49.099Z,54.74
2023-04-12T11:58:17.596Z,55.34
2023-04-12T12:00:47.059Z,54.95
2023-04-12T12:03:16.638Z,54.53
2023-04-12T12:05:44.943Z,54.25
2023-04-12T12:08:15.673Z,53.44
2023-04-12T12:10:59.913Z,52.75
2023-04-12T12:13:29.227Z,52.70
2023-04-12T12:15:58.221Z,52.33
2023-04-12T12:18:29.104Z,53.94
2023-04-12T12:20:57.628Z,52.72
2023-04-12T12:23:44.355Z,52.96
2023-04-12T12:26:21.245Z,51.81
2023-04-12T12:28:54.503Z,50.18
2023-04-12T12:31:24.617Z,51.11
2023-04-12T12:33:57.145Z,51.77
2023-04-12T12:36:33.026Z,51.90
2023-04-12T12:39:11.231Z,52.19
2023-04-12T12:41:41.118Z,50.86
2023-04-12T12:44:11.559Z,50.07
2023-04-12T12:46:51.375Z,48.50
2023-04-12T12:49:23.810Z,49.42
2023-04-12T12:51:52.519Z,50.35
2023-04-12T12:54:39.388Z,49.03
2023-04-12T12:57:08.471Z,47.57
2023-04-12T12:59:36.997Z,47.60
2023-04-12T13:02:05.413Z,47.46
2023-04-12T13:04:34.127Z,47.72
2023-04-12T13:07:02.444Z,48.19
2023-04-12T13:09:32.832Z,47.41
2023-04-12T13:12:03.901Z,46.37
2023-04-12T13:14:31.988Z,46.14
2023-04-12T13:17:00.208Z,46.55
2023-04-12T13:19:28.173Z,46.54
2023-04-12T13:21:57.236Z,46.91
2023-04-12T13:24:25.861Z,47.01
2023-04-12T13:26:55.609Z,46.55
2023-04-12T13:29:24.034Z,46.37
2023-04-12T13:31:52.266Z,46.93
2023-04-12T13:34:20.525Z,47.13
2023-04-12T13:36:48.822Z,47.55
2023-04-12T13:39:17.482Z,47.60
2023-04-12T13:41:46.356Z,47.83
2023-04-12T13:44:16.049Z,49.03
2023-04-12T13:46:44.222Z,48.71
2023-04-12T13:49:13.066Z,48.87
2023-04-12T13:51:41.254Z,48.93
2023-04-12T13:54:09.823Z,48.57
2023-04-12T13:56:37.832Z,48.64
2023-04-12T13:59:06.668Z,48.95
2023-04-12T14:01:36.319Z,48.45
2023-04-12T14:04:04.845Z,48.70
2023-04-12T14:06:34.278Z,47.84
2023-04-12T14:09:02.623Z,47.57
2023-04-12T14:11:30.790Z,47.24
2023-04-12T14:13:59.295Z,47.78
2023-04-12T14:16:27.838Z,47.24
2023-04-12T14:18:57.832Z,46.51
2023-04-12T14:21:29.039Z,46.64
2023-04-12T14:23:57.726Z,44.86
2023-04-12T14:26:26.262Z,44.80
2023-04-12T14:28:55.060Z,44.40
2023-04-12T14:31:23.320Z,44.53
2023-04-12T14:33:51.467Z,44.86
2023-04-12T14:36:21.698Z,44.64
2023-04-12T14:38:50.865Z,44.73
2023-04-12T14:41:19.264Z,44.63
2023-04-12T14:43:47.621Z,44.51
2023-04-12T14:46:18.545Z,44.04
2023-04-12T14:48:47.103Z,44.08
2023-04-12T14:51:15.318Z,43.63
2023-04-12T14:53:44.907Z,43.53
2023-04-12T14:56:25.191Z,44.10
2023-04-12T14:58:55.867Z,44.46
2023-04-12T15:01:25.425Z,44.87
2023-04-12T15:03:54.813Z,44.96
2023-04-12T15:06:26.092Z,45.08
2023-04-12T15:08:57.422Z,45.60
2023-04-12T15:11:27.311Z,45.87
2023-04-12T15:13:56.324Z,46.13
2023-04-12T15:16:24.641Z,44.95
2023-04-12T15:18:53.202Z,44.89
2023-04-12T15:21:21.676Z,44.97
2023-04-12T15:23:50.981Z,44.96
2023-04-12T15:26:20.865Z,45.01
2023-04-12T15:28:48.939Z,44.83
2023-04-12T15:31:17.017Z,44.76
2023-04-12T15:33:47.263Z,45.70
2023-04-12T15:36:16.998Z,45.76
2023-04-12T15:38:45.075Z,45.01
2023-04-12T15:41:13.097Z,45.01
2023-04-12T15:43:45.419Z,45.73
2023-04-12T15:46:14.888Z,46.11
2023-04-12T15:48:43.542Z,46.39
2023-04-12T15:51:12.618Z,47.33
2023-04-12T15:53:43.041Z,46.21
2023-04-12T15:56:14.357Z,46.36
2023-04-12T15:58:45.040Z,46.81
2023-04-12T16:01:14.022Z,46.89
2023-04-12T16:03:42.864Z,46.33
2023-04-12T16:06:12.853Z,46.77
2023-04-12T16:08:42.201Z,47.15
2023-04-12T16:11:12.176Z,47.40
2023-04-12T16:13:41.873Z,46.75
2023-04-12T16:16:12.913Z,46.77
2023-04-12T16:18:42.605Z,46.90
2023-04-12T16:21:12.767Z,46.35
2023-04-12T16:23:40.901Z,46.90
2023-04-12T16:26:09.797Z,46.23
2023-04-12T16:28:38.606Z,46.05
2023-04-12T16:31:07.973Z,46.08
2023-04-12T16:33:38.384Z,46.14
2023-04-12T16:36:08.097Z,46.44
2023-04-12T16:38:36.750Z,46.78
2023-04-12T16:41:06.314Z,47.41
2023-04-12T16:43:34.502Z,47.54
2023-04-12T16:46:05.991Z,46.96
2023-04-12T16:48:36.452Z,47.80
2023-04-12T16:51:08.186Z,48.03
2023-04-12T16:53:37.972Z,47.51
2023-04-12T16:56:06.966Z,47.55
2023-04-12T16:58:35.158Z,47.34
2023-04-12T17:01:03.534Z,47.72
2023-04-12T17:03:31.736Z,47.84
2023-04-12T17:06:00.314Z,47.43
2023-04-12T17:08:30.023Z,47.16
2023-04-12T17:10:58.712Z,47.54
2023-04-12T17:13:27.174Z,47.02
2023-04-12T17:15:55.606Z,47.38
2023-04-12T17:18:24.257Z,47.30
2023-04-12T17:20:52.783Z,47.50
2023-04-12T17:23:21.246Z,48.17
2023-04-12T17:25:51.194Z,48.88
2023-04-12T17:28:19.583Z,49.36
2023-04-12T17:30:47.577Z,49.19
2023-04-12T17:33:19.056Z,49.87
2023-04-12T17:35:47.588Z,50.06
2023-04-12T17:38:16.270Z,49.70
2023-04-12T17:40:44.307Z,49.81
2023-04-12T17:43:15.594Z,49.93
2023-04-12T17:45:43.682Z,50.11
2023-04-12T17:48:14.988Z,50.32
2023-04-12T17:50:45.569Z,50.91
2023-04-12T17:53:14.103Z,50.29
2023-04-12T17:55:42.713Z,50.26
2023-04-12T17:58:11.107Z,50.27
2023-04-12T18:00:43.875Z,50.44
2023-04-12T18:03:13.317Z,49.84
2023-04-12T18:05:43.053Z,50.73
2023-04-12T18:08:11.223Z,50.49
2023-04-12T18:10:40.336Z,51.11
2023-04-12T18:13:09.990Z,52.19
2023-04-12T18:15:38.970Z,53.21
2023-04-12T18:18:09.368Z,53.82
2023-04-12T18:20:39.557Z,55.05
2023-04-12T18:23:07.600Z,55.43
2023-04-12T18:25:35.730Z,56.22
2023-04-12T18:28:03.673Z,56.58
2023-04-12T18:30:32.258Z,57.32
2023-04-12T18:33:03.284Z,58.20
2023-04-12T18:35:33.921Z,59.69
2023-04-12T18:38:02.069Z,60.54
2023-04-12T18:40:30.103Z,62.17
2023-04-12T18:42:59.345Z,62.80
2023-04-12T18:45:27.666Z,62.97
2023-04-12T18:47:57.167Z,64.25
2023-04-12T18:50:26.052Z,64.63
2023-04-12T18:52:55.971Z,65.30
2023-04-12T18:55:24.777Z,65.71
2023-04-12T18:57:53.207Z,66.08
2023-04-12T19:00:21.773Z,66.40
2023-04-12T19:02:51.078Z,66.85
2023-04-12T19:05:21.930Z,66.72
2023-04-12T19:07:50.209Z,67.36
2023-04-12T19:10:20.114Z,67.63
2023-04-12T19:12:48.302Z,68.11
2023-04-12T19:15:16.404Z,68.01
2023-04-12T19:17:44.852Z,68.53
2023-04-12T19:20:13.439Z,68.53
2023-04-12T19:22:42.204Z,68.28
2023-04-12T19:25:11.596Z,68.17
2023-04-12T19:27:41.646Z,68.35
2023-04-12T19:30:13.381Z,68.11
2023-04-12T19:32:42.703Z,67.97
2023-04-12T19:35:11.479Z,67.60
2023-04-12T19:37:41.795Z,67.63
2023-04-12T19:40:14.229Z,67.50
2023-04-12T19:42:44.211Z,67.72
2023-04-12T19:45:13.194Z,67.99
2023-04-12T19:47:44.946Z,68.62
2023-04-12T19:50:15.575Z,69.06
2023-04-12T19:52:45.203Z,69.16
2023-04-12T19:55:15.079Z,69.37
2023-04-12T19:57:46.196Z,69.12
2023-04-12T20:00:19.945Z,69.65
2023-04-12T20:02:49.674Z,69.57
2023-04-12T20:05:19.354Z,69.74
2023-04-12T20:07:47.683Z,69.97
2023-04-12T20:10:16.224Z,70.43
2023-04-12T20:12:46.817Z,70.36
2023-04-12T20:15:15.362Z,70.92
2023-04-12T20:17:44.718Z,70.67
2023-04-12T20:20:14.658Z,71.36
2023-04-12T20:22:46.009Z,71.61
2023-04-12T20:25:14.756Z,71.56
2023-04-12T20:27:45.047Z,72.67
2023-04-12T20:30:18.299Z,72.89
2023-04-12T20:32:46.488Z,72.95
2023-04-12T20:35:15.299Z,72.15
2023-04-12T20:37:43.480Z,72.02
2023-04-12T20:40:12.901Z,71.64
2023-04-12T20:42:42.509Z,70.95
2023-04-12T20:45:12.019Z,69.93
2023-04-12T20:47:41.686Z,69.79
2023-04-12T20:50:10.735Z,68.88
2023-04-12T20:52:39.108Z,69.23
2023-04-12T20:55:07.939Z,69.85
2023-04-12T20:57:37.017Z,69.45
2023-04-12T21:00:13.692Z,70.32
2023-04-12T21:02:43.420Z,69.71
2023-04-12T21:05:18.116Z,70.06
2023-04-12T21:07:46.882Z,69.77
2023-04-12T21:10:16.471Z,70.27
2023-04-12T21:12:45.305Z,70.71
2023-04-12T21:15:14.566Z,70.40
2023-04-12T21:17:44.517Z,69.86
2023-04-12T21:20:14.564Z,69.84
2023-04-12T21:22:44.465Z,70.56
2023-04-12T21:25:16.277Z,70.60
2023-04-12T21:27:47.298Z,70.46
2023-04-12T21:30:16.350Z,70.28
2023-04-12T21:32:48.321Z,70.30
2023-04-12T21:35:20.737Z,69.09
2023-04-12T21:37:49.414Z,69.64
2023-04-12T21:40:18.313Z,69.47
2023-04-12T21:42:46.449Z,69.74
2023-04-12T21:45:14.983Z,69.96
2023-04-12T21:47:45.392Z,69.71
2023-04-12T21:50:14.711Z,69.69
2023-04-12T21:52:44.309Z,69.36
2023-04-12T21:55:12.892Z,70.26
2023-04-12T21:57:41.847Z,69.99
2023-04-12T22:00:10.932Z,69.23
2023-04-12T22:02:42.384Z,69.75
2023-04-12T22:05:12.082Z,70.11
2023-04-12T22:07:41.260Z,70.73
2023-04-12T22:10:11.909Z,71.53
2023-04-12T22:12:40.961Z,71.47
2023-04-12T22:15:11.905Z,71.73
2023-04-12T22:17:40.914Z,71.33
2023-04-12T22:20:12.654Z,71.61
2023-04-12T22:22:41.830Z,70.63
2023-04-12T22:25:15.249Z,71.19
2023-04-12T22:27:46.556Z,70.83
2023-04-12T22:30:16.204Z,70.61
2023-04-12T22:32:44.518Z,70.42
2023-04-12T22:35:14.038Z,71.44
2023-04-12T22:37:43.464Z,71.65
2023-04-12T22:40:13.507Z,71.54
2023-04-12T22:42:47.033Z,71.95
2023-04-12T22:45:15.977Z,72.55
2023-04-12T22:47:44.720Z,72.43
2023-04-12T22:50:15.115Z,72.90
2023-04-12T22:52:43.545Z,73.47
2023-04-12T22:55:14.258Z,72.86
2023-04-12T22:57:42.478Z,72.97
2023-04-12T23:00:16.545Z,73.43
2023-04-12T23:02:46.543Z,73.85
2023-04-12T23:05:16.646Z,75.68
2023-04-12T23:07:44.706Z,76.29
2023-04-12T23:10:13.385Z,76.52
2023-04-12T23:12:41.604Z,77.03
2023-04-12T23:15:11.066Z,75.75
2023-04-12T23:17:39.685Z,76.14
2023-04-12T23:20:13.258Z,75.87
2023-04-12T23:22:57.825Z,76.68
2023-04-12T23:25:37.846Z,77.44
2023-04-12T23:28:13.609Z,76.86
2023-04-12T23:30:47.771Z,77.61
2023-04-12T23:33:18.048Z,77.02
2023-04-12T23:35:50.027Z,77.15
2023-04-12T23:38:32.467Z,75.53
2023-04-12T23:41:02.455Z,74.99
2023-04-12T23:43:32.447Z,75.17
2023-04-12T23:46:00.829Z,74.66
2023-04-12T23:48:29.467Z,74.52
2023-04-12T23:50:57.742Z,74.66
2023-04-12T23:53:27.483Z,74.22
2023-04-12T23:55:55.751Z,70.91
2023-04-12T23:58:25.386Z,69.49
