createdAt,value
2018-12-25T00:00:31.320Z,0.70
2018-12-25T00:02:59.755Z,0.70
2018-12-25T00:05:28.221Z,0.70
2018-12-25T00:07:56.656Z,0.70
2018-12-25T00:10:25.108Z,0.80
2018-12-25T00:12:53.817Z,0.80
2018-12-25T00:15:22.381Z,0.80
2018-12-25T00:17:50.909Z,0.80
2018-12-25T00:20:19.489Z,0.80
2018-12-25T00:22:47.975Z,0.90
2018-12-25T00:25:16.412Z,0.90
2018-12-25T00:27:44.880Z,0.80
2018-12-25T00:30:13.329Z,0.90
2018-12-25T00:32:41.777Z,0.90
2018-12-25T00:35:10.217Z,0.90
2018-12-25T00:37:38.683Z,0.90
2018-12-25T00:40:07.123Z,0.90
2018-12-25T00:42:35.582Z,0.90
2018-12-25T00:45:04.086Z,1.00
2018-12-25T00:47:32.544Z,1.00
2018-12-25T00:50:00.985Z,1.00
2018-12-25T00:52:29.443Z,1.00
2018-12-25T00:54:57.887Z,1.00
2018-12-25T00:57:26.349Z,1.00
2018-12-25T00:59:54.796Z,1.00
2018-12-25T01:02:23.301Z,0.90
2018-12-25T01:04:51.747Z,1.00
2018-12-25T01:07:20.216Z,1.00
2018-12-25T01:09:48.647Z,1.10
2018-12-25T01:12:17.080Z,1.10
2018-12-25T01:14:45.565Z,1.10
2018-12-25T01:17:14.001Z,1.10
2018-12-25T01:19:42.463Z,1.20
2018-12-25T01:22:10.904Z,1.20
2018-12-25T01:24:39.368Z,1.10
2018-12-25T01:27:07.818Z,1.10
2018-12-25T01:29:36.271Z,1.10
2018-12-25T01:32:04.713Z,1.00
2018-12-25T01:34:33.171Z,1.10
2018-12-25T01:37:01.613Z,1.10
2018-12-25T01:39:30.051Z,1.10
2018-12-25T01:41:58.513Z,1.00
2018-12-25T01:44:26.959Z,1.00
2018-12-25T01:46:55.425Z,1.00
2018-12-25T01:49:31.602Z,1.00
2018-12-25T01:51:54.041Z,1.10
2018-12-25T01:54:22.479Z,1.10
2018-12-25T01:56:50.956Z,1.10
2018-12-25T01:59:19.400Z,1.10
2018-12-25T02:01:47.916Z,1.10
2018-12-25T02:04:16.377Z,1.20
2018-12-25T02:06:44.828Z,1.30
2018-12-25T02:09:13.276Z,1.30
2018-12-25T02:11:41.712Z,1.30
2018-12-25T02:14:10.488Z,1.20
2018-12-25T02:16:38.928Z,1.20
2018-12-25T02:19:07.387Z,1.20
2018-12-25T02:21:35.819Z,1.20
2018-12-25T02:24:04.464Z,1.20
2018-12-25T02:26:32.917Z,1.30
2018-12-25T02:29:01.385Z,1.30
2018-12-25T02:31:29.833Z,1.30
2018-12-25T02:33:58.283Z,1.50
2018-12-25T02:36:26.737Z,1.50
2018-12-25T02:38:55.223Z,1.50
2018-12-25T02:41:23.733Z,1.50
2018-12-25T02:43:52.168Z,1.50
2018-12-25T02:46:20.629Z,1.60
2018-12-25T02:48:49.073Z,1.60
2018-12-25T02:51:17.533Z,1.60
2018-12-25T02:53:46.113Z,1.60
2018-12-25T02:56:14.714Z,1.70
2018-12-25T02:58:43.252Z,1.70
2018-12-25T03:01:11.708Z,1.70
2018-12-25T03:03:40.143Z,1.70
2018-12-25T03:06:08.685Z,1.70
2018-12-25T03:08:37.117Z,1.70
2018-12-25T03:11:05.625Z,1.60
2018-12-25T03:13:34.080Z,1.60
2018-12-25T03:16:02.987Z,1.50
2018-12-25T03:18:31.444Z,1.50
2018-12-25T03:20:59.880Z,1.50
2018-12-25T03:23:28.339Z,1.40
2018-12-25T03:25:57.134Z,1.50
2018-12-25T03:28:25.589Z,1.40
2018-12-25T03:30:54.038Z,1.50
2018-12-25T03:33:22.492Z,1.50
2018-12-25T03:35:50.935Z,1.60
2018-12-25T03:38:19.466Z,1.60
2018-12-25T03:40:47.898Z,1.60
2018-12-25T03:43:16.358Z,1.60
2018-12-25T03:45:44.795Z,1.60
2018-12-25T03:48:13.265Z,1.70
2018-12-25T03:50:41.704Z,1.70
2018-12-25T03:53:10.146Z,1.60
2018-12-25T03:55:41.574Z,1.70
2018-12-25T03:58:10.016Z,1.70
2018-12-25T04:00:38.541Z,1.70
2018-12-25T04:03:06.977Z,1.70
2018-12-25T04:05:35.511Z,1.70
2018-12-25T04:08:03.948Z,1.70
2018-12-25T04:10:32.414Z,1.70
2018-12-25T04:13:00.925Z,1.70
2018-12-25T04:15:29.549Z,1.70
2018-12-25T04:17:58.004Z,1.80
2018-12-25T04:20:26.463Z,1.80
2018-12-25T04:22:55.066Z,1.80
2018-12-25T04:25:23.504Z,1.80
2018-12-25T04:27:51.966Z,1.80
2018-12-25T04:30:20.760Z,1.80
2018-12-25T04:32:49.284Z,1.80
2018-12-25T04:35:17.721Z,1.80
2018-12-25T04:37:46.189Z,2.00
2018-12-25T04:40:14.628Z,2.00
2018-12-25T04:42:43.163Z,1.90
2018-12-25T04:45:11.680Z,2.00
2018-12-25T04:47:40.141Z,2.00
2018-12-25T04:50:08.579Z,2.00
2018-12-25T04:52:37.043Z,2.00
2018-12-25T04:55:05.680Z,2.00
2018-12-25T04:57:34.133Z,2.00
2018-12-25T05:00:02.729Z,2.10
2018-12-25T05:02:31.173Z,2.10
2018-12-25T05:04:59.634Z,2.10
2018-12-25T05:07:28.067Z,2.10
2018-12-25T05:09:56.528Z,2.10
2018-12-25T05:12:25.136Z,2.20
2018-12-25T05:14:53.605Z,2.10
2018-12-25T05:17:22.047Z,2.10
2018-12-25T05:19:50.500Z,2.20
2018-12-25T05:22:18.948Z,2.20
2018-12-25T05:24:47.412Z,2.20
2018-12-25T05:27:15.847Z,2.20
2018-12-25T05:29:44.316Z,2.20
2018-12-25T05:32:12.756Z,2.20
2018-12-25T05:34:41.216Z,2.10
2018-12-25T05:37:09.665Z,2.20
2018-12-25T05:39:38.413Z,2.20
2018-12-25T05:42:06.864Z,2.20
2018-12-25T05:44:35.324Z,2.20
2018-12-25T05:47:03.769Z,2.20
2018-12-25T05:49:32.225Z,2.30
2018-12-25T05:52:00.664Z,2.20
2018-12-25T05:54:29.120Z,2.30
2018-12-25T05:56:57.569Z,2.30
2018-12-25T05:59:26.033Z,2.30
2018-12-25T06:01:54.472Z,2.30
2018-12-25T06:04:22.928Z,2.30
2018-12-25T06:06:51.365Z,2.30
2018-12-25T06:09:19.841Z,2.30
2018-12-25T06:11:48.277Z,2.30
2018-12-25T06:14:16.706Z,2.30
2018-12-25T06:16:45.168Z,2.30
2018-12-25T06:19:13.608Z,2.30
2018-12-25T06:21:42.064Z,2.30
2018-12-25T06:24:10.495Z,2.30
2018-12-25T06:26:38.959Z,2.30
2018-12-25T06:29:07.400Z,2.30
2018-12-25T06:31:35.873Z,2.40
2018-12-25T06:34:04.307Z,2.40
2018-12-25T06:36:32.752Z,2.40
2018-12-25T06:39:01.209Z,2.40
2018-12-25T06:41:29.683Z,2.40
2018-12-25T06:43:58.191Z,2.40
2018-12-25T06:46:26.636Z,2.40
2018-12-25T06:48:55.098Z,2.40
2018-12-25T06:51:23.543Z,2.40
2018-12-25T06:53:52.006Z,2.50
2018-12-25T06:56:20.458Z,2.50
2018-12-25T06:58:48.907Z,2.40
2018-12-25T07:01:17.425Z,2.40
2018-12-25T07:03:46.489Z,2.50
2018-12-25T07:06:14.928Z,2.50
2018-12-25T07:08:43.363Z,2.50
2018-12-25T07:11:11.825Z,2.50
2018-12-25T07:13:40.260Z,2.50
2018-12-25T07:16:08.738Z,2.40
2018-12-25T07:18:37.176Z,2.30
2018-12-25T07:21:12.109Z,2.30
2018-12-25T07:23:35.805Z,2.40
2018-12-25T07:26:04.269Z,2.40
2018-12-25T07:28:58.176Z,2.40
2018-12-25T07:31:26.877Z,2.40
2018-12-25T07:33:55.797Z,2.40
2018-12-25T07:36:24.252Z,2.40
2018-12-25T07:38:52.687Z,2.30
2018-12-25T07:41:21.148Z,2.30
2018-12-25T07:43:49.596Z,2.20
2018-12-25T07:46:18.052Z,2.30
2018-12-25T07:48:46.491Z,2.20
2018-12-25T07:51:20.683Z,2.20
2018-12-25T07:53:45.108Z,2.20
2018-12-25T07:56:13.572Z,2.20
2018-12-25T07:58:42.305Z,2.10
2018-12-25T08:01:10.909Z,2.10
2018-12-25T08:03:39.432Z,2.10
2018-12-25T08:06:07.885Z,2.20
2018-12-25T08:08:36.412Z,2.10
2018-12-25T08:11:04.856Z,2.20
2018-12-25T08:13:33.884Z,2.20
2018-12-25T08:16:02.335Z,2.30
2018-12-25T08:18:30.795Z,2.30
2018-12-25T08:20:59.252Z,2.30
2018-12-25T08:23:27.732Z,2.40
2018-12-25T08:25:57.732Z,2.40
2018-12-25T08:28:26.205Z,2.40
2018-12-25T08:31:02.391Z,2.50
2018-12-25T08:33:30.921Z,2.50
2018-12-25T08:36:02.545Z,2.40
2018-12-25T08:38:31.018Z,2.40
2018-12-25T08:40:59.463Z,2.30
2018-12-25T08:43:27.928Z,2.30
2018-12-25T08:45:56.378Z,2.30
2018-12-25T08:48:24.857Z,2.40
2018-12-25T08:50:53.385Z,2.40
2018-12-25T08:53:21.840Z,2.60
2018-12-25T08:55:50.311Z,2.60
2018-12-25T08:58:18.775Z,2.60
2018-12-25T09:00:47.226Z,2.60
2018-12-25T09:03:18.753Z,2.50
2018-12-25T09:05:47.220Z,2.50
2018-12-25T09:08:15.656Z,2.50
2018-12-25T09:10:44.125Z,2.50
2018-12-25T09:13:12.682Z,2.40
2018-12-25T09:15:41.126Z,2.50
2018-12-25T09:18:09.569Z,2.50
2018-12-25T09:20:38.031Z,2.50
2018-12-25T09:23:06.491Z,2.50
2018-12-25T09:25:35.026Z,2.70
2018-12-25T09:28:03.476Z,2.70
2018-12-25T09:30:33.723Z,2.80
2018-12-25T09:33:02.169Z,3.00
2018-12-25T09:35:30.644Z,3.20
2018-12-25T09:37:59.106Z,3.30
2018-12-25T09:40:27.569Z,3.50
2018-12-25T09:42:56.011Z,3.60
2018-12-25T09:45:24.567Z,3.70
2018-12-25T09:47:55.909Z,3.80
2018-12-25T09:50:24.350Z,3.90
2018-12-25T09:52:52.841Z,4.00
2018-12-25T09:55:21.286Z,4.00
2018-12-25T09:57:49.823Z,4.10
2018-12-25T10:00:18.272Z,4.10
2018-12-25T10:02:51.018Z,4.20
2018-12-25T10:05:16.964Z,4.20
2018-12-25T10:07:45.429Z,4.30
2018-12-25T10:10:13.881Z,4.40
2018-12-25T10:12:42.350Z,4.40
2018-12-25T10:15:10.788Z,4.40
2018-12-25T10:17:39.253Z,4.40
2018-12-25T10:20:07.773Z,4.50
2018-12-25T10:22:36.297Z,4.60
2018-12-25T10:25:04.887Z,4.60
2018-12-25T10:27:33.428Z,4.70
2018-12-25T10:30:01.872Z,4.70
2018-12-25T10:32:30.324Z,4.80
2018-12-25T10:34:58.780Z,4.90
2018-12-25T10:37:27.245Z,4.90
2018-12-25T10:39:55.733Z,4.90
2018-12-25T10:42:24.180Z,5.00
2018-12-25T10:44:52.639Z,5.00
2018-12-25T10:47:21.084Z,5.10
2018-12-25T10:49:49.663Z,5.10
2018-12-25T10:52:19.722Z,5.10
2018-12-25T10:54:48.185Z,5.10
2018-12-25T10:57:17.875Z,5.10
2018-12-25T10:59:46.440Z,5.20
2018-12-25T11:02:14.901Z,5.20
2018-12-25T11:04:43.415Z,5.20
2018-12-25T11:07:11.896Z,5.20
2018-12-25T11:09:40.368Z,5.10
2018-12-25T11:12:08.867Z,5.10
2018-12-25T11:14:37.347Z,5.10
2018-12-25T11:17:05.784Z,5.10
2018-12-25T11:19:35.785Z,5.10
2018-12-25T11:22:04.221Z,5.10
2018-12-25T11:24:34.409Z,5.10
2018-12-25T11:27:02.879Z,5.30
2018-12-25T11:29:31.368Z,5.40
2018-12-25T11:31:59.823Z,5.30
2018-12-25T11:34:28.275Z,5.30
2018-12-25T11:36:56.724Z,5.40
2018-12-25T11:39:25.171Z,5.20
2018-12-25T11:41:53.628Z,5.20
2018-12-25T11:44:22.073Z,5.20
2018-12-25T11:46:50.576Z,5.10
2018-12-25T11:49:19.134Z,5.10
2018-12-25T11:51:52.194Z,5.10
2018-12-25T11:54:20.633Z,5.10
2018-12-25T11:56:49.100Z,5.00
2018-12-25T11:59:17.607Z,5.00
2018-12-25T12:01:46.153Z,5.00
2018-12-25T12:04:14.597Z,5.10
2018-12-25T12:06:43.060Z,5.20
2018-12-25T12:09:11.514Z,5.30
2018-12-25T12:11:40.046Z,5.40
2018-12-25T12:14:08.489Z,5.50
2018-12-25T12:16:36.951Z,5.50
2018-12-25T12:19:05.380Z,5.60
2018-12-25T12:21:33.818Z,5.60
2018-12-25T12:24:02.320Z,5.60
2018-12-25T12:26:30.791Z,5.70
2018-12-25T12:28:59.372Z,5.70
2018-12-25T12:31:27.805Z,5.60
2018-12-25T12:33:56.270Z,5.60
2018-12-25T12:36:24.707Z,5.70
2018-12-25T12:38:53.156Z,5.70
2018-12-25T12:41:23.214Z,5.70
2018-12-25T12:43:51.740Z,5.60
2018-12-25T12:46:24.627Z,5.60
2018-12-25T12:48:53.096Z,5.40
2018-12-25T12:51:26.471Z,5.40
2018-12-25T12:53:55.085Z,5.30
2018-12-25T12:56:26.856Z,5.40
2018-12-25T12:58:55.300Z,5.40
2018-12-25T13:01:23.810Z,5.40
2018-12-25T13:03:52.243Z,5.30
2018-12-25T13:06:20.717Z,5.30
2018-12-25T13:08:49.189Z,5.10
2018-12-25T13:11:17.647Z,5.00
2018-12-25T13:13:46.102Z,5.00
2018-12-25T13:16:14.560Z,4.90
2018-12-25T13:18:43.004Z,4.90
2018-12-25T13:21:11.468Z,4.80
2018-12-25T13:23:42.915Z,4.70
2018-12-25T13:26:11.373Z,4.70
2018-12-25T13:28:39.908Z,4.70
2018-12-25T13:31:08.443Z,4.70
2018-12-25T13:33:36.901Z,4.70
2018-12-25T13:36:06.126Z,4.70
2018-12-25T13:38:34.576Z,4.70
2018-12-25T13:41:03.054Z,4.80
2018-12-25T13:43:31.493Z,4.70
2018-12-25T13:46:00.329Z,4.70
2018-12-25T13:48:28.805Z,4.70
2018-12-25T13:51:00.005Z,4.70
2018-12-25T13:53:29.402Z,4.80
2018-12-25T13:55:57.876Z,4.80
2018-12-25T13:58:26.387Z,4.90
2018-12-25T14:00:54.937Z,5.10
2018-12-25T14:03:23.380Z,5.30
2018-12-25T14:05:51.883Z,5.50
2018-12-25T14:08:20.354Z,5.60
2018-12-25T14:10:48.797Z,5.50
2018-12-25T14:13:17.273Z,5.60
2018-12-25T14:15:45.793Z,5.50
2018-12-25T14:18:15.865Z,5.40
2018-12-25T14:20:44.483Z,5.30
2018-12-25T14:23:13.216Z,5.20
2018-12-25T14:25:42.081Z,5.20
2018-12-25T14:28:10.745Z,5.30
2018-12-25T14:30:39.820Z,5.30
2018-12-25T14:33:08.686Z,5.50
2018-12-25T14:35:39.372Z,5.50
2018-12-25T14:38:08.094Z,5.30
2018-12-25T14:40:36.703Z,5.20
2018-12-25T14:43:05.256Z,4.90
2018-12-25T14:45:38.717Z,4.70
2018-12-25T14:48:07.242Z,4.50
2018-12-25T14:50:37.318Z,4.40
2018-12-25T14:53:05.902Z,4.30
2018-12-25T14:55:37.953Z,4.20
2018-12-25T14:58:06.470Z,4.10
2018-12-25T15:00:34.960Z,4.00
2018-12-25T15:03:03.560Z,3.90
2018-12-25T15:05:32.135Z,3.80
2018-12-25T15:08:00.642Z,3.70
2018-12-25T15:10:29.117Z,3.60
2018-12-25T15:12:57.569Z,3.50
2018-12-25T15:15:26.025Z,3.30
2018-12-25T15:17:54.939Z,3.20
2018-12-25T15:20:23.411Z,3.10
2018-12-25T15:22:55.111Z,3.00
2018-12-25T15:25:23.656Z,2.90
2018-12-25T15:27:52.095Z,2.80
2018-12-25T15:30:20.647Z,2.80
2018-12-25T15:32:49.092Z,2.70
2018-12-25T15:35:17.560Z,2.60
2018-12-25T15:37:46.013Z,2.50
2018-12-25T15:40:14.480Z,2.40
2018-12-25T15:42:43.003Z,2.30
2018-12-25T15:45:13.136Z,2.20
2018-12-25T15:47:41.689Z,2.10
2018-12-25T15:50:14.735Z,1.90
2018-12-25T15:52:43.383Z,1.60
2018-12-25T15:55:16.296Z,1.40
2018-12-25T15:57:44.907Z,1.20
2018-12-25T16:00:17.255Z,1.10
2018-12-25T16:02:45.773Z,1.00
2018-12-25T16:05:14.258Z,1.00
2018-12-25T16:07:42.715Z,0.90
2018-12-25T16:10:11.180Z,0.80
2018-12-25T16:12:39.697Z,0.70
2018-12-25T16:15:08.446Z,0.60
2018-12-25T16:17:38.519Z,0.50
2018-12-25T16:20:09.522Z,0.40
2018-12-25T16:22:37.956Z,0.30
2018-12-25T16:25:06.492Z,0.30
2018-12-25T16:27:34.932Z,0.20
2018-12-25T16:30:04.546Z,0.10
2018-12-25T16:32:32.989Z,0.10
2018-12-25T16:35:01.487Z,0.00
2018-12-25T16:37:29.953Z,-0.10
2018-12-25T16:39:58.391Z,-0.10
2018-12-25T16:42:26.860Z,-0.10
2018-12-25T16:44:55.311Z,-0.20
2018-12-25T16:47:23.792Z,-0.10
2018-12-25T16:49:52.346Z,0.20
2018-12-25T16:52:20.816Z,0.30
2018-12-25T16:54:49.319Z,0.40
2018-12-25T16:57:17.797Z,0.60
2018-12-25T16:59:46.421Z,0.40
2018-12-25T17:02:14.885Z,0.40
2018-12-25T17:04:43.341Z,0.40
2018-12-25T17:07:11.821Z,0.30
2018-12-25T17:09:40.282Z,0.20
2018-12-25T17:12:08.753Z,0.00
2018-12-25T17:14:37.210Z,-0.10
2018-12-25T17:17:05.763Z,-0.30
2018-12-25T17:19:34.212Z,-0.40
2018-12-25T17:22:02.651Z,-0.50
2018-12-25T17:24:31.128Z,-0.50
2018-12-25T17:26:59.572Z,-0.60
2018-12-25T17:29:28.116Z,-0.40
2018-12-25T17:31:56.573Z,-0.50
2018-12-25T17:34:25.049Z,-0.50
2018-12-25T17:36:53.497Z,-0.60
2018-12-25T17:39:22.042Z,-0.60
2018-12-25T17:41:50.544Z,-0.80
2018-12-25T17:44:19.005Z,-1.00
2018-12-25T17:46:47.464Z,-0.80
2018-12-25T17:49:15.942Z,-0.70
2018-12-25T17:51:44.448Z,-0.50
2018-12-25T17:54:12.920Z,-0.40
2018-12-25T17:56:41.383Z,-0.30
2018-12-25T17:59:09.851Z,-0.30
2018-12-25T18:01:38.326Z,-0.20
2018-12-25T18:04:06.890Z,-0.20
2018-12-25T18:06:35.344Z,-0.30
2018-12-25T18:09:05.391Z,-0.40
2018-12-25T18:11:33.907Z,-0.50
2018-12-25T18:14:02.655Z,-0.50
2018-12-25T18:16:31.180Z,-0.40
2018-12-25T18:18:59.716Z,-0.20
2018-12-25T18:21:28.174Z,-0.20
2018-12-25T18:23:56.713Z,-0.30
2018-12-25T18:26:25.164Z,-0.30
2018-12-25T18:28:53.639Z,-0.40
2018-12-25T18:31:22.092Z,-0.30
2018-12-25T18:33:50.556Z,-0.40
2018-12-25T18:36:19.014Z,-0.30
2018-12-25T18:38:47.487Z,-0.20
2018-12-25T18:41:15.979Z,-0.30
2018-12-25T18:43:44.432Z,-0.20
2018-12-25T18:46:13.001Z,-0.20
2018-12-25T18:48:41.450Z,-0.30
2018-12-25T18:51:09.913Z,-0.40
2018-12-25T18:53:38.365Z,-0.30
2018-12-25T18:56:07.165Z,-0.30
2018-12-25T18:58:35.612Z,-0.30
2018-12-25T19:01:04.172Z,-0.40
2018-12-25T19:03:32.616Z,-0.60
2018-12-25T19:06:01.093Z,-0.60
2018-12-25T19:08:29.550Z,-0.50
2018-12-25T19:10:58.019Z,-0.60
2018-12-25T19:13:26.472Z,-0.60
2018-12-25T19:15:55.015Z,-0.70
2018-12-25T19:18:23.476Z,-0.70
2018-12-25T19:20:52.043Z,-0.50
2018-12-25T19:23:20.580Z,-0.40
2018-12-25T19:25:49.035Z,-0.30
2018-12-25T19:28:17.628Z,-0.40
2018-12-25T19:30:46.096Z,-0.60
2018-12-25T19:33:14.605Z,-0.60
2018-12-25T19:35:43.141Z,-0.50
2018-12-25T19:38:11.633Z,-0.50
2018-12-25T19:40:40.239Z,-0.60
2018-12-25T19:43:08.688Z,-0.70
2018-12-25T19:45:37.236Z,-0.70
2018-12-25T19:48:05.718Z,-0.80
2018-12-25T19:50:34.532Z,-0.90
2018-12-25T19:53:03.138Z,-0.90
2018-12-25T19:55:31.660Z,-0.90
2018-12-25T19:58:00.165Z,-1.00
2018-12-25T20:00:28.616Z,-0.90
2018-12-25T20:03:00.021Z,-0.70
2018-12-25T20:05:31.626Z,-0.70
2018-12-25T20:08:08.900Z,-0.80
2018-12-25T20:10:43.030Z,-0.90
2018-12-25T20:13:45.056Z,-0.70
2018-12-25T20:16:49.185Z,-0.70
2018-12-25T20:19:26.646Z,-0.70
2018-12-25T20:22:01.108Z,-0.80
2018-12-25T20:24:35.746Z,-0.90
2018-12-25T20:27:31.632Z,-0.90
2018-12-25T20:30:27.502Z,-0.90
2018-12-25T20:33:18.501Z,-1.00
2018-12-25T20:35:56.767Z,-1.00
2018-12-25T20:38:57.308Z,-1.10
2018-12-25T20:41:52.677Z,-1.10
2018-12-25T20:44:43.745Z,-1.20
2018-12-25T20:47:42.490Z,-1.40
2018-12-25T20:50:44.459Z,-1.50
2018-12-25T20:53:21.736Z,-1.80
2018-12-25T20:55:53.301Z,-1.90
2018-12-25T20:58:36.979Z,-2.00
2018-12-25T21:01:11.373Z,-1.90
2018-12-25T21:03:45.620Z,-1.80
2018-12-25T21:06:49.181Z,-1.80
2018-12-25T21:09:55.810Z,-2.00
2018-12-25T21:12:54.121Z,-2.10
2018-12-25T21:15:43.348Z,-2.00
2018-12-25T21:18:23.331Z,-2.10
2018-12-25T21:21:11.296Z,-2.20
2018-12-25T21:24:16.513Z,-2.00
2018-12-25T21:27:21.481Z,-1.70
2018-12-25T21:29:50.010Z,-1.80
2018-12-25T21:32:18.539Z,-2.10
2018-12-25T21:34:47.159Z,-2.30
2018-12-25T21:37:16.048Z,-2.40
2018-12-25T21:39:44.921Z,-2.50
2018-12-25T21:42:14.410Z,-2.50
2018-12-25T21:44:43.133Z,-2.50
2018-12-25T21:47:11.703Z,-2.30
2018-12-25T21:49:43.323Z,-2.30
2018-12-25T21:52:11.959Z,-2.40
2018-12-25T21:54:40.769Z,-2.30
2018-12-25T21:57:10.448Z,-2.20
2018-12-25T21:59:39.471Z,-2.20
2018-12-25T22:02:08.184Z,-2.20
2018-12-25T22:04:36.729Z,-2.20
2018-12-25T22:07:05.176Z,-2.10
2018-12-25T22:09:33.644Z,-2.20
2018-12-25T22:12:02.144Z,-2.30
2018-12-25T22:14:30.608Z,-2.30
2018-12-25T22:16:59.064Z,-2.30
2018-12-25T22:19:27.544Z,-2.20
2018-12-25T22:21:56.004Z,-2.10
2018-12-25T22:24:24.479Z,-1.90
2018-12-25T22:26:52.933Z,-1.90
2018-12-25T22:29:21.429Z,-1.90
2018-12-25T22:31:49.881Z,-1.80
2018-12-25T22:34:18.336Z,-1.80
2018-12-25T22:36:46.885Z,-1.90
2018-12-25T22:39:15.322Z,-2.00
2018-12-25T22:41:43.795Z,-2.00
2018-12-25T22:44:12.261Z,-1.90
2018-12-25T22:46:40.733Z,-1.90
2018-12-25T22:49:09.193Z,-2.10
2018-12-25T22:51:37.995Z,-2.20
2018-12-25T22:54:06.463Z,-2.10
2018-12-25T22:56:34.928Z,-2.20
2018-12-25T22:59:03.473Z,-2.10
2018-12-25T23:01:31.944Z,-2.00
2018-12-25T23:04:00.801Z,-2.00
2018-12-25T23:06:29.327Z,-2.00
2018-12-25T23:08:57.785Z,-2.10
2018-12-25T23:11:26.250Z,-2.00
2018-12-25T23:13:54.706Z,-2.00
2018-12-25T23:16:23.156Z,-1.90
2018-12-25T23:18:51.645Z,-1.80
2018-12-25T23:21:20.116Z,-1.70
2018-12-25T23:23:48.685Z,-1.70
2018-12-25T23:26:17.147Z,-1.80
2018-12-25T23:28:45.645Z,-1.90
2018-12-25T23:31:14.490Z,-1.80
2018-12-25T23:33:43.019Z,-1.80
2018-12-25T23:36:11.477Z,-1.80
2018-12-25T23:38:39.937Z,-1.80
2018-12-25T23:41:30.419Z,-1.90
2018-12-25T23:43:58.902Z,-1.90
2018-12-25T23:46:27.685Z,-1.90
2018-12-25T23:48:56.156Z,-1.80
2018-12-25T23:51:24.616Z,-1.80
2018-12-25T23:53:53.082Z,-2.00
2018-12-25T23:56:21.537Z,-2.20
2018-12-25T23:58:50.110Z,-2.10
