createdAt,value
2022-12-14T00:00:54.616Z,0
2022-12-14T00:02:10.911Z,0
2022-12-14T00:03:27.211Z,0
2022-12-14T00:04:43.507Z,0
2022-12-14T00:05:59.800Z,0
2022-12-14T00:07:15.103Z,0
2022-12-14T00:08:31.412Z,0
2022-12-14T00:09:47.702Z,0
2022-12-14T00:11:03.992Z,0
2022-12-14T00:12:20.293Z,0
2022-12-14T00:13:36.594Z,0
2022-12-14T00:14:52.875Z,0
2022-12-14T00:16:09.168Z,0
2022-12-14T00:17:25.479Z,0
2022-12-14T00:18:41.767Z,0
2022-12-14T00:19:58.058Z,0
2022-12-14T00:21:14.361Z,0
2022-12-14T00:22:30.657Z,0
2022-12-14T00:23:45.955Z,0
2022-12-14T00:25:02.259Z,0
2022-12-14T00:26:18.557Z,0
2022-12-14T00:27:34.846Z,0
2022-12-14T00:28:51.143Z,0
2022-12-14T00:30:07.427Z,0
2022-12-14T00:31:23.731Z,0
2022-12-14T00:32:40.026Z,0
2022-12-14T00:33:56.314Z,0
2022-12-14T00:35:12.624Z,0
2022-12-14T00:36:28.901Z,0
2022-12-14T00:37:45.204Z,0
2022-12-14T00:39:01.493Z,0
2022-12-14T00:40:16.811Z,0
2022-12-14T00:41:33.114Z,0
2022-12-14T00:42:49.402Z,0
2022-12-14T00:44:05.696Z,0
2022-12-14T00:45:21.995Z,0
2022-12-14T00:46:38.276Z,0
2022-12-14T00:47:54.589Z,0
2022-12-14T00:49:10.869Z,0
2022-12-14T00:50:27.164Z,0
2022-12-14T00:51:43.463Z,0
2022-12-14T00:52:59.754Z,0
2022-12-14T00:54:16.054Z,0
2022-12-14T00:55:32.347Z,0
2022-12-14T00:56:47.666Z,0
2022-12-14T00:58:03.947Z,0
2022-12-14T00:59:20.247Z,0
2022-12-14T01:00:36.544Z,0
2022-12-14T01:01:52.830Z,0
2022-12-14T01:03:09.138Z,0
2022-12-14T01:04:25.423Z,0
2022-12-14T01:05:41.716Z,0
2022-12-14T01:06:58.017Z,0
2022-12-14T01:08:14.305Z,0
2022-12-14T01:09:30.618Z,0
2022-12-14T01:10:46.900Z,0
2022-12-14T01:12:03.203Z,0
2022-12-14T01:13:18.511Z,0
2022-12-14T01:14:34.808Z,0
2022-12-14T01:15:51.089Z,0
2022-12-14T01:17:07.382Z,0
2022-12-14T01:18:23.689Z,0
2022-12-14T01:19:39.988Z,0
2022-12-14T01:20:56.273Z,0
2022-12-14T01:22:12.570Z,0
2022-12-14T01:23:28.876Z,0
2022-12-14T01:24:45.156Z,0
2022-12-14T01:26:01.449Z,0
2022-12-14T01:27:17.756Z,0
2022-12-14T01:28:34.045Z,0
2022-12-14T01:29:49.347Z,0
2022-12-14T01:31:05.649Z,0
2022-12-14T01:32:21.955Z,0
2022-12-14T01:33:38.228Z,0
2022-12-14T01:34:54.527Z,0
2022-12-14T01:36:10.820Z,0
2022-12-14T01:37:27.121Z,0
2022-12-14T01:38:43.412Z,0
2022-12-14T01:39:59.706Z,0
2022-12-14T01:41:16.005Z,0
2022-12-14T01:42:32.298Z,0
2022-12-14T01:43:48.588Z,0
2022-12-14T01:45:04.884Z,0
2022-12-14T01:46:20.198Z,0
2022-12-14T01:47:36.494Z,0
2022-12-14T01:48:52.781Z,0
2022-12-14T01:50:09.091Z,0
2022-12-14T01:51:25.376Z,0
2022-12-14T01:52:41.670Z,0
2022-12-14T01:53:57.964Z,0
2022-12-14T01:55:14.264Z,0
2022-12-14T01:56:30.557Z,0
2022-12-14T01:57:46.859Z,0
2022-12-14T01:59:03.139Z,0
2022-12-14T02:00:19.446Z,0
2022-12-14T02:01:35.728Z,0
2022-12-14T02:02:51.042Z,0
2022-12-14T02:04:07.343Z,0
2022-12-14T02:05:23.630Z,0
2022-12-14T02:06:39.931Z,0
2022-12-14T02:07:56.222Z,0
2022-12-14T02:09:12.527Z,0
2022-12-14T02:10:27.829Z,0
2022-12-14T02:11:44.132Z,0
2022-12-14T02:13:00.423Z,0
2022-12-14T02:14:16.719Z,0
2022-12-14T02:15:33.010Z,0
2022-12-14T02:16:49.318Z,0
2022-12-14T02:18:05.615Z,0
2022-12-14T02:19:21.905Z,0
2022-12-14T02:20:38.189Z,0
2022-12-14T02:21:54.481Z,0
2022-12-14T02:23:10.783Z,0
2022-12-14T02:24:27.084Z,0
2022-12-14T02:25:43.372Z,0
2022-12-14T02:26:58.682Z,0
2022-12-14T02:28:14.987Z,0
2022-12-14T02:29:31.271Z,0
2022-12-14T02:30:47.565Z,0
2022-12-14T02:32:03.860Z,0
2022-12-14T02:33:20.166Z,0
2022-12-14T02:34:36.458Z,0
2022-12-14T02:35:52.747Z,0
2022-12-14T02:37:09.034Z,0
2022-12-14T02:38:25.331Z,0
2022-12-14T02:39:41.641Z,0
2022-12-14T02:40:57.926Z,0
2022-12-14T02:42:14.216Z,0
2022-12-14T02:43:29.528Z,0
2022-12-14T02:44:45.835Z,0
2022-12-14T02:46:02.118Z,0
2022-12-14T02:47:18.412Z,0
2022-12-14T02:48:34.721Z,0
2022-12-14T02:49:51.007Z,0
2022-12-14T02:51:07.304Z,0
2022-12-14T02:52:23.594Z,0
2022-12-14T02:53:39.885Z,0
2022-12-14T02:54:56.192Z,0
2022-12-14T02:56:12.473Z,0
2022-12-14T02:57:28.772Z,0
2022-12-14T02:58:45.069Z,0
2022-12-14T03:00:00.376Z,0
2022-12-14T03:01:16.676Z,0
2022-12-14T03:02:32.964Z,0
2022-12-14T03:03:49.262Z,0
2022-12-14T03:05:05.552Z,0
2022-12-14T03:06:21.858Z,0
2022-12-14T03:07:38.155Z,0
2022-12-14T03:08:54.439Z,0
2022-12-14T03:10:10.744Z,0
2022-12-14T03:11:27.035Z,0
2022-12-14T03:12:43.342Z,0
2022-12-14T03:13:59.629Z,0
2022-12-14T03:15:15.915Z,0
2022-12-14T03:16:31.237Z,0
2022-12-14T03:17:47.539Z,0
2022-12-14T03:19:03.831Z,0
2022-12-14T03:20:20.127Z,0
2022-12-14T03:21:36.403Z,0
2022-12-14T03:22:52.706Z,0
2022-12-14T03:24:09.000Z,0
2022-12-14T03:25:25.301Z,0
2022-12-14T03:26:41.602Z,0
2022-12-14T03:27:57.894Z,0
2022-12-14T03:29:14.182Z,0
2022-12-14T03:30:30.468Z,0
2022-12-14T03:31:46.780Z,0
2022-12-14T03:33:02.088Z,0
2022-12-14T03:34:18.375Z,0
2022-12-14T03:35:34.674Z,0
2022-12-14T03:36:50.974Z,0
2022-12-14T03:38:07.261Z,0
2022-12-14T03:39:23.551Z,0
2022-12-14T03:40:39.853Z,0
2022-12-14T03:41:56.151Z,0
2022-12-14T03:43:12.433Z,0
2022-12-14T03:44:28.736Z,0
2022-12-14T03:45:45.031Z,0
2022-12-14T03:47:01.315Z,0
2022-12-14T03:48:17.627Z,0
2022-12-14T03:49:32.932Z,0
2022-12-14T03:50:49.224Z,0
2022-12-14T03:52:05.523Z,0
2022-12-14T03:53:21.809Z,0
2022-12-14T03:54:38.099Z,0
2022-12-14T03:55:54.413Z,0
2022-12-14T03:57:10.698Z,0
2022-12-14T03:58:26.998Z,0
2022-12-14T03:59:43.285Z,0
2022-12-14T04:00:59.578Z,0
2022-12-14T04:02:15.874Z,0
2022-12-14T04:03:32.170Z,0
2022-12-14T04:04:48.464Z,0
2022-12-14T04:06:03.772Z,0
2022-12-14T04:07:20.067Z,0
2022-12-14T04:08:36.373Z,0
2022-12-14T04:09:52.671Z,0
2022-12-14T04:11:08.958Z,0
2022-12-14T04:12:25.249Z,0
2022-12-14T04:13:41.545Z,0
2022-12-14T04:14:57.836Z,0
2022-12-14T04:16:14.133Z,0
2022-12-14T04:17:30.425Z,0
2022-12-14T04:18:46.718Z,0
2022-12-14T04:20:03.013Z,0
2022-12-14T04:21:19.295Z,0
2022-12-14T04:22:34.610Z,0
2022-12-14T04:23:50.904Z,0
2022-12-14T04:25:07.196Z,0
2022-12-14T04:26:23.495Z,0
2022-12-14T04:27:39.800Z,0
2022-12-14T04:28:56.097Z,0
2022-12-14T04:30:12.387Z,0
2022-12-14T04:31:28.689Z,0
2022-12-14T04:32:44.973Z,0
2022-12-14T04:34:01.260Z,0
2022-12-14T04:35:17.557Z,0
2022-12-14T04:36:33.867Z,0
2022-12-14T04:37:50.150Z,0
2022-12-14T04:39:05.472Z,0
2022-12-14T04:40:21.754Z,0
2022-12-14T04:41:38.063Z,0
2022-12-14T04:42:54.354Z,0
2022-12-14T04:44:10.641Z,0
2022-12-14T04:45:26.930Z,0
2022-12-14T04:46:43.232Z,0
2022-12-14T04:47:59.538Z,0
2022-12-14T04:49:15.828Z,0
2022-12-14T04:50:32.112Z,0
2022-12-14T04:51:48.407Z,0
2022-12-14T04:53:04.706Z,0
2022-12-14T04:54:21.009Z,0
2022-12-14T04:55:36.311Z,0
2022-12-14T04:56:52.614Z,0
2022-12-14T04:58:08.897Z,0
2022-12-14T04:59:25.207Z,0
2022-12-14T05:00:41.482Z,0
2022-12-14T05:01:57.793Z,0
2022-12-14T05:03:14.075Z,0
2022-12-14T05:04:30.384Z,0
2022-12-14T05:05:46.663Z,0
2022-12-14T05:07:02.968Z,0
2022-12-14T05:08:19.255Z,0
2022-12-14T05:09:35.558Z,0
2022-12-14T05:10:51.847Z,0
2022-12-14T05:12:07.159Z,0
2022-12-14T05:13:23.448Z,0
2022-12-14T05:14:39.749Z,0
2022-12-14T05:15:56.051Z,0
2022-12-14T05:17:12.343Z,0
2022-12-14T05:18:28.629Z,0
2022-12-14T05:19:44.938Z,0
2022-12-14T05:21:01.227Z,0
2022-12-14T05:22:17.511Z,0
2022-12-14T05:23:33.804Z,0
2022-12-14T05:24:50.101Z,0
2022-12-14T05:26:06.409Z,0
2022-12-14T05:27:22.701Z,0
2022-12-14T05:28:38.009Z,0
2022-12-14T05:29:54.307Z,0
2022-12-14T05:31:10.600Z,0
2022-12-14T05:32:26.890Z,0
2022-12-14T05:33:43.192Z,0
2022-12-14T05:34:59.478Z,0
2022-12-14T05:36:15.774Z,0
2022-12-14T05:37:32.075Z,0
2022-12-14T05:38:48.376Z,0
2022-12-14T05:40:04.654Z,0
2022-12-14T05:41:20.951Z,0
2022-12-14T05:42:37.254Z,0
2022-12-14T05:43:53.539Z,0
2022-12-14T05:45:08.848Z,0
2022-12-14T05:46:25.145Z,0
2022-12-14T05:47:41.448Z,0
2022-12-14T05:48:57.751Z,0
2022-12-14T05:50:14.041Z,0
2022-12-14T05:51:30.322Z,0
2022-12-14T05:52:46.632Z,0
2022-12-14T05:54:02.916Z,0
2022-12-14T05:55:19.218Z,0
2022-12-14T05:56:35.525Z,0
2022-12-14T05:57:51.809Z,0
2022-12-14T05:59:08.104Z,0
2022-12-14T06:00:24.383Z,0
2022-12-14T06:01:39.698Z,0
2022-12-14T06:02:56.004Z,0
2022-12-14T06:04:12.291Z,0
2022-12-14T06:05:28.580Z,0
2022-12-14T06:06:44.882Z,0
2022-12-14T06:08:01.189Z,0
2022-12-14T06:09:17.476Z,0
2022-12-14T06:10:33.768Z,0
2022-12-14T06:11:50.064Z,0
2022-12-14T06:13:06.350Z,0
2022-12-14T06:14:22.658Z,0
2022-12-14T06:15:38.935Z,0
2022-12-14T06:16:55.240Z,0
2022-12-14T06:18:10.552Z,0
2022-12-14T06:19:26.852Z,0
2022-12-14T06:20:43.137Z,0
2022-12-14T06:21:59.437Z,0
2022-12-14T06:23:15.734Z,0
2022-12-14T06:24:32.012Z,0
2022-12-14T06:25:47.338Z,0
2022-12-14T06:27:03.634Z,0
2022-12-14T06:28:19.920Z,0
2022-12-14T06:29:36.212Z,0
2022-12-14T06:30:52.512Z,0
2022-12-14T06:32:08.811Z,0
2022-12-14T06:33:25.063Z,1
2022-12-14T06:34:41.339Z,0
2022-12-14T06:35:57.595Z,1
2022-12-14T06:37:13.837Z,1
2022-12-14T06:38:30.088Z,1
2022-12-14T06:39:46.376Z,0
2022-12-14T06:41:02.622Z,2
2022-12-14T06:42:17.888Z,1
2022-12-14T06:43:34.115Z,1
2022-12-14T06:44:50.366Z,2
2022-12-14T06:46:06.597Z,1
2022-12-14T06:47:22.846Z,3
2022-12-14T06:48:39.089Z,5
2022-12-14T06:49:55.334Z,4
2022-12-14T06:51:11.573Z,4
2022-12-14T06:52:27.801Z,6
2022-12-14T06:53:44.059Z,5
2022-12-14T06:55:00.300Z,6
2022-12-14T06:56:16.536Z,9
2022-12-14T06:57:32.779Z,10
2022-12-14T06:58:48.034Z,10
2022-12-14T07:00:04.269Z,14
2022-12-14T07:01:20.511Z,17
2022-12-14T07:02:36.753Z,19
2022-12-14T07:03:53.011Z,24
2022-12-14T07:05:09.224Z,21
2022-12-14T07:06:25.481Z,32
2022-12-14T07:07:41.714Z,32
2022-12-14T07:08:57.945Z,38
2022-12-14T07:10:14.187Z,37
2022-12-14T07:11:30.441Z,39
2022-12-14T07:12:46.670Z,40
2022-12-14T07:14:02.912Z,41
2022-12-14T07:15:18.167Z,46
2022-12-14T07:16:34.425Z,48
2022-12-14T07:17:50.661Z,55
2022-12-14T07:19:06.906Z,58
2022-12-14T07:20:23.144Z,64
2022-12-14T07:21:39.380Z,66
2022-12-14T07:22:55.615Z,74
2022-12-14T07:24:11.862Z,71
2022-12-14T07:25:28.110Z,77
2022-12-14T07:26:44.336Z,81
2022-12-14T07:28:00.582Z,87
2022-12-14T07:29:16.825Z,92
2022-12-14T07:30:33.061Z,92
2022-12-14T07:31:48.309Z,99
2022-12-14T07:33:04.555Z,99
2022-12-14T07:34:20.805Z,105
2022-12-14T07:35:37.043Z,107
2022-12-14T07:36:53.302Z,115
2022-12-14T07:38:09.533Z,112
2022-12-14T07:39:25.764Z,116
2022-12-14T07:40:41.993Z,125
2022-12-14T07:41:58.256Z,129
2022-12-14T07:43:14.485Z,131
2022-12-14T07:44:30.733Z,136
2022-12-14T07:45:46.968Z,144
2022-12-14T07:47:03.198Z,149
2022-12-14T07:48:18.468Z,156
2022-12-14T07:49:34.715Z,160
2022-12-14T07:50:50.954Z,160
2022-12-14T07:52:07.194Z,159
2022-12-14T07:53:23.422Z,161
2022-12-14T07:54:39.656Z,173
2022-12-14T07:55:55.917Z,189
2022-12-14T07:57:12.143Z,204
2022-12-14T07:58:28.383Z,210
2022-12-14T07:59:44.619Z,214
2022-12-14T08:01:00.878Z,220
2022-12-14T08:02:17.107Z,237
2022-12-14T08:03:33.354Z,241
2022-12-14T08:04:48.606Z,237
2022-12-14T08:06:04.869Z,230
2022-12-14T08:07:21.093Z,225
2022-12-14T08:08:37.322Z,223
2022-12-14T08:09:53.571Z,234
2022-12-14T08:11:09.801Z,252
2022-12-14T08:12:26.054Z,262
2022-12-14T08:13:42.302Z,273
2022-12-14T08:14:58.526Z,290
2022-12-14T08:16:14.764Z,317
2022-12-14T08:17:31.017Z,329
2022-12-14T08:18:47.251Z,327
2022-12-14T08:20:03.506Z,325
2022-12-14T08:21:18.744Z,310
2022-12-14T08:22:34.995Z,308
2022-12-14T08:23:51.244Z,306
2022-12-14T08:25:07.464Z,300
2022-12-14T08:26:23.716Z,314
2022-12-14T08:27:39.965Z,333
2022-12-14T08:28:56.200Z,362
2022-12-14T08:30:12.439Z,383
2022-12-14T08:31:28.687Z,400
2022-12-14T08:32:44.933Z,410
2022-12-14T08:34:01.165Z,411
2022-12-14T08:35:17.408Z,401
2022-12-14T08:36:33.640Z,399
2022-12-14T08:37:48.896Z,408
2022-12-14T08:39:05.133Z,429
2022-12-14T08:40:21.380Z,438
2022-12-14T08:41:37.631Z,449
2022-12-14T08:42:53.858Z,461
2022-12-14T08:44:10.096Z,467
2022-12-14T08:45:26.348Z,463
2022-12-14T08:46:42.579Z,461
2022-12-14T08:47:58.833Z,449
2022-12-14T08:49:15.065Z,438
2022-12-14T08:50:31.297Z,453
2022-12-14T08:51:47.548Z,479
2022-12-14T08:53:03.802Z,504
2022-12-14T08:54:19.045Z,512
2022-12-14T08:55:35.000Z,509
2022-12-14T08:56:51.531Z,494
2022-12-14T08:58:07.760Z,474
2022-12-14T08:59:24.003Z,467
2022-12-14T09:00:40.254Z,465
2022-12-14T09:01:56.486Z,455
2022-12-14T09:03:12.731Z,467
2022-12-14T09:04:28.971Z,496
2022-12-14T09:05:45.205Z,525
2022-12-14T09:07:01.448Z,561
2022-12-14T09:08:17.698Z,590
2022-12-14T09:09:33.941Z,598
2022-12-14T09:10:49.188Z,587
2022-12-14T09:12:05.448Z,589
2022-12-14T09:13:21.660Z,591
2022-12-14T09:14:37.918Z,598
2022-12-14T09:15:54.148Z,597
2022-12-14T09:17:10.393Z,595
2022-12-14T09:18:26.634Z,587
2022-12-14T09:19:42.881Z,591
2022-12-14T09:20:59.117Z,598
2022-12-14T09:22:15.350Z,603
2022-12-14T09:23:31.584Z,618
2022-12-14T09:24:47.833Z,638
2022-12-14T09:26:04.072Z,636
2022-12-14T09:27:19.339Z,647
2022-12-14T09:28:35.572Z,615
2022-12-14T09:29:51.803Z,577
2022-12-14T09:31:08.070Z,552
2022-12-14T09:32:24.290Z,555
2022-12-14T09:33:40.528Z,567
2022-12-14T09:34:56.791Z,584
2022-12-14T09:36:13.027Z,599
2022-12-14T09:37:29.247Z,616
2022-12-14T09:38:45.488Z,635
2022-12-14T09:40:01.732Z,649
2022-12-14T09:41:17.969Z,645
2022-12-14T09:42:34.222Z,635
2022-12-14T09:43:49.475Z,620
2022-12-14T09:45:05.717Z,606
2022-12-14T09:46:21.946Z,609
2022-12-14T09:47:38.199Z,610
2022-12-14T09:48:54.439Z,619
2022-12-14T09:50:10.676Z,628
2022-12-14T09:51:26.909Z,638
2022-12-14T09:52:43.160Z,690
2022-12-14T09:53:59.400Z,731
2022-12-14T09:55:15.654Z,758
2022-12-14T09:56:31.884Z,755
2022-12-14T09:57:48.124Z,723
2022-12-14T09:59:04.363Z,653
2022-12-14T10:00:19.613Z,603
2022-12-14T10:01:35.857Z,576
2022-12-14T10:02:52.097Z,600
2022-12-14T10:04:08.344Z,626
2022-12-14T10:05:24.584Z,632
2022-12-14T10:06:40.813Z,709
2022-12-14T10:07:57.065Z,628
2022-12-14T10:09:13.302Z,625
2022-12-14T10:10:29.543Z,639
2022-12-14T10:11:45.790Z,667
2022-12-14T10:13:02.023Z,612
2022-12-14T10:14:18.268Z,603
2022-12-14T10:15:34.496Z,597
2022-12-14T10:16:49.764Z,611
2022-12-14T10:18:06.005Z,654
2022-12-14T10:19:22.239Z,651
2022-12-14T10:20:38.479Z,664
2022-12-14T10:21:54.721Z,679
2022-12-14T10:23:10.979Z,664
2022-12-14T10:24:27.218Z,664
2022-12-14T10:25:43.452Z,664
2022-12-14T10:26:59.693Z,647
2022-12-14T10:28:15.921Z,628
2022-12-14T10:29:32.160Z,622
2022-12-14T10:30:48.412Z,624
2022-12-14T10:32:04.644Z,623
2022-12-14T10:33:19.000Z,617
2022-12-14T10:34:36.144Z,619
2022-12-14T10:35:52.375Z,621
2022-12-14T10:37:08.625Z,624
2022-12-14T10:38:24.851Z,624
2022-12-14T10:39:41.104Z,628
2022-12-14T10:40:56.361Z,638
2022-12-14T10:42:12.598Z,649
2022-12-14T10:43:28.835Z,653
2022-12-14T10:44:45.092Z,647
2022-12-14T10:46:01.320Z,654
2022-12-14T10:47:17.558Z,641
2022-12-14T10:48:33.811Z,642
2022-12-14T10:49:50.052Z,666
2022-12-14T10:51:06.290Z,634
2022-12-14T10:52:22.519Z,619
2022-12-14T10:53:38.770Z,604
2022-12-14T10:54:55.009Z,599
2022-12-14T10:56:11.244Z,599
2022-12-14T10:57:26.507Z,608
2022-12-14T10:58:42.750Z,622
2022-12-14T10:59:58.978Z,641
2022-12-14T11:01:15.229Z,640
2022-12-14T11:02:31.467Z,642
2022-12-14T11:03:47.699Z,638
2022-12-14T11:05:03.951Z,640
2022-12-14T11:06:20.178Z,664
2022-12-14T11:07:36.416Z,689
2022-12-14T11:08:52.000Z,700
2022-12-14T11:10:08.909Z,707
2022-12-14T11:11:25.145Z,700
2022-12-14T11:12:41.395Z,687
2022-12-14T11:13:56.647Z,666
2022-12-14T11:15:12.882Z,655
2022-12-14T11:16:29.130Z,659
2022-12-14T11:17:45.365Z,659
2022-12-14T11:19:01.610Z,668
2022-12-14T11:20:17.834Z,637
2022-12-14T11:21:34.083Z,648
2022-12-14T11:22:50.314Z,638
2022-12-14T11:24:06.558Z,613
2022-12-14T11:25:22.799Z,601
2022-12-14T11:26:39.037Z,597
2022-12-14T11:27:55.299Z,589
2022-12-14T11:29:11.520Z,580
2022-12-14T11:30:26.783Z,574
2022-12-14T11:31:43.022Z,562
2022-12-14T11:32:59.262Z,548
2022-12-14T11:34:15.499Z,536
2022-12-14T11:35:31.745Z,521
2022-12-14T11:36:47.983Z,514
2022-12-14T11:38:04.231Z,527
2022-12-14T11:39:20.453Z,548
2022-12-14T11:40:36.702Z,550
2022-12-14T11:41:52.935Z,550
2022-12-14T11:43:09.177Z,538
2022-12-14T11:44:25.430Z,518
2022-12-14T11:45:41.661Z,501
2022-12-14T11:46:56.929Z,484
2022-12-14T11:48:13.165Z,474
2022-12-14T11:49:29.396Z,479
2022-12-14T11:50:45.651Z,496
2022-12-14T11:52:01.868Z,518
2022-12-14T11:53:18.129Z,528
2022-12-14T11:54:34.357Z,524
2022-12-14T11:55:50.600Z,520
2022-12-14T11:57:06.839Z,530
2022-12-14T11:58:23.077Z,540
2022-12-14T11:59:39.321Z,545
2022-12-14T12:00:55.553Z,549
2022-12-14T12:02:11.805Z,555
2022-12-14T12:03:27.055Z,560
2022-12-14T12:04:43.294Z,559
2022-12-14T12:05:59.537Z,570
2022-12-14T12:07:15.783Z,587
2022-12-14T12:08:32.007Z,623
2022-12-14T12:09:48.245Z,661
2022-12-14T12:11:04.492Z,656
2022-12-14T12:12:20.728Z,640
2022-12-14T12:13:36.983Z,629
2022-12-14T12:14:53.215Z,620
2022-12-14T12:16:09.460Z,598
2022-12-14T12:17:25.694Z,577
2022-12-14T12:18:41.932Z,572
2022-12-14T12:19:57.184Z,579
2022-12-14T12:21:13.424Z,568
2022-12-14T12:22:29.688Z,567
2022-12-14T12:23:45.906Z,580
2022-12-14T12:25:02.159Z,584
2022-12-14T12:26:18.402Z,567
2022-12-14T12:27:34.625Z,543
2022-12-14T12:28:50.873Z,533
2022-12-14T12:30:07.116Z,522
2022-12-14T12:31:23.352Z,520
2022-12-14T12:32:39.596Z,531
2022-12-14T12:33:55.836Z,555
2022-12-14T12:35:12.081Z,564
2022-12-14T12:36:27.337Z,560
2022-12-14T12:37:43.578Z,559
2022-12-14T12:38:59.805Z,566
2022-12-14T12:40:16.054Z,557
2022-12-14T12:41:32.295Z,530
2022-12-14T12:42:48.537Z,511
2022-12-14T12:44:04.761Z,504
2022-12-14T12:45:21.008Z,509
2022-12-14T12:46:37.255Z,508
2022-12-14T12:47:53.496Z,516
2022-12-14T12:49:09.731Z,523
2022-12-14T12:50:25.972Z,539
2022-12-14T12:51:42.203Z,534
2022-12-14T12:52:57.472Z,509
2022-12-14T12:54:13.710Z,474
2022-12-14T12:55:29.966Z,447
2022-12-14T12:56:46.196Z,433
2022-12-14T12:58:02.419Z,428
2022-12-14T12:59:18.659Z,430
2022-12-14T13:00:34.905Z,434
2022-12-14T13:01:51.139Z,421
2022-12-14T13:03:07.400Z,402
2022-12-14T13:04:23.623Z,393
2022-12-14T13:05:39.880Z,390
2022-12-14T13:06:56.100Z,379
2022-12-14T13:08:12.340Z,373
2022-12-14T13:09:27.616Z,386
2022-12-14T13:10:43.833Z,396
2022-12-14T13:12:00.095Z,394
2022-12-14T13:13:16.345Z,376
2022-12-14T13:14:32.554Z,366
2022-12-14T13:15:48.801Z,369
2022-12-14T13:17:05.046Z,362
2022-12-14T13:18:21.286Z,351
2022-12-14T13:19:37.517Z,355
2022-12-14T13:20:53.768Z,352
2022-12-14T13:22:10.019Z,353
2022-12-14T13:23:26.239Z,361
2022-12-14T13:24:42.476Z,359
2022-12-14T13:25:57.747Z,355
2022-12-14T13:27:13.978Z,354
2022-12-14T13:28:30.230Z,350
2022-12-14T13:29:46.467Z,341
2022-12-14T13:31:02.716Z,333
2022-12-14T13:32:18.942Z,315
2022-12-14T13:33:35.189Z,305
2022-12-14T13:34:51.413Z,291
2022-12-14T13:36:07.662Z,282
2022-12-14T13:37:23.918Z,275
2022-12-14T13:38:40.132Z,283
2022-12-14T13:39:56.000Z,288
2022-12-14T13:41:12.611Z,280
2022-12-14T13:42:28.854Z,273
2022-12-14T13:43:45.091Z,265
2022-12-14T13:45:00.347Z,259
2022-12-14T13:46:16.602Z,259
2022-12-14T13:47:32.000Z,261
2022-12-14T13:48:49.079Z,262
2022-12-14T13:50:05.322Z,256
2022-12-14T13:51:21.548Z,259
2022-12-14T13:52:37.818Z,253
2022-12-14T13:53:54.035Z,252
2022-12-14T13:55:10.269Z,253
2022-12-14T13:56:26.509Z,255
2022-12-14T13:57:42.753Z,244
2022-12-14T13:58:58.997Z,233
2022-12-14T14:00:15.241Z,225
2022-12-14T14:01:30.483Z,221
2022-12-14T14:02:46.746Z,214
2022-12-14T14:04:02.977Z,208
2022-12-14T14:05:19.205Z,196
2022-12-14T14:06:35.452Z,186
2022-12-14T14:07:51.693Z,180
2022-12-14T14:09:07.923Z,171
2022-12-14T14:10:24.162Z,167
2022-12-14T14:11:40.405Z,163
2022-12-14T14:12:56.643Z,160
2022-12-14T14:14:12.907Z,154
2022-12-14T14:15:29.144Z,149
2022-12-14T14:16:45.378Z,147
2022-12-14T14:18:00.638Z,143
2022-12-14T14:19:16.875Z,138
2022-12-14T14:20:33.099Z,139
2022-12-14T14:21:49.350Z,135
2022-12-14T14:23:05.595Z,133
2022-12-14T14:24:21.831Z,131
2022-12-14T14:25:38.060Z,125
2022-12-14T14:26:54.319Z,125
2022-12-14T14:28:10.563Z,119
2022-12-14T14:29:26.795Z,114
2022-12-14T14:30:43.025Z,108
2022-12-14T14:31:59.278Z,98
2022-12-14T14:33:15.510Z,91
2022-12-14T14:34:30.761Z,85
2022-12-14T14:35:47.002Z,81
2022-12-14T14:37:03.241Z,86
2022-12-14T14:38:19.482Z,84
2022-12-14T14:39:35.737Z,81
2022-12-14T14:40:51.977Z,79
2022-12-14T14:42:08.199Z,73
2022-12-14T14:43:24.437Z,70
2022-12-14T14:44:40.691Z,70
2022-12-14T14:45:56.928Z,70
2022-12-14T14:47:13.178Z,65
2022-12-14T14:48:29.407Z,68
2022-12-14T14:49:45.654Z,64
2022-12-14T14:51:00.905Z,65
2022-12-14T14:52:17.152Z,61
2022-12-14T14:53:33.399Z,57
2022-12-14T14:54:49.622Z,55
2022-12-14T14:56:04.892Z,51
2022-12-14T14:57:21.128Z,47
2022-12-14T14:58:37.373Z,43
2022-12-14T14:59:53.596Z,41
2022-12-14T15:01:09.835Z,35
2022-12-14T15:02:26.108Z,29
2022-12-14T15:03:42.333Z,27
2022-12-14T15:04:58.572Z,31
2022-12-14T15:06:14.798Z,24
2022-12-14T15:07:31.047Z,19
2022-12-14T15:08:47.278Z,16
2022-12-14T15:10:03.533Z,13
2022-12-14T15:11:19.756Z,17
2022-12-14T15:12:35.011Z,13
2022-12-14T15:13:51.263Z,10
2022-12-14T15:15:07.504Z,8
2022-12-14T15:16:23.747Z,12
2022-12-14T15:17:39.988Z,5
2022-12-14T15:18:56.228Z,6
2022-12-14T15:20:12.467Z,6
2022-12-14T15:21:28.716Z,3
2022-12-14T15:22:44.939Z,4
2022-12-14T15:24:01.185Z,3
2022-12-14T15:25:17.441Z,3
2022-12-14T15:26:33.658Z,2
2022-12-14T15:27:49.899Z,2
2022-12-14T15:29:05.159Z,1
2022-12-14T15:30:21.391Z,1
2022-12-14T15:31:37.645Z,1
2022-12-14T15:32:53.885Z,1
2022-12-14T15:34:10.173Z,0
2022-12-14T15:35:26.461Z,0
2022-12-14T15:36:42.771Z,0
2022-12-14T15:37:59.051Z,0
2022-12-14T15:39:15.355Z,0
2022-12-14T15:40:31.645Z,0
2022-12-14T15:41:47.931Z,0
2022-12-14T15:43:04.225Z,0
2022-12-14T15:44:20.541Z,0
2022-12-14T15:45:35.835Z,0
2022-12-14T15:46:52.143Z,0
2022-12-14T15:48:08.436Z,0
2022-12-14T15:49:24.722Z,0
2022-12-14T15:50:41.029Z,0
2022-12-14T15:51:57.317Z,0
2022-12-14T15:53:13.597Z,0
2022-12-14T15:54:29.915Z,0
2022-12-14T15:55:46.183Z,0
2022-12-14T15:57:02.490Z,0
2022-12-14T15:58:18.782Z,0
2022-12-14T15:59:35.069Z,0
2022-12-14T16:00:51.358Z,0
2022-12-14T16:02:06.685Z,0
2022-12-14T16:03:22.964Z,0
2022-12-14T16:04:39.275Z,0
2022-12-14T16:05:55.552Z,0
2022-12-14T16:07:11.856Z,0
2022-12-14T16:08:28.144Z,0
2022-12-14T16:09:44.449Z,0
2022-12-14T16:11:00.735Z,0
2022-12-14T16:12:17.038Z,0
2022-12-14T16:13:33.344Z,0
2022-12-14T16:14:49.620Z,0
2022-12-14T16:16:05.928Z,0
2022-12-14T16:17:22.212Z,0
2022-12-14T16:18:37.523Z,0
2022-12-14T16:19:53.810Z,0
2022-12-14T16:21:10.129Z,0
2022-12-14T16:22:26.417Z,0
2022-12-14T16:23:42.695Z,0
2022-12-14T16:24:58.994Z,0
2022-12-14T16:26:15.299Z,0
2022-12-14T16:27:31.589Z,0
2022-12-14T16:28:47.881Z,0
2022-12-14T16:30:04.181Z,0
2022-12-14T16:31:20.457Z,0
2022-12-14T16:32:36.749Z,0
2022-12-14T16:33:53.072Z,0
2022-12-14T16:35:08.373Z,0
2022-12-14T16:36:24.645Z,0
2022-12-14T16:37:40.959Z,0
2022-12-14T16:38:57.238Z,0
2022-12-14T16:40:13.538Z,0
2022-12-14T16:41:29.837Z,0
2022-12-14T16:42:46.123Z,0
2022-12-14T16:44:02.411Z,0
2022-12-14T16:45:18.710Z,0
2022-12-14T16:46:35.015Z,0
2022-12-14T16:47:51.309Z,0
2022-12-14T16:49:07.590Z,0
2022-12-14T16:50:23.885Z,0
2022-12-14T16:51:39.197Z,0
2022-12-14T16:52:55.502Z,0
2022-12-14T16:54:11.793Z,0
2022-12-14T16:55:28.079Z,0
2022-12-14T16:56:44.375Z,0
2022-12-14T16:58:00.679Z,0
2022-12-14T16:59:16.974Z,0
2022-12-14T17:00:33.252Z,0
2022-12-14T17:01:49.571Z,0
2022-12-14T17:03:05.841Z,0
2022-12-14T17:04:22.135Z,0
2022-12-14T17:05:38.439Z,0
2022-12-14T17:06:54.728Z,0
2022-12-14T17:08:10.035Z,0
2022-12-14T17:09:26.340Z,0
2022-12-14T17:10:42.622Z,0
2022-12-14T17:11:58.933Z,0
2022-12-14T17:13:15.226Z,0
2022-12-14T17:14:31.517Z,0
2022-12-14T17:15:47.808Z,0
2022-12-14T17:17:04.115Z,0
2022-12-14T17:18:20.390Z,0
2022-12-14T17:19:36.709Z,0
2022-12-14T17:20:52.979Z,0
2022-12-14T17:22:09.270Z,0
2022-12-14T17:23:25.566Z,0
2022-12-14T17:24:40.875Z,0
2022-12-14T17:25:57.168Z,0
2022-12-14T17:27:13.477Z,0
2022-12-14T17:28:29.765Z,0
2022-12-14T17:29:46.050Z,0
2022-12-14T17:31:02.364Z,0
2022-12-14T17:32:18.651Z,0
2022-12-14T17:33:34.947Z,0
2022-12-14T17:34:51.234Z,0
2022-12-14T17:36:07.533Z,0
2022-12-14T17:37:23.815Z,0
2022-12-14T17:38:40.129Z,0
2022-12-14T17:39:56.414Z,0
2022-12-14T17:41:11.719Z,0
2022-12-14T17:42:28.021Z,0
2022-12-14T17:43:44.320Z,0
2022-12-14T17:45:00.603Z,0
2022-12-14T17:46:16.896Z,0
2022-12-14T17:47:33.189Z,0
2022-12-14T17:48:49.495Z,0
2022-12-14T17:50:05.803Z,0
2022-12-14T17:51:22.074Z,0
2022-12-14T17:52:38.382Z,0
2022-12-14T17:53:54.661Z,0
2022-12-14T17:55:10.959Z,0
2022-12-14T17:56:27.260Z,0
2022-12-14T17:57:42.568Z,0
2022-12-14T17:58:58.867Z,0
2022-12-14T18:00:15.145Z,0
2022-12-14T18:01:31.440Z,0
2022-12-14T18:02:47.737Z,0
2022-12-14T18:04:04.035Z,0
2022-12-14T18:05:20.336Z,0
2022-12-14T18:06:36.624Z,0
2022-12-14T18:07:52.932Z,0
2022-12-14T18:09:09.207Z,0
2022-12-14T18:10:25.520Z,0
2022-12-14T18:11:41.813Z,0
2022-12-14T18:12:58.103Z,0