createdAt,value
2023-05-25T00:00:41.870Z,79.92
2023-05-25T00:01:49.289Z,78.89
2023-05-25T00:02:49.206Z,78.86
2023-05-25T00:03:45.993Z,78.31
2023-05-25T00:04:42.742Z,78.60
2023-05-25T00:05:39.768Z,78.89
2023-05-25T00:06:41.256Z,80.19
2023-05-25T00:07:38.205Z,79.48
2023-05-25T00:08:34.854Z,78.81
2023-05-25T00:09:31.431Z,78.63
2023-05-25T00:10:27.913Z,79.36
2023-05-25T00:11:24.967Z,79.56
2023-05-25T00:12:21.469Z,79.21
2023-05-25T00:13:18.094Z,78.97
2023-05-25T00:14:14.685Z,79.72
2023-05-25T00:15:11.480Z,79.46
2023-05-25T00:16:08.073Z,79.42
2023-05-25T00:17:05.399Z,80.83
2023-05-25T00:18:02.069Z,81.76
2023-05-25T00:18:58.641Z,83.20
2023-05-25T00:19:58.134Z,83.58
2023-05-25T00:20:54.850Z,83.80
2023-05-25T00:21:52.241Z,82.52
2023-05-25T00:22:48.893Z,82.25
2023-05-25T00:23:45.504Z,82.45
2023-05-25T00:24:42.150Z,82.80
2023-05-25T00:25:38.859Z,83.16
2023-05-25T00:26:35.777Z,83.11
2023-05-25T00:27:32.532Z,82.37
2023-05-25T00:28:29.326Z,82.70
2023-05-25T00:29:26.209Z,82.34
2023-05-25T00:30:22.823Z,82.09
2023-05-25T00:31:19.379Z,82.11
2023-05-25T00:32:16.185Z,82.57
2023-05-25T00:33:13.164Z,82.82
2023-05-25T00:34:09.749Z,81.56
2023-05-25T00:35:06.731Z,82.33
2023-05-25T00:36:03.594Z,82.33
2023-05-25T00:37:00.145Z,82.83
2023-05-25T00:37:56.650Z,82.54
2023-05-25T00:38:54.716Z,82.18
2023-05-25T00:39:51.262Z,82.77
2023-05-25T00:40:47.832Z,83.03
2023-05-25T00:41:45.141Z,83.47
2023-05-25T00:42:41.682Z,84.27
2023-05-25T00:43:38.475Z,83.67
2023-05-25T00:44:35.027Z,83.19
2023-05-25T00:45:31.632Z,82.84
2023-05-25T00:46:28.396Z,82.99
2023-05-25T00:47:25.030Z,82.64
2023-05-25T00:48:22.632Z,82.91
2023-05-25T00:49:20.251Z,83.30
2023-05-25T00:50:17.863Z,83.18
2023-05-25T00:51:15.744Z,83.39
2023-05-25T00:52:13.107Z,83.68
2023-05-25T00:53:10.661Z,84.84
2023-05-25T00:54:07.673Z,85.57
2023-05-25T00:55:06.821Z,85.23
2023-05-25T00:56:08.400Z,84.74
2023-05-25T00:57:07.337Z,84.44
2023-05-25T00:58:04.296Z,84.06
2023-05-25T00:59:03.002Z,84.41
2023-05-25T01:00:00.924Z,84.98
2023-05-25T01:00:58.485Z,85.14
2023-05-25T01:01:55.569Z,85.58
2023-05-25T01:02:54.025Z,85.81
2023-05-25T01:03:54.130Z,85.71
2023-05-25T01:04:53.261Z,85.02
2023-05-25T01:05:51.439Z,84.67
2023-05-25T01:06:48.653Z,84.13
2023-05-25T01:07:46.243Z,84.49
2023-05-25T01:08:45.103Z,84.33
2023-05-25T01:09:44.339Z,85.08
2023-05-25T01:10:42.502Z,86.00
2023-05-25T01:11:40.215Z,85.72
2023-05-25T01:12:37.875Z,85.99
2023-05-25T01:13:34.555Z,85.74
2023-05-25T01:14:31.470Z,85.68
2023-05-25T01:15:29.280Z,86.03
2023-05-25T01:16:28.549Z,86.74
2023-05-25T01:17:26.592Z,86.72
2023-05-25T01:18:23.166Z,86.11
2023-05-25T01:19:19.689Z,85.74
2023-05-25T01:20:16.440Z,84.85
2023-05-25T01:21:18.152Z,84.64
2023-05-25T01:22:17.533Z,84.96
2023-05-25T01:23:17.627Z,85.05
2023-05-25T01:24:40.864Z,84.81
2023-05-25T01:25:40.206Z,86.02
2023-05-25T01:26:39.499Z,86.71
2023-05-25T01:27:40.725Z,87.25
2023-05-25T01:28:41.204Z,87.19
2023-05-25T01:29:40.216Z,86.71
2023-05-25T01:30:37.297Z,86.84
2023-05-25T01:31:35.317Z,86.89
2023-05-25T01:32:32.628Z,86.93
2023-05-25T01:33:30.458Z,86.82
2023-05-25T01:34:28.655Z,86.44
2023-05-25T01:35:25.538Z,85.56
2023-05-25T01:36:22.174Z,84.98
2023-05-25T01:37:19.681Z,84.41
2023-05-25T01:38:17.809Z,85.23
2023-05-25T01:39:14.550Z,85.87
2023-05-25T01:40:11.582Z,86.65
2023-05-25T01:41:08.153Z,86.69
2023-05-25T01:42:04.806Z,86.71
2023-05-25T01:43:01.469Z,86.24
2023-05-25T01:43:58.084Z,86.97
2023-05-25T01:44:54.742Z,88.00
2023-05-25T01:45:54.548Z,88.90
2023-05-25T01:46:54.038Z,89.73
2023-05-25T01:48:19.625Z,90.28
2023-05-25T01:49:19.978Z,89.71
2023-05-25T01:50:26.871Z,89.53
2023-05-25T01:51:33.058Z,89.65
2023-05-25T01:52:31.992Z,89.64
2023-05-25T01:53:30.551Z,89.97
2023-05-25T01:54:37.956Z,90.17
2023-05-25T01:55:37.936Z,88.13
2023-05-25T01:56:35.565Z,85.62
2023-05-25T01:57:36.193Z,85.01
2023-05-25T01:58:35.582Z,86.30
2023-05-25T01:59:33.287Z,87.15
2023-05-25T02:00:34.282Z,87.74
2023-05-25T02:01:31.530Z,87.87
2023-05-25T02:02:28.493Z,88.02
2023-05-25T02:03:25.187Z,88.13
2023-05-25T02:04:22.775Z,88.88
2023-05-25T02:05:22.111Z,89.24
2023-05-25T02:06:19.100Z,89.06
2023-05-25T02:07:15.736Z,89.37
2023-05-25T02:08:12.511Z,89.48
2023-05-25T02:09:09.039Z,89.03
2023-05-25T02:10:06.008Z,89.60
2023-05-25T02:11:03.535Z,90.00
2023-05-25T02:12:00.158Z,89.81
2023-05-25T02:12:56.702Z,89.70
2023-05-25T02:13:53.313Z,89.87
2023-05-25T02:14:49.885Z,90.31
2023-05-25T02:15:46.644Z,90.59
2023-05-25T02:16:46.117Z,90.77
2023-05-25T02:17:43.400Z,90.48
2023-05-25T02:18:40.099Z,90.53
2023-05-25T02:19:36.758Z,90.40
2023-05-25T02:20:33.394Z,90.46
2023-05-25T02:21:29.875Z,90.21
2023-05-25T02:22:26.415Z,89.68
2023-05-25T02:23:22.996Z,89.78
2023-05-25T02:24:19.656Z,90.30
2023-05-25T02:25:16.369Z,90.51
2023-05-25T02:26:12.959Z,91.16
2023-05-25T02:27:12.807Z,91.73
2023-05-25T02:28:09.368Z,91.38
2023-05-25T02:29:06.605Z,90.94
2023-05-25T02:30:03.226Z,91.10
2023-05-25T02:30:59.860Z,91.07
2023-05-25T02:31:56.504Z,91.25
2023-05-25T02:32:54.130Z,91.23
2023-05-25T02:33:50.678Z,91.16
2023-05-25T02:34:47.882Z,90.98
2023-05-25T02:35:44.653Z,91.26
2023-05-25T02:36:43.446Z,91.35
2023-05-25T02:37:40.209Z,91.77
2023-05-25T02:38:36.763Z,91.73
2023-05-25T02:39:33.308Z,91.42
2023-05-25T02:40:29.956Z,91.29
2023-05-25T02:41:27.249Z,91.71
2023-05-25T02:42:23.843Z,91.85
2023-05-25T02:43:20.403Z,91.64
2023-05-25T02:44:17.028Z,91.85
2023-05-25T02:45:13.707Z,90.86
2023-05-25T02:46:10.371Z,90.55
2023-05-25T02:47:07.809Z,90.68
2023-05-25T02:48:04.619Z,90.90
2023-05-25T02:49:01.320Z,91.43
2023-05-25T02:49:57.816Z,91.98
2023-05-25T02:50:54.310Z,91.31
2023-05-25T02:51:50.855Z,91.35
2023-05-25T02:52:47.548Z,91.89
2023-05-25T02:53:44.086Z,92.56
2023-05-25T02:54:41.722Z,92.78
2023-05-25T02:55:40.539Z,92.25
2023-05-25T02:56:37.149Z,92.68
2023-05-25T02:57:33.802Z,93.46
2023-05-25T02:58:30.559Z,94.32
2023-05-25T02:59:27.336Z,94.33
2023-05-25T03:00:24.427Z,93.24
2023-05-25T03:01:21.142Z,90.15
2023-05-25T03:02:18.545Z,89.21
2023-05-25T03:03:15.157Z,89.60
2023-05-25T03:04:11.696Z,90.88
2023-05-25T03:05:08.877Z,92.49
2023-05-25T03:06:05.536Z,93.48
2023-05-25T03:07:02.025Z,93.96
2023-05-25T03:07:59.057Z,93.58
2023-05-25T03:08:55.584Z,92.50
2023-05-25T03:09:52.463Z,93.37
2023-05-25T03:10:49.124Z,93.35
2023-05-25T03:11:45.816Z,93.03
2023-05-25T03:12:42.317Z,92.52
2023-05-25T03:13:38.861Z,92.16
2023-05-25T03:14:35.383Z,91.98
2023-05-25T03:15:31.953Z,91.82
2023-05-25T03:16:28.538Z,91.70
2023-05-25T03:17:25.126Z,91.32
2023-05-25T03:18:21.693Z,92.00
2023-05-25T03:19:20.483Z,92.30
2023-05-25T03:20:17.133Z,92.89
2023-05-25T03:21:13.650Z,92.89
2023-05-25T03:22:10.393Z,92.61
2023-05-25T03:23:06.953Z,92.02
2023-05-25T03:24:03.600Z,91.40
2023-05-25T03:25:00.096Z,91.28
2023-05-25T03:25:56.773Z,91.68
2023-05-25T03:26:53.318Z,91.90
2023-05-25T03:27:53.992Z,91.86
2023-05-25T03:28:50.867Z,92.34
2023-05-25T03:29:48.884Z,92.29
2023-05-25T03:30:45.932Z,92.06
2023-05-25T03:31:42.489Z,91.60
2023-05-25T03:32:39.038Z,91.46
2023-05-25T03:33:35.581Z,91.01
2023-05-25T03:34:34.675Z,90.63
2023-05-25T03:35:31.797Z,90.39
2023-05-25T03:36:28.297Z,90.71
2023-05-25T03:37:24.797Z,90.18
2023-05-25T03:38:21.326Z,89.90
2023-05-25T03:39:17.815Z,90.29
2023-05-25T03:40:14.619Z,91.04
2023-05-25T03:41:11.216Z,91.41
2023-05-25T03:42:08.004Z,90.93
2023-05-25T03:43:04.678Z,90.41
2023-05-25T03:44:01.527Z,90.23
2023-05-25T03:44:58.159Z,89.58
2023-05-25T03:45:54.884Z,89.08
2023-05-25T03:46:51.619Z,89.00
2023-05-25T03:47:48.291Z,89.50
2023-05-25T03:48:44.905Z,88.97
2023-05-25T03:49:41.548Z,89.68
2023-05-25T03:50:40.134Z,89.37
2023-05-25T03:51:36.694Z,89.57
2023-05-25T03:52:33.451Z,89.78
2023-05-25T03:53:30.035Z,89.17
2023-05-25T03:54:26.841Z,89.27
2023-05-25T03:55:23.368Z,89.75
2023-05-25T03:56:19.874Z,89.21
2023-05-25T03:57:16.473Z,89.23
2023-05-25T03:58:13.239Z,88.99
2023-05-25T03:59:09.793Z,88.17
2023-05-25T04:00:06.673Z,87.13
2023-05-25T04:01:05.117Z,85.83
2023-05-25T04:02:02.031Z,85.66
2023-05-25T04:02:59.025Z,86.07
2023-05-25T04:03:56.626Z,86.24
2023-05-25T04:04:53.839Z,87.01
2023-05-25T04:05:50.471Z,87.82
2023-05-25T04:06:49.061Z,88.26
2023-05-25T04:07:46.229Z,88.78
2023-05-25T04:08:42.817Z,88.39
2023-05-25T04:09:39.388Z,90.81
2023-05-25T04:10:35.895Z,90.92
2023-05-25T04:11:32.515Z,90.01
2023-05-25T04:12:29.019Z,88.46
2023-05-25T04:13:25.564Z,88.36
2023-05-25T04:14:22.084Z,88.60
2023-05-25T04:15:18.698Z,88.51
2023-05-25T04:16:15.830Z,88.34
2023-05-25T04:17:12.516Z,88.57
2023-05-25T04:18:09.163Z,88.52
2023-05-25T04:19:06.204Z,88.71
2023-05-25T04:20:03.087Z,89.30
2023-05-25T04:20:59.667Z,90.33
2023-05-25T04:21:56.212Z,88.40
2023-05-25T04:22:52.725Z,86.85
2023-05-25T04:23:49.284Z,85.53
2023-05-25T04:24:46.387Z,86.42
2023-05-25T04:25:43.169Z,86.74
2023-05-25T04:26:40.390Z,86.58
2023-05-25T04:27:37.028Z,86.30
2023-05-25T04:28:33.530Z,86.34
2023-05-25T04:29:30.162Z,86.10
2023-05-25T04:30:26.724Z,84.68
2023-05-25T04:31:25.031Z,84.57
2023-05-25T04:32:21.673Z,85.32
2023-05-25T04:33:18.571Z,85.93
2023-05-25T04:34:15.191Z,87.34
2023-05-25T04:35:14.553Z,85.29
2023-05-25T04:36:11.250Z,86.04
2023-05-25T04:37:08.888Z,87.28
2023-05-25T04:38:07.153Z,87.43
2023-05-25T04:39:04.585Z,86.58
2023-05-25T04:40:01.639Z,85.38
2023-05-25T04:40:58.268Z,84.33
2023-05-25T04:41:55.873Z,84.66
2023-05-25T04:42:56.033Z,82.90
2023-05-25T04:44:07.885Z,83.01
2023-05-25T04:45:07.900Z,82.85
2023-05-25T04:46:05.227Z,83.03
2023-05-25T04:47:02.544Z,83.15
2023-05-25T04:48:01.772Z,83.28
2023-05-25T04:48:58.507Z,83.75
2023-05-25T04:49:55.085Z,85.22
2023-05-25T04:50:53.088Z,84.50
2023-05-25T04:51:50.364Z,84.52
2023-05-25T04:52:46.895Z,84.95
2023-05-25T04:53:43.494Z,85.19
2023-05-25T04:54:40.072Z,85.68
2023-05-25T04:55:36.671Z,85.48
2023-05-25T04:56:33.347Z,85.00
2023-05-25T04:57:31.683Z,84.66
2023-05-25T04:58:29.586Z,84.39
2023-05-25T04:59:26.334Z,82.25
2023-05-25T05:00:22.877Z,81.04
2023-05-25T05:01:20.724Z,81.30
2023-05-25T05:02:17.320Z,80.46
2023-05-25T05:03:14.126Z,79.99
2023-05-25T05:04:10.875Z,79.63
2023-05-25T05:05:07.786Z,80.19
2023-05-25T05:06:04.418Z,79.95
2023-05-25T05:07:01.007Z,80.06
2023-05-25T05:07:58.016Z,78.77
2023-05-25T05:08:54.592Z,77.52
2023-05-25T05:09:51.153Z,76.50
2023-05-25T05:10:47.707Z,78.46
2023-05-25T05:11:44.234Z,77.82
2023-05-25T05:12:41.077Z,78.36
2023-05-25T05:13:37.610Z,77.90
2023-05-25T05:14:34.131Z,76.47
2023-05-25T05:15:30.900Z,76.33
2023-05-25T05:16:31.686Z,76.17
2023-05-25T05:17:30.786Z,76.20
2023-05-25T05:18:29.187Z,76.33
2023-05-25T05:19:25.816Z,76.10
2023-05-25T05:20:22.432Z,77.85
2023-05-25T05:21:19.996Z,78.24
2023-05-25T05:22:17.392Z,77.86
2023-05-25T05:23:13.984Z,77.48
2023-05-25T05:24:10.663Z,76.29
2023-05-25T05:25:07.974Z,74.90
2023-05-25T05:26:07.215Z,75.16
2023-05-25T05:27:04.905Z,75.67
2023-05-25T05:28:01.629Z,75.12
2023-05-25T05:28:58.798Z,74.96
2023-05-25T05:29:55.316Z,75.62
2023-05-25T05:30:51.831Z,76.03
2023-05-25T05:31:48.419Z,76.48
2023-05-25T05:32:46.723Z,76.87
2023-05-25T05:33:43.663Z,76.03
2023-05-25T05:34:40.271Z,75.59
2023-05-25T05:35:36.797Z,74.85
2023-05-25T05:36:45.144Z,75.79
2023-05-25T05:37:49.580Z,75.53
2023-05-25T05:38:46.989Z,76.18
2023-05-25T05:39:43.595Z,77.28
2023-05-25T05:40:40.204Z,77.23
2023-05-25T05:41:36.899Z,77.24
2023-05-25T05:42:33.426Z,76.44
2023-05-25T05:43:30.036Z,76.20
2023-05-25T05:44:29.048Z,76.44
2023-05-25T05:45:26.113Z,75.83
2023-05-25T05:46:22.660Z,75.67
2023-05-25T05:47:19.252Z,75.64
2023-05-25T05:48:16.071Z,76.49
2023-05-25T05:49:12.624Z,76.80
2023-05-25T05:50:09.377Z,76.84
2023-05-25T05:51:06.258Z,75.79
2023-05-25T05:52:03.434Z,75.36
2023-05-25T05:53:00.019Z,74.19
2023-05-25T05:53:56.705Z,74.13
2023-05-25T05:54:53.358Z,73.73
2023-05-25T05:55:56.105Z,73.44
2023-05-25T05:56:52.911Z,73.88
2023-05-25T05:57:49.405Z,73.02
2023-05-25T05:58:48.808Z,73.27
2023-05-25T05:59:45.314Z,73.82
2023-05-25T06:00:41.864Z,74.30
2023-05-25T06:01:38.572Z,75.01
2023-05-25T06:02:35.201Z,75.38
2023-05-25T06:03:31.863Z,75.47
2023-05-25T06:04:29.245Z,74.75
2023-05-25T06:05:25.912Z,73.67
2023-05-25T06:06:22.510Z,73.24
2023-05-25T06:07:19.005Z,73.08
2023-05-25T06:08:15.872Z,73.42
2023-05-25T06:09:12.818Z,72.30
2023-05-25T06:10:09.909Z,72.03
2023-05-25T06:11:06.541Z,71.65
2023-05-25T06:12:03.574Z,71.83
2023-05-25T06:13:00.176Z,72.13
2023-05-25T06:13:56.655Z,71.97
2023-05-25T06:14:53.418Z,70.14
2023-05-25T06:15:49.932Z,70.93
2023-05-25T06:16:46.544Z,69.73
2023-05-25T06:17:43.344Z,67.88
2023-05-25T06:18:40.052Z,66.66
2023-05-25T06:19:36.652Z,67.22
2023-05-25T06:20:33.344Z,67.42
2023-05-25T06:21:29.963Z,65.93
2023-05-25T06:22:28.118Z,65.99
2023-05-25T06:23:24.663Z,66.06
2023-05-25T06:24:21.279Z,65.10
2023-05-25T06:25:17.838Z,65.33
2023-05-25T06:26:14.499Z,64.68
2023-05-25T06:27:11.189Z,64.55
2023-05-25T06:28:07.796Z,64.31
2023-05-25T06:29:04.316Z,64.11
2023-05-25T06:30:00.963Z,62.85
2023-05-25T06:30:57.522Z,64.44
2023-05-25T06:31:54.135Z,63.51
2023-05-25T06:32:50.884Z,63.42
2023-05-25T06:33:47.556Z,62.50
2023-05-25T06:34:44.176Z,62.88
2023-05-25T06:35:40.736Z,62.83
2023-05-25T06:36:37.352Z,61.87
2023-05-25T06:37:35.481Z,61.17
2023-05-25T06:38:32.288Z,61.55
2023-05-25T06:39:28.893Z,64.56
2023-05-25T06:40:25.676Z,64.38
2023-05-25T06:41:22.210Z,64.35
2023-05-25T06:42:18.781Z,62.64
2023-05-25T06:43:15.313Z,64.03
2023-05-25T06:44:11.893Z,61.52
2023-05-25T06:45:08.962Z,63.20
2023-05-25T06:46:05.516Z,65.69
2023-05-25T06:47:02.744Z,64.51
2023-05-25T06:47:59.352Z,65.13
2023-05-25T06:48:56.373Z,64.21
2023-05-25T06:49:52.947Z,64.14
2023-05-25T06:50:49.514Z,64.95
2023-05-25T06:51:46.123Z,65.30
2023-05-25T06:52:42.689Z,66.66
2023-05-25T06:53:40.030Z,66.56
2023-05-25T06:54:36.566Z,67.11
2023-05-25T06:55:33.081Z,67.68
2023-05-25T06:56:29.812Z,68.65
2023-05-25T06:57:26.569Z,67.33
2023-05-25T06:58:23.132Z,66.92
2023-05-25T06:59:19.694Z,66.29
2023-05-25T07:00:16.550Z,65.71
2023-05-25T07:01:13.059Z,66.57
2023-05-25T07:02:09.800Z,66.06
2023-05-25T07:03:06.400Z,67.17
2023-05-25T07:04:03.088Z,67.88
2023-05-25T07:04:59.684Z,67.25
2023-05-25T07:05:56.401Z,67.54
2023-05-25T07:06:53.343Z,68.21
2023-05-25T07:07:49.882Z,67.56
2023-05-25T07:08:46.411Z,68.10
2023-05-25T07:09:43.144Z,67.34
2023-05-25T07:10:39.837Z,68.38
2023-05-25T07:11:36.478Z,69.09
2023-05-25T07:12:33.029Z,69.02
2023-05-25T07:13:29.667Z,68.74
2023-05-25T07:14:26.312Z,68.25
2023-05-25T07:15:24.081Z,68.65
2023-05-25T07:16:20.759Z,69.93
2023-05-25T07:17:17.568Z,68.46
2023-05-25T07:18:14.573Z,68.94
2023-05-25T07:19:11.577Z,69.92
2023-05-25T07:20:09.019Z,70.51
2023-05-25T07:21:06.054Z,70.71
2023-05-25T07:22:03.064Z,69.86
2023-05-25T07:22:59.641Z,68.85
2023-05-25T07:23:56.214Z,69.57
2023-05-25T07:24:52.740Z,70.02
2023-05-25T07:25:49.829Z,70.98
2023-05-25T07:26:46.462Z,70.48
2023-05-25T07:27:48.597Z,70.83
2023-05-25T07:28:45.208Z,72.73
2023-05-25T07:29:41.716Z,72.27
2023-05-25T07:30:38.270Z,72.40
2023-05-25T07:31:34.841Z,72.83
2023-05-25T07:32:31.364Z,73.37
2023-05-25T07:33:27.958Z,73.96
2023-05-25T07:34:26.450Z,74.13
2023-05-25T07:35:27.163Z,74.39
2023-05-25T07:36:24.986Z,74.43
2023-05-25T07:37:21.656Z,75.17
2023-05-25T07:38:18.390Z,76.03
2023-05-25T07:39:15.043Z,76.06
2023-05-25T07:40:11.756Z,74.39
2023-05-25T07:41:08.353Z,74.88
2023-05-25T07:42:05.045Z,73.81
2023-05-25T07:43:02.053Z,73.42
2023-05-25T07:43:58.591Z,73.56
2023-05-25T07:44:55.127Z,74.33
2023-05-25T07:45:51.792Z,74.90
2023-05-25T07:46:48.413Z,75.43
2023-05-25T07:47:45.041Z,73.71
2023-05-25T07:48:41.577Z,72.41
2023-05-25T07:49:38.047Z,72.87
2023-05-25T07:50:34.596Z,73.84
2023-05-25T07:51:32.890Z,75.07
2023-05-25T07:52:29.437Z,76.24
2023-05-25T07:53:26.129Z,75.72
2023-05-25T07:54:22.706Z,77.37
2023-05-25T07:55:20.299Z,77.60
2023-05-25T07:56:16.812Z,78.56
2023-05-25T07:57:13.337Z,79.79
2023-05-25T07:58:09.942Z,77.21
2023-05-25T07:59:06.629Z,76.56
2023-05-25T08:00:06.298Z,78.14
2023-05-25T08:01:03.386Z,76.48
2023-05-25T08:01:59.961Z,77.77
2023-05-25T08:02:56.885Z,78.29
2023-05-25T08:03:53.659Z,80.17
2023-05-25T08:04:50.794Z,81.34
2023-05-25T08:05:47.354Z,81.74
2023-05-25T08:06:44.447Z,82.71
2023-05-25T08:07:42.823Z,83.32
2023-05-25T08:08:39.734Z,85.07
2023-05-25T08:09:36.337Z,86.65
2023-05-25T08:10:32.938Z,88.10
2023-05-25T08:11:29.490Z,89.17
2023-05-25T08:12:46.184Z,89.30
2023-05-25T08:13:42.906Z,89.94
2023-05-25T08:14:39.450Z,88.91
2023-05-25T08:15:36.044Z,90.50
2023-05-25T08:16:32.715Z,89.39
2023-05-25T08:17:29.329Z,89.89
2023-05-25T08:18:26.178Z,89.03
2023-05-25T08:19:22.747Z,89.78
2023-05-25T08:20:19.505Z,89.96
2023-05-25T08:21:16.193Z,91.93
2023-05-25T08:22:12.818Z,92.86
2023-05-25T08:23:09.687Z,93.39
2023-05-25T08:24:08.434Z,93.89
2023-05-25T08:25:05.573Z,93.98
2023-05-25T08:26:05.953Z,93.33
2023-05-25T08:27:08.300Z,93.05
2023-05-25T08:28:04.857Z,93.52
2023-05-25T08:29:02.457Z,94.28
2023-05-25T08:29:59.052Z,95.01
2023-05-25T08:30:55.623Z,94.81
2023-05-25T08:31:53.256Z,94.84
2023-05-25T08:32:49.866Z,95.40
2023-05-25T08:33:46.396Z,95.30
2023-05-25T08:34:43.122Z,95.90
2023-05-25T08:35:42.810Z,96.13
2023-05-25T08:36:39.597Z,96.04
2023-05-25T08:37:36.102Z,96.45
2023-05-25T08:38:32.726Z,94.62
2023-05-25T08:39:29.321Z,95.27
2023-05-25T08:40:28.107Z,93.85
2023-05-25T08:41:24.655Z,92.86
2023-05-25T08:42:21.417Z,94.03
2023-05-25T08:43:17.964Z,93.04
2023-05-25T08:44:15.520Z,93.43
2023-05-25T08:45:22.608Z,92.29
2023-05-25T08:46:33.090Z,93.74
2023-05-25T08:47:32.233Z,92.22
2023-05-25T08:48:39.946Z,92.01
2023-05-25T08:49:39.106Z,93.93
2023-05-25T08:50:35.932Z,93.74
2023-05-25T08:51:37.133Z,93.22
2023-05-25T08:52:34.527Z,93.57
2023-05-25T08:53:34.758Z,95.53
2023-05-25T08:54:43.273Z,95.78
2023-05-25T08:55:41.157Z,96.29
2023-05-25T08:56:59.409Z,96.70
2023-05-25T08:58:02.819Z,97.54
2023-05-25T08:59:04.200Z,97.24
2023-05-25T09:00:15.773Z,96.99
2023-05-25T09:01:15.108Z,97.03
2023-05-25T09:02:33.232Z,96.72
2023-05-25T09:03:30.827Z,96.58
2023-05-25T09:04:28.200Z,97.12
2023-05-25T09:05:24.998Z,97.15
2023-05-25T09:06:22.853Z,96.94
2023-05-25T09:07:19.447Z,97.38
2023-05-25T09:08:17.097Z,97.90
2023-05-25T09:09:13.832Z,98.04
2023-05-25T09:10:14.444Z,98.57
2023-05-25T09:11:16.190Z,99.20
2023-05-25T09:12:14.757Z,99.37
2023-05-25T09:13:21.154Z,100.00
2023-05-25T09:14:19.544Z,99.88
2023-05-25T09:15:17.011Z,99.73
2023-05-25T09:16:13.571Z,100.00
2023-05-25T09:17:10.114Z,100.00
2023-05-25T09:18:06.707Z,100.00
2023-05-25T09:19:03.242Z,99.74
2023-05-25T09:19:59.827Z,99.52
2023-05-25T09:20:56.878Z,99.66
2023-05-25T09:22:03.198Z,99.54
2023-05-25T09:23:04.013Z,98.94
2023-05-25T09:24:00.662Z,98.18
2023-05-25T09:24:57.369Z,97.37
2023-05-25T09:25:53.961Z,96.78
2023-05-25T09:26:50.708Z,95.12
2023-05-25T09:27:47.443Z,94.90
2023-05-25T09:28:48.130Z,95.46
2023-05-25T09:29:49.124Z,96.20
2023-05-25T09:30:46.052Z,95.61
2023-05-25T09:31:43.148Z,95.00
2023-05-25T09:32:39.752Z,94.20
2023-05-25T09:33:38.818Z,94.96
2023-05-25T09:34:35.597Z,95.33
2023-05-25T09:35:32.139Z,95.26
2023-05-25T09:36:29.144Z,94.27
2023-05-25T09:37:25.982Z,94.91
2023-05-25T09:38:22.930Z,95.57
2023-05-25T09:39:19.940Z,96.31
2023-05-25T09:40:17.756Z,96.40
2023-05-25T09:41:14.728Z,95.69
2023-05-25T09:42:11.963Z,95.68
2023-05-25T09:43:08.518Z,95.35
2023-05-25T09:44:10.898Z,95.00
2023-05-25T09:45:08.931Z,95.35
2023-05-25T09:46:05.559Z,95.55
2023-05-25T09:47:02.566Z,94.29
2023-05-25T09:47:59.633Z,92.08
2023-05-25T09:48:56.616Z,91.63
2023-05-25T09:49:53.526Z,91.97
2023-05-25T09:50:51.387Z,92.56
2023-05-25T09:51:48.068Z,92.81
2023-05-25T09:52:45.253Z,92.05
2023-05-25T09:53:42.308Z,93.24
2023-05-25T09:54:39.348Z,92.59
2023-05-25T09:55:52.225Z,91.58
2023-05-25T09:56:49.565Z,92.49
2023-05-25T09:57:46.323Z,92.16
2023-05-25T09:58:42.872Z,90.57
2023-05-25T09:59:39.406Z,91.08
2023-05-25T10:00:35.919Z,90.20
2023-05-25T10:01:33.220Z,90.28
2023-05-25T10:02:29.912Z,89.26
2023-05-25T10:03:26.507Z,89.64
2023-05-25T10:04:23.114Z,90.25
2023-05-25T10:05:19.743Z,90.55
2023-05-25T10:06:16.953Z,89.83
2023-05-25T10:07:13.513Z,90.32
2023-05-25T10:08:11.161Z,90.04
2023-05-25T10:09:09.208Z,91.03
2023-05-25T10:10:07.968Z,90.93
2023-05-25T10:11:05.696Z,89.93
2023-05-25T10:12:02.504Z,87.44
2023-05-25T10:12:59.195Z,89.03
2023-05-25T10:13:56.174Z,88.66
2023-05-25T10:14:54.271Z,89.39
2023-05-25T10:15:52.949Z,88.08
2023-05-25T10:16:53.029Z,87.80
2023-05-25T10:17:54.802Z,87.43
2023-05-25T10:18:57.386Z,88.05
2023-05-25T10:19:58.435Z,88.52
2023-05-25T10:21:02.631Z,87.27
2023-05-25T10:22:13.888Z,86.29
2023-05-25T10:23:11.509Z,88.05
2023-05-25T10:24:18.906Z,86.08
2023-05-25T10:25:25.972Z,86.48
2023-05-25T10:26:24.214Z,85.50
2023-05-25T10:27:27.480Z,86.64
2023-05-25T10:28:29.044Z,85.76
2023-05-25T10:29:28.200Z,86.50
2023-05-25T10:30:26.713Z,86.07
2023-05-25T10:31:28.199Z,85.52
2023-05-25T10:32:25.407Z,83.08
2023-05-25T10:33:22.158Z,83.43
2023-05-25T10:34:19.411Z,83.71
2023-05-25T10:35:16.464Z,83.62
2023-05-25T10:36:18.039Z,82.28
2023-05-25T10:37:14.780Z,80.84
2023-05-25T10:38:12.235Z,80.59
2023-05-25T10:39:09.345Z,80.97
2023-05-25T10:40:08.585Z,79.35
2023-05-25T10:41:06.039Z,77.92
2023-05-25T10:42:03.996Z,78.16
2023-05-25T10:43:01.052Z,75.19
2023-05-25T10:43:57.871Z,76.09
2023-05-25T10:44:55.033Z,74.17
2023-05-25T10:45:51.590Z,75.26
2023-05-25T10:46:48.662Z,76.29
2023-05-25T10:47:46.626Z,76.34
2023-05-25T10:48:48.377Z,71.93
2023-05-25T10:49:53.676Z,73.57
2023-05-25T10:50:51.027Z,75.48
2023-05-25T10:51:57.272Z,77.39
2023-05-25T10:53:07.000Z,75.38
2023-05-25T10:54:03.742Z,75.68
2023-05-25T10:55:07.202Z,76.50
2023-05-25T10:56:05.203Z,75.60
2023-05-25T10:57:28.263Z,77.94
2023-05-25T10:58:27.173Z,79.22
2023-05-25T10:59:29.766Z,76.79
2023-05-25T11:00:26.385Z,74.97
2023-05-25T11:01:23.289Z,75.93
2023-05-25T11:02:23.483Z,76.76
2023-05-25T11:03:20.854Z,78.08
2023-05-25T11:04:17.677Z,78.18
2023-05-25T11:05:26.830Z,76.52
2023-05-25T11:06:46.489Z,77.13
2023-05-25T11:08:05.108Z,77.83
2023-05-25T11:09:04.305Z,76.93
2023-05-25T11:10:00.951Z,76.82
2023-05-25T11:10:58.940Z,76.96
2023-05-25T11:12:02.369Z,75.22
2023-05-25T11:13:18.868Z,76.74
2023-05-25T11:14:22.293Z,74.94
2023-05-25T11:15:21.055Z,77.16
2023-05-25T11:16:20.458Z,78.97
2023-05-25T11:17:20.157Z,79.29
2023-05-25T11:18:16.777Z,78.76
2023-05-25T11:19:16.213Z,78.12
2023-05-25T11:20:21.448Z,77.37
2023-05-25T11:21:22.812Z,79.98
2023-05-25T11:22:24.005Z,80.69
2023-05-25T11:23:24.058Z,80.48
2023-05-25T11:24:20.846Z,80.07
2023-05-25T11:25:37.004Z,79.93
2023-05-25T11:26:34.438Z,77.60
2023-05-25T11:27:31.721Z,78.71
2023-05-25T11:28:32.445Z,77.56
2023-05-25T11:29:30.930Z,77.97
2023-05-25T11:30:27.991Z,73.19
2023-05-25T11:31:27.573Z,71.53
2023-05-25T11:32:26.313Z,69.32
2023-05-25T11:33:23.898Z,72.89
2023-05-25T11:34:21.940Z,71.56
2023-05-25T11:35:18.522Z,71.93
2023-05-25T11:36:20.580Z,71.99
2023-05-25T11:37:21.255Z,74.76
2023-05-25T11:38:18.196Z,72.97
2023-05-25T11:39:22.359Z,73.98
2023-05-25T11:40:22.487Z,73.21
2023-05-25T11:41:19.106Z,73.97
2023-05-25T11:42:16.764Z,73.63
2023-05-25T11:43:14.352Z,68.76
2023-05-25T11:44:11.205Z,68.46
2023-05-25T11:45:11.169Z,72.09
2023-05-25T11:46:11.031Z,69.76
2023-05-25T11:47:08.942Z,68.63
2023-05-25T11:48:06.189Z,69.27
2023-05-25T11:49:02.928Z,66.91
2023-05-25T11:49:59.473Z,67.28
2023-05-25T11:51:05.823Z,70.00
2023-05-25T11:52:05.229Z,69.84
2023-05-25T11:53:04.684Z,73.56
2023-05-25T11:54:01.649Z,71.19
2023-05-25T11:54:58.571Z,72.24
2023-05-25T11:56:03.584Z,71.37
2023-05-25T11:57:04.833Z,73.48
2023-05-25T11:58:01.430Z,72.27
2023-05-25T11:58:58.045Z,71.56
2023-05-25T11:59:55.664Z,74.11
2023-05-25T12:00:52.851Z,71.91
2023-05-25T12:01:59.735Z,71.89
2023-05-25T12:02:57.679Z,73.55
2023-05-25T12:03:57.085Z,71.34
2023-05-25T12:04:54.565Z,71.91
2023-05-25T12:05:51.265Z,74.25
2023-05-25T12:06:49.172Z,71.59
2023-05-25T12:07:47.209Z,72.19
2023-05-25T12:08:43.856Z,70.21
2023-05-25T12:09:40.460Z,69.91
2023-05-25T12:10:49.974Z,70.13
2023-05-25T12:11:46.853Z,70.28
2023-05-25T12:12:47.196Z,71.80
2023-05-25T12:13:43.806Z,70.67
2023-05-25T12:14:50.122Z,68.15
2023-05-25T12:15:47.386Z,70.27
2023-05-25T12:16:44.119Z,72.16
2023-05-25T12:17:41.963Z,68.90
2023-05-25T12:18:38.586Z,70.00
2023-05-25T12:19:35.227Z,67.33
2023-05-25T12:20:31.990Z,69.36
2023-05-25T12:21:28.780Z,68.11
2023-05-25T12:22:25.329Z,68.16
2023-05-25T12:23:22.147Z,65.25
2023-05-25T12:24:19.041Z,67.36
2023-05-25T12:25:19.145Z,66.95
2023-05-25T12:26:16.530Z,69.64
2023-05-25T12:27:19.543Z,68.12
2023-05-25T12:28:16.332Z,67.31