createdAt,value
2023-04-11T00:01:41.335Z,13.58
2023-04-11T00:04:13.335Z,13.56
2023-04-11T00:06:43.993Z,13.54
2023-04-11T00:09:16.719Z,13.53
2023-04-11T00:11:48.119Z,13.52
2023-04-11T00:14:19.066Z,13.50
2023-04-11T00:16:53.857Z,13.48
2023-04-11T00:19:25.660Z,13.45
2023-04-11T00:21:58.231Z,13.42
2023-04-11T00:24:29.066Z,13.39
2023-04-11T00:26:59.489Z,13.37
2023-04-11T00:29:30.166Z,13.34
2023-04-11T00:32:01.048Z,13.32
2023-04-11T00:34:31.778Z,13.29
2023-04-11T00:37:02.665Z,13.28
2023-04-11T00:39:35.110Z,13.27
2023-04-11T00:42:09.985Z,13.26
2023-04-11T00:44:40.470Z,13.26
2023-04-11T00:47:11.312Z,13.25
2023-04-11T00:49:42.476Z,13.26
2023-04-11T00:52:13.779Z,13.24
2023-04-11T00:54:44.438Z,13.23
2023-04-11T00:57:15.734Z,13.22
2023-04-11T00:59:48.426Z,13.20
2023-04-11T01:02:19.396Z,13.18
2023-04-11T01:04:51.052Z,13.15
2023-04-11T01:07:23.748Z,13.15
2023-04-11T01:09:56.299Z,13.13
2023-04-11T01:12:27.161Z,13.10
2023-04-11T01:14:58.508Z,13.08
2023-04-11T01:17:29.257Z,13.06
2023-04-11T01:20:00.120Z,13.03
2023-04-11T01:22:31.740Z,13.01
2023-04-11T01:25:03.296Z,13.00
2023-04-11T01:27:34.453Z,12.98
2023-04-11T01:30:05.790Z,12.97
2023-04-11T01:32:37.799Z,12.97
2023-04-11T01:35:11.448Z,12.96
2023-04-11T01:37:42.286Z,12.94
2023-04-11T01:40:14.436Z,12.92
2023-04-11T01:42:46.516Z,12.90
2023-04-11T01:45:17.748Z,12.88
2023-04-11T01:47:50.872Z,12.86
2023-04-11T01:50:21.676Z,12.84
2023-04-11T01:52:52.858Z,12.81
2023-04-11T01:55:23.647Z,12.79
2023-04-11T01:57:54.084Z,12.77
2023-04-11T02:00:25.362Z,12.74
2023-04-11T02:02:55.995Z,12.73
2023-04-11T02:05:26.709Z,12.70
2023-04-11T02:07:59.511Z,12.67
2023-04-11T02:10:30.098Z,12.65
2023-04-11T02:13:00.758Z,12.62
2023-04-11T02:15:31.318Z,12.60
2023-04-11T02:18:01.967Z,12.58
2023-04-11T02:20:32.757Z,12.55
2023-04-11T02:23:04.586Z,12.53
2023-04-11T02:25:35.147Z,12.50
2023-04-11T02:28:07.944Z,12.49
2023-04-11T02:30:38.929Z,12.47
2023-04-11T02:33:09.400Z,12.46
2023-04-11T02:35:39.844Z,12.44
2023-04-11T02:38:10.290Z,12.42
2023-04-11T02:40:40.763Z,12.40
2023-04-11T02:43:11.229Z,12.39
2023-04-11T02:45:42.316Z,12.37
2023-04-11T02:48:12.951Z,12.36
2023-04-11T02:50:48.224Z,12.33
2023-04-11T02:53:18.792Z,12.31
2023-04-11T02:55:51.850Z,12.29
2023-04-11T02:58:25.865Z,12.28
2023-04-11T03:00:57.288Z,12.27
2023-04-11T03:03:28.089Z,12.27
2023-04-11T03:05:58.679Z,12.26
2023-04-11T03:08:29.203Z,12.25
2023-04-11T03:10:59.710Z,12.24
2023-04-11T03:13:30.572Z,12.23
2023-04-11T03:16:01.105Z,12.22
2023-04-11T03:18:32.427Z,12.21
2023-04-11T03:21:07.548Z,12.19
2023-04-11T03:23:38.394Z,12.17
2023-04-11T03:26:09.451Z,12.15
2023-04-11T03:28:39.892Z,12.13
2023-04-11T03:31:11.820Z,12.11
2023-04-11T03:33:41.075Z,12.10
2023-04-11T03:36:12.597Z,12.08
2023-04-11T03:38:43.332Z,12.06
2023-04-11T03:41:13.894Z,12.05
2023-04-11T03:43:45.536Z,12.03
2023-04-11T03:46:16.270Z,12.02
2023-04-11T03:48:49.133Z,12.01
2023-04-11T03:51:20.281Z,12.01
2023-04-11T03:53:58.484Z,12.00
2023-04-11T03:56:47.077Z,12.00
2023-04-11T03:59:22.715Z,11.99
2023-04-11T04:02:00.461Z,11.97
2023-04-11T04:04:32.460Z,11.95
2023-04-11T04:07:18.146Z,11.93
2023-04-11T04:09:48.795Z,11.92
2023-04-11T04:12:19.812Z,11.91
2023-04-11T04:15:11.323Z,11.89
2023-04-11T04:17:42.039Z,11.89
2023-04-11T04:20:16.260Z,11.89
2023-04-11T04:22:47.727Z,11.89
2023-04-11T04:25:20.140Z,11.88
2023-04-11T04:27:54.039Z,11.88
2023-04-11T04:30:28.745Z,11.88
2023-04-11T04:33:12.446Z,11.88
2023-04-11T04:35:44.558Z,11.86
2023-04-11T04:38:17.866Z,11.84
2023-04-11T04:40:54.904Z,11.84
2023-04-11T04:43:27.392Z,11.83
2023-04-11T04:46:01.389Z,11.82
2023-04-11T04:48:37.295Z,11.80
2023-04-11T04:51:09.821Z,11.78
2023-04-11T04:53:41.046Z,11.76
2023-04-11T04:56:13.677Z,11.74
2023-04-11T04:58:47.604Z,11.72
2023-04-11T05:01:20.589Z,11.72
2023-04-11T05:03:59.229Z,11.71
2023-04-11T05:06:45.631Z,11.70
2023-04-11T05:09:16.947Z,11.69
2023-04-11T05:11:47.559Z,11.69
2023-04-11T05:14:18.406Z,11.69
2023-04-11T05:16:48.933Z,11.69
2023-04-11T05:19:19.602Z,11.68
2023-04-11T05:21:51.555Z,11.67
2023-04-11T05:24:22.077Z,11.66
2023-04-11T05:26:53.035Z,11.65
2023-04-11T05:29:24.168Z,11.65
2023-04-11T05:31:54.679Z,11.64
2023-04-11T05:34:25.141Z,11.63
2023-04-11T05:36:56.528Z,11.63
2023-04-11T05:39:27.004Z,11.63
2023-04-11T05:41:57.820Z,11.62
2023-04-11T05:44:28.252Z,11.63
2023-04-11T05:46:59.309Z,11.62
2023-04-11T05:49:29.754Z,11.62
2023-04-11T05:52:00.233Z,11.61
2023-04-11T05:54:36.241Z,11.62
2023-04-11T05:57:07.721Z,11.62
2023-04-11T05:59:38.225Z,11.63
2023-04-11T06:02:09.137Z,11.63
2023-04-11T06:04:40.000Z,11.63
2023-04-11T06:07:11.025Z,11.64
2023-04-11T06:09:42.623Z,11.64
2023-04-11T06:12:13.102Z,11.64
2023-04-11T06:14:43.574Z,11.64
2023-04-11T06:17:14.056Z,11.64
2023-04-11T06:19:44.480Z,11.64
2023-04-11T06:22:15.017Z,11.65
2023-04-11T06:24:46.244Z,11.65
2023-04-11T06:27:16.992Z,11.65
2023-04-11T06:29:47.410Z,11.65
2023-04-11T06:32:17.869Z,11.66
2023-04-11T06:34:48.371Z,11.67
2023-04-11T06:37:18.899Z,11.68
2023-04-11T06:39:49.373Z,11.69
2023-04-11T06:42:19.838Z,11.70
2023-04-11T06:44:51.211Z,11.72
2023-04-11T06:47:21.891Z,11.73
2023-04-11T06:49:52.547Z,11.74
2023-04-11T06:52:23.032Z,11.75
2023-04-11T06:54:53.487Z,11.76
2023-04-11T06:57:23.923Z,11.76
2023-04-11T06:59:54.508Z,11.77
2023-04-11T07:02:25.909Z,11.78
2023-04-11T07:04:57.067Z,11.78
2023-04-11T07:07:27.717Z,11.79
2023-04-11T07:09:58.354Z,11.79
2023-04-11T07:12:28.949Z,11.79
2023-04-11T07:14:59.425Z,11.78
2023-04-11T07:17:29.928Z,11.79
2023-04-11T07:20:00.516Z,11.80
2023-04-11T07:22:31.181Z,11.81
2023-04-11T07:25:01.746Z,11.82
2023-04-11T07:27:33.192Z,11.83
2023-04-11T07:30:03.817Z,11.84
2023-04-11T07:32:34.377Z,11.85
2023-04-11T07:35:05.298Z,11.86
2023-04-11T07:37:36.251Z,11.86
2023-04-11T07:40:11.787Z,11.88
2023-04-11T07:42:42.724Z,11.89
2023-04-11T07:45:13.558Z,11.90
2023-04-11T07:47:44.199Z,11.92
2023-04-11T07:50:15.443Z,11.93
2023-04-11T07:52:45.906Z,11.96
2023-04-11T07:55:16.698Z,11.97
2023-04-11T07:57:47.232Z,11.98
2023-04-11T08:00:23.960Z,11.99
2023-04-11T08:02:54.527Z,12.02
2023-04-11T08:05:25.702Z,12.04
2023-04-11T08:07:56.497Z,12.06
2023-04-11T08:10:27.221Z,12.08
2023-04-11T08:12:58.629Z,12.09
2023-04-11T08:15:29.235Z,12.12
2023-04-11T08:17:59.730Z,12.15
2023-04-11T08:20:30.575Z,12.16
2023-04-11T08:23:06.258Z,12.19
2023-04-11T08:25:36.898Z,12.20
2023-04-11T08:28:09.919Z,12.23
2023-04-11T08:30:40.429Z,12.25
2023-04-11T08:33:12.252Z,12.28
2023-04-11T08:35:43.517Z,12.29
2023-04-11T08:38:14.454Z,12.31
2023-04-11T08:40:44.914Z,12.34
2023-04-11T08:43:15.488Z,12.36
2023-04-11T08:45:45.948Z,12.38
2023-04-11T08:48:16.523Z,12.40
2023-04-11T08:50:47.049Z,12.43
2023-04-11T08:53:21.520Z,12.44
2023-04-11T08:55:52.262Z,12.46
2023-04-11T08:58:23.948Z,12.49
2023-04-11T09:00:54.480Z,12.52
2023-04-11T09:03:25.071Z,12.54
2023-04-11T09:05:57.349Z,12.57
2023-04-11T09:08:40.442Z,12.64
2023-04-11T09:11:11.105Z,12.70
2023-04-11T09:13:41.509Z,12.74
2023-04-11T09:16:14.682Z,12.80
2023-04-11T09:18:47.203Z,12.87
2023-04-11T09:21:20.191Z,12.92
2023-04-11T09:23:50.638Z,12.95
2023-04-11T09:26:30.633Z,13.00
2023-04-11T09:29:01.466Z,13.04
2023-04-11T09:31:43.943Z,13.07
2023-04-11T09:34:24.431Z,13.09
2023-04-11T09:36:58.315Z,13.12
2023-04-11T09:39:29.638Z,13.14
2023-04-11T09:42:00.862Z,13.17
2023-04-11T09:44:41.132Z,13.19
2023-04-11T09:47:11.664Z,13.23
2023-04-11T09:49:43.320Z,13.25
2023-04-11T09:52:14.350Z,13.27
2023-04-11T09:54:45.486Z,13.28
2023-04-11T09:57:16.429Z,13.30
2023-04-11T09:59:47.486Z,13.32
2023-04-11T10:02:17.961Z,13.35
2023-04-11T10:04:48.763Z,13.38
2023-04-11T10:07:19.505Z,13.40
2023-04-11T10:09:50.421Z,13.42
2023-04-11T10:12:35.308Z,13.45
2023-04-11T10:15:11.008Z,13.48
2023-04-11T10:17:42.005Z,13.50
2023-04-11T10:20:50.377Z,13.52
2023-04-11T10:23:21.234Z,13.54
2023-04-11T10:25:53.750Z,13.55
2023-04-11T10:28:39.211Z,13.57
2023-04-11T10:31:13.463Z,13.59
2023-04-11T10:34:14.705Z,13.60
2023-04-11T10:37:06.117Z,13.61
2023-04-11T10:40:10.305Z,13.64
2023-04-11T10:42:42.569Z,13.66
2023-04-11T10:45:24.651Z,13.68
2023-04-11T10:48:07.886Z,13.69
2023-04-11T10:50:43.959Z,13.69
2023-04-11T10:53:38.564Z,13.69
2023-04-11T10:56:09.760Z,13.68
2023-04-11T10:58:41.704Z,13.67
2023-04-11T11:01:31.482Z,13.66
2023-04-11T11:04:03.839Z,13.65
2023-04-11T11:06:40.100Z,13.65
2023-04-11T11:09:24.455Z,13.63
2023-04-11T11:12:12.495Z,13.60
2023-04-11T11:14:44.315Z,13.55
2023-04-11T11:17:16.238Z,13.51
2023-04-11T11:19:48.456Z,13.47
2023-04-11T11:22:25.772Z,13.42
2023-04-11T11:25:08.276Z,13.38
2023-04-11T11:27:38.993Z,13.32
2023-04-11T11:30:15.812Z,13.28
2023-04-11T11:32:46.304Z,13.29
2023-04-11T11:35:16.828Z,13.26
2023-04-11T11:37:47.834Z,13.22
2023-04-11T11:40:19.106Z,13.19
2023-04-11T11:42:51.105Z,13.14
2023-04-11T11:45:23.407Z,13.06
2023-04-11T11:47:54.053Z,13.02
2023-04-11T11:50:33.431Z,12.98
2023-04-11T11:53:14.950Z,12.92
2023-04-11T11:55:45.981Z,12.86
2023-04-11T11:58:17.406Z,12.81
2023-04-11T12:00:51.286Z,12.78
2023-04-11T12:03:25.329Z,12.74
2023-04-11T12:05:58.354Z,12.72
2023-04-11T12:08:34.174Z,12.67
2023-04-11T12:11:11.456Z,12.63
2023-04-11T12:13:41.897Z,12.62
2023-04-11T12:16:14.129Z,12.58
2023-04-11T12:18:45.399Z,12.57
2023-04-11T12:21:17.780Z,12.57
2023-04-11T12:23:48.201Z,12.54
2023-04-11T12:26:20.171Z,12.53
2023-04-11T12:28:51.334Z,12.57
2023-04-11T12:31:22.503Z,12.61
2023-04-11T12:33:52.951Z,12.62
2023-04-11T12:36:23.450Z,12.62
2023-04-11T12:38:53.988Z,12.62
2023-04-11T12:41:32.359Z,12.62
2023-04-11T12:44:04.199Z,12.62
2023-04-11T12:46:34.643Z,12.59
2023-04-11T12:49:05.485Z,12.64
2023-04-11T12:51:35.993Z,12.69
2023-04-11T12:54:06.856Z,12.73
2023-04-11T12:56:37.274Z,12.78
2023-04-11T12:59:07.831Z,12.82
2023-04-11T13:01:38.770Z,12.85
2023-04-11T13:04:09.408Z,12.87
2023-04-11T13:06:40.972Z,12.86
2023-04-11T13:09:13.412Z,12.86
2023-04-11T13:11:44.079Z,12.83
2023-04-11T13:14:14.537Z,12.81
2023-04-11T13:16:48.458Z,12.81
2023-04-11T13:19:19.080Z,12.81
2023-04-11T13:21:49.948Z,12.82
2023-04-11T13:24:20.598Z,12.85
2023-04-11T13:26:51.104Z,12.88
2023-04-11T13:29:21.515Z,12.89
2023-04-11T13:31:52.017Z,12.89
2023-04-11T13:34:22.546Z,12.92
2023-04-11T13:36:53.014Z,12.91
2023-04-11T13:39:23.482Z,12.88
2023-04-11T13:41:53.918Z,12.88
2023-04-11T13:44:24.493Z,12.85
2023-04-11T13:46:55.044Z,12.81
2023-04-11T13:49:25.675Z,12.78
2023-04-11T13:51:56.305Z,12.72
2023-04-11T13:54:27.032Z,12.69
2023-04-11T13:56:59.226Z,12.66
2023-04-11T13:59:30.019Z,12.63
2023-04-11T14:02:00.779Z,12.60
2023-04-11T14:04:31.866Z,12.60
2023-04-11T14:07:02.466Z,12.62
2023-04-11T14:09:33.004Z,12.62
2023-04-11T14:12:03.851Z,12.62
2023-04-11T14:14:34.371Z,12.62
2023-04-11T14:17:04.988Z,12.61
2023-04-11T14:19:35.734Z,12.61
2023-04-11T14:22:06.328Z,12.61
2023-04-11T14:24:36.902Z,12.62
2023-04-11T14:27:08.547Z,12.65
2023-04-11T14:29:39.268Z,12.66
2023-04-11T14:32:10.459Z,12.65
2023-04-11T14:34:41.568Z,12.65
2023-04-11T14:37:12.104Z,12.68
2023-04-11T14:39:42.637Z,12.69
2023-04-11T14:42:13.231Z,12.72
2023-04-11T14:44:43.779Z,12.73
2023-04-11T14:47:14.510Z,12.74
2023-04-11T14:49:45.286Z,12.74
2023-04-11T14:52:15.793Z,12.75
2023-04-11T14:54:46.410Z,12.74
2023-04-11T14:57:16.918Z,12.75
2023-04-11T14:59:48.627Z,12.78
2023-04-11T15:02:19.329Z,12.80
2023-04-11T15:04:50.090Z,12.82
2023-04-11T15:07:22.356Z,12.85
2023-04-11T15:09:52.967Z,12.88
2023-04-11T15:12:23.385Z,12.89
2023-04-11T15:14:53.935Z,12.88
2023-04-11T15:17:24.405Z,12.87
2023-04-11T15:19:54.854Z,12.85
2023-04-11T15:22:26.535Z,12.86
2023-04-11T15:24:56.994Z,12.90
2023-04-11T15:27:27.557Z,12.95
2023-04-11T15:29:59.650Z,12.98
2023-04-11T15:32:28.686Z,13.01
2023-04-11T15:34:59.422Z,13.01
2023-04-11T15:37:30.024Z,13.01
2023-04-11T15:40:01.056Z,12.99
2023-04-11T15:42:33.948Z,12.96
2023-04-11T15:45:05.011Z,12.95
2023-04-11T15:47:35.546Z,12.92
2023-04-11T15:50:07.405Z,12.89
2023-04-11T15:52:37.889Z,12.87
2023-04-11T15:55:10.323Z,12.84
2023-04-11T15:57:41.120Z,12.83
2023-04-11T16:00:15.599Z,12.80
2023-04-11T16:02:47.871Z,12.76
2023-04-11T16:05:20.887Z,12.74
2023-04-11T16:07:51.777Z,12.75
2023-04-11T16:10:22.588Z,12.77
2023-04-11T16:12:53.335Z,12.77
2023-04-11T16:15:23.850Z,12.77
2023-04-11T16:17:54.602Z,12.78
2023-04-11T16:20:26.350Z,12.77
2023-04-11T16:22:56.766Z,12.76
2023-04-11T16:25:27.407Z,12.74
2023-04-11T16:27:57.966Z,12.72
2023-04-11T16:30:28.569Z,12.70
2023-04-11T16:32:59.070Z,12.68
2023-04-11T16:35:29.663Z,12.69
2023-04-11T16:38:00.738Z,12.68
2023-04-11T16:40:31.902Z,12.66
2023-04-11T16:43:02.392Z,12.64
2023-04-11T16:45:33.536Z,12.63
2023-04-11T16:48:06.590Z,12.63
2023-04-11T16:50:37.238Z,12.61
2023-04-11T16:53:07.703Z,12.60
2023-04-11T16:55:38.215Z,12.59
2023-04-11T16:58:10.429Z,12.56
2023-04-11T17:00:40.893Z,12.55
2023-04-11T17:03:11.497Z,12.54
2023-04-11T17:05:42.340Z,12.53
2023-04-11T17:08:13.447Z,12.51
2023-04-11T17:10:44.215Z,12.52
2023-04-11T17:13:15.982Z,12.52
2023-04-11T17:15:47.028Z,12.52
2023-04-11T17:18:17.518Z,12.52
2023-04-11T17:20:49.091Z,12.51
2023-04-11T17:23:26.161Z,12.49
2023-04-11T17:26:02.622Z,12.45
2023-04-11T17:28:33.992Z,12.43
2023-04-11T17:31:11.092Z,12.41
2023-04-11T17:33:42.143Z,12.39
2023-04-11T17:36:14.017Z,12.38
2023-04-11T17:38:45.439Z,12.37
2023-04-11T17:41:15.989Z,12.34
2023-04-11T17:43:46.485Z,12.33
2023-04-11T17:46:17.309Z,12.32
2023-04-11T17:48:47.922Z,12.29
2023-04-11T17:51:18.360Z,12.28
2023-04-11T17:53:48.849Z,12.27
2023-04-11T17:56:19.553Z,12.25
2023-04-11T17:58:50.789Z,12.24
2023-04-11T18:01:21.258Z,12.21
2023-04-11T18:03:51.823Z,12.19
2023-04-11T18:06:22.468Z,12.18
2023-04-11T18:08:53.610Z,12.14
2023-04-11T18:11:24.159Z,12.07
2023-04-11T18:13:54.952Z,12.01
2023-04-11T18:16:25.917Z,11.92
2023-04-11T18:18:56.984Z,11.78
2023-04-11T18:21:27.516Z,11.61
2023-04-11T18:23:58.240Z,11.48
2023-04-11T18:26:29.183Z,11.36
2023-04-11T18:29:00.464Z,11.26
2023-04-11T18:31:35.159Z,11.19
2023-04-11T18:34:06.953Z,11.14
2023-04-11T18:36:37.956Z,11.12
2023-04-11T18:39:09.135Z,11.13
2023-04-11T18:41:39.842Z,11.12
2023-04-11T18:44:11.947Z,11.14
2023-04-11T18:46:41.206Z,11.16
2023-04-11T18:49:13.244Z,11.18
2023-04-11T18:51:44.721Z,11.21
2023-04-11T18:54:15.234Z,11.25
2023-04-11T18:56:48.079Z,11.27
2023-04-11T18:59:23.904Z,11.29
2023-04-11T19:01:55.600Z,11.32
2023-04-11T19:04:26.356Z,11.33
2023-04-11T19:06:57.214Z,11.35
2023-04-11T19:09:28.254Z,11.37
2023-04-11T19:11:58.787Z,11.38
2023-04-11T19:14:29.315Z,11.35
2023-04-11T19:16:59.823Z,11.32
2023-04-11T19:19:32.113Z,11.29
2023-04-11T19:22:02.626Z,11.30
2023-04-11T19:24:33.410Z,11.30
2023-04-11T19:27:04.114Z,11.27
2023-04-11T19:29:34.617Z,11.22
2023-04-11T19:32:05.304Z,11.20
2023-04-11T19:34:35.856Z,11.18
2023-04-11T19:37:06.973Z,11.18
2023-04-11T19:39:38.242Z,11.16
2023-04-11T19:42:10.255Z,11.14
2023-04-11T19:44:41.010Z,11.10
2023-04-11T19:47:11.944Z,11.07
2023-04-11T19:49:42.416Z,11.03
2023-04-11T19:52:13.214Z,10.99
2023-04-11T19:54:43.935Z,10.95
2023-04-11T19:57:14.421Z,10.92
2023-04-11T19:59:44.920Z,10.90
2023-04-11T20:02:15.556Z,10.88
2023-04-11T20:04:46.622Z,10.87
2023-04-11T20:07:17.788Z,10.85
2023-04-11T20:09:49.338Z,10.86
2023-04-11T20:12:19.901Z,10.89
2023-04-11T20:14:51.366Z,10.91
2023-04-11T20:17:21.914Z,10.91
2023-04-11T20:19:56.114Z,10.89
2023-04-11T20:22:27.852Z,10.88
2023-04-11T20:24:58.388Z,10.88
2023-04-11T20:27:29.606Z,10.86
2023-04-11T20:30:00.790Z,10.84
2023-04-11T20:32:31.289Z,10.83
2023-04-11T20:35:02.486Z,10.82
2023-04-11T20:37:35.152Z,10.81
2023-04-11T20:40:09.865Z,10.82
2023-04-11T20:42:42.350Z,10.83
2023-04-11T20:45:15.885Z,10.83
2023-04-11T20:47:47.782Z,10.84
2023-04-11T20:50:19.994Z,10.86
2023-04-11T20:52:50.656Z,10.87
2023-04-11T20:55:21.741Z,10.85
2023-04-11T20:57:52.206Z,10.84
2023-04-11T21:00:23.215Z,10.83
2023-04-11T21:02:54.229Z,10.82
2023-04-11T21:05:25.086Z,10.80
2023-04-11T21:07:55.837Z,10.79
2023-04-11T21:10:26.662Z,10.79
2023-04-11T21:12:57.188Z,10.78
2023-04-11T21:15:27.647Z,10.76
2023-04-11T21:17:58.195Z,10.74
2023-04-11T21:20:28.866Z,10.72
2023-04-11T21:23:00.746Z,10.71
2023-04-11T21:25:31.456Z,10.70
2023-04-11T21:28:01.892Z,10.68
2023-04-11T21:30:32.383Z,10.68
2023-04-11T21:33:02.988Z,10.68
2023-04-11T21:35:34.032Z,10.68
2023-04-11T21:38:04.653Z,10.69
2023-04-11T21:40:35.136Z,10.69
2023-04-11T21:43:06.819Z,10.68
2023-04-11T21:45:37.287Z,10.66
2023-04-11T21:48:07.821Z,10.63
2023-04-11T21:50:38.626Z,10.62
2023-04-11T21:53:09.151Z,10.59
2023-04-11T21:55:44.515Z,10.58
2023-04-11T21:58:26.270Z,10.57
2023-04-11T22:00:59.478Z,10.55
2023-04-11T22:03:31.075Z,10.54
2023-04-11T22:06:02.077Z,10.52
2023-04-11T22:08:32.537Z,10.51
2023-04-11T22:11:07.742Z,10.49
2023-04-11T22:13:39.749Z,10.47
2023-04-11T22:16:11.154Z,10.45
2023-04-11T22:18:49.063Z,10.42
2023-04-11T22:21:20.713Z,10.38
2023-04-11T22:23:55.988Z,10.35
2023-04-11T22:26:34.028Z,10.33
2023-04-11T22:29:06.031Z,10.31
2023-04-11T22:31:38.687Z,10.32
2023-04-11T22:34:09.808Z,10.32
2023-04-11T22:36:40.277Z,10.31
2023-04-11T22:39:10.911Z,10.30
2023-04-11T22:41:41.347Z,10.27
2023-04-11T22:44:11.871Z,10.27
2023-04-11T22:46:42.690Z,10.27
2023-04-11T22:49:13.238Z,10.27
2023-04-11T22:51:43.654Z,10.25
2023-04-11T22:54:15.721Z,10.24
2023-04-11T22:56:44.646Z,10.23
2023-04-11T22:59:15.118Z,10.20
2023-04-11T23:01:45.759Z,10.20
2023-04-11T23:04:16.446Z,10.21
2023-04-11T23:06:48.895Z,10.20
2023-04-11T23:09:19.915Z,10.19
2023-04-11T23:11:50.555Z,10.18
2023-04-11T23:14:22.348Z,10.20
2023-04-11T23:16:52.993Z,10.19
2023-04-11T23:19:23.525Z,10.18
2023-04-11T23:21:54.008Z,10.17
2023-04-11T23:24:24.438Z,10.16
2023-04-11T23:26:54.942Z,10.15
2023-04-11T23:29:26.044Z,10.16
2023-04-11T23:31:56.672Z,10.16
2023-04-11T23:34:27.172Z,10.16
2023-04-11T23:36:58.310Z,10.15
2023-04-11T23:39:28.862Z,10.13
2023-04-11T23:41:59.411Z,10.11
2023-04-11T23:44:29.843Z,10.09
2023-04-11T23:47:00.737Z,10.08
2023-04-11T23:49:31.365Z,10.06
2023-04-11T23:52:02.412Z,10.05
2023-04-11T23:54:32.852Z,10.04
2023-04-11T23:57:03.307Z,10.02
2023-04-11T23:59:34.596Z,10.02
