createdAt,value
2018-03-06T00:01:40.016Z,8.80
2018-03-06T00:04:06.320Z,9.40
2018-03-06T00:06:32.612Z,9.88
2018-03-06T00:08:59.665Z,9.88
2018-03-06T00:11:26.672Z,10.02
2018-03-06T00:13:52.951Z,9.73
2018-03-06T00:16:19.988Z,11.30
2018-03-06T00:18:47.028Z,10.40
2018-03-06T00:21:14.077Z,9.73
2018-03-06T00:23:41.168Z,11.85
2018-03-06T00:26:08.166Z,10.93
2018-03-06T00:28:35.231Z,11.85
2018-03-06T00:31:01.553Z,10.43
2018-03-06T00:33:28.592Z,11.95
2018-03-06T00:35:54.920Z,12.95
2018-03-06T00:38:21.295Z,13.62
2018-03-06T00:40:47.522Z,15.00
2018-03-06T00:43:13.796Z,14.00
2018-03-06T00:45:41.087Z,14.15
2018-03-06T00:48:07.533Z,13.55
2018-03-06T00:50:33.841Z,13.82
2018-03-06T00:53:00.916Z,13.65
2018-03-06T00:55:27.237Z,13.07
2018-03-06T00:57:53.515Z,14.20
2018-03-06T01:00:19.842Z,13.57
2018-03-06T01:02:46.146Z,12.82
2018-03-06T01:05:12.427Z,12.98
2018-03-06T01:07:38.740Z,13.18
2018-03-06T01:10:05.068Z,13.13
2018-03-06T01:12:31.358Z,13.45
2018-03-06T01:14:57.689Z,12.82
2018-03-06T01:17:23.995Z,14.00
2018-03-06T01:19:51.030Z,14.13
2018-03-06T01:22:18.123Z,15.07
2018-03-06T01:24:44.415Z,16.10
2018-03-06T01:27:11.449Z,13.70
2018-03-06T01:29:37.767Z,12.90
2018-03-06T01:32:04.049Z,13.55
2018-03-06T01:34:30.348Z,13.73
2018-03-06T01:36:57.402Z,14.50
2018-03-06T01:39:24.421Z,14.02
2018-03-06T01:41:50.719Z,15.07
2018-03-06T01:44:17.024Z,13.65
2018-03-06T01:46:43.316Z,14.70
2018-03-06T01:49:09.594Z,15.13
2018-03-06T01:54:37.459Z,15.65
2018-03-06T01:57:04.536Z,14.68
2018-03-06T01:59:30.829Z,14.35
2018-03-06T02:01:57.864Z,13.95
2018-03-06T02:04:24.163Z,17.92
2018-03-06T02:06:50.492Z,17.25
2018-03-06T02:09:16.775Z,15.75
2018-03-06T02:11:43.840Z,15.93
2018-03-06T02:14:10.138Z,15.40
2018-03-06T02:16:37.170Z,15.40
2018-03-06T02:19:03.527Z,15.40
2018-03-06T02:21:29.835Z,15.65
2018-03-06T02:23:56.118Z,16.42
2018-03-06T02:26:22.431Z,16.48
2018-03-06T02:28:49.527Z,16.02
2018-03-06T02:31:15.839Z,15.93
2018-03-06T02:33:42.179Z,15.05
2018-03-06T02:36:08.458Z,15.60
2018-03-06T02:38:35.552Z,14.20
2018-03-06T02:41:01.849Z,17.23
2018-03-06T02:43:28.877Z,14.23
2018-03-06T02:48:49.908Z,13.75
2018-03-06T02:51:16.991Z,15.43
2018-03-06T02:53:43.269Z,15.50
2018-03-06T02:56:09.559Z,14.45
2018-03-06T02:58:35.879Z,17.90
2018-03-06T03:01:02.161Z,16.58
2018-03-06T03:03:28.431Z,16.25
2018-03-06T03:05:54.759Z,15.63
2018-03-06T03:08:21.043Z,15.15
2018-03-06T03:10:47.339Z,14.90
2018-03-06T03:13:13.668Z,15.07
2018-03-06T03:15:39.999Z,15.18
2018-03-06T03:18:06.302Z,16.20
2018-03-06T03:20:33.367Z,15.82
2018-03-06T03:22:59.703Z,16.83
2018-03-06T03:25:26.064Z,15.77
2018-03-06T03:27:52.375Z,15.25
2018-03-06T03:30:18.674Z,16.55
2018-03-06T03:32:45.686Z,17.27
2018-03-06T03:35:12.037Z,15.00
2018-03-06T03:37:38.323Z,15.70
2018-03-06T03:40:04.626Z,18.30
2018-03-06T03:42:30.927Z,17.02
2018-03-06T03:44:57.214Z,14.65
2018-03-06T03:47:23.516Z,19.10
2018-03-06T03:49:50.563Z,18.02
2018-03-06T03:52:16.867Z,17.52
2018-03-06T03:54:43.176Z,16.62
2018-03-06T03:57:09.487Z,16.33
2018-03-06T03:59:35.772Z,16.70
2018-03-06T04:02:02.820Z,17.48
2018-03-06T04:04:29.120Z,16.58
2018-03-06T04:06:55.432Z,16.95
2018-03-06T04:09:21.737Z,15.88
2018-03-06T04:11:48.053Z,20.50
2018-03-06T04:14:14.373Z,17.80
2018-03-06T04:16:41.409Z,18.55
2018-03-06T04:19:07.696Z,18.10
2018-03-06T04:21:41.052Z,17.08
2018-03-06T04:24:08.085Z,17.65
2018-03-06T04:26:35.113Z,18.45
2018-03-06T04:29:01.456Z,16.60
2018-03-06T04:31:27.748Z,19.15
2018-03-06T04:33:54.068Z,19.37
2018-03-06T04:36:20.344Z,19.23
2018-03-06T04:38:46.640Z,20.52
2018-03-06T04:41:12.920Z,18.10
2018-03-06T04:43:39.943Z,20.58
2018-03-06T04:46:06.240Z,19.65
2018-03-06T04:48:32.568Z,19.65
2018-03-06T04:50:58.860Z,19.10
2018-03-06T04:53:25.172Z,17.90
2018-03-06T04:55:51.492Z,19.42
2018-03-06T04:58:17.836Z,19.60
2018-03-06T05:00:44.141Z,19.27
2018-03-06T05:03:10.428Z,20.45
2018-03-06T05:05:36.753Z,21.00
2018-03-06T05:08:03.067Z,19.60
2018-03-06T05:10:30.105Z,16.70
2018-03-06T05:12:56.388Z,20.23
2018-03-06T05:15:22.701Z,18.02
2018-03-06T05:17:48.995Z,20.10
2018-03-06T05:20:15.288Z,18.50
2018-03-06T05:22:41.576Z,21.55
2018-03-06T05:25:08.645Z,19.62
2018-03-06T05:27:34.952Z,19.35
2018-03-06T05:30:02.000Z,21.37
2018-03-06T05:32:28.373Z,20.33
2018-03-06T05:34:54.704Z,18.20
2018-03-06T05:37:21.023Z,20.45
2018-03-06T05:39:47.308Z,20.42
2018-03-06T05:42:14.398Z,21.23
2018-03-06T05:44:40.728Z,21.42
2018-03-06T05:47:07.197Z,20.73
2018-03-06T05:49:40.563Z,19.75
2018-03-06T05:52:06.888Z,19.70
2018-03-06T05:54:33.180Z,21.40
2018-03-06T05:57:00.243Z,18.60
2018-03-06T05:59:27.282Z,21.00
2018-03-06T06:01:53.880Z,21.00
2018-03-06T06:04:20.177Z,21.52
2018-03-06T06:06:46.488Z,19.23
2018-03-06T06:09:13.544Z,20.70
2018-03-06T06:11:39.843Z,22.15
2018-03-06T06:14:06.204Z,23.98
2018-03-06T06:16:32.504Z,22.60
2018-03-06T06:18:58.836Z,21.85
2018-03-06T06:21:25.151Z,21.33
2018-03-06T06:23:51.431Z,21.00
2018-03-06T06:26:18.452Z,22.73
2018-03-06T06:28:44.756Z,21.58
2018-03-06T06:31:11.075Z,21.60
2018-03-06T06:33:37.392Z,23.60
2018-03-06T06:36:03.704Z,22.37
2018-03-06T06:38:30.840Z,22.05
2018-03-06T06:40:57.124Z,22.92
2018-03-06T06:43:23.458Z,23.50
2018-03-06T06:45:49.832Z,24.83
2018-03-06T06:48:16.102Z,24.87
2018-03-06T06:50:42.430Z,24.17
2018-03-06T06:53:08.726Z,23.95
2018-03-06T06:55:35.100Z,23.52
2018-03-06T06:58:01.417Z,22.80
2018-03-06T07:00:27.719Z,21.20
2018-03-06T07:02:54.772Z,22.98
2018-03-06T07:05:21.164Z,23.83
2018-03-06T07:07:47.444Z,25.17
2018-03-06T07:10:14.611Z,22.87
2018-03-06T07:12:40.841Z,24.15
2018-03-06T07:15:07.167Z,25.50
2018-03-06T07:17:33.469Z,25.73
2018-03-06T07:19:59.728Z,23.02
2018-03-06T07:22:26.040Z,24.67
2018-03-06T07:24:53.077Z,26.00
2018-03-06T07:27:19.378Z,26.45
2018-03-06T07:29:45.698Z,24.37
2018-03-06T07:32:12.319Z,25.92
2018-03-06T07:34:38.608Z,24.73
2018-03-06T07:37:04.896Z,25.30
2018-03-06T07:39:31.209Z,25.65
2018-03-06T07:41:57.516Z,23.12
2018-03-06T07:44:24.572Z,23.80
2018-03-06T07:46:50.886Z,26.65
2018-03-06T07:49:17.944Z,22.98
2018-03-06T07:51:44.255Z,25.73
2018-03-06T07:54:10.523Z,24.95
2018-03-06T07:56:36.816Z,25.20
2018-03-06T07:59:03.104Z,27.13
2018-03-06T08:01:29.381Z,26.75
2018-03-06T08:03:56.420Z,26.48
2018-03-06T08:06:22.755Z,24.98
2018-03-06T08:08:49.040Z,25.67
2018-03-06T08:11:15.492Z,25.00
2018-03-06T08:13:42.494Z,24.35
2018-03-06T08:16:08.805Z,25.30
2018-03-06T08:18:35.168Z,25.52
2018-03-06T08:21:01.453Z,26.17
2018-03-06T08:23:27.912Z,25.17
2018-03-06T08:25:54.188Z,26.75
2018-03-06T08:28:20.539Z,26.27
2018-03-06T08:30:47.522Z,27.65
2018-03-06T08:33:13.824Z,26.92
2018-03-06T08:35:40.889Z,24.25
2018-03-06T08:38:07.995Z,23.98
2018-03-06T08:40:34.281Z,25.52
2018-03-06T08:43:00.622Z,26.45
2018-03-06T08:45:27.973Z,26.52
2018-03-06T08:47:54.272Z,25.33
2018-03-06T08:50:20.564Z,25.15
2018-03-06T08:52:47.648Z,22.30
2018-03-06T08:55:13.936Z,25.45
2018-03-06T08:57:40.267Z,24.98
2018-03-06T09:00:08.432Z,25.40
2018-03-06T09:02:34.704Z,26.85
2018-03-06T09:05:01.008Z,27.75
2018-03-06T09:07:28.160Z,26.67
2018-03-06T09:09:54.436Z,25.70
2018-03-06T09:12:21.465Z,24.20
2018-03-06T09:14:47.833Z,25.12
2018-03-06T09:17:14.140Z,26.37
2018-03-06T09:19:41.178Z,25.52
2018-03-06T09:22:08.810Z,26.52
2018-03-06T09:24:35.168Z,25.00
2018-03-06T09:27:01.485Z,24.50
2018-03-06T09:29:27.858Z,26.20
2018-03-06T09:31:54.196Z,24.80
2018-03-06T09:34:20.504Z,26.80
2018-03-06T09:36:47.745Z,25.30
2018-03-06T09:39:14.047Z,26.83
2018-03-06T09:41:40.344Z,26.12
2018-03-06T09:44:06.682Z,26.37
2018-03-06T09:46:33.000Z,25.45
2018-03-06T09:48:59.358Z,25.63
2018-03-06T09:51:25.656Z,27.17
2018-03-06T09:53:52.701Z,26.77
2018-03-06T09:56:19.761Z,25.27
2018-03-06T09:58:46.092Z,24.47
2018-03-06T10:01:12.424Z,27.97
2018-03-06T10:03:38.776Z,24.30
2018-03-06T10:06:05.095Z,25.50
2018-03-06T10:08:31.486Z,27.43
2018-03-06T10:10:58.539Z,28.20
2018-03-06T10:13:25.604Z,26.77
2018-03-06T10:15:52.045Z,29.77
2018-03-06T10:18:18.353Z,27.05
2018-03-06T10:20:45.417Z,26.37
2018-03-06T10:23:11.691Z,29.42
2018-03-06T10:25:38.016Z,26.62
2018-03-06T10:28:04.358Z,28.35
2018-03-06T10:30:30.663Z,28.30
2018-03-06T10:32:56.998Z,28.38
2018-03-06T10:35:23.331Z,26.37
2018-03-06T10:37:49.616Z,26.33
2018-03-06T10:40:16.700Z,24.60
2018-03-06T10:42:42.984Z,24.00
2018-03-06T10:45:09.282Z,23.80
2018-03-06T10:47:35.601Z,26.80
2018-03-06T10:50:01.946Z,26.67
2018-03-06T10:52:28.232Z,23.40
2018-03-06T10:54:54.517Z,26.70
2018-03-06T10:57:20.807Z,25.43
2018-03-06T10:59:47.096Z,25.63
2018-03-06T11:02:14.215Z,29.27
2018-03-06T11:04:40.473Z,23.53
2018-03-06T11:07:07.568Z,25.60
2018-03-06T11:09:33.916Z,27.33
2018-03-06T11:12:00.253Z,24.60
2018-03-06T11:14:26.588Z,23.47
2018-03-06T11:16:52.908Z,25.67
2018-03-06T11:19:19.252Z,23.40
2018-03-06T11:21:45.704Z,25.00
2018-03-06T11:24:12.014Z,24.73
2018-03-06T11:26:38.377Z,24.20
2018-03-06T11:29:05.455Z,26.00
2018-03-06T11:31:31.755Z,26.37
2018-03-06T11:33:58.828Z,23.70
2018-03-06T11:36:25.109Z,24.17
2018-03-06T11:38:51.400Z,24.83
2018-03-06T11:41:17.692Z,22.47
2018-03-06T11:43:43.976Z,24.00
2018-03-06T11:46:10.268Z,23.00
2018-03-06T11:48:37.324Z,24.10
2018-03-06T11:51:04.346Z,24.20
2018-03-06T11:53:30.636Z,23.67
2018-03-06T11:55:57.103Z,21.23
2018-03-06T11:58:23.397Z,24.37
2018-03-06T12:00:49.744Z,23.73
2018-03-06T12:03:16.016Z,24.67
2018-03-06T12:05:43.080Z,27.37
2018-03-06T12:08:09.379Z,26.43
2018-03-06T12:10:36.504Z,26.80
2018-03-06T12:13:02.913Z,22.00
2018-03-06T12:15:29.228Z,22.47
2018-03-06T12:17:55.524Z,21.40
2018-03-06T12:20:22.588Z,23.40
2018-03-06T12:22:48.964Z,22.50
2018-03-06T12:25:15.333Z,24.10
2018-03-06T12:27:41.628Z,22.53
2018-03-06T12:30:08.042Z,21.40
2018-03-06T12:32:34.461Z,23.37
2018-03-06T12:35:00.761Z,22.50
2018-03-06T12:37:27.892Z,20.00
2018-03-06T12:39:54.200Z,22.73
2018-03-06T12:42:20.506Z,22.97
2018-03-06T12:44:46.836Z,22.43
2018-03-06T12:47:13.151Z,22.33
2018-03-06T12:49:40.190Z,22.27
2018-03-06T12:52:06.483Z,21.50
2018-03-06T12:54:32.796Z,22.20
2018-03-06T12:56:59.101Z,24.07
2018-03-06T12:59:25.507Z,23.40
2018-03-06T13:01:51.808Z,22.10
2018-03-06T13:04:18.169Z,22.57
2018-03-06T13:06:44.468Z,20.67
2018-03-06T13:09:10.812Z,19.97
2018-03-06T13:11:37.104Z,20.90
2018-03-06T13:14:03.420Z,23.00
2018-03-06T13:16:29.738Z,29.43
2018-03-06T13:18:56.878Z,20.27
2018-03-06T13:21:23.234Z,19.10
2018-03-06T13:23:49.673Z,19.73
2018-03-06T13:26:15.947Z,21.60
2018-03-06T13:28:42.375Z,19.73
2018-03-06T13:31:08.664Z,17.50
2018-03-06T13:33:35.074Z,19.47
2018-03-06T13:36:01.525Z,19.83
2018-03-06T13:38:28.631Z,20.10
2018-03-06T13:40:55.004Z,18.70
2018-03-06T13:43:22.052Z,19.00
2018-03-06T13:45:49.104Z,19.60
2018-03-06T13:48:15.408Z,17.50
2018-03-06T13:50:42.499Z,20.20
2018-03-06T13:53:08.833Z,18.43
2018-03-06T13:55:35.140Z,18.33
2018-03-06T13:58:01.444Z,15.87
2018-03-06T14:00:28.154Z,16.80
2018-03-06T14:02:54.465Z,16.67
2018-03-06T14:05:20.800Z,22.57
2018-03-06T14:07:47.156Z,17.67
2018-03-06T14:10:13.586Z,17.97
2018-03-06T14:12:39.903Z,17.30
2018-03-06T14:15:06.245Z,17.27
2018-03-06T14:17:32.563Z,16.83
2018-03-06T14:19:58.893Z,14.70
2018-03-06T14:22:25.250Z,16.80
2018-03-06T14:24:51.657Z,15.90
2018-03-06T14:27:17.979Z,16.63
2018-03-06T14:29:44.269Z,15.00
2018-03-06T14:32:10.637Z,17.03
2018-03-06T14:34:36.938Z,15.20
2018-03-06T14:37:04.052Z,19.43
2018-03-06T14:39:31.108Z,16.83
2018-03-06T14:41:57.423Z,16.60
2018-03-06T14:44:23.721Z,71.87
2018-03-06T14:46:50.048Z,15.63
2018-03-06T14:49:16.333Z,13.40
2018-03-06T14:51:43.650Z,12.93
2018-03-06T14:54:09.936Z,13.60
2018-03-06T14:56:37.002Z,15.20
2018-03-06T14:59:03.381Z,13.80
2018-03-06T15:01:29.677Z,13.50
2018-03-06T15:03:56.006Z,12.77
2018-03-06T15:06:22.333Z,12.73
2018-03-06T15:08:48.628Z,12.00
2018-03-06T15:11:14.930Z,11.87
2018-03-06T15:13:41.260Z,12.70
2018-03-06T15:16:07.552Z,13.77
2018-03-06T15:18:33.847Z,13.53
2018-03-06T15:21:00.129Z,12.23
2018-03-06T15:23:26.432Z,13.43
2018-03-06T15:25:52.717Z,13.23
2018-03-06T15:28:19.041Z,13.27
2018-03-06T15:30:45.348Z,12.20
2018-03-06T15:33:11.676Z,13.47
2018-03-06T15:35:37.963Z,13.00
2018-03-06T15:38:05.022Z,12.10
2018-03-06T15:40:32.073Z,12.57
2018-03-06T15:42:59.150Z,13.10
2018-03-06T15:45:25.502Z,13.10
2018-03-06T15:47:51.875Z,12.57
2018-03-06T15:50:18.998Z,10.63
2018-03-06T15:52:45.316Z,10.43
2018-03-06T15:55:11.674Z,11.33
2018-03-06T15:57:38.018Z,9.73
2018-03-06T16:00:05.119Z,9.93
2018-03-06T16:02:31.437Z,11.67
2018-03-06T16:04:57.796Z,11.00
2018-03-06T16:07:24.145Z,13.33
2018-03-06T16:09:50.572Z,12.53
2018-03-06T16:12:16.944Z,12.40
2018-03-06T16:14:43.326Z,12.40
2018-03-06T16:17:09.697Z,10.70
2018-03-06T16:19:36.789Z,12.53
2018-03-06T16:22:03.147Z,10.53
2018-03-06T16:24:29.487Z,12.40
2018-03-06T16:26:56.591Z,12.70
2018-03-06T16:29:22.964Z,11.23
2018-03-06T16:31:49.333Z,11.93
2018-03-06T16:34:15.729Z,12.63
2018-03-06T16:36:42.062Z,12.80
2018-03-06T16:39:08.446Z,12.27
2018-03-06T16:41:34.822Z,11.60
2018-03-06T16:44:01.173Z,12.77
2018-03-06T16:46:28.272Z,13.60
2018-03-06T16:48:54.636Z,15.70
2018-03-06T16:51:20.997Z,13.90
2018-03-06T16:53:47.383Z,13.02
2018-03-06T16:56:13.769Z,14.63
2018-03-06T16:58:40.173Z,13.88
2018-03-06T17:01:07.327Z,14.60
2018-03-06T17:03:34.507Z,13.20
2018-03-06T17:06:00.835Z,12.70
2018-03-06T17:08:27.202Z,12.65
2018-03-06T17:10:53.686Z,14.90
2018-03-06T17:13:20.821Z,14.85
2018-03-06T17:15:47.258Z,18.45
2018-03-06T17:18:14.455Z,45.67
2018-03-06T17:20:40.891Z,15.43
2018-03-06T17:23:07.267Z,16.12
2018-03-06T17:25:33.585Z,14.82
2018-03-06T17:27:59.988Z,15.32
2018-03-06T17:30:26.442Z,14.23
2018-03-06T17:32:52.777Z,15.93
2018-03-06T17:35:19.165Z,14.40
2018-03-06T17:37:45.573Z,13.68
2018-03-06T17:40:12.949Z,12.98
2018-03-06T17:42:39.284Z,12.00
2018-03-06T17:45:05.681Z,10.93
2018-03-06T17:47:32.092Z,26.10
2018-03-06T17:49:58.426Z,16.45
2018-03-06T17:52:24.875Z,15.63
2018-03-06T17:54:52.029Z,15.35
2018-03-06T17:57:19.093Z,13.43
2018-03-06T17:59:46.218Z,10.00
2018-03-06T18:02:12.552Z,12.27
2018-03-06T18:04:38.901Z,10.73
2018-03-06T18:07:05.249Z,10.73
2018-03-06T18:09:31.609Z,11.43
2018-03-06T18:11:57.985Z,10.25
2018-03-06T18:14:24.310Z,9.57
2018-03-06T18:16:50.653Z,9.90
2018-03-06T18:19:17.745Z,10.50
2018-03-06T18:21:44.125Z,8.45
2018-03-06T18:24:10.462Z,9.38
2018-03-06T18:26:37.634Z,8.27
2018-03-06T18:29:03.973Z,9.38
2018-03-06T18:31:30.552Z,9.30
2018-03-06T18:33:56.894Z,10.00
2018-03-06T18:36:23.253Z,9.70
2018-03-06T18:38:50.347Z,9.73
2018-03-06T18:41:16.684Z,9.50
2018-03-06T18:43:43.042Z,9.25
2018-03-06T18:46:09.447Z,10.18
2018-03-06T18:48:35.781Z,9.82
2018-03-06T18:51:10.818Z,9.20
2018-03-06T18:53:37.178Z,10.95
2018-03-06T18:56:03.569Z,10.43
2018-03-06T18:58:30.012Z,9.82
2018-03-06T19:04:46.405Z,9.82
2018-03-06T19:07:12.764Z,11.15
2018-03-06T19:09:39.156Z,8.75
2018-03-06T19:12:05.553Z,9.90
2018-03-06T19:14:31.936Z,10.23
2018-03-06T19:16:58.269Z,9.50
2018-03-06T19:19:24.632Z,9.80
2018-03-06T19:21:50.953Z,9.68
2018-03-06T19:24:17.310Z,9.32
2018-03-06T19:26:43.636Z,10.85
2018-03-06T19:29:09.985Z,10.43
2018-03-06T19:31:36.318Z,9.95
2018-03-06T19:34:02.758Z,9.98
2018-03-06T19:36:29.812Z,11.57
2018-03-06T19:38:56.824Z,12.93
2018-03-06T19:41:23.156Z,12.60
2018-03-06T19:43:49.439Z,14.55
2018-03-06T19:46:16.544Z,14.20
2018-03-06T19:48:42.908Z,14.98
2018-03-06T19:51:09.974Z,13.05
2018-03-06T19:53:36.312Z,14.38
2018-03-06T19:56:02.628Z,12.57
2018-03-06T19:58:28.944Z,12.55
2018-03-06T20:00:55.289Z,13.60
2018-03-06T20:03:21.672Z,16.20
2018-03-06T20:05:48.021Z,12.40
2018-03-06T20:08:14.341Z,13.75
2018-03-06T20:10:40.649Z,11.68
2018-03-06T20:13:06.956Z,13.27
2018-03-06T20:15:33.231Z,13.50
2018-03-06T20:17:59.582Z,13.25
2018-03-06T20:20:25.885Z,13.55
2018-03-06T20:22:52.195Z,15.52
2018-03-06T20:25:24.576Z,16.08
2018-03-06T20:27:50.911Z,14.57
2018-03-06T20:30:23.265Z,15.38
2018-03-06T20:32:55.788Z,16.10
2018-03-06T20:35:22.104Z,16.37
2018-03-06T20:37:48.568Z,13.75
2018-03-06T20:40:21.629Z,12.48
2018-03-06T20:42:47.999Z,13.95
2018-03-06T20:45:15.117Z,14.90
2018-03-06T20:47:41.399Z,13.10
2018-03-06T20:50:07.855Z,14.63
2018-03-06T20:52:40.119Z,14.60
2018-03-06T20:55:06.449Z,13.60
2018-03-06T20:57:32.749Z,15.70
2018-03-06T20:59:59.801Z,12.63
2018-03-06T21:02:26.088Z,12.90
2018-03-06T21:04:52.392Z,13.20
2018-03-06T21:07:18.676Z,13.15
2018-03-06T21:09:44.985Z,12.45
2018-03-06T21:12:11.289Z,11.65
2018-03-06T21:14:37.692Z,11.43
2018-03-06T21:17:03.964Z,12.15
2018-03-06T21:19:30.283Z,11.75
2018-03-06T21:21:56.734Z,12.20
2018-03-06T21:24:23.056Z,13.40
2018-03-06T21:26:49.364Z,12.07
2018-03-06T21:29:15.689Z,14.13
2018-03-06T21:31:41.973Z,14.60
2018-03-06T21:34:08.265Z,13.00
2018-03-06T21:36:34.603Z,14.52
2018-03-06T21:39:00.895Z,16.92
2018-03-06T21:41:27.219Z,13.75
2018-03-06T21:43:54.253Z,15.73
2018-03-06T21:46:21.294Z,15.27
2018-03-06T21:48:48.328Z,13.45
2018-03-06T21:51:14.624Z,14.50
2018-03-06T21:53:40.920Z,16.05
2018-03-06T21:56:07.985Z,15.02
2018-03-06T21:58:34.298Z,14.98
2018-03-06T22:01:00.628Z,13.15
2018-03-06T22:03:27.700Z,14.73
2018-03-06T22:05:54.013Z,12.20
2018-03-06T22:08:21.045Z,13.93
2018-03-06T22:10:47.331Z,13.75
2018-03-06T22:13:13.684Z,12.95
2018-03-06T22:15:39.976Z,16.10
2018-03-06T22:18:06.288Z,14.40
2018-03-06T22:20:32.588Z,16.58
2018-03-06T22:22:58.917Z,15.10
2018-03-06T22:25:25.199Z,14.45
2018-03-06T22:27:51.526Z,14.93
2018-03-06T22:30:17.864Z,14.57
2018-03-06T22:32:44.151Z,15.27
2018-03-06T22:35:11.236Z,17.85
2018-03-06T22:37:37.525Z,16.20
2018-03-06T22:40:03.849Z,15.93
2018-03-06T22:42:30.139Z,14.77
2018-03-06T22:44:56.474Z,15.88
2018-03-06T22:47:22.798Z,13.80
2018-03-06T22:49:49.106Z,13.55
2018-03-06T22:52:15.433Z,15.82
2018-03-06T22:54:42.464Z,15.27
2018-03-06T22:57:08.728Z,15.40
2018-03-06T22:59:35.019Z,15.30
2018-03-06T23:02:01.312Z,16.77
2018-03-06T23:04:27.602Z,18.73
2018-03-06T23:06:54.688Z,15.55
2018-03-06T23:09:21.050Z,14.35
2018-03-06T23:11:47.332Z,14.82
2018-03-06T23:14:13.657Z,14.95
2018-03-06T23:16:39.988Z,15.18
2018-03-06T23:19:06.277Z,17.33
2018-03-06T23:21:32.672Z,31.33
2018-03-06T23:23:58.952Z,16.58
2018-03-06T23:26:25.976Z,16.55
2018-03-06T23:28:52.265Z,16.00
2018-03-06T23:31:18.580Z,14.40
2018-03-06T23:33:44.889Z,14.07
2018-03-06T23:36:11.931Z,13.43
2018-03-06T23:38:38.226Z,14.20
2018-03-06T23:41:05.548Z,14.30
2018-03-06T23:43:31.820Z,15.23
2018-03-06T23:45:58.114Z,13.13
2018-03-06T23:48:24.388Z,13.30
2018-03-06T23:50:50.664Z,13.93
2018-03-06T23:53:16.965Z,13.55
2018-03-06T23:55:43.248Z,14.25
2018-03-06T23:58:09.554Z,13.90
