createdAt,value
2018-11-13T00:00:22.536Z,22.20
2018-11-13T00:02:52.104Z,20.37
2018-11-13T00:05:21.293Z,19.40
2018-11-13T00:07:50.051Z,19.40
2018-11-13T00:10:18.928Z,20.87
2018-11-13T00:12:47.683Z,21.80
2018-11-13T00:15:16.478Z,21.77
2018-11-13T00:17:45.324Z,22.10
2018-11-13T00:20:16.109Z,23.07
2018-11-13T00:22:45.326Z,22.33
2018-11-13T00:25:15.271Z,22.73
2018-11-13T00:27:44.530Z,24.27
2018-11-13T00:30:16.324Z,25.47
2018-11-13T00:32:45.434Z,25.77
2018-11-13T00:35:15.005Z,26.60
2018-11-13T00:37:44.150Z,26.20
2018-11-13T00:40:13.519Z,27.50
2018-11-13T00:42:43.326Z,27.63
2018-11-13T00:45:12.175Z,27.80
2018-11-13T00:47:40.940Z,23.27
2018-11-13T00:50:11.109Z,26.03
2018-11-13T00:52:40.415Z,26.67
2018-11-13T00:55:09.494Z,26.33
2018-11-13T00:57:38.755Z,26.17
2018-11-13T01:00:11.275Z,26.67
2018-11-13T01:02:40.139Z,27.90
2018-11-13T01:05:10.646Z,27.87
2018-11-13T01:07:39.497Z,26.63
2018-11-13T01:10:09.530Z,28.07
2018-11-13T01:12:38.390Z,25.10
2018-11-13T01:15:08.665Z,22.20
2018-11-13T01:17:37.068Z,23.73
2018-11-13T01:20:06.362Z,23.77
2018-11-13T01:22:35.358Z,22.63
2018-11-13T01:25:04.076Z,22.57
2018-11-13T01:27:32.862Z,22.17
2018-11-13T01:30:01.649Z,21.97
2018-11-13T01:32:30.540Z,21.87
2018-11-13T01:34:59.329Z,21.30
2018-11-13T01:37:28.052Z,21.50
2018-11-13T01:39:56.809Z,23.20
2018-11-13T01:42:26.006Z,22.77
2018-11-13T01:44:54.754Z,25.43
2018-11-13T01:47:23.567Z,26.17
2018-11-13T01:49:52.428Z,25.40
2018-11-13T01:52:21.199Z,24.37
2018-11-13T01:54:49.922Z,24.87
2018-11-13T01:57:18.761Z,24.97
2018-11-13T01:59:47.598Z,27.07
2018-11-13T02:02:16.400Z,26.97
2018-11-13T02:04:45.246Z,28.83
2018-11-13T02:07:13.978Z,25.23
2018-11-13T02:09:42.788Z,24.73
2018-11-13T02:12:11.930Z,24.20
2018-11-13T02:14:40.689Z,23.60
2018-11-13T02:17:09.452Z,23.17
2018-11-13T02:19:38.256Z,25.00
2018-11-13T02:22:07.114Z,24.37
2018-11-13T02:24:35.868Z,25.57
2018-11-13T02:27:04.665Z,28.43
2018-11-13T02:29:33.483Z,27.77
2018-11-13T02:32:04.529Z,26.67
2018-11-13T02:34:33.286Z,26.50
2018-11-13T02:37:02.017Z,25.50
2018-11-13T02:39:30.760Z,25.47
2018-11-13T02:41:59.573Z,24.90
2018-11-13T02:44:28.301Z,26.97
2018-11-13T02:46:57.074Z,27.77
2018-11-13T02:49:25.889Z,26.37
2018-11-13T02:51:54.845Z,24.77
2018-11-13T02:54:23.636Z,23.90
2018-11-13T02:56:52.505Z,25.23
2018-11-13T02:59:21.244Z,24.40
2018-11-13T03:01:50.080Z,24.10
2018-11-13T03:04:18.909Z,30.67
2018-11-13T03:06:47.711Z,31.97
2018-11-13T03:09:16.534Z,31.40
2018-11-13T03:11:45.615Z,30.67
2018-11-13T03:14:14.349Z,32.23
2018-11-13T03:16:43.052Z,31.87
2018-11-13T03:19:11.779Z,32.27
2018-11-13T03:21:40.523Z,32.73
2018-11-13T03:24:09.343Z,33.97
2018-11-13T03:26:38.086Z,34.73
2018-11-13T03:29:06.840Z,34.47
2018-11-13T03:31:37.026Z,33.77
2018-11-13T03:34:05.773Z,34.90
2018-11-13T03:36:34.552Z,35.50
2018-11-13T03:39:03.817Z,34.93
2018-11-13T03:41:32.651Z,33.20
2018-11-13T03:44:01.427Z,34.13
2018-11-13T03:46:30.216Z,33.07
2018-11-13T03:48:59.018Z,33.13
2018-11-13T03:51:27.825Z,32.77
2018-11-13T03:53:56.607Z,32.73
2018-11-13T03:56:25.411Z,31.90
2018-11-13T03:58:54.206Z,32.20
2018-11-13T04:01:22.938Z,33.40
2018-11-13T04:03:52.105Z,33.30
2018-11-13T04:06:20.875Z,31.33
2018-11-13T04:08:49.752Z,31.83
2018-11-13T04:11:18.594Z,30.80
2018-11-13T04:13:47.560Z,32.20
2018-11-13T04:16:16.342Z,31.30
2018-11-13T04:18:45.200Z,33.23
2018-11-13T04:21:13.900Z,29.13
2018-11-13T04:23:42.671Z,32.17
2018-11-13T04:26:11.438Z,30.77
2018-11-13T04:28:40.275Z,31.43
2018-11-13T04:31:09.137Z,30.80
2018-11-13T04:33:37.979Z,29.70
2018-11-13T04:36:06.830Z,29.27
2018-11-13T04:38:35.589Z,29.03
2018-11-13T04:41:04.486Z,30.00
2018-11-13T04:43:33.506Z,30.17
2018-11-13T04:46:02.289Z,29.10
2018-11-13T04:48:31.049Z,29.50
2018-11-13T04:50:59.946Z,28.60
2018-11-13T04:53:28.846Z,30.93
2018-11-13T04:55:57.765Z,28.37
2018-11-13T04:58:26.655Z,28.30
2018-11-13T05:00:55.570Z,29.43
2018-11-13T05:03:24.388Z,28.13
2018-11-13T05:05:53.154Z,27.80
2018-11-13T05:08:21.940Z,28.00
2018-11-13T05:10:50.681Z,26.90
2018-11-13T05:13:19.437Z,27.33
2018-11-13T05:15:48.261Z,27.97
2018-11-13T05:18:17.131Z,24.97
2018-11-13T05:20:45.936Z,25.53
2018-11-13T05:23:14.804Z,25.10
2018-11-13T05:25:43.770Z,24.67
2018-11-13T05:28:12.602Z,23.67
2018-11-13T05:30:41.474Z,24.07
2018-11-13T05:33:10.384Z,24.10
2018-11-13T05:35:39.227Z,23.47
2018-11-13T05:38:08.104Z,24.57
2018-11-13T05:40:36.898Z,23.30
2018-11-13T05:43:05.681Z,22.57
2018-11-13T05:45:34.437Z,23.27
2018-11-13T05:48:03.245Z,22.57
2018-11-13T05:50:31.994Z,23.30
2018-11-13T05:53:00.787Z,23.43
2018-11-13T05:55:29.562Z,21.53
2018-11-13T05:57:58.316Z,24.20
2018-11-13T06:00:34.306Z,22.67
2018-11-13T06:03:04.013Z,23.13
2018-11-13T06:05:33.198Z,23.57
2018-11-13T06:08:02.425Z,23.87
2018-11-13T06:10:37.760Z,23.50
2018-11-13T06:13:06.643Z,23.33
2018-11-13T06:15:35.498Z,22.90
2018-11-13T06:18:04.389Z,23.57
2018-11-13T06:20:33.219Z,24.10
2018-11-13T06:23:02.101Z,23.70
2018-11-13T06:25:30.915Z,22.90
2018-11-13T06:27:59.675Z,23.40
2018-11-13T06:30:28.718Z,23.83
2018-11-13T06:32:57.572Z,23.80
2018-11-13T06:35:26.384Z,24.03
2018-11-13T06:37:55.194Z,24.23
2018-11-13T06:40:24.042Z,23.60
2018-11-13T06:42:52.924Z,23.53
2018-11-13T06:45:22.803Z,23.57
2018-11-13T06:47:51.934Z,22.70
2018-11-13T06:50:20.712Z,22.40
2018-11-13T06:52:50.098Z,22.67
2018-11-13T06:55:29.709Z,22.70
2018-11-13T06:57:58.503Z,21.37
2018-11-13T07:00:27.364Z,20.77
2018-11-13T07:02:57.436Z,19.60
2018-11-13T07:05:26.304Z,20.67
2018-11-13T07:07:55.172Z,19.47
2018-11-13T07:10:26.036Z,21.33
2018-11-13T07:13:09.545Z,20.50
2018-11-13T07:15:38.312Z,18.43
2018-11-13T07:18:07.113Z,18.80
2018-11-13T07:20:36.156Z,17.97
2018-11-13T07:23:04.957Z,18.00
2018-11-13T07:25:33.777Z,17.37
2018-11-13T07:28:02.661Z,17.37
2018-11-13T07:30:31.419Z,17.60
2018-11-13T07:33:00.282Z,16.97
2018-11-13T07:35:29.077Z,16.63
2018-11-13T07:37:59.064Z,16.17
2018-11-13T07:40:28.015Z,15.80
2018-11-13T07:42:57.072Z,15.47
2018-11-13T07:45:25.856Z,14.90
2018-11-13T07:47:54.971Z,14.77
2018-11-13T07:50:23.765Z,15.03
2018-11-13T07:52:52.657Z,14.90
2018-11-13T07:55:21.448Z,15.67
2018-11-13T07:57:50.274Z,14.00
2018-11-13T08:00:20.817Z,13.93
2018-11-13T08:02:51.045Z,13.83
2018-11-13T08:05:19.845Z,12.90
2018-11-13T08:07:48.640Z,13.40
2018-11-13T08:10:17.453Z,12.97
2018-11-13T08:12:46.915Z,12.57
2018-11-13T08:15:16.913Z,11.40
2018-11-13T08:17:45.957Z,12.07
2018-11-13T08:20:15.764Z,19.70
2018-11-13T08:22:44.754Z,11.40
2018-11-13T08:25:13.686Z,11.20
2018-11-13T08:27:43.083Z,9.77
2018-11-13T08:30:17.196Z,10.43
2018-11-13T08:32:46.783Z,10.10
2018-11-13T08:35:15.834Z,10.00
2018-11-13T08:37:44.589Z,8.83
2018-11-13T08:40:14.799Z,8.33
2018-11-13T08:42:44.436Z,8.50
2018-11-13T08:45:13.744Z,9.33
2018-11-13T08:47:42.777Z,8.87
2018-11-13T08:50:12.125Z,8.23
2018-11-13T08:52:41.702Z,8.13
2018-11-13T08:55:10.979Z,8.50
2018-11-13T08:57:39.735Z,8.10
2018-11-13T09:00:10.551Z,7.70
2018-11-13T09:02:39.594Z,7.67
2018-11-13T09:05:08.991Z,7.27
2018-11-13T09:07:37.859Z,7.10
2018-11-13T09:10:09.420Z,7.23
2018-11-13T09:12:38.287Z,6.37
2018-11-13T09:15:09.854Z,7.37
2018-11-13T09:17:38.574Z,8.00
2018-11-13T09:20:08.965Z,8.63
2018-11-13T09:22:37.756Z,8.27
2018-11-13T09:25:09.255Z,8.93
2018-11-13T09:27:38.034Z,8.30
2018-11-13T09:30:09.232Z,9.23
2018-11-13T09:32:38.654Z,8.73
2018-11-13T09:35:07.832Z,9.07
2018-11-13T09:37:36.851Z,9.27
2018-11-13T09:40:07.918Z,9.80
2018-11-13T09:42:36.932Z,9.10
2018-11-13T09:45:05.894Z,9.50
2018-11-13T09:47:34.871Z,9.43
2018-11-13T09:50:03.632Z,9.20
2018-11-13T09:52:32.388Z,9.43
2018-11-13T09:55:01.218Z,9.40
2018-11-13T09:57:30.108Z,9.93
2018-11-13T09:59:59.000Z,9.67
2018-11-13T10:02:28.474Z,9.20
2018-11-13T10:04:57.219Z,9.17
2018-11-13T10:07:25.370Z,9.43
2018-11-13T10:09:54.411Z,9.77
2018-11-13T10:12:23.205Z,9.50
2018-11-13T10:14:51.925Z,9.90
2018-11-13T10:17:20.744Z,9.40
2018-11-13T10:19:49.566Z,10.33
2018-11-13T10:22:18.351Z,8.27
2018-11-13T10:24:53.817Z,8.23
2018-11-13T10:27:22.645Z,7.47
2018-11-13T10:29:51.518Z,7.20
2018-11-13T10:32:20.269Z,7.20
2018-11-13T10:34:49.187Z,6.53
2018-11-13T10:37:17.982Z,5.17
2018-11-13T10:39:46.746Z,6.10
2018-11-13T10:42:15.622Z,5.83
2018-11-13T10:44:45.078Z,5.33
2018-11-13T10:47:13.823Z,5.20
2018-11-13T10:49:42.549Z,5.23
2018-11-13T10:52:11.321Z,4.70
2018-11-13T10:54:40.305Z,4.67
2018-11-13T10:57:09.092Z,4.83
2018-11-13T10:59:37.845Z,4.13
2018-11-13T11:02:11.949Z,3.40
2018-11-13T11:04:42.032Z,4.53
2018-11-13T11:07:10.942Z,3.90
2018-11-13T11:09:39.660Z,4.00
2018-11-13T11:12:08.570Z,4.30
2018-11-13T11:14:37.310Z,4.20
2018-11-13T11:17:06.345Z,4.10
2018-11-13T11:19:35.214Z,4.70
2018-11-13T11:22:03.924Z,4.80
2018-11-13T11:24:32.672Z,4.90
2018-11-13T11:27:01.410Z,4.50
2018-11-13T11:29:30.168Z,4.67
2018-11-13T11:31:58.947Z,4.10
2018-11-13T11:34:27.709Z,4.50
2018-11-13T11:36:56.497Z,4.10
2018-11-13T11:39:25.300Z,4.30
2018-11-13T11:41:54.115Z,4.40
2018-11-13T11:44:23.023Z,4.97
2018-11-13T11:46:51.797Z,4.20
2018-11-13T11:49:20.573Z,4.00
2018-11-13T11:51:49.296Z,4.00
2018-11-13T11:54:18.053Z,4.40
2018-11-13T11:56:46.767Z,4.47
2018-11-13T11:59:15.535Z,4.47
2018-11-13T12:01:44.336Z,4.70
2018-11-13T12:04:13.086Z,5.00
2018-11-13T12:06:41.804Z,5.10
2018-11-13T12:09:11.188Z,4.57
2018-11-13T12:11:41.014Z,4.00
2018-11-13T12:14:10.902Z,4.17
2018-11-13T12:16:39.685Z,3.97
2018-11-13T12:19:09.472Z,3.50
2018-11-13T12:21:38.377Z,4.43
2018-11-13T12:24:07.213Z,3.70
2018-11-13T12:26:36.713Z,3.80
2018-11-13T12:29:05.970Z,3.93
2018-11-13T12:31:34.764Z,3.60
2018-11-13T12:34:03.549Z,4.10
2018-11-13T12:36:32.287Z,2.77
2018-11-13T12:39:01.224Z,2.60
2018-11-13T12:41:29.710Z,2.17
2018-11-13T12:43:58.551Z,2.20
2018-11-13T12:46:27.460Z,2.20
2018-11-13T12:48:56.392Z,2.00
2018-11-13T12:51:30.780Z,1.63
2018-11-13T12:53:59.601Z,1.90
2018-11-13T12:56:28.684Z,1.43
2018-11-13T12:58:57.438Z,1.77
2018-11-13T13:01:26.622Z,1.40
2018-11-13T13:03:55.518Z,1.57
2018-11-13T13:06:24.432Z,1.67
2018-11-13T13:08:53.321Z,1.93
2018-11-13T13:11:22.199Z,2.03
2018-11-13T13:13:55.181Z,2.20
2018-11-13T13:16:24.047Z,2.50
2018-11-13T13:18:52.968Z,2.20
2018-11-13T13:21:21.819Z,2.70
2018-11-13T13:23:50.702Z,2.20
2018-11-13T13:26:19.580Z,2.30
2018-11-13T13:28:49.053Z,2.53
2018-11-13T13:31:17.932Z,2.60
2018-11-13T13:33:46.697Z,2.53
2018-11-13T13:36:15.413Z,2.43
2018-11-13T13:38:44.423Z,3.40
2018-11-13T13:41:14.149Z,2.50
2018-11-13T13:43:43.587Z,2.50
2018-11-13T13:46:12.584Z,3.10
2018-11-13T13:48:41.547Z,2.50
2018-11-13T13:51:10.482Z,2.87
2018-11-13T13:53:39.376Z,2.30
2018-11-13T13:56:08.415Z,2.03
2018-11-13T13:58:37.424Z,2.30
2018-11-13T14:01:06.417Z,1.80
2018-11-13T14:03:36.437Z,2.03
2018-11-13T14:06:05.414Z,2.70
2018-11-13T14:08:34.360Z,2.10
2018-11-13T14:11:03.328Z,1.63
2018-11-13T14:13:32.213Z,1.73
2018-11-13T14:16:01.125Z,1.40
2018-11-13T14:18:29.996Z,1.80
2018-11-13T14:20:58.930Z,1.87
2018-11-13T14:23:27.676Z,2.07
2018-11-13T14:26:06.064Z,1.67
2018-11-13T14:28:44.410Z,1.60
2018-11-13T14:31:23.452Z,2.10
2018-11-13T14:34:03.121Z,1.90
2018-11-13T14:36:43.341Z,1.80
2018-11-13T14:39:19.923Z,2.10
2018-11-13T14:41:57.302Z,2.37
2018-11-13T14:44:36.219Z,2.77
2018-11-13T14:47:15.396Z,2.03
2018-11-13T14:49:56.376Z,2.17
2018-11-13T14:52:34.928Z,2.50
2018-11-13T14:55:16.940Z,2.27
2018-11-13T14:57:53.698Z,2.23
2018-11-13T15:00:32.489Z,2.80
2018-11-13T15:03:09.296Z,2.87
2018-11-13T15:05:45.440Z,2.03
2018-11-13T15:08:19.750Z,2.33
2018-11-13T15:10:54.891Z,2.57
2018-11-13T15:13:33.686Z,2.67
2018-11-13T15:16:12.201Z,3.00
2018-11-13T15:18:50.002Z,2.67
2018-11-13T15:21:26.921Z,3.13
2018-11-13T15:24:03.824Z,2.80
2018-11-13T15:26:43.070Z,3.27
2018-11-13T15:29:18.784Z,3.50
2018-11-13T15:31:56.404Z,4.03
2018-11-13T15:34:36.508Z,2.90
2018-11-13T15:37:12.626Z,3.10
2018-11-13T15:39:54.164Z,3.20
2018-11-13T15:42:30.219Z,2.97
2018-11-13T15:45:07.110Z,3.17
2018-11-13T15:47:46.701Z,2.97
2018-11-13T15:50:27.123Z,3.40
2018-11-13T15:53:04.076Z,3.07
2018-11-13T15:55:43.373Z,2.97
2018-11-13T15:58:12.648Z,3.23
2018-11-13T16:00:42.545Z,2.87
2018-11-13T16:03:13.243Z,2.90
2018-11-13T16:05:44.108Z,2.80
2018-11-13T16:08:13.308Z,2.90
2018-11-13T16:10:42.134Z,2.90
2018-11-13T16:13:13.863Z,3.07
2018-11-13T16:15:44.921Z,2.93
2018-11-13T16:18:17.572Z,2.90
2018-11-13T16:20:47.789Z,3.00
2018-11-13T16:23:18.202Z,3.10
2018-11-13T16:25:49.535Z,2.60
2018-11-13T16:28:19.532Z,2.80
2018-11-13T16:30:50.063Z,2.63
2018-11-13T16:33:20.267Z,2.90
2018-11-13T16:35:51.016Z,2.70
2018-11-13T16:38:22.262Z,3.33
2018-11-13T16:40:54.242Z,2.90
2018-11-13T16:43:26.740Z,2.53
2018-11-13T16:45:56.955Z,2.70
2018-11-13T16:48:27.409Z,2.70
2018-11-13T16:50:57.801Z,3.07
2018-11-13T16:53:28.065Z,3.03
2018-11-13T16:56:03.121Z,2.90
2018-11-13T16:58:33.077Z,2.87
2018-11-13T17:01:04.025Z,3.00
2018-11-13T17:03:35.819Z,2.83
2018-11-13T17:06:06.953Z,2.90
2018-11-13T17:08:38.705Z,2.90
2018-11-13T17:11:09.986Z,2.73
2018-11-13T17:13:41.675Z,3.43
2018-11-13T17:16:12.499Z,3.10
2018-11-13T17:18:43.342Z,3.07
2018-11-13T17:21:14.072Z,3.60
2018-11-13T17:23:44.788Z,3.17
2018-11-13T17:26:16.031Z,3.40
2018-11-13T17:28:46.675Z,3.40
2018-11-13T17:31:17.972Z,3.73
2018-11-13T17:33:48.630Z,3.80
2018-11-13T17:36:19.761Z,3.70
2018-11-13T17:38:50.153Z,3.40
2018-11-13T17:41:20.674Z,3.20
2018-11-13T17:43:51.618Z,2.87
2018-11-13T17:46:22.580Z,2.90
2018-11-13T17:48:52.850Z,3.07
2018-11-13T17:51:21.493Z,3.07
2018-11-13T17:53:50.286Z,3.30
2018-11-13T17:56:19.042Z,3.40
2018-11-13T17:58:47.853Z,3.00
2018-11-13T18:01:16.609Z,3.13
2018-11-13T18:03:45.357Z,3.27
2018-11-13T18:06:14.095Z,3.30
2018-11-13T18:08:42.847Z,3.20
2018-11-13T18:11:11.620Z,3.30
2018-11-13T18:13:40.602Z,3.27
2018-11-13T18:16:09.420Z,3.00
2018-11-13T18:18:38.554Z,3.63
2018-11-13T18:21:07.289Z,3.23
2018-11-13T18:23:36.061Z,3.40
2018-11-13T18:26:05.397Z,3.20
2018-11-13T18:28:34.219Z,3.43
2018-11-13T18:31:02.882Z,4.23
2018-11-13T18:33:31.668Z,3.50
2018-11-13T18:36:00.426Z,3.20
2018-11-13T18:38:29.221Z,3.60
2018-11-13T18:40:57.978Z,3.80
2018-11-13T18:43:26.811Z,4.07
2018-11-13T18:45:55.648Z,3.70
2018-11-13T18:48:24.597Z,3.67
2018-11-13T18:50:53.346Z,3.43
2018-11-13T18:53:22.154Z,3.70
2018-11-13T18:55:50.958Z,4.20
2018-11-13T18:58:19.699Z,3.30
2018-11-13T19:00:48.487Z,3.67
2018-11-13T19:03:17.239Z,3.53
2018-11-13T19:05:46.048Z,3.80
2018-11-13T19:08:14.794Z,3.60
2018-11-13T19:10:45.285Z,4.13
2018-11-13T19:13:15.624Z,3.73
2018-11-13T19:15:45.949Z,3.87
2018-11-13T19:18:15.102Z,4.00
2018-11-13T19:20:44.012Z,4.17
2018-11-13T19:23:12.843Z,4.53
2018-11-13T19:25:42.086Z,4.30
2018-11-13T19:28:10.940Z,4.00
2018-11-13T19:30:39.778Z,4.17
2018-11-13T19:33:08.604Z,3.83
2018-11-13T19:35:37.552Z,4.33
2018-11-13T19:38:06.822Z,4.13
2018-11-13T19:40:35.981Z,4.07
2018-11-13T19:43:06.927Z,4.40
2018-11-13T19:45:35.766Z,4.30
2018-11-13T19:48:04.632Z,4.77
2018-11-13T19:50:35.572Z,4.87
2018-11-13T19:53:04.396Z,4.60
2018-11-13T19:55:33.852Z,4.20
2018-11-13T19:58:02.721Z,4.73
2018-11-13T20:00:32.815Z,4.40
2018-11-13T20:03:02.850Z,5.23
2018-11-13T20:05:32.330Z,4.73
2018-11-13T20:08:01.271Z,4.57
2018-11-13T20:10:31.189Z,4.53
2018-11-13T20:13:01.312Z,4.87
2018-11-13T20:15:30.729Z,4.80
2018-11-13T20:17:59.601Z,5.67
2018-11-13T20:20:29.740Z,5.20
2018-11-13T20:22:59.388Z,4.70
2018-11-13T20:25:29.437Z,6.27
2018-11-13T20:27:58.301Z,5.50
2018-11-13T20:30:31.331Z,6.23
2018-11-13T20:33:00.295Z,6.33
2018-11-13T20:35:29.223Z,6.00
2018-11-13T20:37:58.371Z,6.00
2018-11-13T20:40:29.381Z,6.80
2018-11-13T20:42:59.368Z,6.03
2018-11-13T20:45:28.217Z,6.20
2018-11-13T20:47:57.110Z,6.53
2018-11-13T20:50:28.437Z,7.07
2018-11-13T20:52:57.300Z,7.13
2018-11-13T20:55:26.297Z,7.33
2018-11-13T20:57:55.095Z,7.47
2018-11-13T21:00:28.241Z,6.67
2018-11-13T21:02:57.204Z,7.73
2018-11-13T21:05:26.096Z,7.33
2018-11-13T21:07:55.115Z,7.47
2018-11-13T21:10:28.233Z,7.30
2018-11-13T21:12:56.873Z,8.43
2018-11-13T21:15:25.637Z,7.40
2018-11-13T21:17:54.504Z,7.83
2018-11-13T21:20:23.389Z,9.43
2018-11-13T21:22:53.401Z,8.13
2018-11-13T21:25:23.377Z,8.33
2018-11-13T21:27:56.777Z,7.90
2018-11-13T21:30:25.641Z,8.27
2018-11-13T21:32:54.725Z,8.20
2018-11-13T21:35:23.699Z,8.07
2018-11-13T21:37:53.748Z,9.27
2018-11-13T21:40:24.860Z,9.47
2018-11-13T21:42:54.285Z,8.53
2018-11-13T21:45:23.889Z,8.80
2018-11-13T21:47:52.780Z,8.33
2018-11-13T21:50:23.148Z,9.10
2018-11-13T21:53:55.090Z,9.00
2018-11-13T21:56:23.967Z,10.00
2018-11-13T21:58:52.764Z,9.17
2018-11-13T22:01:21.788Z,9.10
2018-11-13T22:03:50.562Z,9.70
2018-11-13T22:06:19.371Z,10.03
2018-11-13T22:08:48.173Z,10.57
2018-11-13T22:11:16.895Z,9.70
2018-11-13T22:13:45.695Z,9.87
2018-11-13T22:16:14.649Z,9.53
2018-11-13T22:18:43.166Z,10.77
2018-11-13T22:21:12.219Z,9.77
2018-11-13T22:23:41.109Z,10.57
2018-11-13T22:26:09.964Z,10.03
2018-11-13T22:28:38.892Z,10.73
2018-11-13T22:31:07.680Z,10.63
2018-11-13T22:33:36.467Z,10.60
2018-11-13T22:36:05.626Z,10.70
2018-11-13T22:38:34.359Z,11.53
2018-11-13T22:41:03.204Z,12.07
2018-11-13T22:43:31.929Z,12.30
2018-11-13T22:46:00.764Z,11.40
2018-11-13T22:48:29.605Z,11.93
2018-11-13T22:50:58.845Z,11.17
2018-11-13T22:53:30.622Z,11.80
2018-11-13T22:55:59.489Z,11.23
2018-11-13T22:58:28.575Z,12.07
2018-11-13T23:00:57.349Z,10.50
2018-11-13T23:03:26.179Z,12.03
2018-11-13T23:06:01.410Z,11.80
2018-11-13T23:08:30.286Z,12.90
2018-11-13T23:11:03.259Z,12.60
2018-11-13T23:13:32.143Z,13.60
2018-11-13T23:16:00.986Z,13.10
2018-11-13T23:18:29.854Z,12.43
2018-11-13T23:20:58.662Z,12.43
2018-11-13T23:23:27.496Z,11.80
2018-11-13T23:25:56.305Z,13.07
2018-11-13T23:28:25.234Z,13.30
2018-11-13T23:30:54.191Z,13.27
2018-11-13T23:33:22.981Z,13.87
2018-11-13T23:35:51.917Z,14.13
2018-11-13T23:38:20.753Z,14.33
2018-11-13T23:40:49.631Z,14.03
2018-11-13T23:43:18.514Z,13.93
2018-11-13T23:45:47.415Z,15.47
2018-11-13T23:48:16.238Z,16.30
2018-11-13T23:50:45.591Z,15.97
2018-11-13T23:53:14.409Z,13.93
2018-11-13T23:55:43.257Z,14.33
2018-11-13T23:58:12.077Z,16.10
