createdAt,value
2022-08-17T00:00:43.193Z,20.20
2022-08-17T00:03:13.636Z,20.14
2022-08-17T00:05:50.689Z,20.09
2022-08-17T00:08:22.073Z,20.04
2022-08-17T00:10:52.556Z,19.99
2022-08-17T00:13:28.540Z,19.95
2022-08-17T00:15:59.982Z,19.90
2022-08-17T00:19:06.104Z,19.84
2022-08-17T00:21:23.774Z,19.79
2022-08-17T00:23:54.504Z,19.73
2022-08-17T00:26:34.627Z,19.69
2022-08-17T00:29:19.391Z,19.64
2022-08-17T00:31:49.752Z,19.58
2022-08-17T00:34:18.304Z,19.53
2022-08-17T00:36:46.531Z,19.48
2022-08-17T00:39:14.777Z,19.45
2022-08-17T00:41:43.395Z,19.43
2022-08-17T00:44:12.484Z,19.41
2022-08-17T00:46:43.812Z,19.40
2022-08-17T00:49:14.350Z,19.38
2022-08-17T00:51:49.478Z,19.36
2022-08-17T00:54:33.113Z,19.36
2022-08-17T00:57:16.609Z,19.36
2022-08-17T01:00:01.629Z,19.38
2022-08-17T01:02:41.967Z,19.38
2022-08-17T01:05:25.295Z,19.37
2022-08-17T01:07:54.502Z,19.35
2022-08-17T01:10:57.193Z,19.32
2022-08-17T01:13:18.212Z,19.28
2022-08-17T01:15:50.867Z,19.26
2022-08-17T01:18:19.451Z,19.23
2022-08-17T01:20:50.785Z,19.20
2022-08-17T01:23:21.435Z,19.17
2022-08-17T01:25:58.232Z,19.15
2022-08-17T01:28:52.299Z,19.13
2022-08-17T01:31:19.472Z,19.13
2022-08-17T01:33:47.928Z,19.13
2022-08-17T01:36:16.199Z,19.11
2022-08-17T01:38:44.270Z,19.09
2022-08-17T01:41:16.647Z,19.09
2022-08-17T01:43:49.962Z,19.07
2022-08-17T01:46:26.302Z,19.02
2022-08-17T01:48:56.454Z,18.99
2022-08-17T01:51:33.181Z,18.93
2022-08-17T01:54:08.962Z,18.89
2022-08-17T01:56:40.706Z,18.86
2022-08-17T01:59:10.227Z,18.83
2022-08-17T02:01:38.754Z,18.80
2022-08-17T02:04:08.583Z,18.77
2022-08-17T02:06:44.912Z,18.76
2022-08-17T02:09:16.937Z,18.73
2022-08-17T02:11:46.224Z,18.70
2022-08-17T02:14:14.522Z,18.66
2022-08-17T02:16:42.894Z,18.61
2022-08-17T02:19:16.020Z,18.57
2022-08-17T02:21:47.976Z,18.52
2022-08-17T02:24:58.834Z,18.49
2022-08-17T02:27:10.205Z,18.44
2022-08-17T02:29:38.895Z,18.43
2022-08-17T02:32:15.565Z,18.41
2022-08-17T02:34:54.597Z,18.37
2022-08-17T02:37:22.767Z,18.31
2022-08-17T02:39:51.018Z,18.29
2022-08-17T02:42:27.786Z,18.27
2022-08-17T02:44:56.032Z,18.25
2022-08-17T02:47:25.504Z,18.24
2022-08-17T02:49:55.834Z,18.21
2022-08-17T02:52:43.318Z,18.20
2022-08-17T02:55:17.061Z,18.19
2022-08-17T02:57:45.593Z,18.19
2022-08-17T03:00:18.880Z,18.20
2022-08-17T03:02:47.889Z,18.21
2022-08-17T03:05:20.528Z,18.21
2022-08-17T03:07:49.293Z,18.19
2022-08-17T03:10:18.215Z,18.17
2022-08-17T03:12:47.106Z,18.15
2022-08-17T03:15:20.251Z,18.14
2022-08-17T03:17:48.771Z,18.15
2022-08-17T03:20:17.392Z,18.13
2022-08-17T03:22:53.673Z,18.11
2022-08-17T03:25:26.813Z,18.09
2022-08-17T03:27:56.908Z,18.08
2022-08-17T03:30:27.142Z,18.08
2022-08-17T03:33:00.321Z,18.08
2022-08-17T03:35:32.007Z,18.08
2022-08-17T03:38:01.370Z,18.07
2022-08-17T03:40:34.441Z,18.08
2022-08-17T03:43:22.107Z,18.08
2022-08-17T03:46:10.818Z,18.07
2022-08-17T03:49:15.720Z,18.05
2022-08-17T03:52:02.410Z,18.05
2022-08-17T03:54:49.318Z,18.04
2022-08-17T03:57:17.590Z,18.01
2022-08-17T03:59:45.773Z,18.00
2022-08-17T04:02:24.147Z,17.99
2022-08-17T04:04:52.968Z,17.98
2022-08-17T04:07:23.706Z,18.00
2022-08-17T04:09:51.979Z,18.01
2022-08-17T04:12:23.195Z,18.01
2022-08-17T04:14:54.683Z,18.03
2022-08-17T04:17:26.235Z,18.04
2022-08-17T04:19:55.649Z,18.05
2022-08-17T04:22:30.803Z,18.07
2022-08-17T04:25:08.688Z,18.09
2022-08-17T04:27:36.878Z,18.12
2022-08-17T04:30:07.442Z,18.17
2022-08-17T04:32:58.576Z,18.21
2022-08-17T04:35:43.805Z,18.23
2022-08-17T04:38:14.950Z,18.27
2022-08-17T04:41:02.028Z,18.31
2022-08-17T04:43:32.437Z,18.34
2022-08-17T04:46:03.063Z,18.38
2022-08-17T04:48:35.969Z,18.44
2022-08-17T04:51:08.303Z,18.52
2022-08-17T04:53:36.617Z,18.61
2022-08-17T04:56:05.202Z,18.68
2022-08-17T04:58:33.996Z,18.75
2022-08-17T05:01:02.065Z,18.82
2022-08-17T05:03:30.856Z,18.88
2022-08-17T05:05:59.340Z,18.93
2022-08-17T05:08:27.405Z,18.98
2022-08-17T05:10:55.584Z,19.01
2022-08-17T05:13:26.699Z,19.04
2022-08-17T05:15:57.875Z,19.07
2022-08-17T05:18:27.677Z,19.08
2022-08-17T05:20:57.188Z,19.09
2022-08-17T05:23:27.598Z,19.12
2022-08-17T05:26:26.370Z,19.15
2022-08-17T05:28:58.452Z,19.19
2022-08-17T05:31:29.628Z,19.23
2022-08-17T05:33:59.025Z,19.27
2022-08-17T05:36:38.096Z,19.31
2022-08-17T05:39:16.319Z,19.35
2022-08-17T05:41:47.423Z,19.39
2022-08-17T05:44:16.468Z,19.42
2022-08-17T05:46:49.878Z,19.46
2022-08-17T05:49:24.725Z,19.49
2022-08-17T05:52:18.869Z,19.53
2022-08-17T05:55:03.362Z,19.57
2022-08-17T05:57:57.851Z,19.63
2022-08-17T06:00:34.111Z,19.67
2022-08-17T06:03:11.303Z,19.71
2022-08-17T06:05:59.459Z,19.76
2022-08-17T06:08:41.237Z,19.81
2022-08-17T06:11:27.439Z,19.87
2022-08-17T06:13:56.126Z,19.93
2022-08-17T06:16:34.497Z,20.00
2022-08-17T06:19:12.134Z,20.08
2022-08-17T06:21:44.809Z,20.17
2022-08-17T06:24:22.413Z,20.27
2022-08-17T06:26:51.418Z,20.36
2022-08-17T06:29:28.277Z,20.44
2022-08-17T06:31:57.096Z,20.52
2022-08-17T06:34:25.136Z,20.59
2022-08-17T06:37:15.125Z,20.66
2022-08-17T06:39:46.329Z,20.72
2022-08-17T06:43:00.819Z,20.77
2022-08-17T06:45:39.121Z,20.85
2022-08-17T06:48:10.188Z,20.91
2022-08-17T06:51:01.197Z,20.97
2022-08-17T06:53:45.778Z,21.04
2022-08-17T06:56:54.620Z,21.11
2022-08-17T06:59:25.401Z,21.18
2022-08-17T07:01:55.739Z,21.23
2022-08-17T07:04:30.310Z,21.25
2022-08-17T07:07:22.315Z,21.29
2022-08-17T07:09:52.992Z,21.32
2022-08-17T07:12:25.607Z,21.34
2022-08-17T07:15:04.504Z,21.39
2022-08-17T07:17:46.508Z,21.44
2022-08-17T07:20:20.657Z,21.48
2022-08-17T07:23:09.099Z,21.51
2022-08-17T07:25:37.167Z,21.55
2022-08-17T07:28:07.916Z,21.60
2022-08-17T07:30:46.963Z,21.65
2022-08-17T07:33:20.739Z,21.72
2022-08-17T07:35:50.282Z,21.81
2022-08-17T07:38:26.858Z,21.89
2022-08-17T07:41:02.156Z,21.97
2022-08-17T07:43:42.414Z,22.05
2022-08-17T07:46:38.241Z,22.15
2022-08-17T07:49:09.301Z,22.25
2022-08-17T07:51:39.678Z,22.28
2022-08-17T07:54:20.579Z,22.36
2022-08-17T07:56:56.327Z,22.48
2022-08-17T07:59:41.270Z,22.62
2022-08-17T08:02:17.238Z,22.77
2022-08-17T08:05:30.696Z,22.92
2022-08-17T08:08:35.929Z,23.09
2022-08-17T08:11:28.479Z,23.25
2022-08-17T08:14:22.718Z,23.39
2022-08-17T08:17:06.816Z,23.47
2022-08-17T08:19:37.444Z,23.53
2022-08-17T08:22:11.192Z,23.60
2022-08-17T08:24:56.731Z,23.63
2022-08-17T08:27:34.716Z,23.68
2022-08-17T08:30:06.694Z,23.73
2022-08-17T08:32:56.622Z,23.81
2022-08-17T08:35:38.166Z,23.87
2022-08-17T08:38:23.755Z,23.97
2022-08-17T08:41:10.257Z,24.09
2022-08-17T08:43:56.969Z,24.23
2022-08-17T08:46:28.008Z,24.40
2022-08-17T08:49:33.803Z,24.59
2022-08-17T08:52:35.826Z,24.81
2022-08-17T08:55:10.869Z,25.02
2022-08-17T08:58:04.230Z,25.20
2022-08-17T09:00:38.233Z,25.35
2022-08-17T09:03:20.367Z,25.44
2022-08-17T09:05:53.669Z,25.53
2022-08-17T09:08:24.722Z,25.62
2022-08-17T09:11:18.043Z,25.72
2022-08-17T09:14:21.151Z,25.79
2022-08-17T09:17:15.185Z,25.78
2022-08-17T09:19:53.670Z,25.73
2022-08-17T09:22:32.656Z,25.75
2022-08-17T09:25:07.386Z,25.81
2022-08-17T09:27:57.580Z,25.86
2022-08-17T09:30:43.655Z,25.95
2022-08-17T09:33:15.844Z,26.04
2022-08-17T09:35:50.581Z,26.10
2022-08-17T09:38:44.646Z,26.16
2022-08-17T09:41:39.040Z,26.24
2022-08-17T09:44:23.060Z,26.28
2022-08-17T09:47:05.005Z,26.30
2022-08-17T09:50:02.344Z,26.32
2022-08-17T09:52:32.289Z,26.36
2022-08-17T09:55:01.986Z,26.41
2022-08-17T09:58:07.517Z,26.46
2022-08-17T10:00:41.081Z,26.53
2022-08-17T10:03:28.539Z,26.59
2022-08-17T10:06:24.633Z,26.64
2022-08-17T10:09:08.447Z,26.70
2022-08-17T10:12:01.573Z,26.77
2022-08-17T10:14:43.958Z,26.88
2022-08-17T10:17:29.149Z,27.00
2022-08-17T10:20:15.686Z,27.09
2022-08-17T10:23:09.630Z,27.17
2022-08-17T10:26:04.122Z,27.24
2022-08-17T10:28:49.322Z,27.28
2022-08-17T10:31:40.082Z,27.29
2022-08-17T10:34:40.983Z,27.32
2022-08-17T10:37:25.394Z,27.38
2022-08-17T10:40:02.864Z,27.47
2022-08-17T10:42:43.963Z,27.60
2022-08-17T10:46:30.974Z,27.76
2022-08-17T10:49:25.376Z,27.96
2022-08-17T10:51:58.852Z,28.07
2022-08-17T10:54:39.059Z,28.13
2022-08-17T10:57:32.194Z,28.18
2022-08-17T11:00:08.559Z,28.20
2022-08-17T11:02:51.299Z,28.28
2022-08-17T11:05:42.982Z,28.37
2022-08-17T11:08:27.460Z,28.51
2022-08-17T11:11:23.485Z,28.68
2022-08-17T11:14:14.086Z,28.83
2022-08-17T11:17:05.213Z,28.98
2022-08-17T11:19:48.217Z,29.16
2022-08-17T11:22:37.285Z,29.36
2022-08-17T11:25:34.643Z,29.57
2022-08-17T11:28:14.618Z,29.73
2022-08-17T11:30:54.259Z,29.79
2022-08-17T11:33:38.169Z,29.87
2022-08-17T11:36:52.125Z,30.01
2022-08-17T11:39:38.383Z,30.06
2022-08-17T11:42:26.790Z,30.02
2022-08-17T11:45:03.652Z,30.02
2022-08-17T11:48:27.735Z,30.01
2022-08-17T11:51:27.247Z,30.04
2022-08-17T11:54:14.724Z,30.06
2022-08-17T11:56:48.992Z,30.15
2022-08-17T11:59:36.513Z,30.24
2022-08-17T12:02:31.365Z,30.19
2022-08-17T12:05:14.755Z,30.15
2022-08-17T12:08:17.833Z,30.17
2022-08-17T12:10:59.637Z,30.19
2022-08-17T12:13:38.525Z,30.25
2022-08-17T12:16:10.115Z,30.32
2022-08-17T12:18:39.866Z,30.47
2022-08-17T12:21:46.368Z,30.67
2022-08-17T12:24:14.573Z,30.90
2022-08-17T12:26:45.513Z,30.94
2022-08-17T12:29:17.863Z,30.90
2022-08-17T12:32:05.940Z,30.78
2022-08-17T12:34:40.862Z,30.71
2022-08-17T12:37:34.121Z,30.68
2022-08-17T12:40:04.930Z,30.67
2022-08-17T12:42:38.101Z,30.64
2022-08-17T12:45:24.221Z,30.65
2022-08-17T12:48:26.309Z,30.70
2022-08-17T12:51:01.827Z,30.87
2022-08-17T12:53:32.832Z,30.98
2022-08-17T12:56:07.624Z,31.00
2022-08-17T12:58:44.509Z,30.99
2022-08-17T13:01:17.600Z,31.01
2022-08-17T13:03:52.835Z,31.05
2022-08-17T13:06:33.486Z,31.09
2022-08-17T13:09:18.983Z,31.09
2022-08-17T13:11:53.608Z,31.04
2022-08-17T13:14:22.699Z,30.95
2022-08-17T13:17:00.717Z,30.85
2022-08-17T13:19:40.433Z,30.76
2022-08-17T13:22:12.866Z,30.67
2022-08-17T13:24:54.577Z,30.61
2022-08-17T13:27:26.074Z,30.54
2022-08-17T13:30:00.599Z,30.45
2022-08-17T13:32:48.948Z,30.34
2022-08-17T13:35:39.559Z,30.22
2022-08-17T13:38:30.502Z,30.06
2022-08-17T13:40:58.622Z,29.84
2022-08-17T13:43:45.946Z,29.62
2022-08-17T13:46:28.869Z,29.31
2022-08-17T13:49:06.268Z,29.02
2022-08-17T13:51:44.250Z,28.80
2022-08-17T13:54:30.250Z,28.57
2022-08-17T13:57:01.297Z,28.37
2022-08-17T13:59:52.662Z,28.23
2022-08-17T14:02:21.196Z,28.12
2022-08-17T14:04:49.372Z,28.05
2022-08-17T14:07:19.438Z,27.97
2022-08-17T14:09:55.761Z,27.91
2022-08-17T14:12:27.525Z,27.83
2022-08-17T14:14:56.602Z,27.73
2022-08-17T14:17:26.643Z,27.62
2022-08-17T14:19:55.204Z,27.51
2022-08-17T14:22:27.175Z,27.40
2022-08-17T14:24:55.240Z,27.30
2022-08-17T14:27:25.769Z,27.27
2022-08-17T14:29:56.447Z,27.27
2022-08-17T14:32:28.159Z,27.25
2022-08-17T14:34:57.845Z,27.20
2022-08-17T14:37:28.401Z,27.14
2022-08-17T14:39:58.653Z,27.09
2022-08-17T14:42:29.843Z,27.03
2022-08-17T14:44:59.991Z,26.97
2022-08-17T14:47:28.269Z,26.91
2022-08-17T14:49:56.440Z,26.86
2022-08-17T14:52:24.514Z,26.81
2022-08-17T14:54:53.821Z,26.77
2022-08-17T14:57:33.523Z,26.74
2022-08-17T15:00:04.976Z,26.72
2022-08-17T15:02:48.263Z,26.59
2022-08-17T15:05:17.690Z,26.57
2022-08-17T15:07:45.962Z,26.57
2022-08-17T15:10:15.528Z,26.58
2022-08-17T15:12:44.213Z,26.61
2022-08-17T15:15:14.672Z,26.70
2022-08-17T15:17:46.021Z,26.86
2022-08-17T15:20:20.933Z,27.00
2022-08-17T15:22:59.342Z,27.16
2022-08-17T15:25:30.042Z,27.30
2022-08-17T15:27:59.129Z,27.43
2022-08-17T15:30:28.427Z,27.50
2022-08-17T15:32:58.584Z,27.52
2022-08-17T15:35:30.757Z,27.52
2022-08-17T15:38:11.278Z,27.49
2022-08-17T15:40:43.455Z,27.44
2022-08-17T15:43:27.368Z,27.37
2022-08-17T15:46:02.101Z,27.29
2022-08-17T15:48:44.808Z,27.22
2022-08-17T15:51:31.894Z,27.14
2022-08-17T15:54:18.815Z,27.05
2022-08-17T15:56:51.069Z,26.95
2022-08-17T15:59:19.759Z,26.87
2022-08-17T16:03:04.668Z,26.80
2022-08-17T16:04:37.949Z,26.70
2022-08-17T16:07:10.082Z,26.62
2022-08-17T16:09:38.714Z,26.53
2022-08-17T16:12:11.955Z,26.45
2022-08-17T16:14:40.136Z,26.36
2022-08-17T16:17:49.380Z,26.27
2022-08-17T16:19:58.550Z,26.13
2022-08-17T16:22:36.136Z,26.01
2022-08-17T16:25:11.805Z,25.89
2022-08-17T16:27:40.122Z,25.76
2022-08-17T16:30:14.944Z,25.64
2022-08-17T16:32:46.731Z,25.54
2022-08-17T16:35:18.474Z,25.45
2022-08-17T16:37:47.157Z,25.36
2022-08-17T16:40:17.390Z,25.26
2022-08-17T16:42:48.730Z,25.16
2022-08-17T16:45:20.504Z,25.06
2022-08-17T16:47:50.252Z,24.97
2022-08-17T16:50:22.166Z,24.89
2022-08-17T16:52:51.323Z,24.82
2022-08-17T16:55:22.095Z,24.71
2022-08-17T16:57:50.897Z,24.59
2022-08-17T17:00:21.113Z,24.49
2022-08-17T17:02:50.041Z,24.42
2022-08-17T17:05:55.349Z,24.38
2022-08-17T17:08:31.200Z,24.34
2022-08-17T17:11:09.092Z,24.31
2022-08-17T17:13:49.559Z,24.29
2022-08-17T17:16:18.447Z,24.25
2022-08-17T17:19:00.378Z,24.23
2022-08-17T17:21:58.119Z,24.21
2022-08-17T17:24:32.153Z,24.18
2022-08-17T17:27:10.892Z,24.16
2022-08-17T17:29:47.907Z,24.14
2022-08-17T17:32:38.043Z,24.10
2022-08-17T17:35:17.151Z,24.03
2022-08-17T17:37:47.456Z,23.94
2022-08-17T17:40:23.173Z,23.85
2022-08-17T17:43:14.190Z,23.78
2022-08-17T17:46:26.697Z,23.69
2022-08-17T17:48:52.262Z,23.59
2022-08-17T17:52:01.991Z,23.52
2022-08-17T17:54:40.729Z,23.43
2022-08-17T17:57:36.149Z,23.39
2022-08-17T18:00:14.162Z,23.36
2022-08-17T18:03:24.713Z,23.32
2022-08-17T18:06:15.016Z,23.28
2022-08-17T18:08:49.434Z,23.24
2022-08-17T18:11:36.446Z,23.20
2022-08-17T18:14:20.117Z,23.16
2022-08-17T18:16:55.150Z,23.08
2022-08-17T18:19:25.856Z,23.05
2022-08-17T18:22:14.586Z,23.02
2022-08-17T18:24:46.433Z,23.00
2022-08-17T18:27:23.570Z,22.98
2022-08-17T18:29:54.898Z,22.95
2022-08-17T18:32:28.293Z,22.92
2022-08-17T18:35:11.327Z,22.89
2022-08-17T18:37:45.181Z,22.86
2022-08-17T18:40:16.480Z,22.80
2022-08-17T18:42:46.837Z,22.75
2022-08-17T18:45:48.662Z,22.71
2022-08-17T18:48:32.850Z,22.66
2022-08-17T18:51:26.308Z,22.63
2022-08-17T18:54:11.244Z,22.59
2022-08-17T18:56:49.763Z,22.56
2022-08-17T18:59:44.692Z,22.53
2022-08-17T19:02:22.068Z,22.48
2022-08-17T19:05:09.381Z,22.45
2022-08-17T19:07:41.780Z,22.39
2022-08-17T19:10:46.844Z,22.32
2022-08-17T19:13:24.969Z,22.25
2022-08-17T19:16:12.174Z,22.20
2022-08-17T19:18:52.790Z,22.15
2022-08-17T19:21:20.704Z,22.09
2022-08-17T19:24:05.421Z,22.01
2022-08-17T19:26:53.336Z,21.90
2022-08-17T19:29:27.567Z,21.85
2022-08-17T19:31:58.734Z,21.77
2022-08-17T19:34:33.223Z,21.75
2022-08-17T19:37:30.695Z,21.74
2022-08-17T19:40:35.124Z,21.74
2022-08-17T19:43:51.532Z,21.74
2022-08-17T19:46:50.014Z,21.72
2022-08-17T19:49:46.854Z,21.72
2022-08-17T19:52:48.868Z,21.72
2022-08-17T19:55:43.734Z,21.71
2022-08-17T19:58:18.246Z,21.71
2022-08-17T20:00:51.943Z,21.70
2022-08-17T20:03:35.177Z,21.71
2022-08-17T20:06:14.797Z,21.70
2022-08-17T20:09:18.736Z,21.69
2022-08-17T20:11:56.804Z,21.65
2022-08-17T20:14:36.174Z,21.64
2022-08-17T20:17:05.276Z,21.64
2022-08-17T20:20:06.642Z,21.64
2022-08-17T20:22:52.397Z,21.63
2022-08-17T20:25:32.418Z,21.63
2022-08-17T20:28:08.136Z,21.63
2022-08-17T20:30:41.518Z,21.63
2022-08-17T20:33:42.347Z,21.63
2022-08-17T20:36:18.614Z,21.63
2022-08-17T20:38:58.802Z,21.61
2022-08-17T20:41:31.146Z,21.60
2022-08-17T20:43:59.292Z,21.59
2022-08-17T20:46:36.406Z,21.57
2022-08-17T20:49:22.575Z,21.55
2022-08-17T20:52:01.449Z,21.52
2022-08-17T20:54:57.394Z,21.48
2022-08-17T20:57:31.703Z,21.44
2022-08-17T21:00:30.669Z,21.41
2022-08-17T21:03:27.916Z,21.35
2022-08-17T21:06:18.296Z,21.29
2022-08-17T21:09:16.493Z,21.26
2022-08-17T21:12:03.982Z,21.22
2022-08-17T21:14:44.408Z,21.21
2022-08-17T21:17:18.905Z,21.20
2022-08-17T21:20:12.110Z,21.20
2022-08-17T21:22:48.430Z,21.17
2022-08-17T21:25:53.262Z,21.15
2022-08-17T21:29:00.578Z,21.12
2022-08-17T21:31:36.109Z,21.09
2022-08-17T21:34:27.749Z,21.08
2022-08-17T21:37:16.376Z,21.06
2022-08-17T21:39:50.363Z,21.03
2022-08-17T21:42:25.795Z,21.00
2022-08-17T21:44:58.110Z,20.95
2022-08-17T21:47:29.036Z,20.92
2022-08-17T21:50:19.683Z,20.91
2022-08-17T21:52:50.382Z,20.88
2022-08-17T21:55:29.907Z,20.85
2022-08-17T21:58:13.328Z,20.82
2022-08-17T22:00:44.935Z,20.82
2022-08-17T22:03:24.409Z,20.82
2022-08-17T22:05:52.625Z,20.81
2022-08-17T22:08:24.808Z,20.77
2022-08-17T22:11:01.562Z,20.74
2022-08-17T22:13:30.116Z,20.73
2022-08-17T22:16:04.507Z,20.71
2022-08-17T22:18:45.337Z,20.69
2022-08-17T22:21:16.924Z,20.66
2022-08-17T22:24:05.267Z,20.65
2022-08-17T22:27:01.369Z,20.64
2022-08-17T22:29:57.068Z,20.61
2022-08-17T22:32:31.718Z,20.58
2022-08-17T22:35:19.776Z,20.56
2022-08-17T22:37:48.131Z,20.53
2022-08-17T22:40:34.661Z,20.51
2022-08-17T22:43:06.500Z,20.50
2022-08-17T22:45:47.164Z,20.51
2022-08-17T22:48:22.380Z,20.49
2022-08-17T22:51:19.357Z,20.45
2022-08-17T22:54:10.588Z,20.42
2022-08-17T22:57:05.366Z,20.38
2022-08-17T22:59:55.794Z,20.35
2022-08-17T23:02:35.472Z,20.33
2022-08-17T23:05:17.099Z,20.31
2022-08-17T23:07:47.178Z,20.30
2022-08-17T23:10:15.696Z,20.28
2022-08-17T23:12:43.870Z,20.29
2022-08-17T23:15:17.081Z,20.28
2022-08-17T23:17:46.354Z,20.28
2022-08-17T23:20:16.028Z,20.27
2022-08-17T23:22:52.821Z,20.24
2022-08-17T23:25:30.445Z,20.22
2022-08-17T23:28:01.762Z,20.20
2022-08-17T23:30:32.941Z,20.16
2022-08-17T23:33:07.561Z,20.12
2022-08-17T23:35:40.387Z,20.09
2022-08-17T23:38:10.979Z,20.07
2022-08-17T23:40:41.030Z,20.05
2022-08-17T23:43:23.951Z,20.02
2022-08-17T23:45:55.364Z,19.98
2022-08-17T23:48:32.516Z,19.96
2022-08-17T23:51:09.266Z,19.93
2022-08-17T23:53:42.008Z,19.93
2022-08-17T23:56:11.442Z,19.92
2022-08-17T23:58:42.505Z,19.90
