createdAt,value
2023-01-22T04:03:31.065Z,99741.13
2023-01-22T04:06:01.322Z,99750.72
2023-01-22T04:08:32.553Z,99747.06
2023-01-22T04:11:03.228Z,99742.78
2023-01-22T04:13:34.991Z,99743.44
2023-01-22T04:16:04.913Z,99741.63
2023-01-22T04:18:53.749Z,99734.84
2023-01-22T04:21:43.395Z,99746.06
2023-01-22T04:24:15.334Z,99750.53
2023-01-22T04:26:44.088Z,99749.06
2023-01-22T04:29:14.761Z,99749.38
2023-01-22T04:31:43.616Z,99754.34
2023-01-22T04:34:22.640Z,99763.91
2023-01-22T04:36:58.314Z,99762.63
2023-01-22T04:39:31.486Z,99760.63
2023-01-22T04:42:00.377Z,99761.78
2023-01-22T04:44:29.251Z,99757.63
2023-01-22T04:46:58.047Z,99749.41
2023-01-22T04:49:28.262Z,99756.19
2023-01-22T04:51:57.452Z,99754.34
2023-01-22T04:54:28.765Z,99751.38
2023-01-22T04:56:57.582Z,99754.00
2023-01-22T04:59:26.922Z,99759.44
2023-01-22T05:01:55.645Z,99764.91
2023-01-22T05:04:24.791Z,99766.56
2023-01-22T05:06:55.404Z,99765.56
2023-01-22T05:09:25.852Z,99766.25
2023-01-22T05:11:57.218Z,99767.72
2023-01-22T05:14:26.918Z,99769.22
2023-01-22T05:16:56.006Z,99774.50
2023-01-22T05:19:24.735Z,99772.03
2023-01-22T05:21:55.529Z,99775.13
2023-01-22T05:24:24.526Z,99774.28
2023-01-22T05:26:54.433Z,99773.50
2023-01-22T05:29:29.472Z,99774.84
2023-01-22T05:32:13.076Z,99775.50
2023-01-22T05:34:46.984Z,99783.13
2023-01-22T05:37:17.166Z,99786.06
2023-01-22T05:39:45.931Z,99781.47
2023-01-22T05:42:17.519Z,99780.28
2023-01-22T05:44:49.755Z,99786.34
2023-01-22T05:47:22.168Z,99784.06
2023-01-22T05:50:12.438Z,99785.41
2023-01-22T05:52:42.635Z,99782.59
2023-01-22T05:55:11.639Z,99793.00
2023-01-22T05:57:47.116Z,99794.00
2023-01-22T06:00:19.225Z,99793.69
2023-01-22T06:02:58.532Z,99793.50
2023-01-22T06:05:28.315Z,99794.31
2023-01-22T06:08:07.244Z,99795.97
2023-01-22T06:10:44.283Z,99794.78
2023-01-22T06:13:39.698Z,99796.41
2023-01-22T06:16:20.165Z,99801.22
2023-01-22T06:18:54.794Z,99803.88
2023-01-22T06:21:26.801Z,99808.53
2023-01-22T06:23:57.937Z,99806.34
2023-01-22T06:26:27.884Z,99816.59
2023-01-22T06:28:58.259Z,99818.03
2023-01-22T06:31:27.787Z,99812.47
2023-01-22T06:33:57.466Z,99834.22
2023-01-22T06:36:26.191Z,99837.88
2023-01-22T06:38:58.314Z,99839.69
2023-01-22T06:41:50.448Z,99849.09
2023-01-22T06:44:19.947Z,99848.81
2023-01-22T06:46:49.439Z,99843.38
2023-01-22T06:49:27.775Z,99850.16
2023-01-22T06:51:56.801Z,99858.91
2023-01-22T06:54:27.139Z,99863.38
2023-01-22T06:56:56.432Z,99862.38
2023-01-22T06:59:26.679Z,99868.50
2023-01-22T07:01:57.009Z,99873.59
2023-01-22T07:04:26.600Z,99870.97
2023-01-22T07:06:55.508Z,99875.94
2023-01-22T07:09:30.392Z,99868.66
2023-01-22T07:12:05.183Z,99878.22
2023-01-22T07:14:37.515Z,99878.41
2023-01-22T07:17:08.239Z,99883.53
2023-01-22T07:19:37.171Z,99881.16
2023-01-22T07:22:07.006Z,99889.44
2023-01-22T07:24:39.888Z,99888.75
2023-01-22T07:27:09.042Z,99887.78
2023-01-22T07:29:40.110Z,99878.88
2023-01-22T07:32:09.426Z,99883.78
2023-01-22T07:34:38.504Z,99885.06
2023-01-22T07:37:30.009Z,99884.97
2023-01-22T07:40:02.373Z,99889.94
2023-01-22T07:42:31.211Z,99893.69
2023-01-22T07:45:00.414Z,99900.91
2023-01-22T07:48:12.742Z,99909.22
2023-01-22T07:50:42.040Z,99913.03
2023-01-22T07:53:11.896Z,99917.19
2023-01-22T07:56:12.216Z,99921.84
2023-01-22T07:58:51.071Z,99920.38
2023-01-22T08:01:19.891Z,99924.00
2023-01-22T08:03:48.561Z,99923.19
2023-01-22T08:06:21.502Z,99935.09
2023-01-22T08:08:51.470Z,99934.13
2023-01-22T08:11:21.571Z,99928.50
2023-01-22T08:13:50.166Z,99929.19
2023-01-22T08:16:18.960Z,99929.19
2023-01-22T08:18:47.730Z,99928.03
2023-01-22T08:21:16.780Z,99937.75
2023-01-22T08:23:48.852Z,99939.56
2023-01-22T08:26:18.364Z,99943.41
2023-01-22T08:28:48.450Z,99955.47
2023-01-22T08:31:27.510Z,99947.22
2023-01-22T08:33:59.785Z,99952.00
2023-01-22T08:36:29.507Z,99952.53
2023-01-22T08:39:16.102Z,99963.84
2023-01-22T08:41:45.102Z,99964.69
2023-01-22T08:44:15.796Z,99964.53
2023-01-22T08:46:45.029Z,99976.59
2023-01-22T08:49:13.640Z,99985.53
2023-01-22T08:51:42.444Z,99981.22
2023-01-22T08:54:11.034Z,99982.84
2023-01-22T08:56:40.040Z,99981.06
2023-01-22T08:59:09.310Z,99980.91
2023-01-22T09:01:49.108Z,99971.69
2023-01-22T09:04:33.781Z,99974.16
2023-01-22T09:07:19.829Z,99982.75
2023-01-22T09:09:57.548Z,99982.75
2023-01-22T09:12:38.100Z,99981.72
2023-01-22T09:15:09.306Z,99980.03
2023-01-22T09:17:39.919Z,99981.44
2023-01-22T09:20:09.919Z,99977.47
2023-01-22T09:22:39.377Z,99977.16
2023-01-22T09:25:09.556Z,99985.09
2023-01-22T09:27:38.458Z,99979.81
2023-01-22T09:30:09.812Z,99987.09
2023-01-22T09:32:40.036Z,99984.72
2023-01-22T09:35:09.922Z,99988.91
2023-01-22T09:37:39.159Z,99978.81
2023-01-22T09:40:13.749Z,99980.84
2023-01-22T09:42:43.565Z,99983.47
2023-01-22T09:45:16.379Z,99985.66
2023-01-22T09:47:51.027Z,99990.94
2023-01-22T09:50:40.884Z,99984.84
2023-01-22T09:53:17.862Z,99988.75
2023-01-22T09:55:49.375Z,99982.19
2023-01-22T09:58:23.606Z,99994.59
2023-01-22T10:01:00.418Z,99993.38
2023-01-22T10:03:37.334Z,99992.00
2023-01-22T10:06:13.930Z,99991.69
2023-01-22T10:09:02.000Z,99995.34
2023-01-22T10:11:32.906Z,99997.34
2023-01-22T10:14:07.297Z,100002.34
2023-01-22T10:16:36.631Z,100004.47
2023-01-22T10:19:21.426Z,100006.66
2023-01-22T10:21:59.635Z,100001.81
2023-01-22T10:24:34.402Z,100001.00
2023-01-22T10:27:16.456Z,100008.56
2023-01-22T10:29:57.342Z,100011.56
2023-01-22T10:32:29.691Z,100006.47
2023-01-22T10:35:15.805Z,100012.47
2023-01-22T10:37:49.098Z,100007.63
2023-01-22T10:40:25.972Z,100014.28
2023-01-22T10:43:07.335Z,100010.94
2023-01-22T10:45:37.511Z,100023.31
2023-01-22T10:48:14.839Z,100024.28
2023-01-22T10:51:02.401Z,100028.13
2023-01-22T10:53:38.768Z,100027.13
2023-01-22T10:56:13.623Z,100020.19
2023-01-22T10:58:49.324Z,100020.19
2023-01-22T11:01:34.291Z,100021.22
2023-01-22T11:04:15.315Z,100022.22
2023-01-22T11:06:51.834Z,100025.88
2023-01-22T11:09:26.964Z,100026.59
2023-01-22T11:12:06.146Z,100014.56
2023-01-22T11:14:38.317Z,100020.06
2023-01-22T11:17:17.703Z,100021.59
2023-01-22T11:20:01.741Z,100014.66
2023-01-22T11:22:39.521Z,100025.25
2023-01-22T11:25:12.553Z,100018.31
2023-01-22T11:28:03.888Z,100007.03
2023-01-22T11:31:13.287Z,100012.19
2023-01-22T11:34:39.924Z,100026.38
2023-01-22T11:37:15.333Z,100028.25
2023-01-22T11:40:14.942Z,100025.97
2023-01-22T11:43:09.144Z,100033.53
2023-01-22T11:46:10.763Z,100027.25
2023-01-22T11:48:57.430Z,100027.25
2023-01-22T11:51:35.856Z,100027.75
2023-01-22T11:54:40.258Z,100028.25
2023-01-22T11:57:23.292Z,100026.06
2023-01-22T12:00:34.659Z,100018.31
2023-01-22T12:03:37.976Z,100013.88
2023-01-22T12:06:29.868Z,100015.38
2023-01-22T12:09:12.772Z,100009.75
2023-01-22T12:12:11.311Z,100007.78
2023-01-22T12:14:53.448Z,100006.13
2023-01-22T12:17:45.198Z,100006.66
2023-01-22T12:20:39.575Z,100007.28
2023-01-22T12:23:15.563Z,100021.69
2023-01-22T12:25:52.407Z,100023.66
2023-01-22T12:28:30.921Z,100024.81
2023-01-22T12:31:10.669Z,100020.97
2023-01-22T12:33:42.995Z,100010.59
2023-01-22T12:36:19.049Z,100009.59
2023-01-22T12:38:56.066Z,100014.88
2023-01-22T12:41:47.835Z,100015.06
2023-01-22T12:44:39.595Z,100025.59
2023-01-22T12:47:21.289Z,100013.38
2023-01-22T12:50:35.146Z,100022.97
2023-01-22T12:53:30.390Z,100018.94
2023-01-22T12:56:05.481Z,100015.09
2023-01-22T12:58:37.835Z,100030.81
2023-01-22T13:01:23.939Z,100017.78
2023-01-22T13:04:03.021Z,100022.41
2023-01-22T13:06:39.597Z,100019.59
2023-01-22T13:09:27.779Z,100024.88
2023-01-22T13:11:58.253Z,100011.19
2023-01-22T13:14:32.380Z,100016.66
2023-01-22T13:17:12.103Z,100016.97
2023-01-22T13:21:04.724Z,100029.72
2023-01-22T13:23:43.174Z,100034.19
2023-01-22T13:26:20.739Z,100034.47
2023-01-22T13:28:56.245Z,100034.84
2023-01-22T13:31:53.528Z,100034.66
2023-01-22T13:34:22.947Z,100037.47
2023-01-22T13:36:53.421Z,100030.22
2023-01-22T13:39:29.866Z,100041.06
2023-01-22T13:42:06.699Z,100037.81
2023-01-22T13:44:40.977Z,100043.25
2023-01-22T13:47:22.018Z,100044.22
2023-01-22T13:49:50.894Z,100040.41
2023-01-22T13:52:23.090Z,100037.38
2023-01-22T13:55:05.751Z,100052.53
2023-01-22T13:57:34.985Z,100064.38
2023-01-22T14:00:07.509Z,100060.53
2023-01-22T14:02:37.834Z,100066.31
2023-01-22T14:05:21.092Z,100055.66
2023-01-22T14:07:50.559Z,100056.16
2023-01-22T14:10:24.288Z,100044.25
2023-01-22T14:13:49.431Z,100062.59
2023-01-22T14:16:19.195Z,100058.50
2023-01-22T14:18:47.989Z,100065.44
2023-01-22T14:21:16.726Z,100055.53
2023-01-22T14:23:46.307Z,100061.69
2023-01-22T14:26:16.632Z,100053.25
2023-01-22T14:29:37.126Z,100063.81
2023-01-22T14:32:06.864Z,100055.22
2023-01-22T14:34:37.585Z,100054.69
2023-01-22T14:38:02.769Z,100054.25
2023-01-22T14:40:33.362Z,100058.97
2023-01-22T14:43:04.408Z,100048.53
2023-01-22T14:45:33.681Z,100055.66
2023-01-22T14:48:04.339Z,100047.88
2023-01-22T14:50:33.285Z,100059.94
2023-01-22T14:53:16.048Z,100056.78
2023-01-22T14:55:45.886Z,100057.09
2023-01-22T14:58:18.811Z,100058.34
2023-01-22T15:04:13.818Z,100059.56
2023-01-22T15:06:42.569Z,100061.19
2023-01-22T15:09:12.411Z,100062.69
2023-01-22T15:11:41.186Z,100062.69
2023-01-22T15:14:11.625Z,100068.22
2023-01-22T15:16:40.765Z,100069.69
2023-01-22T15:19:09.680Z,100063.41
2023-01-22T15:22:03.404Z,100071.34
2023-01-22T15:24:33.640Z,100068.72
2023-01-22T15:27:11.348Z,100075.66
2023-01-22T15:29:45.236Z,100074.16
2023-01-22T15:32:29.969Z,100072.19
2023-01-22T15:35:07.650Z,100074.63
2023-01-22T15:37:37.721Z,100071.69
2023-01-22T15:40:10.032Z,100069.94
2023-01-22T15:42:39.521Z,100078.13
2023-01-22T15:45:11.572Z,100086.13
2023-01-22T15:47:41.311Z,100077.72
2023-01-22T15:50:20.426Z,100082.16
2023-01-22T15:52:55.126Z,100080.97
2023-01-22T15:55:24.905Z,100085.59
2023-01-22T15:57:55.568Z,100092.06
2023-01-22T16:00:27.855Z,100092.97
2023-01-22T16:02:59.800Z,100093.25
2023-01-22T16:05:29.333Z,100096.09
2023-01-22T16:07:58.268Z,100113.16
2023-01-22T16:10:28.299Z,100109.31
2023-01-22T16:12:57.700Z,100111.81
2023-01-22T16:15:28.565Z,100119.28
2023-01-22T16:17:58.192Z,100119.78
2023-01-22T16:20:56.918Z,100111.47
2023-01-22T16:23:28.162Z,100116.88
2023-01-22T16:25:57.973Z,100130.59
2023-01-22T16:28:33.265Z,100131.56
2023-01-22T16:31:07.777Z,100131.56
2023-01-22T16:33:42.457Z,100133.38
2023-01-22T16:36:15.001Z,100128.44
2023-01-22T16:38:46.833Z,100132.28
2023-01-22T16:41:28.844Z,100129.53
2023-01-22T16:44:01.119Z,100124.34
2023-01-22T16:46:34.163Z,100129.03
2023-01-22T16:49:07.524Z,100130.13
2023-01-22T16:51:39.680Z,100138.91
2023-01-22T16:54:21.310Z,100140.94
2023-01-22T16:56:51.558Z,100137.00
2023-01-22T16:59:20.956Z,100145.09
2023-01-22T17:01:51.891Z,100138.50
2023-01-22T17:04:22.806Z,100141.25
2023-01-22T17:06:57.457Z,100142.59
2023-01-22T17:09:30.170Z,100141.75
2023-01-22T17:12:04.018Z,100142.59
2023-01-22T17:14:37.138Z,100152.34
2023-01-22T17:17:09.557Z,100151.22
2023-01-22T17:19:38.841Z,100148.25
2023-01-22T17:22:07.827Z,100151.72
2023-01-22T17:24:38.574Z,100153.41
2023-01-22T17:27:07.825Z,100158.44
2023-01-22T17:29:37.187Z,100148.63
2023-01-22T17:32:08.154Z,100160.41
2023-01-22T17:34:37.733Z,100161.94
2023-01-22T17:37:13.855Z,100156.28
2023-01-22T17:39:46.363Z,100160.41
2023-01-22T17:42:15.663Z,100180.44
2023-01-22T17:44:47.282Z,100174.00
2023-01-22T17:47:18.297Z,100176.28
2023-01-22T17:49:51.764Z,100185.63
2023-01-22T17:52:23.287Z,100193.66
2023-01-22T17:54:55.217Z,100192.75
2023-01-22T17:57:24.543Z,100192.13
2023-01-22T17:59:54.499Z,100184.88
2023-01-22T18:02:26.364Z,100200.44
2023-01-22T18:04:56.477Z,100192.34
2023-01-22T18:07:27.502Z,100191.53
2023-01-22T18:09:57.150Z,100196.97
2023-01-22T18:12:27.834Z,100201.34
2023-01-22T18:15:03.430Z,100204.69
2023-01-22T18:18:07.743Z,100200.81
2023-01-22T18:21:03.179Z,100203.97
2023-01-22T18:23:32.441Z,100207.22
2023-01-22T18:26:07.349Z,100216.91
2023-01-22T18:28:39.083Z,100209.66
2023-01-22T18:31:11.997Z,100210.63
2023-01-22T18:33:48.343Z,100218.56
2023-01-22T18:36:21.495Z,100219.84
2023-01-22T18:38:51.719Z,100227.16
2023-01-22T18:41:24.497Z,100225.75
2023-01-22T18:43:59.986Z,100231.34
2023-01-22T18:46:37.258Z,100236.19
2023-01-22T18:49:17.217Z,100237.69
2023-01-22T18:51:47.328Z,100237.84
2023-01-22T18:54:17.548Z,100240.47
2023-01-22T18:56:51.067Z,100248.25
2023-01-22T18:59:20.219Z,100252.41
2023-01-22T19:01:52.018Z,100242.97
2023-01-22T19:04:23.491Z,100254.09
2023-01-22T19:06:55.225Z,100251.56
2023-01-22T19:09:26.946Z,100253.09
2023-01-22T19:11:56.225Z,100257.41
2023-01-22T19:14:25.669Z,100252.13
2023-01-22T19:16:56.144Z,100249.31
2023-01-22T19:19:28.030Z,100257.94
2023-01-22T19:21:59.678Z,100264.06
2023-01-22T19:24:35.199Z,100263.91
2023-01-22T19:27:05.183Z,100264.50
2023-01-22T19:29:34.358Z,100271.28
2023-01-22T19:32:04.004Z,100273.09
2023-01-22T19:34:35.559Z,100267.66
2023-01-22T19:37:07.646Z,100276.28
2023-01-22T19:39:38.923Z,100277.28
2023-01-22T19:42:09.948Z,100274.91
2023-01-22T19:44:40.148Z,100284.50
2023-01-22T19:47:12.510Z,100285.50
2023-01-22T19:50:12.358Z,100290.50
2023-01-22T19:52:43.192Z,100288.81
2023-01-22T19:55:13.119Z,100281.19
2023-01-22T19:57:43.880Z,100289.28
2023-01-22T20:00:21.257Z,100287.47
2023-01-22T20:02:51.393Z,100291.78
2023-01-22T20:05:22.177Z,100294.09
2023-01-22T20:07:59.778Z,100295.09
2023-01-22T20:10:29.619Z,100296.06
2023-01-22T20:12:58.377Z,100301.69
2023-01-22T20:15:28.457Z,100302.50
2023-01-22T20:18:01.173Z,100304.84
2023-01-22T20:20:31.654Z,100296.06
2023-01-22T20:23:02.850Z,100306.38
2023-01-22T20:25:32.257Z,100308.03
2023-01-22T20:28:02.339Z,100305.38
2023-01-22T20:30:31.367Z,100306.97
2023-01-22T20:33:04.287Z,100300.00
2023-01-22T20:35:34.941Z,100311.94
2023-01-22T20:38:03.811Z,100316.56
2023-01-22T20:40:34.854Z,100317.22
2023-01-22T20:43:04.857Z,100312.94
2023-01-22T20:45:33.850Z,100300.53
2023-01-22T20:48:03.524Z,100311.66
2023-01-22T20:50:42.937Z,100307.47
2023-01-22T20:53:11.737Z,100314.31
2023-01-22T20:55:40.630Z,100318.59
2023-01-22T20:58:11.444Z,100319.44
2023-01-22T21:00:40.558Z,100326.16
2023-01-22T21:03:09.573Z,100337.69
2023-01-22T21:05:42.690Z,100333.41
2023-01-22T21:08:12.311Z,100335.34
2023-01-22T21:10:41.143Z,100337.53
2023-01-22T21:13:10.091Z,100338.91
2023-01-22T21:15:38.995Z,100343.66
2023-01-22T21:18:07.926Z,100339.38
2023-01-22T21:20:38.747Z,100343.00
2023-01-22T21:23:09.076Z,100341.69
2023-01-22T21:25:38.079Z,100342.56
2023-01-22T21:28:07.000Z,100342.56
2023-01-22T21:30:36.167Z,100351.16
2023-01-22T21:33:05.050Z,100358.09
2023-01-22T21:35:34.565Z,100364.53
2023-01-22T21:38:03.780Z,100371.47
2023-01-22T21:40:34.138Z,100373.72
2023-01-22T21:43:20.676Z,100368.72
2023-01-22T21:46:06.796Z,100374.16
2023-01-22T21:48:35.674Z,100376.66
2023-01-22T21:51:04.618Z,100381.81
2023-01-22T21:53:33.389Z,100380.69
2023-01-22T21:56:03.606Z,100378.72
2023-01-22T21:58:32.644Z,100383.72
2023-01-22T22:01:06.603Z,100389.00
2023-01-22T22:03:37.027Z,100386.63
2023-01-22T22:06:06.841Z,100383.88
2023-01-22T22:08:37.689Z,100388.03
2023-01-22T22:11:08.712Z,100387.03
2023-01-22T22:13:38.067Z,100391.34
2023-01-22T22:16:10.011Z,100391.22
2023-01-22T22:18:38.889Z,100398.44
2023-01-22T22:21:09.661Z,100401.25
2023-01-22T22:23:39.139Z,100401.25
2023-01-22T22:27:27.790Z,100408.19
2023-01-22T22:29:58.030Z,100416.13
2023-01-22T22:32:26.795Z,100410.16
2023-01-22T22:34:55.567Z,100413.34
2023-01-22T22:37:24.446Z,100412.66
2023-01-22T22:39:53.301Z,100413.47
2023-01-22T22:42:22.007Z,100420.44
2023-01-22T22:44:50.843Z,100423.94
2023-01-22T22:47:21.022Z,100421.41
2023-01-22T22:49:49.807Z,100421.59
2023-01-22T22:52:18.742Z,100419.53
2023-01-22T22:54:47.704Z,100417.19
2023-01-22T22:57:16.619Z,100419.94
2023-01-22T22:59:45.397Z,100431.91
2023-01-22T23:02:14.142Z,100431.47
2023-01-22T23:04:44.327Z,100434.22
2023-01-22T23:07:13.111Z,100439.41
2023-01-22T23:09:41.885Z,100438.41
2023-01-22T23:12:10.711Z,100430.81
2023-01-22T23:15:32.427Z,100439.44
2023-01-22T23:18:01.957Z,100445.94
2023-01-22T23:20:32.152Z,100443.03
2023-01-22T23:23:00.951Z,100444.53
2023-01-22T23:25:29.640Z,100450.81
2023-01-22T23:27:58.481Z,100447.19
2023-01-22T23:30:27.236Z,100449.81
2023-01-22T23:32:56.044Z,100450.25
2023-01-22T23:35:24.772Z,100453.88
2023-01-22T23:37:54.908Z,100453.03
2023-01-22T23:40:23.809Z,100451.78
2023-01-22T23:42:52.682Z,100454.13
2023-01-22T23:45:21.403Z,100453.13
2023-01-22T23:47:54.120Z,100457.44
2023-01-22T23:50:23.406Z,100464.28
2023-01-22T23:52:52.108Z,100465.38
2023-01-22T23:55:22.263Z,100467.06
2023-01-22T23:57:50.986Z,100466.09
