createdAt,value
2023-03-06T00:04:41.361Z,60.80
2023-03-06T00:09:43.065Z,53.68
2023-03-06T00:14:44.907Z,50.71
2023-03-06T00:19:46.790Z,52.98
2023-03-06T00:24:48.602Z,55.72
2023-03-06T00:29:57.814Z,57.12
2023-03-06T00:34:59.583Z,65.30
2023-03-06T00:40:01.566Z,69.87
2023-03-06T00:45:04.900Z,65.85
2023-03-06T00:50:08.094Z,60.44
2023-03-06T00:55:10.695Z,52.34
2023-03-06T01:00:14.320Z,54.88
2023-03-06T01:05:16.273Z,57.37
2023-03-06T01:10:18.283Z,59.69
2023-03-06T01:15:21.357Z,68.40
2023-03-06T01:20:23.349Z,66.88
2023-03-06T01:25:26.034Z,59.99
2023-03-06T01:30:27.908Z,54.66
2023-03-06T01:35:29.738Z,55.47
2023-03-06T01:40:34.019Z,59.17
2023-03-06T01:45:35.724Z,68.32
2023-03-06T01:50:37.880Z,70.86
2023-03-06T01:55:40.067Z,66.30
2023-03-06T02:00:41.852Z,61.31
2023-03-06T02:05:44.297Z,54.30
2023-03-06T02:10:58.912Z,52.36
2023-03-06T02:16:01.923Z,54.16
2023-03-06T02:21:09.234Z,57.42
2023-03-06T02:26:12.737Z,60.15
2023-03-06T02:31:28.993Z,70.20
2023-03-06T02:36:34.744Z,66.67
2023-03-06T02:41:36.491Z,62.10
2023-03-06T02:46:38.176Z,53.10
2023-03-06T02:51:39.936Z,55.41
2023-03-06T02:56:41.717Z,56.06
2023-03-06T03:01:43.545Z,61.48
2023-03-06T03:06:45.290Z,70.15
2023-03-06T03:11:46.931Z,62.51
2023-03-06T03:16:48.606Z,56.17
2023-03-06T03:21:50.276Z,55.45
2023-03-06T03:26:52.361Z,57.16
2023-03-06T03:31:54.135Z,61.22
2023-03-06T03:36:55.913Z,69.57
2023-03-06T03:41:57.588Z,67.47
2023-03-06T03:46:59.279Z,63.06
2023-03-06T03:52:00.936Z,60.53
2023-03-06T03:57:03.214Z,53.46
2023-03-06T04:02:05.166Z,53.61
2023-03-06T04:07:06.869Z,59.15
2023-03-06T04:12:09.057Z,60.02
2023-03-06T04:17:10.831Z,68.18
2023-03-06T04:22:12.704Z,65.57
2023-03-06T04:27:14.399Z,62.08
2023-03-06T04:32:16.178Z,54.41
2023-03-06T04:37:24.300Z,54.79
2023-03-06T04:42:26.057Z,60.80
2023-03-06T04:47:27.827Z,65.74
2023-03-06T04:52:29.733Z,61.54
2023-03-06T04:57:31.449Z,55.84
2023-03-06T05:02:33.549Z,56.58
2023-03-06T05:07:35.552Z,63.86
2023-03-06T05:12:38.952Z,69.13
2023-03-06T05:17:41.248Z,63.18
2023-03-06T05:22:44.040Z,61.04
2023-03-06T05:27:46.343Z,55.18
2023-03-06T05:32:49.203Z,53.62
2023-03-06T05:37:51.319Z,58.42
2023-03-06T05:42:53.318Z,60.96
2023-03-06T05:47:55.275Z,69.34
2023-03-06T05:52:57.057Z,68.07
2023-03-06T05:57:58.880Z,63.19
2023-03-06T06:03:01.940Z,54.73
2023-03-06T06:08:03.812Z,54.99
2023-03-06T06:13:06.103Z,59.86
2023-03-06T06:18:07.803Z,65.07
2023-03-06T06:23:12.647Z,64.98
2023-03-06T06:28:14.493Z,61.96
2023-03-06T06:33:16.275Z,54.95
2023-03-06T06:38:19.472Z,56.26
2023-03-06T06:43:21.219Z,58.98
2023-03-06T06:48:23.080Z,63.40
2023-03-06T06:53:27.404Z,65.87
2023-03-06T06:58:29.754Z,59.56
2023-03-06T07:03:31.654Z,55.22
2023-03-06T07:08:34.641Z,60.38
2023-03-06T07:13:36.408Z,63.49
2023-03-06T07:18:38.283Z,57.19
2023-03-06T07:23:40.772Z,55.42
2023-03-06T07:28:52.035Z,61.64
2023-03-06T07:33:55.281Z,64.14
2023-03-06T07:38:56.966Z,59.17
2023-03-06T07:43:59.550Z,56.32
2023-03-06T07:49:01.350Z,60.48
2023-03-06T07:54:03.291Z,62.78
2023-03-06T07:59:04.985Z,57.07
2023-03-06T08:04:07.096Z,56.96
2023-03-06T08:09:08.940Z,57.53
2023-03-06T08:14:10.846Z,61.46
2023-03-06T08:19:12.602Z,62.48
2023-03-06T08:24:16.332Z,56.97
2023-03-06T08:29:18.094Z,58.82
2023-03-06T08:34:26.509Z,59.73
2023-03-06T08:39:28.392Z,63.11
2023-03-06T08:44:30.148Z,67.46
2023-03-06T08:49:32.557Z,55.46
2023-03-06T08:54:36.195Z,53.52
2023-03-06T08:59:38.159Z,56.58
2023-03-06T09:04:40.057Z,57.69
2023-03-06T09:09:42.217Z,59.40
2023-03-06T09:14:44.017Z,60.25
2023-03-06T09:19:45.769Z,62.61
2023-03-06T09:24:47.548Z,60.52
2023-03-06T09:29:49.526Z,51.92
2023-03-06T09:34:51.303Z,53.84
2023-03-06T09:39:53.184Z,55.75
2023-03-06T09:44:58.731Z,55.99
2023-03-06T09:50:34.157Z,55.11
2023-03-06T09:55:39.739Z,54.14
2023-03-06T10:01:03.152Z,53.03
2023-03-06T10:06:18.024Z,52.25
2023-03-06T10:11:32.531Z,51.69
2023-03-06T10:16:34.382Z,51.53
2023-03-06T10:22:00.523Z,51.95
2023-03-06T10:27:42.898Z,51.33
2023-03-06T10:32:59.213Z,50.69
2023-03-06T10:38:22.488Z,50.82
2023-03-06T10:43:24.431Z,50.71
2023-03-06T10:48:32.240Z,50.35
2023-03-06T10:53:34.329Z,50.08
2023-03-06T10:58:35.999Z,49.85
2023-03-06T11:03:38.019Z,49.09
2023-03-06T11:08:43.912Z,48.51
2023-03-06T11:13:58.204Z,48.07
2023-03-06T11:19:04.998Z,47.97
2023-03-06T11:24:18.270Z,47.86
2023-03-06T11:29:48.965Z,46.58
2023-03-06T11:35:28.514Z,48.18
2023-03-06T11:40:42.787Z,47.20
2023-03-06T11:45:58.845Z,47.03
2023-03-06T11:51:16.917Z,46.86
2023-03-06T11:56:18.576Z,46.27
2023-03-06T12:01:54.695Z,46.14
2023-03-06T12:07:24.408Z,47.47
2023-03-06T12:12:41.537Z,45.57
2023-03-06T12:18:21.734Z,45.64
2023-03-06T12:23:45.487Z,46.31
2023-03-06T12:29:10.506Z,46.51
2023-03-06T12:34:36.764Z,44.87
2023-03-06T12:40:09.580Z,45.57
2023-03-06T12:45:23.931Z,44.02
2023-03-06T12:50:27.254Z,42.72
2023-03-06T12:55:45.716Z,43.45
2023-03-06T13:01:11.187Z,44.02
2023-03-06T13:06:49.870Z,42.72
2023-03-06T13:12:04.767Z,44.25
2023-03-06T13:17:37.575Z,41.83
2023-03-06T13:22:44.873Z,41.88
2023-03-06T13:27:53.212Z,41.45
2023-03-06T13:32:55.999Z,41.97
2023-03-06T13:37:59.929Z,40.33
2023-03-06T13:43:07.952Z,39.96
2023-03-06T13:48:46.004Z,40.22
2023-03-06T13:54:31.399Z,40.41
2023-03-06T14:00:08.209Z,39.83
2023-03-06T14:05:16.527Z,40.12
2023-03-06T14:10:25.745Z,41.40
2023-03-06T14:15:45.995Z,42.09
2023-03-06T14:20:56.741Z,42.44
2023-03-06T14:26:18.212Z,42.55
2023-03-06T14:31:27.690Z,42.90
2023-03-06T14:36:29.808Z,44.07
2023-03-06T14:41:36.145Z,43.00
2023-03-06T14:46:38.004Z,44.27
2023-03-06T14:51:47.990Z,43.30
2023-03-06T14:57:13.065Z,42.62
2023-03-06T15:02:22.270Z,43.40
2023-03-06T15:07:31.969Z,43.88
2023-03-06T15:12:36.656Z,45.06
2023-03-06T15:17:48.745Z,44.51
2023-03-06T15:22:50.606Z,45.75
2023-03-06T15:27:59.912Z,45.23
2023-03-06T15:33:19.376Z,44.93
2023-03-06T15:38:42.419Z,44.91
2023-03-06T15:43:44.299Z,45.16
2023-03-06T15:49:03.430Z,45.60
2023-03-06T15:54:12.368Z,45.95
2023-03-06T15:59:32.562Z,46.05
2023-03-06T16:04:34.515Z,46.20
2023-03-06T16:09:36.697Z,46.19
2023-03-06T16:14:39.301Z,46.70
2023-03-06T16:19:41.595Z,47.39
2023-03-06T16:24:43.489Z,47.03
2023-03-06T16:29:45.764Z,47.24
2023-03-06T16:34:47.618Z,48.01
2023-03-06T16:39:49.489Z,48.51
2023-03-06T16:44:51.340Z,48.60
2023-03-06T16:49:57.379Z,49.63
2023-03-06T16:54:59.223Z,51.15
2023-03-06T17:00:01.406Z,52.35
2023-03-06T17:05:05.310Z,53.10
2023-03-06T17:10:12.568Z,53.86
2023-03-06T17:15:14.310Z,54.59
2023-03-06T17:20:16.098Z,56.32
2023-03-06T17:25:17.961Z,56.66
2023-03-06T17:30:20.042Z,57.01
2023-03-06T17:35:21.862Z,57.33
2023-03-06T17:40:25.125Z,57.53
2023-03-06T17:45:29.075Z,58.11
2023-03-06T17:50:31.036Z,58.50
2023-03-06T17:55:32.908Z,58.54
2023-03-06T18:00:35.612Z,58.61
2023-03-06T18:05:38.406Z,59.02
2023-03-06T18:10:42.742Z,59.34
2023-03-06T18:15:44.549Z,59.67
2023-03-06T18:20:47.273Z,60.17
2023-03-06T18:25:50.118Z,60.96
2023-03-06T18:30:51.810Z,61.10
2023-03-06T18:35:53.688Z,61.81
2023-03-06T18:40:55.648Z,71.54
2023-03-06T18:45:57.808Z,74.57
2023-03-06T18:51:06.308Z,63.73
2023-03-06T18:56:15.721Z,52.26
2023-03-06T19:01:18.241Z,49.50
2023-03-06T19:06:20.301Z,50.55
2023-03-06T19:11:22.073Z,51.66
2023-03-06T19:16:30.389Z,52.71
2023-03-06T19:21:32.391Z,53.94
2023-03-06T19:26:34.058Z,55.15
2023-03-06T19:31:35.970Z,56.44
2023-03-06T19:36:40.165Z,57.38
2023-03-06T19:41:41.889Z,58.04
2023-03-06T19:46:43.699Z,58.77
2023-03-06T19:51:45.727Z,59.38
2023-03-06T19:56:47.385Z,59.99
2023-03-06T20:01:49.188Z,60.55
2023-03-06T20:06:51.222Z,61.30
2023-03-06T20:11:53.231Z,61.47
2023-03-06T20:16:54.977Z,70.16
2023-03-06T20:21:56.672Z,75.30
2023-03-06T20:26:59.058Z,67.54
2023-03-06T20:32:01.117Z,61.28
2023-03-06T20:37:03.099Z,52.39
2023-03-06T20:42:05.589Z,50.09
2023-03-06T20:47:08.592Z,51.12
2023-03-06T20:52:10.487Z,52.38
2023-03-06T20:57:12.570Z,53.84
2023-03-06T21:02:14.867Z,55.28
2023-03-06T21:07:17.072Z,56.55
2023-03-06T21:12:18.903Z,57.55
2023-03-06T21:17:20.790Z,58.82
2023-03-06T21:22:22.658Z,59.65
2023-03-06T21:27:24.437Z,60.71
2023-03-06T21:32:26.293Z,61.16
2023-03-06T21:37:28.320Z,68.38
2023-03-06T21:42:29.960Z,75.39
2023-03-06T21:47:37.271Z,68.88
2023-03-06T21:52:39.661Z,63.17
2023-03-06T21:57:42.153Z,54.72
2023-03-06T22:02:44.147Z,52.17
2023-03-06T22:07:46.014Z,53.17
2023-03-06T22:12:47.705Z,54.73
2023-03-06T22:17:49.378Z,55.89
2023-03-06T22:22:51.232Z,57.16
2023-03-06T22:27:52.897Z,58.62
2023-03-06T22:32:54.713Z,59.73
2023-03-06T22:37:58.187Z,60.56
2023-03-06T22:42:59.869Z,68.50
2023-03-06T22:48:10.637Z,74.98
2023-03-06T22:53:13.037Z,68.84
2023-03-06T22:58:14.813Z,63.34
2023-03-06T23:03:16.586Z,58.91
2023-03-06T23:08:18.365Z,51.74
2023-03-06T23:13:20.342Z,51.92
2023-03-06T23:18:22.224Z,53.60
2023-03-06T23:23:25.671Z,54.98
2023-03-06T23:28:28.328Z,56.51
2023-03-06T23:33:30.118Z,57.82
2023-03-06T23:38:32.600Z,59.28
2023-03-06T23:43:34.887Z,59.57
2023-03-06T23:48:40.000Z,61.06
2023-03-06T23:53:43.864Z,70.46
2023-03-06T23:58:45.752Z,75.54
