createdAt,value
2023-05-31T00:02:22.194Z,97793.56
2023-05-31T00:04:48.848Z,97791.41
2023-05-31T00:07:15.455Z,97788.47
2023-05-31T00:09:41.981Z,97784.28
2023-05-31T00:12:08.702Z,97784.28
2023-05-31T00:14:35.258Z,97777.16
2023-05-31T00:19:31.332Z,97784.00
2023-05-31T00:21:57.895Z,97777.72
2023-05-31T00:24:24.405Z,97782.13
2023-05-31T00:26:50.895Z,97782.91
2023-05-31T00:29:17.403Z,97781.50
2023-05-31T00:31:44.092Z,97778.03
2023-05-31T00:34:12.167Z,97786.22
2023-05-31T00:36:38.850Z,97777.63
2023-05-31T00:39:05.631Z,97767.47
2023-05-31T00:41:32.215Z,97779.50
2023-05-31T00:43:58.792Z,97773.66
2023-05-31T00:46:27.818Z,97775.00
2023-05-31T00:48:55.623Z,97771.88
2023-05-31T00:51:22.394Z,97776.88
2023-05-31T00:53:49.118Z,97769.75
2023-05-31T00:56:16.434Z,97773.09
2023-05-31T00:58:43.185Z,97767.28
2023-05-31T01:01:09.950Z,97771.88
2023-05-31T01:03:38.180Z,97776.66
2023-05-31T01:06:05.340Z,97775.28
2023-05-31T01:08:32.092Z,97778.34
2023-05-31T01:11:02.049Z,97780.75
2023-05-31T01:13:35.847Z,97771.09
2023-05-31T01:16:02.333Z,97767.06
2023-05-31T01:18:33.437Z,97765.41
2023-05-31T01:21:04.885Z,97771.28
2023-05-31T01:23:52.200Z,97768.31
2023-05-31T01:26:19.514Z,97774.59
2023-05-31T01:28:48.635Z,97770.94
2023-05-31T01:31:15.724Z,97772.50
2023-05-31T01:33:43.890Z,97770.00
2023-05-31T01:36:10.480Z,97772.91
2023-05-31T01:38:36.984Z,97772.13
2023-05-31T01:41:06.006Z,97774.53
2023-05-31T01:43:34.590Z,97766.84
2023-05-31T01:46:01.583Z,97767.06
2023-05-31T01:48:29.052Z,97773.34
2023-05-31T01:50:57.155Z,97774.31
2023-05-31T01:53:23.885Z,97774.31
2023-05-31T01:55:51.136Z,97766.59
2023-05-31T01:58:18.837Z,97777.56
2023-05-31T02:00:45.505Z,97776.28
2023-05-31T02:03:12.396Z,97783.22
2023-05-31T02:05:54.741Z,97787.75
2023-05-31T02:08:21.298Z,97783.34
2023-05-31T02:10:47.800Z,97783.63
2023-05-31T02:13:14.407Z,97780.81
2023-05-31T02:15:42.446Z,97787.00
2023-05-31T02:18:09.031Z,97783.66
2023-05-31T02:20:35.649Z,97778.09
2023-05-31T02:23:02.272Z,97782.22
2023-05-31T02:25:32.160Z,97774.44
2023-05-31T02:27:59.322Z,97780.63
2023-05-31T02:30:27.625Z,97777.63
2023-05-31T02:32:54.696Z,97782.88
2023-05-31T02:35:21.288Z,97781.28
2023-05-31T02:37:49.221Z,97784.53
2023-05-31T02:40:15.736Z,97790.19
2023-05-31T02:42:43.204Z,97786.06
2023-05-31T02:45:10.528Z,97793.38
2023-05-31T02:47:37.965Z,97791.69
2023-05-31T02:50:10.990Z,97793.16
2023-05-31T02:52:47.458Z,97798.22
2023-05-31T02:55:17.645Z,97798.94
2023-05-31T02:58:04.211Z,97801.78
2023-05-31T03:00:34.162Z,97798.75
2023-05-31T03:03:01.198Z,97805.34
2023-05-31T03:05:56.626Z,97808.06
2023-05-31T03:08:23.755Z,97807.59
2023-05-31T03:10:51.853Z,97807.16
2023-05-31T03:13:18.590Z,97810.53
2023-05-31T03:15:45.823Z,97805.38
2023-05-31T03:18:13.159Z,97810.31
2023-05-31T03:20:42.426Z,97817.00
2023-05-31T03:23:09.551Z,97819.94
2023-05-31T03:25:36.237Z,97820.66
2023-05-31T03:28:04.824Z,97823.53
2023-05-31T03:30:33.135Z,97827.03
2023-05-31T03:33:01.979Z,97819.47
2023-05-31T03:35:28.792Z,97816.75
2023-05-31T03:37:55.533Z,97818.75
2023-05-31T03:40:22.183Z,97817.97
2023-05-31T03:42:48.861Z,97824.16
2023-05-31T03:45:15.517Z,97823.72
2023-05-31T03:47:43.374Z,97817.19
2023-05-31T03:50:10.995Z,97815.78
2023-05-31T03:52:38.846Z,97821.03
2023-05-31T03:55:05.816Z,97820.06
2023-05-31T03:57:32.473Z,97809.13
2023-05-31T04:00:00.963Z,97811.47
2023-05-31T04:02:28.657Z,97814.22
2023-05-31T04:04:55.414Z,97808.84
2023-05-31T04:07:22.121Z,97808.56
2023-05-31T04:09:49.617Z,97812.91
2023-05-31T04:12:16.253Z,97815.34
2023-05-31T04:14:43.330Z,97818.91
2023-05-31T04:17:10.268Z,97815.44
2023-05-31T04:19:38.833Z,97815.25
2023-05-31T04:22:05.607Z,97814.44
2023-05-31T04:24:32.254Z,97816.75
2023-05-31T04:26:59.127Z,97815.97
2023-05-31T04:29:27.274Z,97816.19
2023-05-31T04:31:54.185Z,97817.59
2023-05-31T04:34:22.634Z,97816.94
2023-05-31T04:36:52.296Z,97821.47
2023-05-31T04:39:23.403Z,97816.38
2023-05-31T04:41:51.771Z,97821.78
2023-05-31T04:44:20.100Z,97828.25
2023-05-31T04:46:48.591Z,97828.78
2023-05-31T04:49:15.202Z,97828.22
2023-05-31T04:51:42.189Z,97833.44
2023-05-31T04:54:09.336Z,97826.84
2023-05-31T04:56:35.931Z,97830.00
2023-05-31T04:59:02.468Z,97838.41
2023-05-31T05:01:29.584Z,97843.63
2023-05-31T05:04:06.604Z,97839.69
2023-05-31T05:06:34.691Z,97842.84
2023-05-31T05:09:02.489Z,97839.22
2023-05-31T05:11:30.341Z,97837.56
2023-05-31T05:13:57.000Z,97843.66
2023-05-31T05:16:25.723Z,97847.38
2023-05-31T05:18:52.260Z,97841.34
2023-05-31T05:21:18.887Z,97840.78
2023-05-31T05:23:45.869Z,97849.94
2023-05-31T05:26:13.478Z,97840.28
2023-05-31T05:28:40.383Z,97841.47
2023-05-31T05:31:07.703Z,97844.06
2023-05-31T05:33:38.174Z,97837.09
2023-05-31T05:36:05.421Z,97837.81
2023-05-31T05:38:34.319Z,97841.41
2023-05-31T05:41:01.459Z,97838.53
2023-05-31T05:43:30.017Z,97841.25
2023-05-31T05:46:04.847Z,97840.66
2023-05-31T05:48:32.987Z,97847.97
2023-05-31T05:51:00.010Z,97849.84
2023-05-31T05:53:28.754Z,97838.38
2023-05-31T05:55:55.969Z,97848.28
2023-05-31T05:58:27.223Z,97849.31
2023-05-31T06:01:13.791Z,97850.81
2023-05-31T06:03:40.794Z,97848.47
2023-05-31T06:06:08.410Z,97852.63
2023-05-31T06:08:35.133Z,97863.56
2023-05-31T06:11:02.106Z,97862.13
2023-05-31T06:13:29.115Z,97862.66
2023-05-31T06:15:57.091Z,97869.13
2023-05-31T06:18:23.740Z,97869.13
2023-05-31T06:20:53.211Z,97869.75
2023-05-31T06:23:20.517Z,97874.81
2023-05-31T06:25:47.068Z,97875.75
2023-05-31T06:28:13.836Z,97873.03
2023-05-31T06:30:43.152Z,97881.00
2023-05-31T06:33:09.911Z,97878.72
2023-05-31T06:35:37.398Z,97879.50
2023-05-31T06:38:05.015Z,97891.22
2023-05-31T06:40:32.010Z,97887.31
2023-05-31T06:42:59.216Z,97883.50
2023-05-31T06:45:48.665Z,97882.28
2023-05-31T06:48:15.276Z,97884.63
2023-05-31T06:51:01.342Z,97887.72
2023-05-31T06:53:51.161Z,97887.72
2023-05-31T06:56:24.351Z,97890.22
2023-05-31T06:58:51.937Z,97888.78
2023-05-31T07:01:18.747Z,97893.25
2023-05-31T07:03:45.476Z,97893.38
2023-05-31T07:06:12.403Z,97888.72
2023-05-31T07:08:39.240Z,97888.78
2023-05-31T07:11:14.486Z,97885.78
2023-05-31T07:13:41.119Z,97883.75
2023-05-31T07:16:07.731Z,97882.75
2023-05-31T07:18:34.347Z,97883.63
2023-05-31T07:21:01.974Z,97882.03
2023-05-31T07:23:28.849Z,97879.56
2023-05-31T07:25:55.487Z,97877.88
2023-05-31T07:28:22.063Z,97887.25
2023-05-31T07:30:48.585Z,97890.47
2023-05-31T07:33:21.954Z,97881.28
2023-05-31T07:35:58.625Z,97895.16
2023-05-31T07:38:25.657Z,97894.28
2023-05-31T07:40:52.249Z,97883.31
2023-05-31T07:43:22.480Z,97896.66
2023-05-31T07:45:49.649Z,97887.28
2023-05-31T07:48:17.519Z,97896.94
2023-05-31T07:50:44.197Z,97890.16
2023-05-31T07:53:10.704Z,97890.88
2023-05-31T07:55:38.326Z,97888.63
2023-05-31T07:58:05.086Z,97892.56
2023-05-31T08:00:33.088Z,97888.66
2023-05-31T08:03:03.712Z,97890.06
2023-05-31T08:05:30.325Z,97887.81
2023-05-31T08:07:56.841Z,97882.84
2023-05-31T08:10:23.354Z,97887.66
2023-05-31T08:12:50.322Z,97891.41
2023-05-31T08:15:16.906Z,97878.44
2023-05-31T08:17:44.371Z,97893.03
2023-05-31T08:20:17.103Z,97888.59
2023-05-31T08:22:45.300Z,97884.78
2023-05-31T08:25:15.319Z,97891.00
2023-05-31T08:27:41.991Z,97900.47
2023-05-31T08:30:12.216Z,97891.56
2023-05-31T08:32:39.609Z,97892.94
2023-05-31T08:35:09.782Z,97883.13
2023-05-31T08:37:37.211Z,97892.50
2023-05-31T08:40:04.622Z,97897.91
2023-05-31T08:42:39.867Z,97899.94
2023-05-31T08:45:06.629Z,97896.16
2023-05-31T08:47:37.207Z,97902.94
2023-05-31T08:50:04.422Z,97907.22
2023-05-31T08:52:32.473Z,97904.84
2023-05-31T08:54:59.676Z,97905.59
2023-05-31T08:57:27.601Z,97911.88
2023-05-31T08:59:54.472Z,97923.84
2023-05-31T09:02:21.029Z,97917.97
2023-05-31T09:04:47.582Z,97924.78
2023-05-31T09:07:14.164Z,97916.81
2023-05-31T09:09:41.119Z,97912.91
2023-05-31T09:12:08.126Z,97919.53
2023-05-31T09:14:35.120Z,97914.00
2023-05-31T09:17:01.990Z,97913.44
2023-05-31T09:19:28.516Z,97917.38
2023-05-31T09:21:55.031Z,97915.41
2023-05-31T09:24:21.791Z,97912.94
2023-05-31T09:26:49.210Z,97924.13
2023-05-31T09:29:18.706Z,97916.63
2023-05-31T09:31:47.022Z,97919.53
2023-05-31T09:34:27.613Z,97902.63
2023-05-31T09:36:59.255Z,97903.28
2023-05-31T09:39:25.840Z,97917.91
2023-05-31T09:41:52.552Z,97911.59
2023-05-31T09:44:19.497Z,97906.38
2023-05-31T09:46:47.351Z,97903.59
2023-05-31T09:49:14.107Z,97903.97
2023-05-31T09:51:40.779Z,97899.34
2023-05-31T09:54:28.557Z,97898.00
2023-05-31T09:56:56.701Z,97902.31
2023-05-31T09:59:23.225Z,97894.19
2023-05-31T10:01:51.106Z,97895.63
2023-05-31T10:04:17.918Z,97901.41
2023-05-31T10:06:45.150Z,97900.72
2023-05-31T10:09:11.842Z,97895.50
2023-05-31T10:11:41.010Z,97898.94
2023-05-31T10:14:14.151Z,97897.91
2023-05-31T10:16:46.293Z,97895.56
2023-05-31T10:19:14.074Z,97890.16
2023-05-31T10:21:43.404Z,97892.91
2023-05-31T10:24:13.859Z,97898.84
2023-05-31T10:26:47.977Z,97888.00
2023-05-31T10:29:19.050Z,97889.78
2023-05-31T10:31:49.387Z,97890.50
2023-05-31T10:34:18.958Z,97886.47
2023-05-31T10:36:46.283Z,97886.03
2023-05-31T10:39:17.551Z,97887.75
2023-05-31T10:41:46.809Z,97892.22
2023-05-31T10:44:23.957Z,97891.88
2023-05-31T10:46:56.028Z,97892.19
2023-05-31T10:49:23.483Z,97890.53
2023-05-31T10:51:50.623Z,97888.72
2023-05-31T10:54:21.294Z,97895.75
2023-05-31T10:56:58.488Z,97897.25
2023-05-31T10:59:26.745Z,97896.22
2023-05-31T11:01:53.426Z,97897.41
2023-05-31T11:04:24.907Z,97908.25
2023-05-31T11:07:16.189Z,97900.06
2023-05-31T11:09:54.611Z,97883.22
2023-05-31T11:12:32.413Z,97888.19
2023-05-31T11:15:03.159Z,97883.75
2023-05-31T11:17:39.288Z,97888.06
2023-05-31T11:20:06.788Z,97885.97
2023-05-31T11:22:33.423Z,97882.34
2023-05-31T11:24:59.977Z,97885.84
2023-05-31T11:27:39.604Z,97881.09
2023-05-31T11:30:24.134Z,97885.00
2023-05-31T11:32:57.480Z,97882.66
2023-05-31T11:35:24.493Z,97884.53
2023-05-31T11:37:52.859Z,97886.03
2023-05-31T11:40:19.406Z,97869.47
2023-05-31T11:42:46.412Z,97882.72
2023-05-31T11:45:14.347Z,97871.25
2023-05-31T11:47:51.091Z,97877.63
2023-05-31T11:50:17.907Z,97862.97
2023-05-31T11:52:44.868Z,97864.66
2023-05-31T11:55:12.950Z,97860.25
2023-05-31T11:57:52.901Z,97860.94
2023-05-31T12:00:22.234Z,97845.91
2023-05-31T12:02:53.521Z,97845.97
2023-05-31T12:05:20.374Z,97847.25
2023-05-31T12:07:47.629Z,97847.91
2023-05-31T12:10:14.227Z,97844.31
2023-05-31T12:12:43.911Z,97840.88
2023-05-31T12:15:13.303Z,97842.03
2023-05-31T12:17:42.833Z,97847.06
2023-05-31T12:20:10.201Z,97839.97
2023-05-31T12:22:36.747Z,97844.38
2023-05-31T12:25:03.599Z,97835.53
2023-05-31T12:27:44.454Z,97843.34
2023-05-31T12:30:17.187Z,97835.06
2023-05-31T12:32:47.186Z,97834.06
2023-05-31T12:35:14.433Z,97825.72
2023-05-31T12:37:41.802Z,97830.34
2023-05-31T12:40:12.486Z,97828.34
2023-05-31T12:42:39.259Z,97824.56
2023-05-31T12:45:06.067Z,97821.88
2023-05-31T12:47:35.589Z,97825.91
2023-05-31T12:50:06.471Z,97820.63
2023-05-31T12:52:34.681Z,97824.03
2023-05-31T12:55:02.787Z,97812.25
2023-05-31T12:57:29.364Z,97807.78
2023-05-31T13:00:02.856Z,97816.13
2023-05-31T13:02:29.473Z,97814.69
2023-05-31T13:04:58.783Z,97815.34
2023-05-31T13:07:25.691Z,97799.81
2023-05-31T13:09:52.273Z,97809.81
2023-05-31T13:12:19.672Z,97801.78
2023-05-31T13:14:46.215Z,97796.97
2023-05-31T13:17:12.893Z,97788.09
2023-05-31T13:19:39.424Z,97793.84
2023-05-31T13:22:06.115Z,97794.38
2023-05-31T13:24:32.668Z,97790.63
2023-05-31T13:26:59.232Z,97788.41
2023-05-31T13:29:26.226Z,97787.59
2023-05-31T13:31:53.254Z,97779.41
2023-05-31T13:34:20.469Z,97781.06
2023-05-31T13:36:47.864Z,97775.97
2023-05-31T13:39:15.778Z,97767.00
2023-05-31T13:41:43.767Z,97773.63
2023-05-31T13:44:10.961Z,97775.59
2023-05-31T13:46:37.600Z,97775.66
2023-05-31T13:49:04.169Z,97768.47
2023-05-31T13:51:30.753Z,97762.69
2023-05-31T13:53:57.273Z,97763.38
2023-05-31T13:56:23.829Z,97762.03
2023-05-31T13:58:50.331Z,97755.63
2023-05-31T14:01:16.907Z,97764.53
2023-05-31T14:03:43.589Z,97750.81
2023-05-31T14:06:10.415Z,97750.53
2023-05-31T14:08:37.016Z,97751.66
2023-05-31T14:11:04.213Z,97752.72
2023-05-31T14:13:30.826Z,97750.72
2023-05-31T14:15:57.475Z,97747.78
2023-05-31T14:18:23.988Z,97746.13
2023-05-31T14:20:51.893Z,97733.41
2023-05-31T14:23:18.932Z,97733.78
2023-05-31T14:25:45.459Z,97729.19
2023-05-31T14:28:12.131Z,97735.44
2023-05-31T14:30:38.691Z,97737.94
2023-05-31T14:33:05.273Z,97731.03
2023-05-31T14:35:32.324Z,97724.81
2023-05-31T14:38:10.212Z,97728.66
2023-05-31T14:40:47.035Z,97722.16
2023-05-31T14:43:14.802Z,97724.59
2023-05-31T14:45:41.301Z,97719.31
2023-05-31T14:48:08.329Z,97717.47
2023-05-31T14:50:34.868Z,97722.22
2023-05-31T14:53:01.434Z,97718.94
2023-05-31T14:55:27.939Z,97725.31
2023-05-31T14:57:54.466Z,97729.94
2023-05-31T15:00:21.038Z,97725.47
2023-05-31T15:02:47.636Z,97721.94
2023-05-31T15:05:14.110Z,97721.06
2023-05-31T15:07:40.752Z,97720.03
2023-05-31T15:10:07.618Z,97718.84
2023-05-31T15:12:34.125Z,97722.09
2023-05-31T15:15:00.717Z,97724.50
2023-05-31T15:17:27.721Z,97718.16
2023-05-31T15:19:54.504Z,97717.00
2023-05-31T15:22:21.009Z,97709.63
2023-05-31T15:24:47.497Z,97712.97
2023-05-31T15:27:14.986Z,97712.44
2023-05-31T15:29:41.605Z,97715.84
2023-05-31T15:32:08.768Z,97706.25
2023-05-31T15:34:35.788Z,97712.25
2023-05-31T15:37:02.394Z,97706.03
2023-05-31T15:39:28.880Z,97710.22
2023-05-31T15:41:55.530Z,97700.31
2023-05-31T15:44:22.080Z,97702.19
2023-05-31T15:46:48.729Z,97706.03
2023-05-31T15:49:15.928Z,97708.66
2023-05-31T15:51:42.436Z,97703.50
2023-05-31T15:54:08.925Z,97695.25
2023-05-31T15:56:35.575Z,97694.97
2023-05-31T15:59:02.090Z,97693.13
2023-05-31T16:01:28.587Z,97696.00
2023-05-31T16:03:55.703Z,97690.63
2023-05-31T16:06:22.253Z,97690.09
2023-05-31T16:08:48.810Z,97689.84
2023-05-31T16:11:15.428Z,97698.38
2023-05-31T16:13:42.135Z,97693.47
2023-05-31T16:16:08.688Z,97689.06
2023-05-31T16:18:35.210Z,97685.63
2023-05-31T16:21:01.931Z,97682.50
2023-05-31T16:23:28.607Z,97697.63
2023-05-31T16:25:55.128Z,97684.47
2023-05-31T16:28:22.979Z,97687.91
2023-05-31T16:30:49.595Z,97684.19
2023-05-31T16:33:16.183Z,97681.63
2023-05-31T16:35:42.847Z,97680.03
2023-05-31T16:38:09.392Z,97680.06
2023-05-31T16:40:36.004Z,97674.34
2023-05-31T16:43:03.100Z,97686.78
2023-05-31T16:45:29.806Z,97676.72
2023-05-31T16:47:56.419Z,97675.03
2023-05-31T16:50:23.024Z,97672.03
2023-05-31T16:52:52.506Z,97675.84
2023-05-31T16:55:19.960Z,97678.75
2023-05-31T16:57:46.489Z,97681.25
2023-05-31T17:00:13.960Z,97678.63
2023-05-31T17:02:40.546Z,97684.00
2023-05-31T17:05:07.357Z,97684.50
2023-05-31T17:07:35.469Z,97685.59
2023-05-31T17:10:02.010Z,97678.63
2023-05-31T17:12:28.603Z,97680.06
2023-05-31T17:14:55.193Z,97682.81
2023-05-31T17:17:21.834Z,97683.88
2023-05-31T17:19:48.501Z,97678.94
2023-05-31T17:22:15.061Z,97693.78
2023-05-31T17:24:41.545Z,97690.44
2023-05-31T17:27:08.401Z,97685.16
2023-05-31T17:29:34.919Z,97689.38
2023-05-31T17:32:01.635Z,97693.78
2023-05-31T17:34:28.212Z,97688.38
2023-05-31T17:36:54.723Z,97693.34
2023-05-31T17:39:21.207Z,97690.63
2023-05-31T17:41:47.713Z,97695.13
2023-05-31T17:44:14.690Z,97695.19
2023-05-31T17:46:41.182Z,97701.97
2023-05-31T17:49:07.883Z,97702.44
2023-05-31T17:51:34.952Z,97701.94
2023-05-31T17:54:01.458Z,97703.13
2023-05-31T17:56:27.932Z,97701.84
2023-05-31T17:58:54.424Z,97703.66
2023-05-31T18:01:21.024Z,97696.19
2023-05-31T18:03:47.577Z,97695.41
2023-05-31T18:06:14.145Z,97698.44
2023-05-31T18:08:40.681Z,97700.66
2023-05-31T18:11:07.191Z,97702.50
2023-05-31T18:13:34.156Z,97704.19
2023-05-31T18:16:00.770Z,97703.75
2023-05-31T18:18:27.675Z,97703.13
2023-05-31T18:20:54.244Z,97715.00
2023-05-31T18:23:20.786Z,97717.19
2023-05-31T18:25:47.387Z,97717.16
2023-05-31T18:28:13.899Z,97717.38
2023-05-31T18:30:40.388Z,97716.06
2023-05-31T18:33:06.885Z,97713.38
2023-05-31T18:35:33.482Z,97719.38
2023-05-31T18:37:59.989Z,97727.34
2023-05-31T18:40:27.785Z,97718.63
2023-05-31T18:42:54.457Z,97727.75
2023-05-31T18:45:21.056Z,97722.91
2023-05-31T18:47:47.637Z,97725.97
2023-05-31T18:50:14.222Z,97729.69
2023-05-31T18:52:40.764Z,97729.72
2023-05-31T18:55:07.467Z,97736.94
2023-05-31T18:57:33.977Z,97736.97
2023-05-31T19:00:00.572Z,97736.47
2023-05-31T19:02:27.139Z,97739.03
2023-05-31T19:04:53.643Z,97742.59
2023-05-31T19:07:20.249Z,97734.44
2023-05-31T19:09:46.819Z,97739.06
2023-05-31T19:12:26.676Z,97741.81
2023-05-31T19:14:56.979Z,97734.94
2023-05-31T19:17:23.574Z,97731.53
2023-05-31T19:19:50.118Z,97733.59
2023-05-31T19:22:16.638Z,97744.13
2023-05-31T19:24:43.196Z,97741.16
2023-05-31T19:27:09.694Z,97750.88
2023-05-31T19:29:36.212Z,97743.34
2023-05-31T19:32:03.372Z,97744.38
2023-05-31T19:34:29.874Z,97745.03
2023-05-31T19:36:56.429Z,97750.50
2023-05-31T19:39:23.027Z,97755.16
2023-05-31T19:41:51.080Z,97761.03
2023-05-31T19:44:17.620Z,97766.50
2023-05-31T19:46:44.311Z,97766.28
2023-05-31T19:49:10.992Z,97764.81
2023-05-31T19:51:37.625Z,97767.75
2023-05-31T19:54:04.186Z,97764.41
2023-05-31T19:56:30.761Z,97770.69
2023-05-31T19:58:57.379Z,97763.13
2023-05-31T20:01:24.031Z,97762.69
2023-05-31T20:03:51.406Z,97765.44
2023-05-31T20:06:18.151Z,97766.47
2023-05-31T20:08:44.663Z,97765.00
2023-05-31T20:11:12.666Z,97764.81
2023-05-31T20:13:39.192Z,97766.03
2023-05-31T20:16:05.882Z,97766.22
2023-05-31T20:18:32.468Z,97764.28
2023-05-31T20:20:58.954Z,97767.69
2023-05-31T20:23:25.574Z,97758.41
2023-05-31T20:25:52.065Z,97763.81
2023-05-31T20:28:18.620Z,97763.38
2023-05-31T20:30:45.297Z,97758.72
2023-05-31T20:33:11.985Z,97763.34
2023-05-31T20:35:38.557Z,97760.88
2023-05-31T20:38:05.144Z,97764.66
2023-05-31T20:40:31.672Z,97767.56
2023-05-31T20:42:58.257Z,97763.78
2023-05-31T20:45:24.760Z,97766.09
2023-05-31T20:47:51.552Z,97771.38
2023-05-31T20:50:18.887Z,97764.22
2023-05-31T20:52:45.498Z,97771.13
2023-05-31T20:55:12.416Z,97762.59
2023-05-31T20:57:39.493Z,97763.22
2023-05-31T21:00:06.872Z,97766.72
2023-05-31T21:02:33.461Z,97763.78
2023-05-31T21:05:00.428Z,97761.25
2023-05-31T21:07:27.193Z,97762.97
2023-05-31T21:09:54.186Z,97762.59
2023-05-31T21:12:20.881Z,97763.88
2023-05-31T21:14:48.289Z,97763.88
2023-05-31T21:17:14.902Z,97762.53
2023-05-31T21:19:41.364Z,97759.66
2023-05-31T21:22:07.932Z,97759.66
2023-05-31T21:24:34.448Z,97763.44
2023-05-31T21:27:00.948Z,97755.81
2023-05-31T21:29:27.490Z,97755.41
2023-05-31T21:31:54.116Z,97760.09
2023-05-31T21:34:21.548Z,97768.06
2023-05-31T21:36:48.150Z,97758.63
2023-05-31T21:39:14.653Z,97758.84
2023-05-31T21:41:41.162Z,97766.19
2023-05-31T21:44:07.737Z,97766.41
2023-05-31T21:46:34.292Z,97765.47
2023-05-31T21:49:00.842Z,97764.41
2023-05-31T21:51:27.367Z,97764.84
2023-05-31T21:53:53.894Z,97752.94
2023-05-31T21:56:20.512Z,97749.16
2023-05-31T21:58:47.092Z,97757.50
2023-05-31T22:01:14.140Z,97755.44
2023-05-31T22:03:40.832Z,97755.88
2023-05-31T22:06:07.425Z,97758.84
2023-05-31T22:08:33.935Z,97751.69
2023-05-31T22:11:00.629Z,97750.25
2023-05-31T22:13:30.576Z,97752.53
2023-05-31T22:15:58.557Z,97752.97
2023-05-31T22:18:25.391Z,97747.91
2023-05-31T22:20:54.661Z,97741.91
2023-05-31T22:23:24.951Z,97756.53
2023-05-31T22:25:52.138Z,97752.81
2023-05-31T22:28:18.814Z,97745.50
2023-05-31T22:30:45.515Z,97750.69
2023-05-31T22:33:12.214Z,97746.50
2023-05-31T22:35:39.117Z,97747.78
2023-05-31T22:38:06.486Z,97750.34
2023-05-31T22:40:33.061Z,97747.41
2023-05-31T22:42:59.602Z,97749.84
2023-05-31T22:45:26.147Z,97742.91
2023-05-31T22:47:53.244Z,97743.97
2023-05-31T22:50:19.805Z,97739.78
2023-05-31T22:52:48.856Z,97736.84
2023-05-31T22:55:16.141Z,97736.84
2023-05-31T22:57:42.858Z,97738.06
2023-05-31T23:00:11.873Z,97741.00
2023-05-31T23:02:42.178Z,97737.16
2023-05-31T23:05:09.720Z,97734.03
2023-05-31T23:07:36.920Z,97739.25
2023-05-31T23:10:04.998Z,97732.47
2023-05-31T23:12:34.753Z,97738.69
2023-05-31T23:15:05.243Z,97734.66
2023-05-31T23:17:33.954Z,97730.00
2023-05-31T23:20:13.362Z,97733.84
2023-05-31T23:22:40.758Z,97724.38
2023-05-31T23:25:08.050Z,97726.22
2023-05-31T23:27:38.217Z,97727.41
2023-05-31T23:30:05.505Z,97726.66
2023-05-31T23:32:32.348Z,97723.94
2023-05-31T23:34:58.952Z,97723.50
2023-05-31T23:37:25.555Z,97717.41
2023-05-31T23:39:52.165Z,97711.94
2023-05-31T23:42:18.796Z,97703.19
2023-05-31T23:44:45.494Z,97709.88
2023-05-31T23:47:12.251Z,97711.50
2023-05-31T23:49:38.854Z,97709.00
2023-05-31T23:52:06.011Z,97704.22
2023-05-31T23:54:32.610Z,97707.34
2023-05-31T23:56:59.253Z,97704.03
2023-05-31T23:59:25.879Z,97720.75
