createdAt,value
2018-11-22T12:17:40.735Z,2.90
2018-11-22T12:20:10.113Z,2.90
2018-11-22T12:22:39.233Z,2.90
2018-11-22T12:25:09.248Z,2.90
2018-11-22T12:27:37.518Z,2.90
2018-11-22T12:30:11.117Z,2.90
2018-11-22T12:32:44.631Z,2.90
2018-11-22T12:35:17.156Z,2.90
2018-11-22T12:37:51.232Z,2.90
2018-11-22T12:40:19.521Z,2.90
2018-11-22T12:42:47.798Z,2.90
2018-11-22T12:45:16.106Z,2.90
2018-11-22T12:47:44.374Z,2.90
2018-11-22T12:50:12.667Z,2.90
2018-11-22T12:52:40.952Z,2.90
2018-11-22T12:55:10.093Z,2.90
2018-11-22T12:57:38.407Z,2.90
2018-11-22T13:00:10.277Z,2.80
2018-11-22T13:02:38.600Z,2.90
2018-11-22T13:05:09.083Z,2.80
2018-11-22T13:07:37.378Z,2.80
2018-11-22T13:10:07.501Z,2.80
2018-11-22T13:12:35.793Z,2.80
2018-11-22T13:15:04.282Z,2.90
2018-11-22T13:17:32.564Z,2.90
2018-11-22T13:20:00.873Z,2.90
2018-11-22T13:22:29.137Z,2.90
2018-11-22T13:24:57.421Z,2.80
2018-11-22T13:27:25.729Z,2.80
2018-11-22T13:29:54.057Z,2.90
2018-11-22T13:32:22.377Z,2.80
2018-11-22T13:34:50.661Z,2.90
2018-11-22T13:37:18.935Z,2.80
2018-11-22T13:39:47.321Z,2.80
2018-11-22T13:42:15.601Z,2.80
2018-11-22T13:44:43.890Z,2.80
2018-11-22T13:47:12.181Z,2.80
2018-11-22T13:49:40.461Z,2.80
2018-11-22T13:52:08.770Z,2.80
2018-11-22T13:54:37.081Z,2.80
2018-11-22T13:57:05.764Z,2.80
2018-11-22T13:59:34.041Z,2.80
2018-11-22T14:02:02.368Z,2.80
2018-11-22T14:04:31.066Z,2.80
2018-11-22T14:06:59.369Z,2.80
2018-11-22T14:09:27.684Z,2.80
2018-11-22T14:11:55.998Z,2.70
2018-11-22T14:14:24.345Z,2.70
2018-11-22T14:16:52.617Z,2.70
2018-11-22T14:19:20.937Z,2.70
2018-11-22T14:21:50.854Z,2.70
2018-11-22T14:24:19.170Z,2.70
2018-11-22T14:26:49.321Z,2.70
2018-11-22T14:29:17.640Z,2.70
2018-11-22T14:31:45.928Z,2.60
2018-11-22T14:34:14.269Z,2.60
2018-11-22T14:36:42.609Z,2.60
2018-11-22T14:39:10.882Z,2.60
2018-11-22T14:41:40.375Z,2.60
2018-11-22T14:44:08.732Z,2.60
2018-11-22T14:46:37.023Z,2.60
2018-11-22T14:49:05.963Z,2.60
2018-11-22T14:51:37.290Z,2.60
2018-11-22T14:54:06.061Z,2.60
2018-11-22T14:56:34.374Z,2.60
2018-11-22T14:59:02.740Z,2.50
2018-11-22T15:01:31.009Z,2.50
2018-11-22T15:03:59.272Z,2.60
2018-11-22T15:06:27.607Z,2.50
2018-11-22T15:08:55.913Z,2.50
2018-11-22T15:11:24.205Z,2.50
2018-11-22T15:13:52.501Z,2.40
2018-11-22T15:16:20.843Z,2.40
2018-11-22T15:18:49.146Z,2.40
2018-11-22T15:21:17.457Z,2.40
2018-11-22T15:23:45.752Z,2.40
2018-11-22T15:26:14.067Z,2.40
2018-11-22T15:28:42.349Z,2.40
2018-11-22T15:31:10.693Z,2.40
2018-11-22T15:33:39.004Z,2.40
2018-11-22T15:36:07.361Z,2.40
2018-11-22T15:38:35.740Z,2.40
2018-11-22T15:41:05.089Z,2.40
2018-11-22T15:43:33.365Z,2.40
2018-11-22T15:46:01.700Z,2.30
2018-11-22T15:48:29.991Z,2.30
2018-11-22T15:50:58.301Z,2.30
2018-11-22T15:53:26.809Z,2.40
2018-11-22T15:55:55.294Z,2.30
2018-11-22T15:58:23.661Z,2.30
2018-11-22T16:00:51.976Z,2.30
2018-11-22T16:03:20.262Z,2.30
2018-11-22T16:05:48.585Z,2.40
2018-11-22T16:08:16.890Z,2.30
2018-11-22T16:10:45.200Z,2.30
2018-11-22T16:13:13.700Z,2.30
2018-11-22T16:15:52.764Z,2.30
2018-11-22T16:18:21.090Z,2.30
2018-11-22T16:20:49.421Z,2.30
2018-11-22T16:23:17.704Z,2.30
2018-11-22T16:25:45.985Z,2.30
2018-11-22T16:28:14.275Z,2.30
2018-11-22T16:30:43.171Z,2.30
2018-11-22T16:33:11.493Z,2.30
2018-11-22T16:35:39.984Z,2.30
2018-11-22T16:38:09.242Z,2.30
2018-11-22T16:40:37.910Z,2.30
2018-11-22T16:43:06.420Z,2.30
2018-11-22T16:45:35.950Z,2.30
2018-11-22T16:48:05.982Z,2.30
2018-11-22T16:50:35.597Z,2.30
2018-11-22T16:53:04.077Z,2.30
2018-11-22T16:55:32.353Z,2.30
2018-11-22T16:58:01.609Z,2.30
2018-11-22T17:00:34.095Z,2.30
2018-11-22T17:03:03.724Z,2.30
2018-11-22T17:05:32.293Z,2.30
2018-11-22T17:08:01.271Z,2.30
2018-11-22T17:10:30.556Z,2.20
2018-11-22T17:13:01.934Z,2.30
2018-11-22T17:15:31.773Z,2.30
2018-11-22T17:18:01.483Z,2.20
2018-11-22T17:20:30.788Z,2.20
2018-11-22T17:22:59.277Z,2.30
2018-11-22T17:25:29.625Z,2.20
2018-11-22T17:27:59.256Z,2.20
2018-11-22T17:30:29.839Z,2.20
2018-11-22T17:32:58.372Z,2.20
2018-11-22T17:35:27.439Z,2.20
2018-11-22T17:37:57.113Z,2.20
2018-11-22T17:40:28.865Z,2.20
2018-11-22T17:42:57.173Z,2.20
2018-11-22T17:45:29.747Z,2.20
2018-11-22T17:47:58.065Z,2.20
2018-11-22T17:50:29.950Z,2.20
2018-11-22T17:52:58.305Z,2.20
2018-11-22T17:55:27.608Z,2.10
2018-11-22T17:57:55.955Z,2.20
2018-11-22T18:00:26.773Z,2.20
2018-11-22T18:02:56.185Z,2.10
2018-11-22T18:05:27.374Z,2.10
2018-11-22T18:07:52.845Z,2.10
2018-11-22T18:10:24.490Z,2.10
2018-11-22T18:12:53.433Z,2.10
2018-11-22T18:15:23.285Z,2.10
2018-11-22T18:17:52.580Z,2.10
2018-11-22T18:20:22.189Z,2.10
2018-11-22T18:22:51.361Z,2.10
2018-11-22T18:25:20.979Z,2.10
2018-11-22T18:27:49.398Z,2.10
2018-11-22T18:30:19.195Z,2.10
2018-11-22T18:32:49.300Z,2.10
2018-11-22T18:35:23.037Z,2.00
2018-11-22T18:37:51.453Z,2.10
2018-11-22T18:40:23.102Z,2.10
2018-11-22T18:42:52.197Z,2.10
2018-11-22T18:45:25.669Z,2.00
2018-11-22T18:47:54.149Z,2.00
2018-11-22T18:50:23.638Z,2.00
2018-11-22T18:52:51.928Z,2.00
2018-11-22T18:55:21.413Z,2.00
2018-11-22T18:57:49.777Z,2.00
2018-11-22T19:00:20.613Z,2.00
2018-11-22T19:02:48.953Z,2.00
2018-11-22T19:05:17.923Z,2.00
2018-11-22T19:07:47.307Z,2.00
2018-11-22T19:10:28.211Z,2.00
2018-11-22T19:12:58.922Z,2.00
2018-11-22T19:15:28.523Z,2.00
2018-11-22T19:17:57.948Z,2.00
2018-11-22T19:20:28.269Z,2.00
2018-11-22T19:22:57.053Z,2.00
2018-11-22T19:25:25.400Z,2.00
2018-11-22T19:27:54.090Z,2.00
2018-11-22T19:30:25.724Z,2.00
2018-11-22T19:32:55.082Z,2.00
2018-11-22T19:35:26.026Z,2.00
2018-11-22T19:37:54.388Z,2.00
2018-11-22T19:40:24.005Z,2.00
2018-11-22T19:42:54.050Z,2.00
2018-11-22T19:45:23.850Z,2.00
2018-11-22T19:47:52.173Z,2.00
2018-11-22T19:50:22.045Z,2.00
2018-11-22T19:52:50.935Z,2.00
2018-11-22T19:55:24.633Z,2.00
2018-11-22T19:57:54.313Z,2.00
2018-11-22T20:00:23.545Z,2.00
2018-11-22T20:02:52.844Z,2.00
2018-11-22T20:05:22.049Z,2.00
2018-11-22T20:07:52.514Z,2.00
2018-11-22T20:10:24.393Z,2.00
2018-11-22T20:12:52.703Z,2.00
2018-11-22T20:15:21.029Z,2.00
2018-11-22T20:17:49.890Z,2.00
2018-11-22T20:20:19.093Z,2.00
2018-11-22T20:22:47.480Z,2.00
2018-11-22T20:25:15.821Z,2.00
2018-11-22T20:27:44.211Z,2.00
2018-11-22T20:30:22.459Z,1.90
2018-11-22T20:32:50.809Z,1.90
2018-11-22T20:35:20.014Z,1.90
2018-11-22T20:37:49.254Z,1.90
2018-11-22T20:40:20.157Z,1.90
2018-11-22T20:42:48.460Z,1.90
2018-11-22T20:45:18.165Z,2.00
2018-11-22T20:47:47.649Z,2.00
2018-11-22T20:50:20.149Z,2.00
2018-11-22T20:52:48.475Z,2.00
2018-11-22T20:55:19.438Z,1.90
2018-11-22T20:57:49.028Z,1.90
2018-11-22T21:00:18.631Z,1.90
2018-11-22T21:02:47.223Z,1.90
2018-11-22T21:05:19.016Z,1.90
2018-11-22T21:07:47.555Z,1.90
2018-11-22T21:10:19.456Z,1.90
2018-11-22T21:12:47.820Z,1.90
2018-11-22T21:15:18.540Z,1.90
2018-11-22T21:17:47.750Z,1.90
2018-11-22T21:20:17.237Z,1.90
2018-11-22T21:22:45.549Z,1.90
2018-11-22T21:25:15.101Z,1.90
2018-11-22T21:27:43.408Z,1.90
2018-11-22T21:30:15.655Z,1.90
2018-11-22T21:32:44.677Z,1.90
2018-11-22T21:35:13.018Z,1.90
2018-11-22T21:37:41.450Z,1.90
2018-11-22T21:40:17.278Z,1.90
2018-11-22T21:42:45.609Z,1.90
2018-11-22T21:45:16.750Z,1.90
2018-11-22T21:47:45.101Z,1.90
2018-11-22T21:50:14.724Z,1.90
2018-11-22T21:52:43.161Z,1.90
2018-11-22T21:55:14.155Z,1.90
2018-11-22T21:57:43.228Z,1.90
2018-11-22T22:00:16.234Z,1.90
2018-11-22T22:02:45.930Z,1.90
2018-11-22T22:05:13.431Z,1.90
2018-11-22T22:07:45.293Z,1.90
2018-11-22T22:10:13.665Z,1.90
2018-11-22T22:12:42.409Z,1.90
2018-11-22T22:15:13.990Z,1.90
2018-11-22T22:17:43.047Z,1.90
2018-11-22T22:20:20.029Z,1.90
2018-11-22T22:22:48.329Z,1.80
2018-11-22T22:25:17.870Z,1.80
2018-11-22T22:27:46.569Z,1.80
2018-11-22T22:30:17.266Z,1.80
2018-11-22T22:32:46.325Z,1.90
2018-11-22T22:35:14.588Z,1.90
2018-11-22T22:37:42.885Z,1.90
2018-11-22T22:40:13.533Z,1.90
2018-11-22T22:42:43.097Z,1.90
2018-11-22T22:45:12.139Z,1.90
2018-11-22T22:47:40.502Z,1.90
2018-11-22T22:50:11.636Z,1.90
2018-11-22T22:52:39.961Z,1.90
2018-11-22T22:55:08.665Z,1.90
2018-11-22T22:57:36.945Z,1.90
2018-11-22T23:00:10.053Z,1.90
2018-11-22T23:02:38.363Z,1.90
2018-11-22T23:05:06.897Z,1.90
2018-11-22T23:07:35.191Z,1.90
2018-11-22T23:10:03.533Z,1.90
2018-11-22T23:12:35.048Z,1.90
2018-11-22T23:15:04.689Z,1.90
2018-11-22T23:17:33.025Z,1.90
2018-11-22T23:20:01.330Z,1.90
2018-11-22T23:22:29.633Z,1.90
2018-11-22T23:24:57.984Z,1.90
2018-11-22T23:27:26.300Z,1.90
2018-11-22T23:29:54.573Z,1.90
2018-11-22T23:32:22.921Z,1.90
2018-11-22T23:34:51.254Z,1.90
2018-11-22T23:37:19.538Z,1.90
2018-11-22T23:39:47.829Z,1.90
2018-11-22T23:42:16.120Z,1.90
2018-11-22T23:44:44.437Z,1.90
2018-11-22T23:47:12.712Z,1.90
2018-11-22T23:49:41.121Z,1.90
2018-11-22T23:52:09.437Z,2.00
2018-11-22T23:54:37.778Z,1.90
2018-11-22T23:57:06.089Z,1.90
2018-11-22T23:59:34.441Z,2.00
