createdAt,value
2023-01-19T00:28:32.830Z,-1.75
2023-01-19T00:58:50.671Z,-1.85
2023-01-19T01:29:08.782Z,-2
2023-01-19T01:59:26.184Z,-2.1
2023-01-19T03:00:03.135Z,-2.45
2023-01-19T03:30:22.056Z,-2.2
2023-01-19T04:00:41.971Z,-1.8
2023-01-19T04:31:00.677Z,-1.5
2023-01-19T05:01:18.833Z,-1.3
2023-01-19T05:31:37.129Z,-0.85
2023-01-19T06:01:57.196Z,-0.45
2023-01-19T06:32:14.098Z,0.4
2023-01-19T07:02:31.742Z,0.25
2023-01-19T07:32:50.482Z,0.45
2023-01-19T08:03:06.880Z,0.45
2023-01-19T08:33:42.368Z,1.55
2023-01-19T09:04:01.505Z,1.95
2023-01-19T09:34:23.833Z,3.6
2023-01-19T10:04:43.871Z,4.1
2023-01-19T10:34:59.899Z,3.5
2023-01-19T11:05:18.200Z,3.65
2023-01-19T11:35:36.024Z,3.65
2023-01-19T12:05:53.910Z,3.8
2023-01-19T12:36:12.578Z,4
2023-01-19T13:06:30.309Z,3.65
2023-01-19T13:36:49.073Z,3.9
2023-01-19T14:07:04.967Z,3.95
2023-01-19T14:37:24.029Z,4.05
2023-01-19T15:07:39.958Z,3.85
2023-01-19T15:37:56.583Z,3.5
2023-01-19T16:08:13.790Z,3.7
2023-01-19T16:38:30.802Z,3.15
2023-01-19T17:08:48.189Z,2.7
2023-01-19T17:39:04.630Z,2.1
2023-01-19T18:09:26.667Z,1.5
2023-01-19T18:39:43.816Z,1.25
2023-01-19T19:10:05.790Z,1.55
2023-01-19T19:40:24.500Z,1.45
2023-01-19T20:10:43.012Z,1.65
2023-01-19T20:41:01.126Z,1.65
2023-01-19T21:11:17.683Z,1.95
2023-01-19T21:41:35.414Z,0.7
2023-01-19T22:11:51.347Z,0.1
2023-01-19T22:42:08.641Z,-0.45
2023-01-19T23:12:24.875Z,-0.75
2023-01-19T23:42:42.810Z,-0.95
