createdAt,value
2023-04-05T00:00:37.786Z,5.85
2023-04-05T00:03:05.883Z,5.50
2023-04-05T00:05:34.468Z,5.53
2023-04-05T00:08:02.127Z,5.68
2023-04-05T00:10:30.657Z,5.78
2023-04-05T00:12:58.845Z,5.30
2023-04-05T00:15:27.529Z,5.93
2023-04-05T00:17:54.986Z,5.95
2023-04-05T00:20:21.807Z,5.72
2023-04-05T00:22:50.568Z,5.25
2023-04-05T00:25:18.433Z,5.95
2023-04-05T00:27:45.388Z,5.20
2023-04-05T00:30:12.865Z,5.55
2023-04-05T00:32:39.653Z,5.88
2023-04-05T00:35:07.299Z,5.20
2023-04-05T00:37:34.477Z,5.40
2023-04-05T00:40:01.316Z,5.30
2023-04-05T00:42:28.122Z,6.05
2023-04-05T00:44:54.887Z,5.72
2023-04-05T00:47:21.908Z,5.75
2023-04-05T00:49:48.741Z,6.03
2023-04-05T00:52:17.978Z,6.15
2023-04-05T00:54:45.115Z,6.32
2023-04-05T00:57:12.009Z,6.60
2023-04-05T00:59:38.758Z,6.80
2023-04-05T01:02:25.244Z,6.85
2023-04-05T01:05:05.085Z,6.35
2023-04-05T01:07:51.172Z,6.40
2023-04-05T01:10:22.435Z,6.85
2023-04-05T01:12:49.353Z,6.43
2023-04-05T01:15:16.257Z,6.50
2023-04-05T01:17:44.973Z,6.32
2023-04-05T01:20:12.926Z,5.78
2023-04-05T01:23:23.135Z,6.70
2023-04-05T01:26:44.164Z,5.50
2023-04-05T01:29:37.786Z,5.38
2023-04-05T01:32:29.477Z,5.38
2023-04-05T01:35:10.566Z,6.18
2023-04-05T01:37:40.446Z,5.57
2023-04-05T01:40:09.007Z,5.75
2023-04-05T01:42:36.345Z,6.18
2023-04-05T01:45:03.330Z,6.72
2023-04-05T01:47:30.287Z,7.90
2023-04-05T01:49:57.113Z,8.98
2023-04-05T01:52:23.928Z,7.95
2023-04-05T01:54:51.197Z,6.53
2023-04-05T01:57:17.988Z,6.60
2023-04-05T01:59:44.744Z,6.55
2023-04-05T02:02:11.522Z,6.60
2023-04-05T02:04:38.692Z,6.40
2023-04-05T02:07:05.766Z,6.25
2023-04-05T02:09:32.584Z,6.55
2023-04-05T02:11:59.359Z,6.75
2023-04-05T02:14:26.178Z,7.78
2023-04-05T02:16:56.558Z,8.43
2023-04-05T02:19:23.977Z,12.27
2023-04-05T02:21:52.575Z,10.82
2023-04-05T02:24:20.428Z,10.40
2023-04-05T02:26:47.720Z,9.65
2023-04-05T02:29:14.601Z,13.50
2023-04-05T02:31:41.390Z,14.27
2023-04-05T02:34:11.572Z,14.10
2023-04-05T02:36:38.420Z,13.45
2023-04-05T02:39:05.212Z,13.88
2023-04-05T02:41:31.992Z,12.18
2023-04-05T02:43:59.938Z,12.35
2023-04-05T02:46:26.785Z,11.15
2023-04-05T02:48:53.597Z,10.57
2023-04-05T02:51:20.592Z,12.00
2023-04-05T02:53:48.149Z,11.48
2023-04-05T02:56:14.977Z,9.95
2023-04-05T02:58:41.853Z,9.68
2023-04-05T03:01:08.783Z,9.40
2023-04-05T03:03:35.752Z,9.45
2023-04-05T03:06:13.296Z,9.02
2023-04-05T03:08:46.631Z,7.30
2023-04-05T03:11:13.813Z,6.70
2023-04-05T03:13:41.353Z,6.50
2023-04-05T03:16:08.227Z,6.72
2023-04-05T03:18:35.108Z,7.25
2023-04-05T03:21:01.947Z,7.35
2023-04-05T03:23:30.695Z,7.10
2023-04-05T03:26:02.935Z,10.18
2023-04-05T03:28:32.343Z,7.95
2023-04-05T03:30:59.418Z,9.63
2023-04-05T03:33:26.355Z,8.85
2023-04-05T03:35:53.220Z,7.30
2023-04-05T03:38:20.485Z,6.90
2023-04-05T03:40:47.384Z,6.30
2023-04-05T03:43:14.137Z,5.75
2023-04-05T03:45:41.207Z,6.20
2023-04-05T03:48:08.232Z,5.70
2023-04-05T03:50:35.333Z,5.55
2023-04-05T03:53:03.350Z,5.82
2023-04-05T03:55:30.206Z,5.78
2023-04-05T03:57:57.014Z,6.57
2023-04-05T04:00:24.638Z,6.50
2023-04-05T04:02:52.581Z,6.30
2023-04-05T04:05:21.133Z,6.03
2023-04-05T04:07:48.474Z,6.05
2023-04-05T04:10:17.703Z,5.68
2023-04-05T04:12:45.507Z,6.55
2023-04-05T04:15:12.726Z,6.05
2023-04-05T04:17:39.938Z,6.07
2023-04-05T04:20:10.869Z,5.93
2023-04-05T04:22:40.192Z,5.95
2023-04-05T04:25:10.445Z,6.20
2023-04-05T04:27:42.932Z,13.60
2023-04-05T04:30:13.222Z,11.88
2023-04-05T04:32:58.661Z,6.93
2023-04-05T04:35:29.022Z,6.80
2023-04-05T04:38:01.053Z,6.35
2023-04-05T04:40:46.541Z,6.03
2023-04-05T04:43:17.304Z,6.93
2023-04-05T04:45:49.006Z,7.20
2023-04-05T04:48:18.941Z,7.55
2023-04-05T04:50:47.418Z,7.05
2023-04-05T04:53:17.406Z,6.07
2023-04-05T04:55:44.627Z,6.47
2023-04-05T04:58:13.116Z,6.82
2023-04-05T05:00:44.215Z,8.00
2023-04-05T05:03:11.936Z,9.50
2023-04-05T05:05:51.216Z,9.70
2023-04-05T05:08:21.165Z,6.80
2023-04-05T05:10:54.895Z,7.13
2023-04-05T05:13:21.790Z,5.78
2023-04-05T05:15:48.599Z,5.70
2023-04-05T05:18:16.171Z,6.15
2023-04-05T05:20:43.299Z,5.13
2023-04-05T05:23:10.377Z,5.35
2023-04-05T05:25:38.499Z,5.65
2023-04-05T05:28:05.902Z,6.47
2023-04-05T05:30:33.391Z,5.90
2023-04-05T05:33:01.172Z,5.68
2023-04-05T05:35:28.163Z,5.55
2023-04-05T05:37:55.030Z,5.82
2023-04-05T05:40:21.860Z,6.20
2023-04-05T05:42:48.977Z,6.63
2023-04-05T05:45:15.750Z,6.38
2023-04-05T05:47:42.714Z,6.60
2023-04-05T05:50:10.200Z,6.53
2023-04-05T05:52:37.053Z,6.65
2023-04-05T05:55:04.281Z,7.40
2023-04-05T05:57:31.308Z,7.22
2023-04-05T05:59:58.071Z,6.88
2023-04-05T06:02:24.906Z,6.88
2023-04-05T06:04:51.741Z,7.57
2023-04-05T06:07:18.539Z,7.00
2023-04-05T06:09:45.357Z,6.53
2023-04-05T06:12:12.185Z,6.63
2023-04-05T06:14:38.981Z,6.45
2023-04-05T06:17:05.907Z,5.88
2023-04-05T06:19:32.756Z,5.75
2023-04-05T06:22:00.853Z,5.70
2023-04-05T06:24:31.740Z,5.88
2023-04-05T06:26:59.294Z,5.60
2023-04-05T06:29:26.305Z,6.00
2023-04-05T06:31:53.408Z,6.00
2023-04-05T06:34:20.470Z,5.85
2023-04-05T06:36:47.479Z,6.47
2023-04-05T06:39:14.764Z,6.35
2023-04-05T06:41:41.617Z,6.38
2023-04-05T06:44:09.176Z,37.70
2023-04-05T06:46:36.093Z,9.63
2023-04-05T06:49:04.155Z,7.30
2023-04-05T06:51:31.382Z,7.72
2023-04-05T06:53:58.622Z,7.32
2023-04-05T06:56:25.539Z,7.30
2023-04-05T06:58:53.065Z,6.40
2023-04-05T07:01:20.080Z,7.22
2023-04-05T07:03:46.977Z,6.80
2023-04-05T07:06:14.269Z,7.30
2023-04-05T07:08:41.091Z,6.75
2023-04-05T07:11:07.890Z,6.18
2023-04-05T07:13:34.721Z,6.55
2023-04-05T07:16:03.196Z,6.60
2023-04-05T07:18:30.365Z,6.30
2023-04-05T07:21:00.302Z,5.85
2023-04-05T07:26:00.441Z,6.00
2023-04-05T07:28:27.295Z,6.32
2023-04-05T07:30:54.092Z,9.25
2023-04-05T07:33:21.037Z,6.35
2023-04-05T07:35:56.777Z,5.68
2023-04-05T07:38:24.111Z,5.10
2023-04-05T07:40:52.174Z,6.28
2023-04-05T07:43:19.691Z,5.25
2023-04-05T07:45:46.568Z,6.03
2023-04-05T07:48:13.391Z,6.07
2023-04-05T07:50:41.198Z,5.63
2023-04-05T07:53:08.302Z,10.25
2023-04-05T07:55:38.886Z,7.35
2023-04-05T07:58:05.715Z,6.05
2023-04-05T08:00:32.648Z,4.45
2023-04-05T08:03:02.184Z,4.63
2023-04-05T08:05:29.524Z,6.45
2023-04-05T08:07:58.242Z,4.78
2023-04-05T08:10:26.176Z,3.80
2023-04-05T08:12:53.625Z,4.28
2023-04-05T08:15:20.399Z,4.25
2023-04-05T08:17:47.383Z,4.38
2023-04-05T08:20:14.259Z,4.10
2023-04-05T08:22:41.416Z,3.83
2023-04-05T08:25:09.242Z,4.30
2023-04-05T08:27:36.130Z,4.03
2023-04-05T08:30:03.126Z,3.78
2023-04-05T08:32:30.065Z,4.55
2023-04-05T08:34:56.858Z,4.75
2023-04-05T08:37:23.749Z,3.10
2023-04-05T08:39:50.720Z,3.22
2023-04-05T08:42:26.424Z,3.60
2023-04-05T08:44:56.071Z,3.65
2023-04-05T08:47:24.108Z,3.65
2023-04-05T08:49:51.653Z,3.65
2023-04-05T08:52:19.623Z,4.05
2023-04-05T08:54:46.927Z,4.47
2023-04-05T08:57:15.943Z,3.88
2023-04-05T08:59:45.705Z,3.92
2023-04-05T09:02:19.336Z,3.15
2023-04-05T09:04:48.589Z,3.55
2023-04-05T09:07:15.770Z,3.00
2023-04-05T09:09:52.810Z,3.47
2023-04-05T09:12:22.866Z,3.22
2023-04-05T09:14:50.635Z,3.15
2023-04-05T09:17:19.182Z,3.10
2023-04-05T09:19:46.672Z,3.10
2023-04-05T09:22:14.060Z,3.00
2023-04-05T09:24:43.813Z,3.00
2023-04-05T09:27:13.516Z,3.20
2023-04-05T09:29:46.540Z,2.60
2023-04-05T09:34:42.534Z,2.70
2023-04-05T09:37:16.372Z,4.05
2023-04-05T09:39:44.901Z,2.67
2023-04-05T09:42:17.334Z,2.72
2023-04-05T09:44:54.173Z,3.30
2023-04-05T09:47:32.101Z,3.10
2023-04-05T09:49:59.924Z,2.90
2023-04-05T09:52:29.727Z,2.53
2023-04-05T09:55:00.050Z,2.80
2023-04-05T09:57:29.599Z,2.47
2023-04-05T09:59:56.828Z,2.58
2023-04-05T10:02:24.470Z,2.80
2023-04-05T10:04:51.635Z,2.65
2023-04-05T10:07:19.774Z,2.70
2023-04-05T10:09:48.288Z,2.95
2023-04-05T10:12:41.732Z,2.67
2023-04-05T10:15:10.974Z,2.78
2023-04-05T10:17:56.388Z,3.67
2023-04-05T10:20:24.999Z,4.10
2023-04-05T10:22:51.719Z,3.60
2023-04-05T10:25:33.278Z,3.42
2023-04-05T10:28:06.179Z,3.30
2023-04-05T10:30:41.157Z,3.60
2023-04-05T10:33:21.779Z,3.47
2023-04-05T10:36:27.922Z,4.00
2023-04-05T10:39:16.668Z,3.72
2023-04-05T10:41:49.374Z,3.30
2023-04-05T10:44:25.766Z,2.95
2023-04-05T10:46:55.433Z,3.17
2023-04-05T10:49:34.290Z,3.60
2023-04-05T10:52:03.216Z,3.22
2023-04-05T10:54:34.784Z,3.30
2023-04-05T10:57:09.055Z,3.05
2023-04-05T10:59:43.033Z,3.10
2023-04-05T11:02:10.791Z,3.08
2023-04-05T11:04:39.547Z,3.00
2023-04-05T11:07:19.643Z,3.05
2023-04-05T11:10:03.092Z,2.88
2023-04-05T11:12:48.461Z,3.17
2023-04-05T11:15:30.554Z,4.10
2023-04-05T11:18:12.934Z,2.95
2023-04-05T11:20:51.629Z,3.28
2023-04-05T11:23:24.948Z,3.50
2023-04-05T11:25:57.642Z,3.38
2023-04-05T11:28:39.431Z,3.80
2023-04-05T11:31:15.467Z,3.80
2023-04-05T11:33:54.761Z,3.72
2023-04-05T11:36:48.110Z,3.35
2023-04-05T11:39:23.802Z,2.95
2023-04-05T11:41:59.747Z,3.83
2023-04-05T11:44:27.162Z,2.92
2023-04-05T11:46:55.077Z,3.00
2023-04-05T11:49:26.640Z,3.30
2023-04-05T11:51:54.255Z,4.40
2023-04-05T11:54:33.983Z,3.70
2023-04-05T11:57:01.996Z,3.05
2023-04-05T11:59:34.532Z,3.00
2023-04-05T12:02:08.110Z,3.30
2023-04-05T12:04:36.391Z,3.00
2023-04-05T12:07:17.193Z,2.97
2023-04-05T12:10:13.767Z,3.20
2023-04-05T12:12:43.732Z,3.47
2023-04-05T12:15:18.527Z,3.13
2023-04-05T12:17:50.806Z,3.05
2023-04-05T12:20:26.180Z,3.35
2023-04-05T12:22:55.665Z,3.20
2023-04-05T12:25:23.374Z,2.97
2023-04-05T12:27:51.698Z,2.97
2023-04-05T12:30:27.647Z,3.00
2023-04-05T12:33:03.183Z,3.65
2023-04-05T12:35:42.440Z,2.78
2023-04-05T12:38:10.545Z,2.95
2023-04-05T12:40:40.763Z,3.22
2023-04-05T12:43:09.168Z,3.40
2023-04-05T12:45:43.813Z,3.03
2023-04-05T12:48:26.373Z,3.30
2023-04-05T12:51:00.560Z,3.50
2023-04-05T12:53:33.000Z,2.90
2023-04-05T12:56:01.259Z,2.58
2023-04-05T12:58:36.792Z,3.22
2023-04-05T13:01:04.170Z,3.28
2023-04-05T13:03:31.269Z,2.88
2023-04-05T13:06:00.982Z,3.42
2023-04-05T13:08:34.631Z,2.78
2023-04-05T13:11:14.368Z,4.43
2023-04-05T13:13:41.601Z,3.40
2023-04-05T13:16:08.466Z,4.00
2023-04-05T13:18:35.408Z,7.50
2023-04-05T13:21:07.611Z,4.95
2023-04-05T13:23:35.601Z,3.70
2023-04-05T13:26:03.193Z,4.68
2023-04-05T13:28:38.072Z,3.85
2023-04-05T13:31:14.443Z,3.50
2023-04-05T13:33:49.935Z,3.88
2023-04-05T13:36:17.439Z,2.95
2023-04-05T13:38:44.237Z,3.55
2023-04-05T13:41:11.038Z,3.80
2023-04-05T13:43:37.891Z,3.33
2023-04-05T13:46:05.192Z,3.30
2023-04-05T13:48:38.604Z,2.90
2023-04-05T13:51:13.248Z,3.40
2023-04-05T13:53:47.265Z,2.72
2023-04-05T13:56:14.562Z,3.30
2023-04-05T13:58:41.437Z,3.42
2023-04-05T14:01:08.243Z,3.47
2023-04-05T14:03:35.204Z,3.65
2023-04-05T14:06:02.115Z,3.30
2023-04-05T14:08:35.901Z,3.35
2023-04-05T14:11:12.827Z,3.08
2023-04-05T14:13:46.850Z,3.40
2023-04-05T14:16:14.328Z,3.08
2023-04-05T14:18:41.362Z,3.10
2023-04-05T14:21:08.207Z,3.25
2023-04-05T14:23:35.388Z,3.60
2023-04-05T14:26:02.427Z,3.55
2023-04-05T14:28:34.375Z,3.78
2023-04-05T14:31:09.565Z,4.07
2023-04-05T14:33:46.574Z,3.25
2023-04-05T14:36:23.199Z,4.07
2023-04-05T14:38:50.805Z,3.15
2023-04-05T14:41:19.216Z,3.17
2023-04-05T14:43:46.051Z,3.72
2023-04-05T14:46:12.906Z,10.80
2023-04-05T14:48:49.090Z,3.15
2023-04-05T14:51:22.546Z,3.67
2023-04-05T14:53:59.904Z,3.25
2023-04-05T14:56:35.944Z,4.85
2023-04-05T14:59:03.537Z,2.90
2023-04-05T15:01:31.852Z,3.20
2023-04-05T15:03:58.934Z,4.10
2023-04-05T15:06:26.244Z,3.50
2023-04-05T15:08:59.128Z,3.63
2023-04-05T15:11:33.838Z,3.03
2023-04-05T15:14:13.359Z,3.08
2023-04-05T15:16:48.590Z,2.85
2023-04-05T15:19:16.115Z,2.97
2023-04-05T15:21:43.927Z,3.25
2023-04-05T15:24:11.558Z,3.50
2023-04-05T15:26:39.944Z,5.95
2023-04-05T15:29:13.634Z,9.77
2023-04-05T15:31:47.854Z,4.60
2023-04-05T15:34:23.055Z,4.88
2023-04-05T15:36:51.732Z,9.75
2023-04-05T15:39:18.749Z,6.55
2023-04-05T15:41:46.650Z,8.68
2023-04-05T15:44:14.387Z,8.77
2023-04-05T15:46:41.402Z,9.93
2023-04-05T15:49:17.550Z,6.82
2023-04-05T15:51:51.882Z,8.23
2023-04-05T15:54:26.965Z,10.57
2023-04-05T15:56:54.341Z,5.72
2023-04-05T15:59:21.687Z,6.03
2023-04-05T16:01:48.643Z,5.05
2023-04-05T16:04:16.096Z,5.35
2023-04-05T16:06:43.107Z,8.70
2023-04-05T16:09:16.454Z,5.20
2023-04-05T16:11:43.917Z,6.03
2023-04-05T16:14:11.725Z,4.90
2023-04-05T16:16:50.394Z,4.13
2023-04-05T16:19:20.393Z,5.57
2023-04-05T16:21:48.311Z,5.75
2023-04-05T16:24:15.296Z,4.60
2023-04-05T16:26:42.264Z,5.15
2023-04-05T16:29:15.239Z,4.60
2023-04-05T16:31:50.921Z,4.85
2023-04-05T16:34:25.724Z,4.40
2023-04-05T16:36:53.211Z,3.88
2023-04-05T16:39:20.148Z,3.47
2023-04-05T16:41:47.074Z,4.20
2023-04-05T16:44:13.956Z,4.25
2023-04-05T16:46:41.091Z,3.72
2023-04-05T16:49:15.628Z,4.00
2023-04-05T16:51:49.893Z,3.72
2023-04-05T16:54:25.383Z,4.45
2023-04-05T16:56:52.871Z,4.38
2023-04-05T16:59:19.761Z,4.95
2023-04-05T17:01:46.683Z,4.63
2023-04-05T17:04:13.618Z,4.07
2023-04-05T17:06:40.463Z,4.70
2023-04-05T17:09:15.587Z,4.28
2023-04-05T17:11:50.952Z,4.38
2023-04-05T17:14:25.448Z,4.18
2023-04-05T17:16:52.789Z,5.70
2023-04-05T17:19:19.678Z,4.80
2023-04-05T17:21:48.557Z,5.05
2023-04-05T17:24:19.208Z,4.90
2023-04-05T17:26:47.053Z,5.28
2023-04-05T17:29:21.335Z,4.68
2023-04-05T17:31:56.006Z,4.65
2023-04-05T17:34:30.801Z,4.68
2023-04-05T17:36:58.266Z,5.22
2023-04-05T17:39:25.574Z,5.60
2023-04-05T17:41:55.662Z,6.68
2023-04-05T17:44:23.114Z,6.18
2023-04-05T17:47:01.250Z,5.32
2023-04-05T17:49:43.304Z,7.00
2023-04-05T17:52:15.593Z,4.95
2023-04-05T17:54:51.431Z,4.60
2023-04-05T17:57:18.971Z,5.57
2023-04-05T17:59:45.887Z,6.75
2023-04-05T18:02:13.223Z,5.53
2023-04-05T18:04:41.023Z,5.65
2023-04-05T18:07:08.717Z,6.75
2023-04-05T18:09:45.231Z,8.35
2023-04-05T18:12:19.567Z,9.63
2023-04-05T18:14:52.606Z,7.57
2023-04-05T18:17:20.370Z,6.03
2023-04-05T18:19:49.258Z,5.82
2023-04-05T18:22:16.409Z,12.75
2023-04-05T18:24:43.707Z,6.32
2023-04-05T18:27:11.011Z,5.82
2023-04-05T18:29:45.633Z,10.50
2023-04-05T18:32:21.379Z,9.82
2023-04-05T18:34:57.116Z,18.10
2023-04-05T18:37:24.585Z,16.60
2023-04-05T18:39:51.657Z,14.85
2023-04-05T18:42:18.472Z,5.57
2023-04-05T18:44:45.640Z,5.22
2023-04-05T18:47:12.670Z,4.80
2023-04-05T18:49:47.318Z,5.15
2023-04-05T18:52:17.255Z,4.70
2023-04-05T18:54:44.070Z,4.25
2023-04-05T18:57:11.037Z,3.97
2023-04-05T18:59:37.939Z,4.75
2023-04-05T19:02:05.122Z,5.95
2023-04-05T19:04:32.382Z,5.90
2023-04-05T19:06:59.393Z,5.90
2023-04-05T19:09:34.084Z,5.80
2023-04-05T19:12:03.862Z,9.18
2023-04-05T19:14:41.088Z,14.07
2023-04-05T19:17:15.383Z,19.35
2023-04-05T19:19:42.691Z,28.15
2023-04-05T19:22:11.285Z,24.70
2023-04-05T19:24:40.770Z,15.55
2023-04-05T19:27:07.784Z,10.85
2023-04-05T19:29:42.641Z,13.77
2023-04-05T19:32:19.540Z,17.60
2023-04-05T19:34:54.496Z,12.90
2023-04-05T19:37:33.572Z,9.20
2023-04-05T19:40:02.588Z,13.10
2023-04-05T19:42:29.475Z,27.05
2023-04-05T19:44:58.586Z,23.65
2023-04-05T19:47:26.462Z,14.75
2023-04-05T19:50:02.647Z,10.95
2023-04-05T19:52:55.465Z,9.50
2023-04-05T19:55:33.582Z,6.72
2023-04-05T19:58:09.921Z,6.93
2023-04-05T20:00:47.101Z,7.20
2023-04-05T20:03:29.028Z,6.32
2023-04-05T20:06:09.262Z,5.82
2023-04-05T20:08:49.674Z,6.22
2023-04-05T20:11:29.280Z,5.95
2023-04-05T20:14:08.147Z,6.55
2023-04-05T20:16:46.015Z,9.80
2023-04-05T20:19:13.559Z,12.88
2023-04-05T20:21:40.654Z,15.48
2023-04-05T20:24:09.835Z,9.32
2023-04-05T20:26:36.822Z,6.95
2023-04-05T20:29:14.240Z,6.38
2023-04-05T20:31:50.910Z,7.80
2023-04-05T20:34:47.758Z,8.13
2023-04-05T20:37:25.287Z,7.47
2023-04-05T20:39:54.570Z,6.95
2023-04-05T20:42:21.425Z,6.38
2023-04-05T20:44:48.298Z,6.65
2023-04-05T20:47:15.598Z,6.47
2023-04-05T20:49:42.954Z,7.60
2023-04-05T20:52:10.944Z,7.28
2023-04-05T20:54:38.154Z,7.05
2023-04-05T20:57:05.066Z,7.88
2023-04-05T20:59:31.980Z,7.88
2023-04-05T21:01:59.200Z,7.10
2023-04-05T21:04:28.689Z,7.72
2023-04-05T21:06:57.105Z,11.80
2023-04-05T21:09:25.170Z,9.00
2023-04-05T21:11:52.600Z,13.00
2023-04-05T21:14:19.980Z,19.50
2023-04-05T21:16:47.294Z,26.88
2023-04-05T21:19:14.656Z,19.40
2023-04-05T21:21:42.001Z,13.70
2023-04-05T21:24:09.382Z,8.85
2023-04-05T21:26:36.983Z,7.70
2023-04-05T21:29:04.232Z,6.82
2023-04-05T21:31:31.491Z,6.07
2023-04-05T21:33:58.787Z,6.38
2023-04-05T21:36:27.458Z,7.40
2023-04-05T21:38:54.555Z,7.18
2023-04-05T21:41:21.409Z,6.90
2023-04-05T21:43:48.282Z,6.80
2023-04-05T21:46:15.293Z,6.65
2023-04-05T21:48:47.769Z,7.50
2023-04-05T21:51:19.536Z,7.07
2023-04-05T21:53:51.697Z,7.00
2023-04-05T21:56:19.138Z,5.18
2023-04-05T21:58:46.071Z,6.47
2023-04-05T22:01:13.557Z,6.75
2023-04-05T22:03:40.564Z,8.02
2023-04-05T22:06:07.534Z,7.85
2023-04-05T22:08:39.992Z,7.53
2023-04-05T22:11:12.244Z,11.00
2023-04-05T22:13:45.752Z,10.13
2023-04-05T22:16:13.398Z,7.60
2023-04-05T22:18:40.324Z,7.00
2023-04-05T22:21:07.213Z,6.03
2023-04-05T22:23:34.060Z,6.22
2023-04-05T22:26:01.260Z,6.72
2023-04-05T22:28:34.025Z,6.72
2023-04-05T22:31:07.713Z,6.63
2023-04-05T22:33:35.346Z,6.30
2023-04-05T22:36:03.243Z,6.50
2023-04-05T22:38:30.395Z,6.32
2023-04-05T22:40:57.260Z,6.40
2023-04-05T22:43:24.223Z,5.45
2023-04-05T22:45:52.116Z,5.60
2023-04-05T22:48:26.106Z,5.97
2023-04-05T22:50:58.672Z,5.45
2023-04-05T22:53:31.905Z,4.68
2023-04-05T22:58:26.945Z,6.15
2023-04-05T23:00:53.880Z,6.75
2023-04-05T23:03:22.209Z,5.82
2023-04-05T23:05:52.056Z,7.05
2023-04-05T23:08:24.521Z,5.82
2023-04-05T23:13:24.336Z,6.03
2023-04-05T23:15:51.429Z,5.80
2023-04-05T23:18:22.248Z,5.85
2023-04-05T23:20:49.879Z,6.22
2023-04-05T23:23:16.761Z,6.50
2023-04-05T23:25:43.785Z,6.38
2023-04-05T23:28:15.092Z,6.82
2023-04-05T23:30:47.946Z,6.68
2023-04-05T23:35:46.524Z,6.57
2023-04-05T23:38:13.478Z,6.47
2023-04-05T23:40:40.274Z,6.50
2023-04-05T23:43:07.101Z,6.72
2023-04-05T23:45:34.057Z,6.70
2023-04-05T23:48:01.688Z,6.25
2023-04-05T23:50:32.033Z,5.75
2023-04-05T23:53:04.478Z,6.30
2023-04-05T23:58:00.173Z,6.70
