createdAt,value
2023-01-21T00:00:08.661Z,6.65
2023-01-21T00:02:36.353Z,5.60
2023-01-21T00:05:04.105Z,5.80
2023-01-21T00:07:31.835Z,5.90
2023-01-21T00:09:59.562Z,5.97
2023-01-21T00:12:27.284Z,5.72
2023-01-21T00:14:55.649Z,6.07
2023-01-21T00:17:23.415Z,6.32
2023-01-21T00:19:51.336Z,5.95
2023-01-21T00:22:19.094Z,5.63
2023-01-21T00:24:46.793Z,5.47
2023-01-21T00:27:14.518Z,5.30
2023-01-21T00:29:42.264Z,5.30
2023-01-21T00:32:10.008Z,5.80
2023-01-21T00:34:37.707Z,6.30
2023-01-21T00:37:05.373Z,6.15
2023-01-21T00:39:33.048Z,5.65
2023-01-21T00:42:00.790Z,5.72
2023-01-21T00:44:28.587Z,5.75
2023-01-21T00:46:56.314Z,5.80
2023-01-21T00:49:24.041Z,6.57
2023-01-21T00:51:51.748Z,5.47
2023-01-21T00:54:19.496Z,5.60
2023-01-21T00:56:47.227Z,6.63
2023-01-21T00:59:15.084Z,6.03
2023-01-21T01:01:42.893Z,5.80
2023-01-21T01:04:12.190Z,5.82
2023-01-21T01:06:39.885Z,6.03
2023-01-21T01:09:07.940Z,6.47
2023-01-21T01:11:35.690Z,5.93
2023-01-21T01:14:03.462Z,6.00
2023-01-21T01:16:31.157Z,5.75
2023-01-21T01:18:58.875Z,6.18
2023-01-21T01:21:26.574Z,6.65
2023-01-21T01:23:54.810Z,6.90
2023-01-21T01:26:22.548Z,6.03
2023-01-21T01:28:50.330Z,6.10
2023-01-21T01:31:18.247Z,5.80
2023-01-21T01:33:46.180Z,6.30
2023-01-21T01:36:13.973Z,6.13
2023-01-21T01:38:41.697Z,6.30
2023-01-21T01:41:09.617Z,5.40
2023-01-21T01:43:37.310Z,5.85
2023-01-21T01:46:05.168Z,5.68
2023-01-21T01:48:32.923Z,5.50
2023-01-21T01:51:00.680Z,6.28
2023-01-21T01:53:28.436Z,6.03
2023-01-21T01:55:56.164Z,5.60
2023-01-21T01:58:23.876Z,5.53
2023-01-21T02:00:51.563Z,5.60
2023-01-21T02:03:37.105Z,5.78
2023-01-21T02:06:04.889Z,6.78
2023-01-21T02:08:33.314Z,5.65
2023-01-21T02:11:03.809Z,5.38
2023-01-21T02:13:31.652Z,5.25
2023-01-21T02:15:59.480Z,5.68
2023-01-21T02:18:27.257Z,5.93
2023-01-21T02:20:54.960Z,5.70
2023-01-21T02:23:25.878Z,6.03
2023-01-21T02:25:53.860Z,5.43
2023-01-21T02:28:21.605Z,5.50
2023-01-21T02:30:49.365Z,5.75
2023-01-21T02:33:17.117Z,4.97
2023-01-21T02:35:44.905Z,5.95
2023-01-21T02:38:12.612Z,5.32
2023-01-21T02:40:40.355Z,5.20
2023-01-21T02:43:08.207Z,6.55
2023-01-21T02:45:36.282Z,5.38
2023-01-21T02:48:06.108Z,5.97
2023-01-21T02:50:34.342Z,5.20
2023-01-21T02:53:02.051Z,5.65
2023-01-21T02:55:29.779Z,5.55
2023-01-21T02:57:57.575Z,6.03
2023-01-21T03:00:25.390Z,5.85
2023-01-21T03:02:53.165Z,5.63
2023-01-21T03:05:20.904Z,5.85
2023-01-21T03:07:48.642Z,5.82
2023-01-21T03:10:16.560Z,6.03
2023-01-21T03:12:44.450Z,5.90
2023-01-21T03:15:29.971Z,6.05
2023-01-21T03:17:57.681Z,5.57
2023-01-21T03:20:25.396Z,5.72
2023-01-21T03:22:53.255Z,5.47
2023-01-21T03:25:21.029Z,5.78
2023-01-21T03:27:48.720Z,5.80
2023-01-21T03:30:16.807Z,5.80
2023-01-21T03:32:44.919Z,5.82
2023-01-21T03:35:12.709Z,6.72
2023-01-21T03:37:40.466Z,5.95
2023-01-21T03:40:08.188Z,5.65
2023-01-21T03:42:35.931Z,6.15
2023-01-21T03:45:03.781Z,5.88
2023-01-21T03:47:31.863Z,5.82
2023-01-21T03:49:59.576Z,5.20
2023-01-21T03:52:27.304Z,5.40
2023-01-21T03:54:55.064Z,5.47
2023-01-21T03:57:22.727Z,5.63
2023-01-21T03:59:50.502Z,5.22
2023-01-21T04:02:20.315Z,5.70
2023-01-21T04:04:48.287Z,5.78
2023-01-21T04:07:16.058Z,5.60
2023-01-21T04:09:43.769Z,6.03
2023-01-21T04:12:11.900Z,6.30
2023-01-21T04:14:39.662Z,5.72
2023-01-21T04:17:07.474Z,6.00
2023-01-21T04:19:35.215Z,5.15
2023-01-21T04:22:02.967Z,5.55
2023-01-21T04:24:31.400Z,6.00
2023-01-21T04:27:00.352Z,5.68
2023-01-21T04:29:28.147Z,6.38
2023-01-21T04:31:55.997Z,5.35
2023-01-21T04:34:23.806Z,5.82
2023-01-21T04:36:51.625Z,6.47
2023-01-21T04:39:19.446Z,5.53
2023-01-21T04:41:47.307Z,5.13
2023-01-21T04:44:15.049Z,6.50
2023-01-21T04:46:42.865Z,5.93
2023-01-21T04:49:10.713Z,9.50
2023-01-21T04:51:38.548Z,6.28
2023-01-21T04:54:06.453Z,5.82
2023-01-21T04:56:34.185Z,6.55
2023-01-21T04:59:01.933Z,5.43
2023-01-21T05:01:29.753Z,6.13
2023-01-21T05:03:57.482Z,5.30
2023-01-21T05:06:25.263Z,6.47
2023-01-21T05:08:52.997Z,5.70
2023-01-21T05:11:20.854Z,4.97
2023-01-21T05:13:48.608Z,5.07
2023-01-21T05:16:16.463Z,5.22
2023-01-21T05:18:46.733Z,5.25
2023-01-21T05:21:14.662Z,5.13
2023-01-21T05:23:42.406Z,5.30
2023-01-21T05:26:10.129Z,4.50
2023-01-21T05:28:37.926Z,4.47
2023-01-21T05:31:05.760Z,4.20
2023-01-21T05:33:34.011Z,3.92
2023-01-21T05:36:01.745Z,4.35
2023-01-21T05:38:29.503Z,4.20
2023-01-21T05:40:57.329Z,4.40
2023-01-21T05:43:25.038Z,4.00
2023-01-21T05:45:52.885Z,4.18
2023-01-21T05:48:20.636Z,5.28
2023-01-21T05:50:48.490Z,4.10
2023-01-21T05:53:16.223Z,3.28
2023-01-21T05:55:43.992Z,3.50
2023-01-21T05:58:11.722Z,3.00
2023-01-21T06:00:41.932Z,3.15
2023-01-21T06:03:09.726Z,3.47
2023-01-21T06:05:37.460Z,3.50
2023-01-21T06:08:05.467Z,3.88
2023-01-21T06:10:33.212Z,3.37
2023-01-21T06:13:00.976Z,3.08
2023-01-21T06:15:28.726Z,2.70
2023-01-21T06:17:56.481Z,2.70
2023-01-21T06:20:24.198Z,2.45
2023-01-21T06:22:51.948Z,2.58
2023-01-21T06:25:19.714Z,2.10
2023-01-21T06:27:47.495Z,2.05
2023-01-21T06:30:15.443Z,1.98
2023-01-21T06:32:43.371Z,1.80
2023-01-21T06:35:11.096Z,1.65
2023-01-21T06:37:38.865Z,1.77
2023-01-21T06:40:07.581Z,1.60
2023-01-21T06:42:35.370Z,1.50
2023-01-21T06:45:03.116Z,1.63
2023-01-21T06:47:30.852Z,1.60
2023-01-21T06:49:58.580Z,1.60
2023-01-21T06:52:26.297Z,1.50
2023-01-21T06:54:54.205Z,1.58
2023-01-21T06:57:22.030Z,1.70
2023-01-21T06:59:49.795Z,1.60
2023-01-21T07:02:17.587Z,1.70
2023-01-21T07:04:45.628Z,1.80
2023-01-21T07:07:13.403Z,2.00
2023-01-21T07:09:41.807Z,1.80
2023-01-21T07:12:09.559Z,1.98
2023-01-21T07:14:37.648Z,2.20
2023-01-21T07:17:05.399Z,1.95
2023-01-21T07:19:33.211Z,2.10
2023-01-21T07:22:00.978Z,2.25
2023-01-21T07:24:28.754Z,2.08
2023-01-21T07:26:57.201Z,2.33
2023-01-21T07:29:24.945Z,2.40
2023-01-21T07:31:53.021Z,2.40
2023-01-21T07:34:20.850Z,2.63
2023-01-21T07:36:48.613Z,2.63
2023-01-21T07:39:16.612Z,2.70
2023-01-21T07:41:44.378Z,2.38
2023-01-21T07:44:12.160Z,2.67
2023-01-21T07:46:39.975Z,2.70
2023-01-21T07:49:07.723Z,2.40
2023-01-21T07:51:35.484Z,2.40
2023-01-21T07:54:03.316Z,3.03
2023-01-21T07:56:31.144Z,3.15
2023-01-21T07:58:58.942Z,2.80
2023-01-21T08:01:31.142Z,2.40
2023-01-21T08:03:58.977Z,2.65
2023-01-21T08:06:26.744Z,2.35
2023-01-21T08:08:54.546Z,2.83
2023-01-21T08:11:22.379Z,2.60
2023-01-21T08:13:50.137Z,2.70
2023-01-21T08:16:18.009Z,4.03
2023-01-21T08:18:45.821Z,2.35
2023-01-21T08:21:13.561Z,2.40
2023-01-21T08:23:41.287Z,2.45
2023-01-21T08:26:09.066Z,2.25
2023-01-21T08:28:36.833Z,2.35
2023-01-21T08:31:04.635Z,3.08
2023-01-21T08:33:33.129Z,2.05
2023-01-21T08:36:00.909Z,2.20
2023-01-21T08:38:28.768Z,2.45
2023-01-21T08:40:56.496Z,2.40
2023-01-21T08:43:24.262Z,2.47
2023-01-21T08:45:52.044Z,2.30
2023-01-21T08:48:20.165Z,2.33
2023-01-21T08:50:47.936Z,2.40
2023-01-21T08:53:15.669Z,2.20
2023-01-21T08:55:43.392Z,2.22
2023-01-21T08:58:11.137Z,2.88
2023-01-21T09:00:38.971Z,2.40
2023-01-21T09:03:06.779Z,2.70
2023-01-21T09:05:34.564Z,2.53
2023-01-21T09:08:02.384Z,2.63
2023-01-21T09:10:47.735Z,2.50
2023-01-21T09:13:16.434Z,2.50
2023-01-21T09:15:44.391Z,2.97
2023-01-21T09:18:12.251Z,2.40
2023-01-21T09:20:40.043Z,2.47
2023-01-21T09:23:24.288Z,2.70
2023-01-21T09:25:52.334Z,2.55
2023-01-21T09:28:23.371Z,2.58
2023-01-21T09:30:51.211Z,2.53
2023-01-21T09:33:19.142Z,2.28
2023-01-21T09:35:46.996Z,2.63
2023-01-21T09:38:15.057Z,2.78
2023-01-21T09:40:44.041Z,2.47
2023-01-21T09:43:11.845Z,2.45
2023-01-21T09:45:39.677Z,3.17
2023-01-21T09:48:11.825Z,2.70
2023-01-21T09:50:39.810Z,2.50
2023-01-21T09:53:10.451Z,2.38
2023-01-21T09:55:38.328Z,2.75
2023-01-21T09:58:10.548Z,2.35
2023-01-21T10:00:39.582Z,2.17
2023-01-21T10:03:07.452Z,3.08
2023-01-21T10:05:35.306Z,2.67
2023-01-21T10:08:03.184Z,3.88
2023-01-21T10:10:31.170Z,2.50
2023-01-21T10:12:59.017Z,3.05
2023-01-21T10:15:26.961Z,2.58
2023-01-21T10:17:57.786Z,2.10
2023-01-21T10:20:25.721Z,2.40
2023-01-21T10:22:55.918Z,2.80
2023-01-21T10:25:25.837Z,2.20
2023-01-21T10:27:53.711Z,2.13
2023-01-21T10:30:21.512Z,2.33
2023-01-21T10:32:49.361Z,2.53
2023-01-21T10:35:17.336Z,2.40
2023-01-21T10:37:45.477Z,2.40
2023-01-21T10:40:14.104Z,2.65
2023-01-21T10:42:42.133Z,2.97
2023-01-21T10:45:10.054Z,2.78
2023-01-21T10:47:37.842Z,2.40
2023-01-21T10:50:05.711Z,2.65
2023-01-21T10:52:33.609Z,2.60
2023-01-21T10:55:02.385Z,2.50
2023-01-21T10:57:31.049Z,2.70
2023-01-21T10:59:58.913Z,3.13
2023-01-21T11:02:26.862Z,2.80
2023-01-21T11:04:54.805Z,2.53
2023-01-21T11:07:22.650Z,2.60
2023-01-21T11:09:50.828Z,2.72
2023-01-21T11:12:18.847Z,2.78
2023-01-21T11:14:49.283Z,2.53
2023-01-21T11:17:17.271Z,2.60
2023-01-21T11:19:45.333Z,2.83
2023-01-21T11:22:13.250Z,3.22
2023-01-21T11:24:41.176Z,3.28
2023-01-21T11:27:09.032Z,2.72
2023-01-21T11:29:37.034Z,2.53
2023-01-21T11:32:04.886Z,2.72
2023-01-21T11:34:32.780Z,3.95
2023-01-21T11:37:00.716Z,2.70
2023-01-21T11:39:28.610Z,2.90
2023-01-21T11:41:58.752Z,2.83
2023-01-21T11:44:27.725Z,2.80
2023-01-21T11:47:00.643Z,2.97
2023-01-21T11:49:28.448Z,2.97
2023-01-21T11:51:58.556Z,2.90
2023-01-21T11:54:26.327Z,2.88
2023-01-21T11:56:54.182Z,3.03
2023-01-21T11:59:21.969Z,3.00
2023-01-21T12:01:49.853Z,3.03
2023-01-21T12:04:17.792Z,2.78
2023-01-21T12:06:47.966Z,2.97
2023-01-21T12:09:15.727Z,3.03
2023-01-21T12:11:43.502Z,3.83
2023-01-21T12:14:11.432Z,2.65
2023-01-21T12:16:39.278Z,2.83
2023-01-21T12:19:07.682Z,3.00
2023-01-21T12:21:35.595Z,2.60
2023-01-21T12:24:03.339Z,3.00
2023-01-21T12:26:31.215Z,3.03
2023-01-21T12:28:58.912Z,2.92
2023-01-21T12:31:26.635Z,3.65
2023-01-21T12:33:54.462Z,3.35
2023-01-21T12:36:22.189Z,2.78
2023-01-21T12:38:49.964Z,3.25
2023-01-21T12:41:17.680Z,3.03
2023-01-21T12:43:46.670Z,3.08
2023-01-21T12:46:14.989Z,2.88
2023-01-21T12:48:42.803Z,2.95
2023-01-21T12:51:10.605Z,2.00
2023-01-21T12:53:38.433Z,1.92
2023-01-21T12:56:08.082Z,2.10
2023-01-21T12:58:37.134Z,3.03
2023-01-21T13:01:14.015Z,2.03
2023-01-21T13:03:41.835Z,1.58
2023-01-21T13:06:09.546Z,1.60
2023-01-21T13:08:37.281Z,1.50
2023-01-21T13:11:05.069Z,1.55
2023-01-21T13:13:32.800Z,1.20
2023-01-21T13:16:00.773Z,2.35
2023-01-21T13:18:28.492Z,1.52
2023-01-21T13:20:56.255Z,1.40
2023-01-21T13:23:23.975Z,1.05
2023-01-21T13:25:53.303Z,1.27
2023-01-21T13:28:21.025Z,1.30
2023-01-21T13:30:48.914Z,1.65
2023-01-21T13:33:16.820Z,2.00
2023-01-21T13:35:44.547Z,1.58
2023-01-21T13:38:12.377Z,1.60
2023-01-21T13:40:40.133Z,1.70
2023-01-21T13:43:08.007Z,1.90
2023-01-21T13:45:35.781Z,1.70
2023-01-21T13:48:03.543Z,1.73
2023-01-21T13:50:31.320Z,1.88
2023-01-21T13:52:59.053Z,1.95
2023-01-21T13:55:26.834Z,3.00
2023-01-21T13:57:54.650Z,2.20
2023-01-21T14:00:22.371Z,1.83
2023-01-21T14:02:50.256Z,3.85
2023-01-21T14:05:18.024Z,2.15
2023-01-21T14:07:45.736Z,3.30
2023-01-21T14:10:13.779Z,2.15
2023-01-21T14:12:41.481Z,2.47
2023-01-21T14:15:09.151Z,2.10
2023-01-21T14:17:37.024Z,2.88
2023-01-21T14:20:04.764Z,2.20
2023-01-21T14:22:32.663Z,3.22
2023-01-21T14:25:01.068Z,2.38
2023-01-21T14:27:28.807Z,3.58
2023-01-21T14:29:56.556Z,1.92
2023-01-21T14:32:24.324Z,2.00
2023-01-21T14:34:52.134Z,2.40
2023-01-21T14:37:19.978Z,2.60
2023-01-21T14:39:47.668Z,2.35
2023-01-21T14:42:17.425Z,2.20
2023-01-21T14:44:45.263Z,2.10
2023-01-21T14:47:13.031Z,2.10
2023-01-21T14:49:40.781Z,2.40
2023-01-21T14:52:08.537Z,2.25
2023-01-21T14:54:36.228Z,2.58
2023-01-21T14:57:18.119Z,2.60
2023-01-21T14:59:46.717Z,2.10
2023-01-21T15:02:14.551Z,1.85
2023-01-21T15:04:42.409Z,3.00
2023-01-21T15:07:10.169Z,3.05
2023-01-21T15:09:37.914Z,2.30
2023-01-21T15:12:05.666Z,1.70
2023-01-21T15:14:33.387Z,1.88
2023-01-21T15:17:01.632Z,2.53
2023-01-21T15:19:29.538Z,1.75
2023-01-21T15:21:57.837Z,1.60
2023-01-21T15:24:26.094Z,1.80
2023-01-21T15:26:54.110Z,1.80
2023-01-21T15:29:21.905Z,2.00
2023-01-21T15:31:49.796Z,1.88
2023-01-21T15:34:17.743Z,1.92
2023-01-21T15:36:47.137Z,2.30
2023-01-21T15:39:15.280Z,1.98
2023-01-21T15:41:45.088Z,2.10
2023-01-21T15:44:14.474Z,2.17
2023-01-21T15:46:45.419Z,1.90
2023-01-21T15:49:15.202Z,2.00
2023-01-21T15:51:44.354Z,2.50
2023-01-21T15:54:14.714Z,2.35
2023-01-21T15:56:45.638Z,2.33
2023-01-21T15:59:13.534Z,2.40
2023-01-21T16:01:44.145Z,2.10
2023-01-21T16:04:13.341Z,2.28
2023-01-21T16:06:41.363Z,2.42
2023-01-21T16:09:11.824Z,2.38
2023-01-21T16:11:42.837Z,2.60
2023-01-21T16:14:14.483Z,2.38
2023-01-21T16:16:43.095Z,2.28
2023-01-21T16:19:11.033Z,2.50
2023-01-21T16:21:40.301Z,2.25
2023-01-21T16:24:08.079Z,2.75
2023-01-21T16:26:40.100Z,2.13
2023-01-21T16:29:11.101Z,2.20
2023-01-21T16:31:44.386Z,2.42
2023-01-21T16:34:12.345Z,2.53
2023-01-21T16:36:40.402Z,2.40
2023-01-21T16:39:08.354Z,2.40
2023-01-21T16:41:36.428Z,2.85
2023-01-21T16:44:06.201Z,2.70
2023-01-21T16:46:34.734Z,2.78
2023-01-21T16:49:05.001Z,2.60
2023-01-21T16:51:33.443Z,2.78
2023-01-21T16:54:03.779Z,2.92
2023-01-21T16:56:31.911Z,2.25
2023-01-21T16:59:00.235Z,2.40
2023-01-21T17:01:30.685Z,1.80
2023-01-21T17:04:01.299Z,2.00
2023-01-21T17:06:29.066Z,2.05
2023-01-21T17:08:56.836Z,1.73
2023-01-21T17:11:26.637Z,1.55
2023-01-21T17:13:54.428Z,1.58
2023-01-21T17:16:24.416Z,1.60
2023-01-21T17:18:52.434Z,2.05
2023-01-21T17:21:20.205Z,1.50
2023-01-21T17:23:48.070Z,1.40
2023-01-21T17:26:15.936Z,1.38
2023-01-21T17:28:43.726Z,1.50
2023-01-21T17:31:11.639Z,1.70
2023-01-21T17:33:41.213Z,1.70
2023-01-21T17:36:08.975Z,1.70
2023-01-21T17:38:36.820Z,1.63
2023-01-21T17:41:06.304Z,1.70
2023-01-21T17:43:36.163Z,1.58
2023-01-21T17:46:04.037Z,1.80
2023-01-21T17:48:32.251Z,1.80
2023-01-21T17:51:00.151Z,1.83
2023-01-21T17:53:28.012Z,1.88
2023-01-21T17:55:55.837Z,1.80
2023-01-21T17:58:23.640Z,1.80
2023-01-21T18:00:51.594Z,2.05
2023-01-21T18:03:19.446Z,1.65
2023-01-21T18:05:47.230Z,1.70
2023-01-21T18:08:15.122Z,2.05
2023-01-21T18:10:42.895Z,2.10
2023-01-21T18:13:10.675Z,1.98
2023-01-21T18:15:38.482Z,2.30
2023-01-21T18:18:06.241Z,1.80
2023-01-21T18:20:34.076Z,1.92
2023-01-21T18:23:02.106Z,1.80
2023-01-21T18:25:29.925Z,2.00
2023-01-21T18:27:57.639Z,1.88
2023-01-21T18:30:25.971Z,1.90
2023-01-21T18:32:53.843Z,1.92
2023-01-21T18:35:21.642Z,2.38
2023-01-21T18:37:49.617Z,1.92
2023-01-21T18:40:18.333Z,2.05
2023-01-21T18:42:46.425Z,2.00
2023-01-21T18:45:14.271Z,2.13
2023-01-21T18:47:42.202Z,2.00
2023-01-21T18:50:09.983Z,2.13
2023-01-21T18:52:37.896Z,2.55
2023-01-21T18:55:07.213Z,2.00
2023-01-21T18:57:36.013Z,1.85
2023-01-21T19:00:04.437Z,2.10
2023-01-21T19:02:32.202Z,1.80
2023-01-21T19:04:59.953Z,1.90
2023-01-21T19:07:27.860Z,1.95
2023-01-21T19:09:55.624Z,1.60
2023-01-21T19:12:24.381Z,1.65
2023-01-21T19:14:52.199Z,1.63
2023-01-21T19:17:20.121Z,1.60
2023-01-21T19:19:47.863Z,1.48
2023-01-21T19:22:15.649Z,1.48
2023-01-21T19:24:43.424Z,1.40
2023-01-21T19:27:11.246Z,1.20
2023-01-21T19:29:40.944Z,1.20
2023-01-21T19:32:08.758Z,1.02
2023-01-21T19:34:36.554Z,1.10
2023-01-21T19:37:04.368Z,1.20
2023-01-21T19:39:35.208Z,1.10
2023-01-21T19:42:08.271Z,1.00
2023-01-21T19:44:36.654Z,1.13
2023-01-21T19:47:04.898Z,1.25
2023-01-21T19:49:32.666Z,1.20
2023-01-21T19:52:00.511Z,1.10
2023-01-21T19:54:28.276Z,1.27
2023-01-21T19:56:56.047Z,1.40
2023-01-21T19:59:23.830Z,1.17
2023-01-21T20:01:52.009Z,1.42
2023-01-21T20:04:19.812Z,1.42
2023-01-21T20:06:47.594Z,1.20
2023-01-21T20:09:17.777Z,1.67
2023-01-21T20:11:45.522Z,1.60
2023-01-21T20:14:13.246Z,1.45
2023-01-21T20:16:41.008Z,1.70
2023-01-21T20:19:08.769Z,1.48
2023-01-21T20:21:49.923Z,1.60
2023-01-21T20:24:22.682Z,1.58
2023-01-21T20:26:50.440Z,1.50
2023-01-21T20:29:20.094Z,1.50
2023-01-21T20:31:47.981Z,1.70
2023-01-21T20:34:15.774Z,1.40
2023-01-21T20:36:45.457Z,1.70
2023-01-21T20:39:13.288Z,1.70
2023-01-21T20:41:41.123Z,1.42
2023-01-21T20:44:08.903Z,1.55
2023-01-21T20:46:36.633Z,1.50
2023-01-21T20:49:04.406Z,1.60
2023-01-21T20:51:32.161Z,1.40
2023-01-21T20:53:59.924Z,1.50
2023-01-21T20:56:27.628Z,1.60
2023-01-21T20:58:55.389Z,1.48
2023-01-21T21:01:23.146Z,1.35
2023-01-21T21:03:50.979Z,1.50
2023-01-21T21:06:18.744Z,1.50
2023-01-21T21:08:46.521Z,1.38
2023-01-21T21:11:14.809Z,1.40
2023-01-21T21:13:42.657Z,1.55
2023-01-21T21:16:10.436Z,1.45
2023-01-21T21:18:38.195Z,1.80
2023-01-21T21:21:05.986Z,1.10
2023-01-21T21:23:33.790Z,1.42
2023-01-21T21:26:01.562Z,1.40
2023-01-21T21:28:29.292Z,1.50
2023-01-21T21:30:57.058Z,2.13
2023-01-21T21:33:24.865Z,1.33
2023-01-21T21:35:52.686Z,1.40
2023-01-21T21:38:22.091Z,1.50
2023-01-21T21:40:52.898Z,1.30
2023-01-21T21:43:38.918Z,1.70
2023-01-21T21:46:24.325Z,1.48
2023-01-21T21:48:52.203Z,1.42
2023-01-21T21:51:20.073Z,1.48
2023-01-21T21:53:47.901Z,1.30
2023-01-21T21:56:26.520Z,1.30
2023-01-21T21:58:54.406Z,1.60
2023-01-21T22:01:22.302Z,1.38
2023-01-21T22:03:50.054Z,1.50
2023-01-21T22:06:17.760Z,1.60
2023-01-21T22:08:45.507Z,1.40
2023-01-21T22:11:13.200Z,1.40
2023-01-21T22:13:41.946Z,1.40
2023-01-21T22:16:09.703Z,1.52
2023-01-21T22:18:37.386Z,1.40
2023-01-21T22:21:05.113Z,1.40
2023-01-21T22:23:32.876Z,1.50
2023-01-21T22:26:00.631Z,1.38
2023-01-21T22:28:28.353Z,1.33
2023-01-21T22:30:56.169Z,1.40
2023-01-21T22:33:23.973Z,1.13
2023-01-21T22:35:51.747Z,1.33
2023-01-21T22:38:19.514Z,1.27
2023-01-21T22:40:47.231Z,1.15
2023-01-21T22:43:15.558Z,1.40
2023-01-21T22:45:43.284Z,1.42
2023-01-21T22:48:11.088Z,1.30
2023-01-21T22:50:38.876Z,1.40
2023-01-21T22:53:06.605Z,1.48
2023-01-21T22:55:36.386Z,1.45
2023-01-21T22:58:04.186Z,1.40
2023-01-21T23:00:37.968Z,1.50
2023-01-21T23:03:05.745Z,1.42
2023-01-21T23:05:33.559Z,1.33
2023-01-21T23:08:02.468Z,1.35
2023-01-21T23:10:30.302Z,1.40
2023-01-21T23:12:58.038Z,1.30
2023-01-21T23:15:25.737Z,1.30
2023-01-21T23:17:53.795Z,1.50
2023-01-21T23:20:23.260Z,1.40
2023-01-21T23:22:51.178Z,1.52
2023-01-21T23:25:18.866Z,1.60
2023-01-21T23:27:46.705Z,1.35
2023-01-21T23:30:14.402Z,1.42
2023-01-21T23:32:42.143Z,1.27
2023-01-21T23:35:12.697Z,1.20
2023-01-21T23:37:40.456Z,1.30
2023-01-21T23:40:08.158Z,1.20
2023-01-21T23:42:35.927Z,1.40
2023-01-21T23:45:03.664Z,1.42
2023-01-21T23:47:31.529Z,1.20
2023-01-21T23:49:59.415Z,1.50
2023-01-21T23:52:27.175Z,1.40
2023-01-21T23:54:55.059Z,1.58
2023-01-21T23:57:22.813Z,1.90
2023-01-21T23:59:51.135Z,1.20
