createdAt,value
2018-08-18T00:00:46.345Z,0
2018-08-18T00:01:46.597Z,0
2018-08-18T00:02:46.259Z,0
2018-08-18T00:03:46.110Z,0
2018-08-18T00:04:46.650Z,0
2018-08-18T00:05:46.366Z,0
2018-08-18T00:06:46.393Z,0
2018-08-18T00:07:46.604Z,0
2018-08-18T00:08:45.853Z,0
2018-08-18T00:09:46.106Z,0
2018-08-18T00:10:46.111Z,0
2018-08-18T00:11:46.123Z,0
2018-08-18T00:12:46.145Z,0
2018-08-18T00:13:46.110Z,0
2018-08-18T00:14:46.367Z,0
2018-08-18T00:15:46.113Z,0
2018-08-18T00:16:46.129Z,0
2018-08-18T00:17:46.379Z,0
2018-08-18T00:18:46.377Z,0
2018-08-18T00:19:46.373Z,0
2018-08-18T00:20:46.117Z,0
2018-08-18T00:21:45.858Z,0
2018-08-18T00:22:46.127Z,0
2018-08-18T00:23:46.135Z,0
2018-08-18T00:24:46.659Z,0
2018-08-18T00:25:45.613Z,0
2018-08-18T00:26:46.137Z,0
2018-08-18T00:27:46.416Z,0
2018-08-18T00:28:46.661Z,0
2018-08-18T00:29:46.136Z,0
2018-08-18T00:30:45.626Z,0
2018-08-18T00:31:46.146Z,0
2018-08-18T00:32:46.161Z,0
2018-08-18T00:33:46.410Z,0
2018-08-18T00:34:45.889Z,0
2018-08-18T00:35:45.902Z,0
2018-08-18T00:36:46.179Z,0
2018-08-18T00:37:46.424Z,0
2018-08-18T00:38:45.903Z,0
2018-08-18T00:39:46.152Z,0
2018-08-18T00:40:46.157Z,0
2018-08-18T00:41:46.209Z,0
2018-08-18T00:42:46.172Z,0
2018-08-18T00:43:46.418Z,0
2018-08-18T00:44:46.160Z,0
2018-08-18T00:45:46.706Z,0
2018-08-18T00:46:46.171Z,0
2018-08-18T00:47:45.674Z,0
2018-08-18T00:48:45.909Z,0
2018-08-18T00:49:45.932Z,0
2018-08-18T00:50:46.433Z,0
2018-08-18T00:51:46.196Z,0
2018-08-18T00:52:46.190Z,0
2018-08-18T00:53:46.693Z,0
2018-08-18T00:54:45.937Z,0
2018-08-18T00:55:46.182Z,0
2018-08-18T00:56:46.190Z,0
2018-08-18T00:57:46.213Z,0
2018-08-18T00:58:46.189Z,0
2018-08-18T00:59:46.437Z,0
2018-08-18T01:00:46.194Z,0
2018-08-18T01:01:46.468Z,0
2018-08-18T01:02:46.455Z,0
2018-08-18T01:03:46.452Z,0
2018-08-18T01:04:45.689Z,0
2018-08-18T01:05:46.464Z,0
2018-08-18T01:06:46.224Z,0
2018-08-18T01:07:46.214Z,0
2018-08-18T01:08:45.688Z,0
2018-08-18T01:09:45.946Z,0
2018-08-18T01:10:45.728Z,0
2018-08-18T01:11:46.986Z,0
2018-08-18T01:12:47.780Z,0
2018-08-18T01:13:46.428Z,0
2018-08-18T01:14:47.160Z,0
2018-08-18T01:15:47.221Z,0
2018-08-18T01:16:45.724Z,0
2018-08-18T01:17:47.017Z,0
2018-08-18T01:18:46.222Z,0
2018-08-18T01:19:45.753Z,0
2018-08-18T01:20:45.968Z,0
2018-08-18T01:21:46.226Z,0
2018-08-18T01:22:46.491Z,0
2018-08-18T01:23:46.511Z,0
2018-08-18T01:24:46.497Z,0
2018-08-18T01:25:46.233Z,0
2018-08-18T01:26:46.493Z,0
2018-08-18T01:27:46.751Z,0
2018-08-18T01:28:46.736Z,0
2018-08-18T01:29:46.490Z,0
2018-08-18T01:30:46.244Z,0
2018-08-18T01:31:46.235Z,0
2018-08-18T01:32:46.236Z,0
2018-08-18T01:33:45.998Z,0
2018-08-18T01:34:46.010Z,0
2018-08-18T01:35:45.723Z,0
2018-08-18T01:36:46.268Z,0
2018-08-18T01:37:46.267Z,0
2018-08-18T01:38:46.510Z,0
2018-08-18T01:39:46.519Z,0
2018-08-18T01:40:46.004Z,0
2018-08-18T01:41:46.516Z,0
2018-08-18T01:42:46.516Z,0
2018-08-18T01:43:47.049Z,0
2018-08-18T01:44:46.278Z,0
2018-08-18T01:45:46.254Z,0
2018-08-18T01:46:46.271Z,0
2018-08-18T01:47:47.329Z,0
2018-08-18T01:48:46.270Z,0
2018-08-18T01:49:46.015Z,0
2018-08-18T01:50:46.273Z,0
2018-08-18T01:51:46.531Z,0
2018-08-18T01:52:46.293Z,0
2018-08-18T01:53:46.334Z,0
2018-08-18T01:54:46.532Z,0
2018-08-18T01:55:46.285Z,0
2018-08-18T01:56:46.286Z,0
2018-08-18T01:57:46.557Z,0
2018-08-18T01:58:46.054Z,0
2018-08-18T01:59:46.320Z,0
2018-08-18T02:00:46.063Z,0
2018-08-18T02:01:45.785Z,0
2018-08-18T02:02:46.045Z,0
2018-08-18T02:03:46.332Z,0
2018-08-18T02:04:46.305Z,0
2018-08-18T02:05:46.310Z,0
2018-08-18T02:06:46.306Z,0
2018-08-18T02:07:46.894Z,0
2018-08-18T02:08:46.836Z,0
2018-08-18T02:09:46.569Z,0
2018-08-18T02:10:46.567Z,0
2018-08-18T02:11:46.558Z,0
2018-08-18T02:12:46.567Z,0
2018-08-18T02:13:46.600Z,0
2018-08-18T02:14:46.077Z,0
2018-08-18T02:15:46.347Z,0
2018-08-18T02:16:46.061Z,0
2018-08-18T02:17:47.655Z,0
2018-08-18T02:18:46.589Z,0
2018-08-18T02:19:46.626Z,0
2018-08-18T02:20:46.079Z,0
2018-08-18T02:21:46.599Z,0
2018-08-18T02:22:46.607Z,0
2018-08-18T02:23:46.317Z,0
2018-08-18T02:24:45.816Z,0
2018-08-18T02:25:46.344Z,0
2018-08-18T02:26:46.098Z,0
2018-08-18T02:27:46.105Z,0
2018-08-18T02:28:46.605Z,0
2018-08-18T02:29:46.085Z,0
2018-08-18T02:30:46.092Z,0
2018-08-18T02:31:46.659Z,0
2018-08-18T02:32:46.626Z,0
2018-08-18T02:33:46.365Z,0
2018-08-18T02:34:46.108Z,0
2018-08-18T02:35:46.624Z,0
2018-08-18T02:36:46.362Z,0
2018-08-18T02:37:46.846Z,0
2018-08-18T02:38:46.617Z,0
2018-08-18T02:39:46.368Z,0
2018-08-18T02:40:46.099Z,0
2018-08-18T02:41:46.648Z,0
2018-08-18T02:42:46.106Z,0
2018-08-18T02:43:46.364Z,0
2018-08-18T02:44:46.887Z,0
2018-08-18T02:45:46.104Z,0
2018-08-18T02:46:46.874Z,0
2018-08-18T02:47:46.396Z,0
2018-08-18T02:48:46.122Z,0
2018-08-18T02:49:46.894Z,0
2018-08-18T02:50:46.890Z,0
2018-08-18T02:51:46.916Z,0
2018-08-18T02:52:46.392Z,0
2018-08-18T02:53:46.404Z,0
2018-08-18T02:54:46.377Z,0
2018-08-18T02:55:46.895Z,0
2018-08-18T02:56:46.902Z,0
2018-08-18T02:57:46.926Z,0
2018-08-18T02:58:46.136Z,0
2018-08-18T02:59:46.380Z,0
2018-08-18T03:00:46.635Z,0
2018-08-18T03:01:46.130Z,0
2018-08-18T03:02:46.664Z,0
2018-08-18T03:03:46.415Z,0
2018-08-18T03:04:46.900Z,0
2018-08-18T03:05:46.139Z,0
2018-08-18T03:06:46.667Z,0
2018-08-18T03:07:47.182Z,0
2018-08-18T03:08:46.941Z,0
2018-08-18T03:09:46.940Z,0
2018-08-18T03:10:46.680Z,0
2018-08-18T03:11:46.924Z,0
2018-08-18T03:12:46.144Z,0
2018-08-18T03:13:46.468Z,0
2018-08-18T03:14:46.439Z,0
2018-08-18T03:15:46.946Z,0
2018-08-18T03:16:46.706Z,0
2018-08-18T03:17:46.417Z,0
2018-08-18T03:18:46.413Z,0
2018-08-18T03:19:46.156Z,0
2018-08-18T03:20:46.161Z,0
2018-08-18T03:21:46.920Z,0
2018-08-18T03:22:46.416Z,0
2018-08-18T03:23:46.672Z,0
2018-08-18T03:24:46.929Z,0
2018-08-18T03:25:46.425Z,0
2018-08-18T03:26:46.675Z,0
2018-08-18T03:27:46.671Z,0
2018-08-18T03:28:46.674Z,0
2018-08-18T03:29:46.688Z,0
2018-08-18T03:30:46.690Z,0
2018-08-18T03:31:46.447Z,0
2018-08-18T03:32:46.717Z,0
2018-08-18T03:33:46.696Z,0
2018-08-18T03:34:46.689Z,0
2018-08-18T03:35:46.697Z,0
2018-08-18T03:36:46.441Z,0
2018-08-18T03:37:46.454Z,0
2018-08-18T03:38:46.684Z,0
2018-08-18T03:39:46.701Z,0
2018-08-18T03:40:46.203Z,0
2018-08-18T03:41:46.714Z,0
2018-08-18T03:42:46.206Z,0
2018-08-18T03:43:46.446Z,0
2018-08-18T03:44:46.200Z,0
2018-08-18T03:45:46.715Z,0
2018-08-18T03:46:46.710Z,0
2018-08-18T03:47:46.451Z,0
2018-08-18T03:48:47.494Z,0
2018-08-18T03:49:46.469Z,0
2018-08-18T03:50:46.461Z,0
2018-08-18T03:51:46.454Z,0
2018-08-18T03:52:46.728Z,0
2018-08-18T03:53:46.732Z,0
2018-08-18T03:54:46.979Z,0
2018-08-18T03:55:46.718Z,0
2018-08-18T03:56:46.453Z,0
2018-08-18T03:57:47.004Z,0
2018-08-18T03:58:46.204Z,0
2018-08-18T03:59:46.453Z,0
2018-08-18T04:00:46.728Z,0
2018-08-18T04:01:47.487Z,0
2018-08-18T04:02:46.477Z,0
2018-08-18T04:03:46.194Z,0
2018-08-18T04:04:46.724Z,0
2018-08-18T04:05:46.721Z,0
2018-08-18T04:06:46.461Z,0
2018-08-18T04:07:46.979Z,0
2018-08-18T04:08:46.476Z,0
2018-08-18T04:09:46.739Z,0
2018-08-18T04:10:46.726Z,0
2018-08-18T04:11:46.455Z,0
2018-08-18T04:12:46.726Z,0
2018-08-18T04:13:47.164Z,0
2018-08-18T04:14:46.217Z,0
2018-08-18T04:15:46.737Z,0
2018-08-18T04:16:46.725Z,0
2018-08-18T04:17:46.471Z,0
2018-08-18T04:18:47.035Z,5
2018-08-18T04:19:46.214Z,5
2018-08-18T04:20:47.012Z,5
2018-08-18T04:21:46.472Z,5
2018-08-18T04:22:46.729Z,5
2018-08-18T04:23:46.728Z,5
2018-08-18T04:24:46.478Z,5
2018-08-18T04:25:46.474Z,5
2018-08-18T04:26:46.731Z,10
2018-08-18T04:27:46.842Z,10
2018-08-18T04:28:46.264Z,10
2018-08-18T04:29:46.482Z,10
2018-08-18T04:30:45.971Z,10
2018-08-18T04:31:46.983Z,10
2018-08-18T04:32:46.731Z,15
2018-08-18T04:33:46.497Z,15
2018-08-18T04:34:46.739Z,15
2018-08-18T04:35:46.746Z,15
2018-08-18T04:36:47.033Z,15
2018-08-18T04:37:46.493Z,20
2018-08-18T04:38:46.764Z,20
2018-08-18T04:39:46.228Z,20
2018-08-18T04:40:45.984Z,20
2018-08-18T04:41:46.485Z,25
2018-08-18T04:42:46.233Z,25
2018-08-18T04:43:46.897Z,25
2018-08-18T04:44:46.761Z,25
2018-08-18T04:45:46.761Z,25
2018-08-18T04:46:46.243Z,30
2018-08-18T04:47:46.728Z,30
2018-08-18T04:48:47.835Z,30
2018-08-18T04:49:46.231Z,30
2018-08-18T04:50:46.893Z,35
2018-08-18T04:51:46.514Z,35
2018-08-18T04:52:47.024Z,35
2018-08-18T04:53:46.758Z,35
2018-08-18T04:54:47.021Z,40
2018-08-18T04:55:46.804Z,40
2018-08-18T04:56:46.907Z,40
2018-08-18T04:57:46.264Z,45
2018-08-18T04:58:46.497Z,45
2018-08-18T04:59:46.506Z,45
2018-08-18T05:00:46.519Z,50
2018-08-18T05:01:46.498Z,55
2018-08-18T05:02:46.761Z,55
2018-08-18T05:03:46.510Z,60
2018-08-18T05:04:46.764Z,55
2018-08-18T05:05:46.755Z,60
2018-08-18T05:06:46.242Z,65
2018-08-18T05:07:46.508Z,65
2018-08-18T05:08:46.912Z,65
2018-08-18T05:09:46.767Z,70
2018-08-18T05:10:46.757Z,75
2018-08-18T05:11:47.330Z,80
2018-08-18T05:12:45.987Z,80
2018-08-18T05:13:46.526Z,85
2018-08-18T05:14:46.787Z,90
2018-08-18T05:15:46.515Z,90
2018-08-18T05:16:46.501Z,100
2018-08-18T05:17:46.270Z,100
2018-08-18T05:18:46.547Z,100
2018-08-18T05:19:45.990Z,95
2018-08-18T05:20:46.785Z,90
2018-08-18T05:21:46.274Z,90
2018-08-18T05:22:46.764Z,95
2018-08-18T05:23:46.813Z,95
2018-08-18T05:24:46.781Z,105
2018-08-18T05:25:46.819Z,110
2018-08-18T05:26:46.787Z,110
2018-08-18T05:27:46.790Z,110
2018-08-18T05:28:47.044Z,120
2018-08-18T05:29:46.275Z,135
2018-08-18T05:30:46.782Z,135
2018-08-18T05:31:46.790Z,135
2018-08-18T05:32:46.805Z,130
2018-08-18T05:33:46.564Z,125
2018-08-18T05:34:46.841Z,125
2018-08-18T05:35:46.557Z,130
2018-08-18T05:36:47.066Z,120
2018-08-18T05:37:46.804Z,120
2018-08-18T05:38:46.855Z,125
2018-08-18T05:39:46.798Z,125
2018-08-18T05:40:46.552Z,125
2018-08-18T05:41:46.818Z,125
2018-08-18T05:42:46.876Z,120
2018-08-18T05:43:46.323Z,120
2018-08-18T05:44:47.090Z,120
2018-08-18T05:45:46.573Z,115
2018-08-18T05:46:47.106Z,115
2018-08-18T05:47:47.303Z,115
2018-08-18T05:48:47.114Z,115
2018-08-18T05:49:47.623Z,115
2018-08-18T05:50:46.342Z,115
2018-08-18T05:51:46.836Z,110
2018-08-18T05:52:47.102Z,110
2018-08-18T05:53:46.577Z,110
2018-08-18T05:54:47.109Z,110
2018-08-18T05:55:46.602Z,110
2018-08-18T05:56:47.112Z,105
2018-08-18T05:57:46.886Z,105
2018-08-18T05:58:46.856Z,105
2018-08-18T05:59:47.547Z,105
2018-08-18T06:00:46.346Z,100
2018-08-18T06:01:46.611Z,100
2018-08-18T06:02:47.126Z,100
2018-08-18T06:03:46.868Z,95
2018-08-18T06:04:47.116Z,95
2018-08-18T06:05:47.169Z,95
2018-08-18T06:06:46.850Z,95
2018-08-18T06:07:46.848Z,95
2018-08-18T06:08:46.847Z,100
2018-08-18T06:09:46.848Z,100
2018-08-18T06:10:46.613Z,100
2018-08-18T06:11:46.612Z,105
2018-08-18T06:12:47.140Z,105
2018-08-18T06:13:46.690Z,105
2018-08-18T06:14:47.203Z,105
2018-08-18T06:15:47.137Z,110
2018-08-18T06:16:46.915Z,110
2018-08-18T06:17:46.906Z,110
2018-08-18T06:18:46.902Z,110
2018-08-18T06:19:47.168Z,115
2018-08-18T06:20:46.640Z,115
2018-08-18T06:21:47.180Z,115
2018-08-18T06:22:46.911Z,120
2018-08-18T06:23:47.173Z,120
2018-08-18T06:24:46.928Z,120
2018-08-18T06:25:47.174Z,120
2018-08-18T06:26:46.655Z,125
2018-08-18T06:27:47.165Z,125
2018-08-18T06:28:46.659Z,130
2018-08-18T06:29:46.695Z,125
2018-08-18T06:30:46.922Z,125
2018-08-18T06:31:46.666Z,125
2018-08-18T06:32:46.662Z,125
2018-08-18T06:33:46.923Z,125
2018-08-18T06:34:47.474Z,125
2018-08-18T06:35:46.431Z,125
2018-08-18T06:36:46.671Z,125
2018-08-18T06:37:46.980Z,125
2018-08-18T06:38:46.956Z,125
2018-08-18T06:39:46.939Z,125
2018-08-18T06:40:46.937Z,130
2018-08-18T06:41:47.546Z,130
2018-08-18T06:42:47.020Z,130
2018-08-18T06:43:46.978Z,130
2018-08-18T06:44:47.249Z,130
2018-08-18T06:45:46.993Z,130
2018-08-18T06:46:47.233Z,130
2018-08-18T06:47:46.964Z,130
2018-08-18T06:48:46.696Z,130
2018-08-18T06:49:46.957Z,130
2018-08-18T06:50:46.733Z,135
2018-08-18T06:51:46.727Z,135
2018-08-18T06:52:47.268Z,140
2018-08-18T06:53:47.015Z,140
2018-08-18T06:54:47.465Z,145
2018-08-18T06:55:46.743Z,145
2018-08-18T06:56:46.456Z,145
2018-08-18T06:57:46.727Z,150
2018-08-18T06:58:46.981Z,150
2018-08-18T06:59:47.239Z,150
2018-08-18T07:00:46.996Z,150
2018-08-18T07:01:46.993Z,155
2018-08-18T07:02:46.991Z,160
2018-08-18T07:03:46.225Z,160
2018-08-18T07:04:46.746Z,165
2018-08-18T07:05:46.614Z,165
2018-08-18T07:06:47.002Z,170
2018-08-18T07:07:46.744Z,170
2018-08-18T07:08:47.029Z,170
2018-08-18T07:09:46.506Z,175
2018-08-18T07:10:46.502Z,175
2018-08-18T07:11:46.763Z,175
2018-08-18T07:12:46.759Z,180
2018-08-18T07:13:46.604Z,185
2018-08-18T07:14:46.775Z,185
2018-08-18T07:15:47.280Z,185
2018-08-18T07:16:46.799Z,190
2018-08-18T07:17:46.506Z,190
2018-08-18T07:18:47.281Z,190
2018-08-18T07:19:46.768Z,190
2018-08-18T07:20:47.294Z,190
2018-08-18T07:21:47.048Z,190
2018-08-18T07:22:47.033Z,190
2018-08-18T07:23:46.519Z,190
2018-08-18T07:24:47.038Z,190
2018-08-18T07:25:47.041Z,190
2018-08-18T07:26:47.140Z,195
2018-08-18T07:27:46.810Z,195
2018-08-18T07:28:47.082Z,195
2018-08-18T07:29:46.789Z,195
2018-08-18T07:30:47.118Z,195
2018-08-18T07:31:46.786Z,195
2018-08-18T07:32:46.805Z,200
2018-08-18T07:33:46.552Z,200
2018-08-18T07:34:46.596Z,200
2018-08-18T07:35:47.340Z,205
2018-08-18T07:36:46.830Z,205
2018-08-18T07:37:47.261Z,210
2018-08-18T07:38:46.566Z,210
2018-08-18T07:39:46.820Z,215
2018-08-18T07:40:46.824Z,220
2018-08-18T07:41:46.565Z,225
2018-08-18T07:42:46.574Z,225
2018-08-18T07:43:47.149Z,225
2018-08-18T07:44:46.865Z,230
2018-08-18T07:45:47.093Z,230
2018-08-18T07:46:47.124Z,230
2018-08-18T07:47:47.096Z,235
2018-08-18T07:48:47.098Z,235
2018-08-18T07:49:47.122Z,240
2018-08-18T07:50:46.868Z,245
2018-08-18T07:51:46.849Z,245
2018-08-18T07:52:46.857Z,245
2018-08-18T07:53:47.306Z,245
2018-08-18T07:54:46.879Z,245
2018-08-18T07:55:47.152Z,245
2018-08-18T07:56:46.896Z,245
2018-08-18T07:57:46.907Z,250
2018-08-18T07:58:46.898Z,245
2018-08-18T07:59:47.098Z,250
2018-08-18T08:00:47.412Z,250
2018-08-18T08:01:47.180Z,255
2018-08-18T08:02:46.890Z,265
2018-08-18T08:03:46.889Z,265
2018-08-18T08:04:47.469Z,270
2018-08-18T08:05:48.007Z,275
2018-08-18T08:06:46.380Z,285
2018-08-18T08:07:46.669Z,285
2018-08-18T08:08:47.171Z,290
2018-08-18T08:09:47.173Z,300
2018-08-18T08:10:46.382Z,305
2018-08-18T08:11:47.492Z,310
2018-08-18T08:12:47.885Z,305
2018-08-18T08:13:47.805Z,300
2018-08-18T08:14:47.177Z,300
2018-08-18T08:15:46.935Z,315
2018-08-18T08:16:47.196Z,310
2018-08-18T08:17:46.939Z,325
2018-08-18T08:18:46.942Z,300
2018-08-18T08:19:47.208Z,300
2018-08-18T08:20:47.275Z,300
2018-08-18T08:21:46.956Z,295
2018-08-18T08:22:47.486Z,290
2018-08-18T08:23:47.501Z,290
2018-08-18T08:24:47.217Z,290
2018-08-18T08:25:46.736Z,295
2018-08-18T08:26:47.233Z,300
2018-08-18T08:27:46.723Z,330
2018-08-18T08:28:46.992Z,360
2018-08-18T08:29:47.271Z,410
2018-08-18T08:30:46.975Z,410
2018-08-18T08:31:46.985Z,425
2018-08-18T08:32:46.984Z,420
2018-08-18T08:33:46.756Z,425
2018-08-18T08:34:49.210Z,420
2018-08-18T08:35:47.027Z,415
2018-08-18T08:36:47.189Z,410
2018-08-18T08:37:47.284Z,410
2018-08-18T08:38:46.777Z,405
2018-08-18T08:39:47.286Z,395
2018-08-18T08:40:47.296Z,385
2018-08-18T08:41:47.320Z,385
2018-08-18T08:42:47.103Z,355
2018-08-18T08:43:47.068Z,370
2018-08-18T08:44:47.353Z,375
2018-08-18T08:45:47.355Z,365
2018-08-18T08:46:47.352Z,355
2018-08-18T08:47:47.081Z,345
2018-08-18T08:48:47.085Z,330
2018-08-18T08:49:47.372Z,345
2018-08-18T08:50:46.861Z,340
2018-08-18T08:51:47.099Z,330
2018-08-18T08:52:47.384Z,315
2018-08-18T08:53:47.110Z,305
2018-08-18T08:54:47.390Z,310
2018-08-18T08:55:46.861Z,280
2018-08-18T08:56:47.135Z,285
2018-08-18T08:57:47.675Z,310
2018-08-18T08:58:47.001Z,300
2018-08-18T08:59:47.142Z,310
2018-08-18T09:00:47.157Z,310
2018-08-18T09:01:46.897Z,300
2018-08-18T09:02:47.422Z,315
2018-08-18T09:03:46.950Z,310
2018-08-18T09:04:46.973Z,280
2018-08-18T09:05:47.465Z,305
2018-08-18T09:06:47.174Z,310
2018-08-18T09:07:47.443Z,310
2018-08-18T09:08:46.927Z,305
2018-08-18T09:09:46.944Z,305
2018-08-18T09:10:47.206Z,305
2018-08-18T09:11:46.952Z,300
2018-08-18T09:12:47.753Z,295
2018-08-18T09:13:47.539Z,305
2018-08-18T09:14:47.201Z,305
2018-08-18T09:15:47.224Z,280
2018-08-18T09:16:47.255Z,280
2018-08-18T09:17:47.507Z,300
2018-08-18T09:18:47.229Z,310
2018-08-18T09:19:47.506Z,250
2018-08-18T09:20:47.253Z,260
2018-08-18T09:21:47.778Z,270
2018-08-18T09:22:47.309Z,280
2018-08-18T09:23:47.528Z,310
2018-08-18T09:24:47.532Z,280
2018-08-18T09:25:47.268Z,285
2018-08-18T09:26:47.018Z,250
2018-08-18T09:27:47.294Z,260
2018-08-18T09:28:47.367Z,300
2018-08-18T09:29:47.573Z,255
2018-08-18T09:30:47.032Z,275
2018-08-18T09:31:47.293Z,270
2018-08-18T09:32:47.256Z,260
2018-08-18T09:33:47.520Z,300
2018-08-18T09:34:47.816Z,290
2018-08-18T09:35:47.576Z,310
2018-08-18T09:36:47.706Z,315
2018-08-18T09:37:47.091Z,315
2018-08-18T09:38:46.796Z,310
2018-08-18T09:39:47.574Z,310
2018-08-18T09:40:47.578Z,315
2018-08-18T09:41:47.586Z,310
2018-08-18T09:42:47.594Z,310
2018-08-18T09:43:47.614Z,310
2018-08-18T09:44:47.905Z,305
2018-08-18T09:45:47.359Z,305
2018-08-18T09:46:47.361Z,300
2018-08-18T09:47:47.381Z,310
2018-08-18T09:48:47.664Z,305
2018-08-18T09:49:47.120Z,300
2018-08-18T09:50:47.380Z,300
2018-08-18T09:51:47.633Z,295
2018-08-18T09:52:47.404Z,295
2018-08-18T09:53:47.388Z,295
2018-08-18T09:54:47.651Z,295
2018-08-18T09:55:47.404Z,295
2018-08-18T09:56:47.649Z,295
2018-08-18T09:57:47.400Z,300
2018-08-18T09:58:47.246Z,300
2018-08-18T09:59:47.937Z,300
2018-08-18T10:00:47.722Z,300
2018-08-18T10:01:47.710Z,295
2018-08-18T10:02:47.478Z,295
2018-08-18T10:03:47.441Z,295
2018-08-18T10:04:47.455Z,290
2018-08-18T10:05:47.647Z,290
2018-08-18T10:06:47.194Z,295
2018-08-18T10:07:47.460Z,290
2018-08-18T10:08:47.718Z,295
2018-08-18T10:09:47.712Z,290
2018-08-18T10:10:47.469Z,290
2018-08-18T10:11:47.723Z,290
2018-08-18T10:12:47.983Z,290
2018-08-18T10:13:47.932Z,285
2018-08-18T10:14:47.517Z,290
2018-08-18T10:15:47.528Z,290
2018-08-18T10:16:47.511Z,285
2018-08-18T10:17:47.243Z,290
2018-08-18T10:18:47.769Z,290
2018-08-18T10:19:47.777Z,280
2018-08-18T10:20:48.030Z,285
2018-08-18T10:21:47.782Z,285
2018-08-18T10:22:47.540Z,290
2018-08-18T10:23:47.279Z,285
2018-08-18T10:24:47.803Z,285
2018-08-18T10:25:47.283Z,290
2018-08-18T10:26:47.571Z,285
2018-08-18T10:27:47.843Z,295
2018-08-18T10:28:47.305Z,285
2018-08-18T10:29:47.823Z,295
2018-08-18T10:30:47.577Z,275
2018-08-18T10:31:47.582Z,285
2018-08-18T10:32:47.309Z,285
2018-08-18T10:33:48.105Z,285
2018-08-18T10:34:47.860Z,265
2018-08-18T10:35:47.847Z,285
2018-08-18T10:36:47.871Z,285
2018-08-18T10:37:48.105Z,270
2018-08-18T10:38:48.113Z,280
2018-08-18T10:39:47.608Z,245
2018-08-18T10:40:47.600Z,245
2018-08-18T10:41:48.124Z,235
2018-08-18T10:42:47.623Z,235
2018-08-18T10:43:47.612Z,255
2018-08-18T10:44:47.895Z,250
2018-08-18T10:45:48.691Z,245
2018-08-18T10:46:47.626Z,280
2018-08-18T10:47:47.650Z,240
2018-08-18T10:48:47.898Z,240
2018-08-18T10:49:48.368Z,245
2018-08-18T10:50:47.906Z,280
2018-08-18T10:51:48.407Z,280
2018-08-18T10:52:47.930Z,280
2018-08-18T10:53:47.656Z,280
2018-08-18T10:54:47.667Z,280
2018-08-18T10:55:47.925Z,280
2018-08-18T10:56:48.285Z,260
2018-08-18T10:57:47.421Z,260
2018-08-18T10:58:48.027Z,270
2018-08-18T10:59:47.957Z,275
2018-08-18T11:00:47.961Z,275
2018-08-18T11:01:47.958Z,270
2018-08-18T11:02:48.025Z,270
2018-08-18T11:03:47.724Z,265
2018-08-18T11:04:47.722Z,265
2018-08-18T11:05:49.337Z,260
2018-08-18T11:06:48.007Z,260
2018-08-18T11:07:47.717Z,265
2018-08-18T11:08:47.728Z,265
2018-08-18T11:09:48.082Z,265
2018-08-18T11:10:47.500Z,260
2018-08-18T11:11:48.070Z,260
2018-08-18T11:12:47.751Z,260
2018-08-18T11:13:48.027Z,260
2018-08-18T11:14:47.761Z,260
2018-08-18T11:15:47.793Z,260
2018-08-18T11:16:48.011Z,255
2018-08-18T11:17:47.781Z,255
2018-08-18T11:18:48.311Z,250
2018-08-18T11:19:47.783Z,255
2018-08-18T11:20:47.294Z,255
2018-08-18T11:21:48.248Z,255
2018-08-18T11:22:47.818Z,250
2018-08-18T11:23:47.542Z,250
2018-08-18T11:24:47.840Z,250
2018-08-18T11:25:47.804Z,250
2018-08-18T11:26:48.067Z,250
2018-08-18T11:27:48.328Z,245
2018-08-18T11:28:49.496Z,245
2018-08-18T11:29:48.097Z,245
2018-08-18T11:30:48.352Z,240
2018-08-18T11:31:48.117Z,245
2018-08-18T11:32:48.127Z,245
2018-08-18T11:33:47.873Z,245
2018-08-18T11:34:47.857Z,245
2018-08-18T11:35:47.617Z,250
2018-08-18T11:36:47.879Z,245
2018-08-18T11:37:47.933Z,245
2018-08-18T11:38:47.885Z,245
2018-08-18T11:39:47.888Z,245
2018-08-18T11:40:47.893Z,245
2018-08-18T11:41:48.212Z,245
2018-08-18T11:42:47.906Z,245
2018-08-18T11:43:47.673Z,245
2018-08-18T11:44:47.675Z,245
2018-08-18T11:45:47.661Z,250
2018-08-18T11:46:47.655Z,245
2018-08-18T11:47:47.939Z,245
2018-08-18T11:48:47.932Z,245
2018-08-18T11:49:48.207Z,245
2018-08-18T11:50:48.459Z,245
2018-08-18T11:51:48.214Z,245
2018-08-18T11:52:48.212Z,245
2018-08-18T11:53:48.212Z,245
2018-08-18T11:54:47.971Z,245
2018-08-18T11:55:48.218Z,245
2018-08-18T11:56:48.203Z,245
2018-08-18T11:57:48.214Z,240
2018-08-18T11:58:48.483Z,240
2018-08-18T11:59:48.023Z,240
2018-08-18T12:00:47.729Z,240
2018-08-18T12:01:48.579Z,240
2018-08-18T12:02:47.743Z,240
2018-08-18T12:03:48.005Z,240
2018-08-18T12:04:48.010Z,240
2018-08-18T12:05:48.702Z,240
2018-08-18T12:06:48.266Z,235
2018-08-18T12:07:47.751Z,235
2018-08-18T12:08:48.570Z,235
2018-08-18T12:09:48.014Z,235
2018-08-18T12:10:48.546Z,240
2018-08-18T12:11:48.071Z,240
2018-08-18T12:12:47.788Z,240
2018-08-18T12:13:48.302Z,245
2018-08-18T12:14:48.332Z,245
2018-08-18T12:15:47.535Z,245
2018-08-18T12:16:48.585Z,245
2018-08-18T12:17:48.089Z,245
2018-08-18T12:18:48.327Z,240
2018-08-18T12:19:48.075Z,240
2018-08-18T12:20:48.339Z,240
2018-08-18T12:21:48.356Z,240
2018-08-18T12:22:48.340Z,235
2018-08-18T12:23:48.114Z,235
2018-08-18T12:24:48.097Z,235
2018-08-18T12:25:48.119Z,235
2018-08-18T12:26:48.392Z,235
2018-08-18T12:27:48.371Z,235
2018-08-18T12:28:48.148Z,235
2018-08-18T12:29:49.503Z,235
2018-08-18T12:30:48.126Z,235
2018-08-18T12:31:48.370Z,230
2018-08-18T12:32:48.156Z,230
2018-08-18T12:33:48.391Z,230
2018-08-18T12:34:48.159Z,225
2018-08-18T12:35:47.901Z,225
2018-08-18T12:36:49.296Z,230
2018-08-18T12:37:48.252Z,235
2018-08-18T12:38:48.426Z,230
2018-08-18T12:39:48.167Z,230
2018-08-18T12:40:48.458Z,230
2018-08-18T12:41:48.413Z,225
2018-08-18T12:42:48.433Z,215
2018-08-18T12:43:49.020Z,220
2018-08-18T12:44:48.472Z,225
2018-08-18T12:45:48.468Z,225
2018-08-18T12:46:49.255Z,225
2018-08-18T12:47:48.217Z,225
2018-08-18T12:48:48.473Z,220
2018-08-18T12:49:48.550Z,220
2018-08-18T12:50:48.492Z,220
2018-08-18T12:51:48.456Z,220
2018-08-18T12:52:48.473Z,220
2018-08-18T12:53:48.740Z,220
2018-08-18T12:54:48.485Z,220
2018-08-18T12:55:48.243Z,220
2018-08-18T12:56:48.500Z,220
2018-08-18T12:57:48.491Z,215
2018-08-18T12:58:49.087Z,215
2018-08-18T12:59:48.509Z,215
2018-08-18T13:00:48.276Z,215
2018-08-18T13:01:48.791Z,215
2018-08-18T13:02:48.017Z,210
2018-08-18T13:03:48.546Z,210
2018-08-18T13:04:48.555Z,210
2018-08-18T13:05:48.820Z,210
2018-08-18T13:06:48.283Z,210
2018-08-18T13:07:48.566Z,210
2018-08-18T13:08:48.559Z,210
2018-08-18T13:09:48.567Z,215
2018-08-18T13:10:48.593Z,210
2018-08-18T13:11:49.094Z,210
2018-08-18T13:12:48.829Z,210
2018-08-18T13:13:48.511Z,210
2018-08-18T13:14:48.091Z,210
2018-08-18T13:15:48.589Z,210
2018-08-18T13:16:48.600Z,210
2018-08-18T13:17:48.611Z,215
2018-08-18T13:18:48.945Z,210
2018-08-18T13:19:48.120Z,210
2018-08-18T13:20:49.154Z,210
2018-08-18T13:21:48.407Z,210
2018-08-18T13:22:48.645Z,210
2018-08-18T13:23:48.651Z,210
2018-08-18T13:24:48.651Z,210
2018-08-18T13:25:48.655Z,210
2018-08-18T13:26:48.165Z,210
2018-08-18T13:27:48.677Z,210
2018-08-18T13:28:48.419Z,215
2018-08-18T13:29:48.685Z,215
2018-08-18T13:30:48.944Z,220
2018-08-18T13:31:48.696Z,220
2018-08-18T13:32:48.448Z,225
2018-08-18T13:33:48.456Z,225
2018-08-18T13:34:48.682Z,225
2018-08-18T13:35:48.962Z,230
2018-08-18T13:36:48.721Z,225
2018-08-18T13:37:48.217Z,225
2018-08-18T13:38:48.486Z,230
2018-08-18T13:39:49.015Z,225
2018-08-18T13:40:48.720Z,225
2018-08-18T13:41:48.981Z,220
2018-08-18T13:42:48.979Z,215
2018-08-18T13:43:48.236Z,210
2018-08-18T13:44:48.491Z,210
2018-08-18T13:45:48.495Z,210
2018-08-18T13:46:49.673Z,210
2018-08-18T13:47:48.753Z,215
2018-08-18T13:48:48.787Z,215
2018-08-18T13:49:49.050Z,215
2018-08-18T13:50:48.792Z,210
2018-08-18T13:51:49.614Z,210
2018-08-18T13:52:48.727Z,210
2018-08-18T13:53:48.546Z,210
2018-08-18T13:54:48.829Z,210
2018-08-18T13:55:48.278Z,210
2018-08-18T13:56:48.538Z,215
2018-08-18T13:57:48.557Z,215
2018-08-18T13:58:49.011Z,210
2018-08-18T13:59:48.308Z,210
2018-08-18T14:00:48.552Z,210
2018-08-18T14:01:48.559Z,215
2018-08-18T14:02:48.301Z,210
2018-08-18T14:03:48.825Z,215
2018-08-18T14:04:48.852Z,215
2018-08-18T14:05:49.117Z,210
2018-08-18T14:06:50.216Z,210