createdAt,value
2018-10-01T00:00:19.786Z,4.80
2018-10-01T00:02:48.139Z,5.72
2018-10-01T00:05:16.451Z,5.45
2018-10-01T00:07:44.899Z,6.15
2018-10-01T00:10:13.365Z,6.03
2018-10-01T00:12:41.718Z,5.78
2018-10-01T00:15:10.003Z,5.28
2018-10-01T00:17:38.293Z,5.85
2018-10-01T00:20:12.071Z,5.03
2018-10-01T00:22:45.800Z,5.10
2018-10-01T00:25:14.121Z,5.28
2018-10-01T00:27:42.452Z,5.17
2018-10-01T00:30:10.791Z,5.05
2018-10-01T00:32:39.142Z,4.90
2018-10-01T00:35:07.471Z,4.45
2018-10-01T00:37:35.882Z,5.08
2018-10-01T00:40:04.244Z,5.15
2018-10-01T00:42:32.865Z,5.45
2018-10-01T00:45:01.176Z,4.97
2018-10-01T00:47:29.463Z,5.62
2018-10-01T00:49:57.746Z,4.60
2018-10-01T00:52:26.056Z,4.90
2018-10-01T00:54:54.326Z,4.80
2018-10-01T00:57:22.665Z,5.53
2018-10-01T00:59:50.947Z,5.03
2018-10-01T01:02:19.244Z,4.75
2018-10-01T01:04:47.567Z,4.90
2018-10-01T01:07:15.838Z,5.03
2018-10-01T01:09:44.116Z,5.45
2018-10-01T01:12:12.478Z,4.72
2018-10-01T01:14:40.796Z,5.03
2018-10-01T01:17:09.319Z,5.22
2018-10-01T01:19:37.717Z,5.45
2018-10-01T01:22:06.101Z,5.15
2018-10-01T01:24:34.355Z,4.95
2018-10-01T01:27:02.647Z,4.60
2018-10-01T01:29:30.936Z,4.92
2018-10-01T01:31:59.211Z,4.65
2018-10-01T01:34:27.557Z,5.12
2018-10-01T01:36:56.621Z,4.92
2018-10-01T01:39:24.984Z,5.50
2018-10-01T01:41:53.299Z,5.12
2018-10-01T01:44:28.097Z,5.53
2018-10-01T01:46:56.373Z,5.45
2018-10-01T01:49:24.790Z,4.83
2018-10-01T01:51:53.096Z,5.62
2018-10-01T01:54:21.364Z,4.72
2018-10-01T01:56:49.623Z,5.62
2018-10-01T01:59:17.943Z,5.55
2018-10-01T02:01:46.284Z,5.08
2018-10-01T02:04:14.684Z,5.08
2018-10-01T02:06:42.970Z,4.58
2018-10-01T02:09:12.161Z,4.42
2018-10-01T02:11:40.552Z,4.70
2018-10-01T02:14:09.012Z,5.05
2018-10-01T02:16:37.354Z,4.25
2018-10-01T02:19:05.696Z,5.12
2018-10-01T02:21:33.997Z,4.78
2018-10-01T02:24:02.346Z,5.08
2018-10-01T02:26:30.685Z,4.85
2018-10-01T02:28:59.006Z,3.90
2018-10-01T02:31:27.282Z,4.78
2018-10-01T02:33:55.664Z,4.22
2018-10-01T02:36:24.088Z,4.17
2018-10-01T02:38:52.652Z,4.12
2018-10-01T02:41:21.034Z,4.97
2018-10-01T02:43:49.505Z,4.25
2018-10-01T02:46:17.828Z,4.30
2018-10-01T02:48:46.216Z,4.60
2018-10-01T02:51:14.635Z,4.30
2018-10-01T02:53:48.345Z,4.37
2018-10-01T02:56:16.692Z,4.40
2018-10-01T02:58:45.136Z,3.80
2018-10-01T03:01:13.503Z,3.70
2018-10-01T03:03:41.829Z,3.55
2018-10-01T03:06:10.171Z,4.53
2018-10-01T03:08:38.540Z,4.50
2018-10-01T03:11:06.828Z,3.60
2018-10-01T03:13:35.138Z,3.55
2018-10-01T03:16:03.459Z,3.67
2018-10-01T03:18:31.813Z,3.77
2018-10-01T03:21:00.162Z,3.75
2018-10-01T03:23:28.741Z,3.77
2018-10-01T03:25:57.219Z,3.85
2018-10-01T03:28:25.592Z,3.80
2018-10-01T03:30:53.885Z,3.83
2018-10-01T03:33:22.182Z,3.55
2018-10-01T03:35:50.504Z,3.58
2018-10-01T03:38:18.782Z,2.90
2018-10-01T03:40:47.066Z,3.05
2018-10-01T03:43:15.418Z,4.92
2018-10-01T03:45:43.688Z,3.05
2018-10-01T03:48:11.927Z,3.52
2018-10-01T03:50:40.240Z,3.70
2018-10-01T03:53:08.531Z,4.37
2018-10-01T03:55:37.062Z,3.45
2018-10-01T03:58:05.518Z,3.17
2018-10-01T04:00:33.930Z,3.65
2018-10-01T04:03:02.718Z,2.85
2018-10-01T04:05:30.968Z,3.95
2018-10-01T04:07:59.281Z,3.20
2018-10-01T04:10:27.581Z,3.37
2018-10-01T04:12:55.827Z,3.05
2018-10-01T04:15:24.093Z,3.35
2018-10-01T04:17:52.384Z,3.35
2018-10-01T04:20:20.660Z,2.90
2018-10-01T04:22:49.036Z,3.35
2018-10-01T04:25:17.266Z,3.27
2018-10-01T04:27:52.332Z,3.33
2018-10-01T04:30:20.697Z,4.35
2018-10-01T04:32:49.011Z,3.52
2018-10-01T04:35:17.308Z,3.65
2018-10-01T04:37:45.663Z,3.67
2018-10-01T04:40:20.968Z,3.08
2018-10-01T04:42:49.439Z,3.30
2018-10-01T04:45:17.871Z,2.85
2018-10-01T04:47:46.396Z,3.05
2018-10-01T04:50:14.789Z,2.90
2018-10-01T04:52:43.232Z,3.05
2018-10-01T04:55:11.569Z,3.12
2018-10-01T04:57:39.940Z,3.05
2018-10-01T05:00:08.509Z,3.22
2018-10-01T05:02:36.831Z,3.08
2018-10-01T05:05:05.194Z,2.70
2018-10-01T05:07:33.547Z,2.98
2018-10-01T05:10:01.928Z,2.60
2018-10-01T05:12:30.266Z,3.05
2018-10-01T05:14:58.556Z,2.58
2018-10-01T05:17:26.867Z,2.20
2018-10-01T05:19:55.155Z,2.12
2018-10-01T05:22:23.434Z,2.12
2018-10-01T05:24:51.890Z,2.83
2018-10-01T05:27:20.152Z,3.30
2018-10-01T05:29:48.569Z,2.55
2018-10-01T05:32:16.975Z,2.30
2018-10-01T05:34:45.660Z,1.92
2018-10-01T05:37:14.102Z,2.22
2018-10-01T05:39:42.427Z,3.30
2018-10-01T05:42:10.699Z,2.33
2018-10-01T05:44:38.995Z,2.50
2018-10-01T05:47:07.362Z,2.33
2018-10-01T05:49:35.663Z,2.37
2018-10-01T05:52:04.068Z,2.95
2018-10-01T05:54:32.371Z,2.22
2018-10-01T05:57:00.661Z,2.22
2018-10-01T05:59:28.929Z,2.42
2018-10-01T06:01:57.280Z,1.70
2018-10-01T06:04:25.526Z,2.42
2018-10-01T06:06:53.829Z,2.47
2018-10-01T06:09:22.270Z,2.70
2018-10-01T06:11:50.560Z,2.70
2018-10-01T06:14:18.891Z,2.60
2018-10-01T06:16:47.184Z,2.20
2018-10-01T06:19:15.531Z,2.58
2018-10-01T06:21:44.046Z,1.90
2018-10-01T06:24:12.343Z,2.67
2018-10-01T06:26:40.652Z,1.82
2018-10-01T06:29:08.940Z,1.85
2018-10-01T06:31:37.250Z,2.25
2018-10-01T06:34:05.547Z,2.35
2018-10-01T06:36:33.842Z,1.90
2018-10-01T06:39:02.141Z,2.15
2018-10-01T06:41:30.428Z,2.00
2018-10-01T06:43:58.739Z,2.05
2018-10-01T06:46:27.083Z,2.72
2018-10-01T06:48:55.375Z,2.55
2018-10-01T06:51:23.697Z,2.02
2018-10-01T06:53:52.121Z,2.25
2018-10-01T06:56:20.598Z,1.75
2018-10-01T06:58:48.968Z,2.33
2018-10-01T07:01:17.447Z,1.90
2018-10-01T07:03:45.623Z,2.05
2018-10-01T07:06:13.955Z,1.80
2018-10-01T07:08:42.238Z,1.80
2018-10-01T07:11:10.605Z,1.50
2018-10-01T07:13:38.918Z,2.12
2018-10-01T07:16:07.223Z,1.72
2018-10-01T07:18:35.569Z,2.85
2018-10-01T07:21:04.200Z,2.10
2018-10-01T07:23:32.567Z,1.40
2018-10-01T07:26:00.827Z,1.27
2018-10-01T07:28:29.156Z,1.67
2018-10-01T07:30:57.603Z,1.17
2018-10-01T07:33:26.081Z,1.40
2018-10-01T07:35:54.479Z,2.08
2018-10-01T07:38:22.815Z,2.00
2018-10-01T07:40:51.168Z,1.95
2018-10-01T07:43:19.460Z,2.37
2018-10-01T07:45:47.915Z,1.95
2018-10-01T07:48:16.261Z,1.75
2018-10-01T07:50:44.587Z,1.95
2018-10-01T07:53:12.896Z,2.20
2018-10-01T07:55:41.160Z,2.67
2018-10-01T07:58:09.430Z,1.87
2018-10-01T08:00:37.707Z,1.82
2018-10-01T08:03:06.053Z,2.17
2018-10-01T08:05:34.440Z,1.57
2018-10-01T08:08:02.858Z,1.55
2018-10-01T08:10:31.217Z,1.95
2018-10-01T08:12:59.537Z,1.92
2018-10-01T08:15:27.867Z,1.00
2018-10-01T08:17:56.199Z,1.25
2018-10-01T08:20:24.483Z,1.35
2018-10-01T08:22:52.810Z,1.45
2018-10-01T08:25:21.147Z,1.27
2018-10-01T08:27:49.452Z,1.42
2018-10-01T08:30:17.843Z,1.25
2018-10-01T08:32:46.142Z,1.25
2018-10-01T08:35:14.486Z,1.57
2018-10-01T08:37:42.679Z,1.95
2018-10-01T08:40:11.049Z,1.37
2018-10-01T08:42:39.390Z,1.05
2018-10-01T08:45:07.833Z,1.22
2018-10-01T08:47:36.189Z,1.00
2018-10-01T08:50:10.329Z,1.17
2018-10-01T08:52:50.605Z,1.40
2018-10-01T08:55:19.219Z,1.37
2018-10-01T08:57:47.559Z,0.85
2018-10-01T09:00:16.039Z,1.10
2018-10-01T09:02:44.413Z,1.32
2018-10-01T09:05:12.903Z,1.55
2018-10-01T09:07:41.183Z,1.32
2018-10-01T09:10:09.577Z,1.20
2018-10-01T09:12:37.996Z,0.90
2018-10-01T09:15:06.276Z,1.22
2018-10-01T09:17:34.599Z,1.75
2018-10-01T09:20:02.844Z,1.30
2018-10-01T09:22:31.104Z,0.65
2018-10-01T09:24:59.411Z,1.80
2018-10-01T09:27:27.665Z,1.40
2018-10-01T09:29:55.922Z,0.90
2018-10-01T09:32:24.259Z,1.12
2018-10-01T09:34:52.643Z,1.22
2018-10-01T09:37:20.991Z,1.07
2018-10-01T09:39:49.275Z,1.17
2018-10-01T09:42:17.592Z,1.35
2018-10-01T09:44:46.044Z,0.90
2018-10-01T09:47:14.700Z,0.88
2018-10-01T09:49:42.959Z,1.15
2018-10-01T09:52:11.287Z,0.80
2018-10-01T09:54:39.548Z,1.42
2018-10-01T09:57:07.839Z,1.30
2018-10-01T09:59:36.217Z,1.00
2018-10-01T10:02:04.644Z,1.35
2018-10-01T10:04:32.986Z,0.80
2018-10-01T10:07:01.184Z,1.27
2018-10-01T10:09:29.563Z,0.93
2018-10-01T10:11:57.838Z,1.10
2018-10-01T10:14:26.174Z,1.10
2018-10-01T10:16:54.705Z,0.98
2018-10-01T10:19:22.981Z,1.05
2018-10-01T10:21:51.551Z,0.70
2018-10-01T10:24:20.024Z,1.30
2018-10-01T10:26:48.335Z,0.88
2018-10-01T10:29:16.665Z,1.05
2018-10-01T10:31:45.005Z,0.82
2018-10-01T10:34:13.366Z,0.70
2018-10-01T10:36:41.675Z,0.88
2018-10-01T10:39:11.591Z,0.90
2018-10-01T10:41:40.109Z,0.88
2018-10-01T10:44:08.346Z,0.95
2018-10-01T10:46:36.823Z,1.12
2018-10-01T10:49:05.163Z,0.62
2018-10-01T10:51:33.649Z,0.78
2018-10-01T10:54:02.001Z,0.65
2018-10-01T10:56:30.619Z,0.85
2018-10-01T10:58:59.067Z,0.60
2018-10-01T11:01:27.651Z,0.90
2018-10-01T11:03:56.127Z,0.88
2018-10-01T11:06:24.408Z,1.07
2018-10-01T11:08:52.671Z,0.53
2018-10-01T11:11:20.943Z,0.53
2018-10-01T11:13:49.406Z,0.72
2018-10-01T11:16:17.940Z,0.40
2018-10-01T11:18:46.363Z,0.62
2018-10-01T11:21:14.650Z,0.82
2018-10-01T11:23:42.932Z,0.50
2018-10-01T11:26:11.265Z,0.33
2018-10-01T11:28:39.599Z,0.50
2018-10-01T11:31:08.057Z,0.40
2018-10-01T11:33:36.665Z,0.75
2018-10-01T11:36:05.039Z,0.50
2018-10-01T11:38:33.670Z,0.82
2018-10-01T11:41:02.003Z,0.45
2018-10-01T11:43:30.344Z,0.45
2018-10-01T11:45:58.587Z,1.00
2018-10-01T11:48:26.918Z,0.85
2018-10-01T11:50:55.317Z,0.60
2018-10-01T11:53:23.616Z,0.80
2018-10-01T11:55:51.927Z,0.62
2018-10-01T11:58:20.239Z,1.12
2018-10-01T12:00:48.710Z,0.90
2018-10-01T12:03:17.085Z,0.80
2018-10-01T12:05:45.380Z,0.90
2018-10-01T12:08:13.795Z,0.98
2018-10-01T12:10:42.310Z,0.93
2018-10-01T12:13:10.699Z,1.12
2018-10-01T12:15:39.246Z,1.40
2018-10-01T12:18:07.373Z,1.22
2018-10-01T12:20:35.675Z,0.90
2018-10-01T12:23:03.957Z,1.30
2018-10-01T12:25:32.303Z,1.00
2018-10-01T12:28:00.624Z,2.27
2018-10-01T12:30:28.894Z,1.05
2018-10-01T12:32:57.212Z,1.27
2018-10-01T12:35:25.462Z,1.25
2018-10-01T12:37:53.785Z,0.98
2018-10-01T12:40:22.070Z,1.42
2018-10-01T12:42:50.386Z,1.40
2018-10-01T12:45:19.010Z,1.57
2018-10-01T12:47:47.239Z,1.98
2018-10-01T12:50:15.615Z,1.52
2018-10-01T12:52:43.906Z,1.32
2018-10-01T12:55:12.375Z,1.17
2018-10-01T12:57:40.753Z,1.55
2018-10-01T13:00:08.964Z,1.67
2018-10-01T13:02:37.245Z,1.30
2018-10-01T13:05:05.996Z,1.30
2018-10-01T13:07:35.458Z,1.20
2018-10-01T13:10:03.908Z,1.62
2018-10-01T13:12:32.377Z,1.22
2018-10-01T13:15:00.751Z,1.42
2018-10-01T13:17:30.286Z,1.70
2018-10-01T13:19:58.637Z,1.50
2018-10-01T13:22:27.035Z,1.60
2018-10-01T13:24:55.378Z,1.47
2018-10-01T13:27:23.882Z,1.75
2018-10-01T13:29:52.326Z,1.52
2018-10-01T13:32:20.874Z,1.98
2018-10-01T13:34:49.170Z,1.82
2018-10-01T13:37:17.420Z,1.27
2018-10-01T13:39:45.858Z,1.52
2018-10-01T13:42:14.118Z,2.70
2018-10-01T13:44:42.426Z,2.42
2018-10-01T13:47:10.745Z,2.37
2018-10-01T13:49:39.148Z,2.67
2018-10-01T13:52:07.827Z,2.22
2018-10-01T13:54:36.303Z,1.87
2018-10-01T13:57:04.603Z,1.80
2018-10-01T13:59:32.943Z,1.57
2018-10-01T14:02:01.404Z,2.20
2018-10-01T14:04:29.985Z,2.17
2018-10-01T14:06:58.521Z,1.35
2018-10-01T14:09:26.902Z,2.05
2018-10-01T14:11:55.227Z,1.85
2018-10-01T14:14:24.899Z,2.33
2018-10-01T14:16:53.210Z,1.10
2018-10-01T14:19:21.663Z,1.45
2018-10-01T14:21:49.870Z,1.62
2018-10-01T14:24:18.188Z,2.02
2018-10-01T14:26:46.469Z,1.90
2018-10-01T14:29:14.768Z,1.30
2018-10-01T14:31:43.318Z,1.45
2018-10-01T14:34:11.632Z,1.95
2018-10-01T14:36:39.973Z,1.10
2018-10-01T14:39:08.528Z,1.35
2018-10-01T14:41:36.982Z,1.10
2018-10-01T14:44:05.447Z,1.25
2018-10-01T14:46:34.219Z,1.30
2018-10-01T14:49:02.697Z,1.37
2018-10-01T14:51:31.068Z,1.62
2018-10-01T14:53:59.492Z,1.17
2018-10-01T14:56:27.995Z,1.67
2018-10-01T14:58:56.334Z,1.55
2018-10-01T15:01:24.669Z,1.52
2018-10-01T15:03:53.003Z,0.82
2018-10-01T15:06:21.230Z,1.10
2018-10-01T15:08:49.516Z,1.27
2018-10-01T15:11:17.802Z,1.80
2018-10-01T15:13:46.755Z,1.15
2018-10-01T15:19:14.203Z,1.00
2018-10-01T15:21:42.609Z,0.90
2018-10-01T15:24:11.168Z,1.17
2018-10-01T15:26:39.721Z,0.85
2018-10-01T15:29:08.045Z,1.15
2018-10-01T15:31:36.384Z,0.82
2018-10-01T15:34:04.738Z,1.12
2018-10-01T15:36:33.139Z,1.00
2018-10-01T15:39:01.407Z,0.90
2018-10-01T15:41:29.784Z,0.70
2018-10-01T15:43:58.056Z,1.20
2018-10-01T15:46:27.201Z,0.70
2018-10-01T15:48:55.558Z,0.70
2018-10-01T15:51:25.015Z,0.68
2018-10-01T15:53:53.387Z,0.72
2018-10-01T15:56:21.637Z,0.72
2018-10-01T15:58:50.790Z,0.40
2018-10-01T16:01:20.332Z,0.82
2018-10-01T16:03:48.755Z,0.90
2018-10-01T16:06:17.899Z,0.70
2018-10-01T16:08:46.289Z,0.60
2018-10-01T16:11:14.652Z,0.50
2018-10-01T16:13:42.971Z,1.00
2018-10-01T16:32:06.611Z,1.10
2018-10-01T16:34:35.002Z,0.85
2018-10-01T16:37:03.295Z,1.50
2018-10-01T16:39:40.374Z,1.57
2018-10-01T16:42:13.192Z,1.32
2018-10-01T16:47:22.563Z,1.05
2018-10-01T16:50:11.854Z,1.35
2018-10-01T16:52:43.198Z,1.55
2018-10-01T16:55:11.486Z,1.60
2018-10-01T16:57:42.350Z,1.20
2018-10-01T17:00:10.699Z,1.32
2018-10-01T17:02:49.864Z,1.22
2018-10-01T17:05:18.187Z,1.62
2018-10-01T17:07:46.596Z,1.50
2018-10-01T17:10:20.273Z,1.70
2018-10-01T17:12:48.583Z,1.40
2018-10-01T17:18:21.556Z,1.12
2018-10-01T17:20:49.928Z,1.60
2018-10-01T17:23:53.151Z,1.52
2018-10-01T17:26:31.819Z,1.47
2018-10-01T17:29:00.714Z,1.15
2018-10-01T17:31:29.124Z,1.42
2018-10-01T17:33:57.417Z,1.02
2018-10-01T17:36:30.589Z,1.67
2018-10-01T17:38:59.585Z,1.15
2018-10-01T17:41:31.186Z,1.45
2018-10-01T17:44:00.232Z,0.72
2018-10-01T17:46:34.449Z,2.60
2018-10-01T17:49:03.856Z,1.17
2018-10-01T17:51:38.841Z,1.15
2018-10-01T17:54:07.249Z,0.90
2018-10-01T17:56:35.643Z,1.02
2018-10-01T17:59:04.120Z,0.95
2018-10-01T18:01:35.012Z,1.40
2018-10-01T18:04:05.331Z,1.02
2018-10-01T18:06:33.890Z,1.35
2018-10-01T18:09:02.317Z,1.20
2018-10-01T18:11:30.682Z,1.00
2018-10-01T18:13:59.013Z,2.10
2018-10-01T18:16:27.308Z,1.30
2018-10-01T18:18:55.600Z,1.42
2018-10-01T18:21:23.908Z,1.57
2018-10-01T18:23:52.359Z,1.42
2018-10-01T18:26:20.605Z,1.40
2018-10-01T18:28:58.310Z,1.47
2018-10-01T18:31:27.078Z,1.60
2018-10-01T18:33:55.464Z,1.15
2018-10-01T18:36:29.999Z,1.80
2018-10-01T18:38:58.607Z,1.65
2018-10-01T18:41:28.228Z,1.90
2018-10-01T18:44:02.462Z,1.70
2018-10-01T18:46:30.849Z,1.22
2018-10-01T18:48:59.112Z,1.60
2018-10-01T18:51:27.459Z,1.80
2018-10-01T18:53:55.763Z,1.60
2018-10-01T18:56:24.074Z,1.50
2018-10-01T18:58:52.360Z,2.00
2018-10-01T19:01:20.895Z,2.33
2018-10-01T19:03:49.758Z,1.82
2018-10-01T19:06:18.358Z,2.22
2018-10-01T19:08:46.790Z,2.10
2018-10-01T19:11:15.555Z,1.82
2018-10-01T19:13:44.155Z,2.30
2018-10-01T19:16:12.478Z,2.42
2018-10-01T19:18:40.831Z,2.00
2018-10-01T19:21:09.152Z,2.00
2018-10-01T19:23:37.581Z,1.72
2018-10-01T19:26:05.921Z,2.25
2018-10-01T19:28:34.191Z,2.22
2018-10-01T19:31:02.552Z,2.70
2018-10-01T19:33:30.987Z,2.87
2018-10-01T19:36:00.204Z,2.92
2018-10-01T19:38:29.427Z,2.72
2018-10-01T19:40:59.967Z,2.45
2018-10-01T19:43:28.449Z,2.10
2018-10-01T19:45:56.752Z,2.40
2018-10-01T19:48:36.151Z,2.50
2018-10-01T19:51:04.525Z,2.25
2018-10-01T19:53:32.860Z,3.00
2018-10-01T19:56:01.204Z,2.42
2018-10-01T19:58:29.467Z,1.82
2018-10-01T20:00:57.994Z,1.95
2018-10-01T20:03:27.186Z,2.98
2018-10-01T20:05:55.612Z,2.50
2018-10-01T20:08:24.025Z,1.98
2018-10-01T20:10:52.418Z,1.80
2018-10-01T20:13:20.974Z,2.33
2018-10-01T20:15:49.291Z,2.37
2018-10-01T20:18:17.703Z,2.22
2018-10-01T20:20:47.127Z,1.95
2018-10-01T20:23:15.458Z,2.42
2018-10-01T20:25:45.968Z,2.20
2018-10-01T20:28:14.859Z,2.30
2018-10-01T20:30:43.098Z,1.77
2018-10-01T20:33:11.331Z,1.85
2018-10-01T20:35:39.908Z,2.87
2018-10-01T20:38:08.455Z,2.02
2018-10-01T20:40:37.153Z,2.22
2018-10-01T20:43:05.695Z,2.55
2018-10-01T20:45:34.314Z,2.22
2018-10-01T20:48:03.214Z,1.62
2018-10-01T20:50:31.843Z,2.55
2018-10-01T20:53:01.206Z,2.20
2018-10-01T20:55:30.929Z,1.72
2018-10-01T20:57:59.479Z,1.70
2018-10-01T21:00:27.797Z,2.20
2018-10-01T21:02:56.265Z,3.12
2018-10-01T21:05:25.175Z,2.20
2018-10-01T21:07:53.609Z,2.42
2018-10-01T21:10:21.920Z,2.15
2018-10-01T21:12:50.231Z,2.12
2018-10-01T21:15:18.526Z,2.85
2018-10-01T21:17:46.837Z,2.67
2018-10-01T21:20:15.139Z,2.40
2018-10-01T21:22:43.575Z,2.33
2018-10-01T21:25:12.032Z,2.12
2018-10-01T21:27:40.413Z,2.42
2018-10-01T21:30:08.748Z,2.27
2018-10-01T21:32:37.228Z,2.12
2018-10-01T21:35:05.549Z,1.80
2018-10-01T21:37:34.111Z,2.42
2018-10-01T21:40:07.039Z,2.47
2018-10-01T21:42:37.572Z,2.90
2018-10-01T21:45:06.522Z,2.30
2018-10-01T21:47:34.995Z,2.60
2018-10-01T21:50:03.370Z,2.70
2018-10-01T21:52:34.126Z,2.62
2018-10-01T21:55:02.439Z,2.35
2018-10-01T21:57:30.718Z,2.47
2018-10-01T21:59:59.086Z,3.30
2018-10-01T22:02:27.381Z,2.58
2018-10-01T22:04:55.668Z,2.75
2018-10-01T22:07:23.940Z,2.77
2018-10-01T22:09:52.199Z,2.60
2018-10-01T22:12:20.542Z,2.30
2018-10-01T22:14:48.913Z,1.80
2018-10-01T22:17:17.889Z,2.42
2018-10-01T22:19:46.279Z,2.58
2018-10-01T22:22:14.865Z,2.33
2018-10-01T22:24:43.306Z,3.02
2018-10-01T22:27:11.720Z,2.00
2018-10-01T22:29:40.037Z,2.80
2018-10-01T22:32:08.404Z,3.05
2018-10-01T22:34:36.786Z,2.45
2018-10-01T22:37:05.541Z,2.70
2018-10-01T22:39:33.854Z,2.20
2018-10-01T22:42:02.139Z,3.47
2018-10-01T22:44:30.411Z,2.72
2018-10-01T22:46:58.681Z,2.62
2018-10-01T22:49:27.003Z,2.45
2018-10-01T22:51:55.307Z,2.45
2018-10-01T22:54:23.687Z,3.10
2018-10-01T22:56:51.955Z,2.65
2018-10-01T22:59:20.405Z,2.85
2018-10-01T23:01:48.782Z,2.85
2018-10-01T23:04:17.094Z,2.80
2018-10-01T23:06:45.322Z,2.95
2018-10-01T23:09:13.658Z,2.37
2018-10-01T23:11:42.077Z,1.95
2018-10-01T23:14:10.499Z,2.85
2018-10-01T23:16:38.851Z,2.47
2018-10-01T23:19:07.169Z,2.55
2018-10-01T23:21:35.450Z,3.10
2018-10-01T23:24:05.127Z,2.35
2018-10-01T23:26:33.483Z,2.92
2018-10-01T23:29:01.770Z,3.10
2018-10-01T23:31:30.049Z,2.05
2018-10-01T23:33:58.446Z,2.42
2018-10-01T23:36:26.787Z,2.75
2018-10-01T23:38:55.107Z,2.85
2018-10-01T23:41:23.330Z,2.65
2018-10-01T23:43:51.672Z,3.12
2018-10-01T23:46:19.980Z,2.70
2018-10-01T23:48:48.374Z,2.08
2018-10-01T23:51:16.861Z,2.90
2018-10-01T23:53:45.174Z,2.55
2018-10-01T23:56:13.429Z,3.17
2018-10-01T23:58:41.698Z,2.55
