createdAt,value
2023-03-21T00:00:23.897Z,101681.66
2023-03-21T00:02:50.409Z,101671.22
2023-03-21T00:05:17.122Z,101675.59
2023-03-21T00:07:43.703Z,101672.22
2023-03-21T00:10:16.711Z,101672.22
2023-03-21T00:12:44.854Z,101669.53
2023-03-21T00:15:12.804Z,101666.13
2023-03-21T00:17:39.660Z,101669.59
2023-03-21T00:20:15.110Z,101662.66
2023-03-21T00:22:42.029Z,101665.28
2023-03-21T00:25:10.644Z,101662.66
2023-03-21T00:27:56.807Z,101661.06
2023-03-21T00:30:24.173Z,101658.44
2023-03-21T00:32:56.436Z,101660.19
2023-03-21T00:35:54.007Z,101660.19
2023-03-21T00:38:11.160Z,101659.28
2023-03-21T00:40:43.761Z,101660.19
2023-03-21T00:43:19.445Z,101654.13
2023-03-21T00:45:46.608Z,101653.28
2023-03-21T00:48:13.766Z,101657.78
2023-03-21T00:50:40.906Z,101649.03
2023-03-21T00:53:07.551Z,101646.50
2023-03-21T00:55:34.386Z,101651.63
2023-03-21T00:58:02.544Z,101648.25
2023-03-21T01:00:29.821Z,101639.63
2023-03-21T01:03:02.873Z,101632.66
2023-03-21T01:05:52.681Z,101628.34
2023-03-21T01:08:28.001Z,101620.53
2023-03-21T01:10:56.742Z,101617.00
2023-03-21T01:13:25.529Z,101615.31
2023-03-21T01:15:55.777Z,101615.31
2023-03-21T01:18:26.920Z,101613.63
2023-03-21T01:20:54.787Z,101614.50
2023-03-21T01:23:21.225Z,101606.69
2023-03-21T01:25:48.843Z,101611.91
2023-03-21T01:28:16.170Z,101606.69
2023-03-21T01:30:50.290Z,101604.06
2023-03-21T01:33:18.046Z,101595.41
2023-03-21T01:35:50.439Z,101598.84
2023-03-21T01:38:20.456Z,101602.31
2023-03-21T01:40:48.690Z,101602.38
2023-03-21T01:43:24.792Z,101592.88
2023-03-21T01:46:21.225Z,101593.78
2023-03-21T01:49:02.004Z,101595.50
2023-03-21T01:51:31.077Z,101585.09
2023-03-21T01:53:57.829Z,101586.03
2023-03-21T01:56:26.175Z,101586.06
2023-03-21T01:58:55.972Z,101584.34
2023-03-21T02:01:23.273Z,101573.91
2023-03-21T02:03:51.671Z,101571.38
2023-03-21T02:06:31.711Z,101572.22
2023-03-21T02:09:05.001Z,101558.41
2023-03-21T02:11:32.218Z,101556.72
2023-03-21T02:14:06.431Z,101558.41
2023-03-21T02:16:40.170Z,101553.25
2023-03-21T02:19:31.927Z,101550.69
2023-03-21T02:22:19.376Z,101551.56
2023-03-21T02:25:13.362Z,101548.97
2023-03-21T02:27:55.832Z,101546.41
2023-03-21T02:30:59.642Z,101549.94
2023-03-21T02:33:37.643Z,101544.72
2023-03-21T02:36:14.474Z,101544.72
2023-03-21T02:38:52.954Z,101535.13
2023-03-21T02:41:29.788Z,101535.03
2023-03-21T02:44:20.126Z,101533.38
2023-03-21T02:47:06.358Z,101530.75
2023-03-21T02:49:42.962Z,101536.81
2023-03-21T02:52:28.372Z,101525.50
2023-03-21T02:55:04.913Z,101524.56
2023-03-21T02:57:42.150Z,101518.50
2023-03-21T03:00:16.576Z,101517.66
2023-03-21T03:02:43.622Z,101521.03
2023-03-21T03:05:21.182Z,101515.81
2023-03-21T03:07:51.298Z,101520.13
2023-03-21T03:10:32.363Z,101516.66
2023-03-21T03:13:12.533Z,101514.97
2023-03-21T03:16:13.596Z,101519.28
2023-03-21T03:19:01.198Z,101514.06
2023-03-21T03:21:42.242Z,101512.25
2023-03-21T03:24:20.507Z,101514.91
2023-03-21T03:27:06.800Z,101520.06
2023-03-21T03:29:37.138Z,101512.28
2023-03-21T03:32:18.836Z,101512.28
2023-03-21T03:34:51.497Z,101509.69
2023-03-21T03:37:22.073Z,101507.94
2023-03-21T03:40:08.165Z,101509.69
2023-03-21T03:42:51.987Z,101503.56
2023-03-21T03:45:21.993Z,101500.16
2023-03-21T03:48:02.622Z,101506.31
2023-03-21T03:51:01.488Z,101499.31
2023-03-21T03:53:36.917Z,101494.25
2023-03-21T03:56:07.135Z,101499.47
2023-03-21T03:58:44.827Z,101498.53
2023-03-21T04:01:12.407Z,101495.09
2023-03-21T04:03:49.028Z,101492.56
2023-03-21T04:06:18.586Z,101489.94
2023-03-21T04:08:45.113Z,101494.25
2023-03-21T04:11:15.597Z,101487.25
2023-03-21T04:13:42.390Z,101494.25
2023-03-21T04:16:11.539Z,101481.19
2023-03-21T04:18:39.205Z,101485.56
2023-03-21T04:21:13.005Z,101489.03
2023-03-21T04:23:40.837Z,101478.72
2023-03-21T04:26:08.066Z,101484.78
2023-03-21T04:28:37.057Z,101477.81
2023-03-21T04:31:22.691Z,101480.41
2023-03-21T04:33:51.842Z,101483.94
2023-03-21T04:36:38.893Z,101483.09
2023-03-21T04:39:12.192Z,101481.34
2023-03-21T04:41:44.031Z,101475.28
2023-03-21T04:44:11.864Z,101478.72
2023-03-21T04:46:38.903Z,101475.19
2023-03-21T04:49:06.966Z,101471.69
2023-03-21T04:51:34.155Z,101472.59
2023-03-21T04:54:00.695Z,101476.19
2023-03-21T04:56:32.660Z,101469.22
2023-03-21T04:59:00.942Z,101467.53
2023-03-21T05:01:30.707Z,101464.13
2023-03-21T05:03:59.140Z,101464.19
2023-03-21T05:06:26.470Z,101468.56
2023-03-21T05:08:53.064Z,101468.56
2023-03-21T05:11:19.561Z,101474.69
2023-03-21T05:13:46.332Z,101474.69
2023-03-21T05:16:12.830Z,101472.09
2023-03-21T05:18:39.353Z,101469.56
2023-03-21T05:21:10.136Z,101477.44
2023-03-21T05:23:41.993Z,101460.09
2023-03-21T05:26:09.978Z,101464.47
2023-03-21T05:28:36.762Z,101467.13
2023-03-21T05:31:04.417Z,101465.38
2023-03-21T05:33:31.141Z,101461.91
2023-03-21T05:35:58.642Z,101458.38
2023-03-21T05:38:25.664Z,101455.00
2023-03-21T05:40:53.760Z,101457.50
2023-03-21T05:43:20.346Z,101460.09
2023-03-21T05:45:48.198Z,101454.88
2023-03-21T05:48:15.359Z,101456.66
2023-03-21T05:50:42.174Z,101458.34
2023-03-21T05:53:09.174Z,101448.75
2023-03-21T05:55:36.490Z,101453.81
2023-03-21T05:58:03.446Z,101452.06
2023-03-21T06:00:30.752Z,101447.69
2023-03-21T06:02:57.307Z,101450.25
2023-03-21T06:05:23.853Z,101447.56
2023-03-21T06:07:50.478Z,101450.16
2023-03-21T06:10:17.075Z,101446.72
2023-03-21T06:12:43.963Z,101442.34
2023-03-21T06:15:11.162Z,101447.56
2023-03-21T06:17:37.663Z,101451.88
2023-03-21T06:20:06.859Z,101446.72
2023-03-21T06:22:34.682Z,101451.00
2023-03-21T06:25:01.843Z,101444.06
2023-03-21T06:27:28.349Z,101450.13
2023-03-21T06:29:54.819Z,101449.28
2023-03-21T06:32:21.346Z,101448.28
2023-03-21T06:34:47.831Z,101443.91
2023-03-21T06:37:14.316Z,101448.97
2023-03-21T06:39:41.251Z,101447.16
2023-03-21T06:42:07.785Z,101446.19
2023-03-21T06:44:34.347Z,101445.34
2023-03-21T06:47:01.575Z,101451.31
2023-03-21T06:49:28.304Z,101448.59
2023-03-21T06:51:54.850Z,101455.50
2023-03-21T06:54:21.444Z,101457.22
2023-03-21T06:56:47.899Z,101450.25
2023-03-21T06:59:14.649Z,101450.16
2023-03-21T07:01:42.900Z,101450.94
2023-03-21T07:04:10.198Z,101447.38
2023-03-21T07:06:37.182Z,101449.84
2023-03-21T07:09:05.483Z,101440.28
2023-03-21T07:11:32.554Z,101451.44
2023-03-21T07:13:59.046Z,101446.09
2023-03-21T07:16:25.872Z,101449.47
2023-03-21T07:18:52.396Z,101449.47
2023-03-21T07:21:18.880Z,101445.94
2023-03-21T07:23:45.359Z,101467.66
2023-03-21T07:26:11.936Z,101456.38
2023-03-21T07:28:38.427Z,101454.44
2023-03-21T07:31:06.598Z,101458.59
2023-03-21T07:33:33.471Z,101460.28
2023-03-21T07:36:00.769Z,101462.13
2023-03-21T07:38:27.652Z,101454.44
2023-03-21T07:40:54.156Z,101451.81
2023-03-21T07:43:20.696Z,101453.50
2023-03-21T07:45:47.576Z,101448.06
2023-03-21T07:48:14.949Z,101443.53
2023-03-21T07:50:41.601Z,101442.50
2023-03-21T07:53:08.072Z,101441.44
2023-03-21T07:55:35.119Z,101442.13
2023-03-21T07:58:03.444Z,101441.16
2023-03-21T08:00:30.417Z,101421.81
2023-03-21T08:02:59.032Z,101428.72
2023-03-21T08:05:37.313Z,101424.16
2023-03-21T08:08:05.190Z,101426.75
2023-03-21T08:10:32.877Z,101420.59
2023-03-21T08:12:59.337Z,101425.59
2023-03-21T08:15:25.994Z,101421.09
2023-03-21T08:17:52.624Z,101425.44
2023-03-21T08:20:21.759Z,101428.00
2023-03-21T08:22:49.321Z,101427.91
2023-03-21T08:25:17.972Z,101419.09
2023-03-21T08:27:45.658Z,101415.56
2023-03-21T08:30:14.393Z,101416.25
2023-03-21T08:32:42.145Z,101405.59
2023-03-21T08:35:40.929Z,101408.06
2023-03-21T08:50:10.671Z,101413.38
2023-03-21T08:52:37.221Z,101401.22
2023-03-21T08:55:04.210Z,101394.22
2023-03-21T08:57:30.834Z,101396.84
2023-03-21T08:59:57.346Z,101390.25
2023-03-21T09:02:23.830Z,101384.25
2023-03-21T09:04:54.700Z,101384.69
2023-03-21T09:07:22.076Z,101379.41
2023-03-21T09:09:58.137Z,101374.06
2023-03-21T09:12:29.582Z,101370.88
2023-03-21T09:14:56.140Z,101367.41
2023-03-21T09:17:22.687Z,101369.84
2023-03-21T09:19:50.730Z,101373.19
2023-03-21T09:22:21.267Z,101361.63
2023-03-21T09:24:48.694Z,101371.56
2023-03-21T09:27:25.306Z,101363.47
2023-03-21T09:29:52.275Z,101350.84
2023-03-21T09:32:19.141Z,101352.38
2023-03-21T09:34:45.931Z,101343.94
2023-03-21T09:37:13.651Z,101341.75
2023-03-21T09:39:41.169Z,101340.03
2023-03-21T09:42:42.365Z,101344.06
2023-03-21T09:45:39.953Z,101338.66
2023-03-21T09:48:22.351Z,101336.44
2023-03-21T09:50:49.103Z,101335.31
2023-03-21T09:53:30.933Z,101324.53
2023-03-21T09:55:57.559Z,101327.31
2023-03-21T09:58:40.375Z,101334.25
2023-03-21T10:01:22.249Z,101328.81
2023-03-21T10:03:53.681Z,101324.47
2023-03-21T10:06:30.370Z,101326.13
2023-03-21T10:09:07.319Z,101329.44
2023-03-21T10:11:50.650Z,101331.72
2023-03-21T10:14:26.237Z,101328.25
2023-03-21T10:16:57.964Z,101332.44
2023-03-21T10:19:24.808Z,101334.22
2023-03-21T10:22:00.750Z,101327.16
2023-03-21T10:24:33.159Z,101338.69
2023-03-21T10:27:01.666Z,101337.69
2023-03-21T10:29:33.037Z,101322.13
2023-03-21T10:32:00.760Z,101320.34
2023-03-21T10:34:37.975Z,101318.28
2023-03-21T10:37:06.427Z,101307.19
2023-03-21T10:39:38.373Z,101309.53
2023-03-21T10:42:04.968Z,101305.94
2023-03-21T10:44:33.808Z,101308.28
2023-03-21T10:47:07.483Z,101304.19
2023-03-21T10:50:05.772Z,101297.56
2023-03-21T10:52:28.616Z,101300.22
2023-03-21T10:55:22.010Z,101299.66
2023-03-21T10:57:53.063Z,101298.72
2023-03-21T11:00:23.893Z,101304.91
2023-03-21T11:02:53.113Z,101315.03
2023-03-21T11:05:34.684Z,101313.41
2023-03-21T11:08:13.860Z,101290.84
2023-03-21T11:10:52.273Z,101293.13
2023-03-21T11:13:24.953Z,101297.03
2023-03-21T11:15:58.401Z,101293.88
2023-03-21T11:18:27.129Z,101292.94
2023-03-21T11:20:58.968Z,101297.50
2023-03-21T11:23:28.839Z,101294.06
2023-03-21T11:25:55.973Z,101297.34
2023-03-21T11:28:25.394Z,101295.47
2023-03-21T11:30:57.298Z,101298.19
2023-03-21T11:33:27.884Z,101297.31
2023-03-21T11:36:02.748Z,101284.41
2023-03-21T11:38:33.315Z,101283.66
2023-03-21T11:41:01.899Z,101278.84
2023-03-21T11:43:31.970Z,101267.56
2023-03-21T11:46:04.707Z,101267.06
2023-03-21T11:48:36.750Z,101270.19
2023-03-21T11:51:12.505Z,101271.53
2023-03-21T11:53:56.637Z,101262.19
2023-03-21T11:56:27.523Z,101259.00
2023-03-21T11:59:19.158Z,101266.09
2023-03-21T12:02:13.296Z,101257.66
2023-03-21T12:04:57.004Z,101269.50
2023-03-21T12:07:42.175Z,101266.91
2023-03-21T12:10:26.245Z,101260.34
2023-03-21T12:13:09.085Z,101256.78
2023-03-21T12:15:47.749Z,101263.16
2023-03-21T12:18:14.135Z,101248.44
2023-03-21T12:20:50.321Z,101253.25
2023-03-21T12:23:41.069Z,101253.75
2023-03-21T12:26:29.930Z,101243.38
2023-03-21T12:29:40.153Z,101247.81
2023-03-21T12:32:09.606Z,101244.03
2023-03-21T12:35:00.773Z,101247.59
2023-03-21T12:37:57.792Z,101236.31
2023-03-21T12:40:40.265Z,101228.34
2023-03-21T12:43:21.423Z,101220.84
2023-03-21T12:45:54.749Z,101227.06
2023-03-21T12:48:30.636Z,101226.53
2023-03-21T12:51:01.021Z,101228.84
2023-03-21T12:53:34.484Z,101219.22
2023-03-21T12:56:03.060Z,101222.41
2023-03-21T12:58:33.976Z,101216.16
2023-03-21T13:01:04.549Z,101212.19
2023-03-21T13:03:40.619Z,101216.53
2023-03-21T13:06:11.592Z,101210.53
2023-03-21T13:08:52.757Z,101207.16
2023-03-21T13:11:26.249Z,101207.81
2023-03-21T13:14:12.393Z,101196.34
2023-03-21T13:16:52.682Z,101179.81
2023-03-21T13:19:38.864Z,101186.56
2023-03-21T13:22:26.913Z,101191.28
2023-03-21T13:24:59.493Z,101177.50
2023-03-21T13:27:29.462Z,101173.63
2023-03-21T13:30:14.432Z,101166.47
2023-03-21T13:32:43.603Z,101166.66
2023-03-21T13:35:27.711Z,101167.75
2023-03-21T13:37:59.358Z,101169.22
2023-03-21T13:40:34.895Z,101173.72
2023-03-21T13:43:03.773Z,101169.41
2023-03-21T13:45:46.196Z,101169.50
2023-03-21T13:48:30.936Z,101170.31
2023-03-21T13:51:02.156Z,101161.31
2023-03-21T13:53:40.340Z,101163.09
2023-03-21T13:56:15.969Z,101155.50
2023-03-21T13:58:45.799Z,101163.84
2023-03-21T14:01:30.717Z,101157.75
2023-03-21T14:04:14.316Z,101160.38
2023-03-21T14:06:57.704Z,101153.75
2023-03-21T14:09:36.290Z,101146.81
2023-03-21T14:12:07.814Z,101148.78
2023-03-21T14:14:42.000Z,101137.66
2023-03-21T14:17:34.920Z,101123.88
2023-03-21T14:20:33.933Z,101146.16
2023-03-21T14:23:00.904Z,101139.03
2023-03-21T14:25:40.960Z,101139.34
2023-03-21T14:28:20.799Z,101143.44
2023-03-21T14:30:53.842Z,101136.72
2023-03-21T14:33:31.765Z,101135.88
2023-03-21T14:36:00.045Z,101125.38
2023-03-21T14:38:32.976Z,101122.41
2023-03-21T14:40:59.469Z,101119.38
2023-03-21T14:43:26.748Z,101114.84
2023-03-21T14:45:56.538Z,101130.84
2023-03-21T14:48:35.196Z,101124.94
2023-03-21T14:51:05.957Z,101121.47
2023-03-21T14:53:36.913Z,101122.13
2023-03-21T14:56:27.892Z,101121.06
2023-03-21T14:58:54.899Z,101135.03
2023-03-21T15:01:31.111Z,101120.19
2023-03-21T15:04:00.544Z,101127.88
2023-03-21T15:06:27.435Z,101128.41
2023-03-21T15:09:05.032Z,101126.00
2023-03-21T15:11:34.174Z,101127.38
2023-03-21T15:14:06.582Z,101123.91
2023-03-21T15:16:34.256Z,101114.31
2023-03-21T15:19:02.062Z,101116.41
2023-03-21T15:21:36.103Z,101108.78
2023-03-21T15:24:27.610Z,101106.22
2023-03-21T15:27:00.894Z,101101.53
2023-03-21T15:29:28.024Z,101082.59
2023-03-21T15:31:55.905Z,101092.06
2023-03-21T15:34:30.664Z,101091.75
2023-03-21T15:37:09.078Z,101093.41
2023-03-21T15:39:38.314Z,101097.41
2023-03-21T15:42:22.389Z,101102.34
2023-03-21T15:44:53.096Z,101109.28
2023-03-21T15:47:50.008Z,101098.25
2023-03-21T15:50:41.569Z,101111.91
2023-03-21T15:53:15.594Z,101104.84
2023-03-21T15:55:49.888Z,101110.81
2023-03-21T15:58:23.911Z,101109.06
2023-03-21T16:00:55.911Z,101120.59
2023-03-21T16:03:22.646Z,101124.47
2023-03-21T16:06:21.686Z,101127.41
2023-03-21T16:09:06.405Z,101136.53
2023-03-21T16:11:49.665Z,101139.75
2023-03-21T16:14:17.542Z,101143.00
2023-03-21T16:16:45.816Z,101138.47
2023-03-21T16:19:12.866Z,101147.28
2023-03-21T16:21:39.522Z,101141.41
2023-03-21T16:24:07.496Z,101146.84
2023-03-21T16:26:43.455Z,101158.56
2023-03-21T16:29:12.155Z,101155.22
2023-03-21T16:31:38.747Z,101157.47
2023-03-21T16:34:05.761Z,101160.88
2023-03-21T16:36:36.972Z,101154.41
2023-03-21T16:39:16.647Z,101166.91
2023-03-21T16:41:52.194Z,101147.06
2023-03-21T16:44:20.063Z,101134.53
2023-03-21T16:46:47.369Z,101139.97
2023-03-21T16:49:19.941Z,101129.22
2023-03-21T16:51:47.074Z,101128.63
2023-03-21T16:54:14.157Z,101130.59
2023-03-21T16:56:54.032Z,101118.63
2023-03-21T16:59:21.430Z,101115.94
2023-03-21T17:01:49.185Z,101112.25
2023-03-21T17:04:17.700Z,101110.47
2023-03-21T17:06:50.450Z,101111.16
2023-03-21T17:09:21.331Z,101112.00
2023-03-21T17:11:48.126Z,101117.97
2023-03-21T17:14:22.467Z,101125.09
2023-03-21T17:16:49.778Z,101122.94
2023-03-21T17:19:24.049Z,101131.91
2023-03-21T17:21:51.907Z,101123.59
2023-03-21T17:24:18.922Z,101126.31
2023-03-21T17:26:47.183Z,101121.09
2023-03-21T17:29:15.195Z,101124.13
2023-03-21T17:31:42.931Z,101130.78
2023-03-21T17:34:11.298Z,101113.78
2023-03-21T17:36:41.548Z,101120.09
2023-03-21T17:39:14.806Z,101129.38
2023-03-21T17:41:41.444Z,101128.03
2023-03-21T17:44:07.912Z,101124.66
2023-03-21T17:46:39.276Z,101126.63
2023-03-21T17:49:06.421Z,101125.69
2023-03-21T17:51:33.214Z,101126.63
2023-03-21T17:54:00.644Z,101120.53
2023-03-21T17:56:32.665Z,101124.00
2023-03-21T17:59:03.897Z,101128.88
2023-03-21T18:01:32.036Z,101120.19
2023-03-21T18:04:02.100Z,101118.59
2023-03-21T18:06:28.644Z,101120.44
2023-03-21T18:08:57.579Z,101118.94
2023-03-21T18:11:26.515Z,101110.16
2023-03-21T18:14:03.596Z,101114.81
2023-03-21T18:16:36.650Z,101111.44
2023-03-21T18:19:03.553Z,101108.81
2023-03-21T18:21:32.908Z,101100.06
2023-03-21T18:23:59.487Z,101102.75
2023-03-21T18:26:26.020Z,101104.72
2023-03-21T18:29:36.581Z,101097.88
2023-03-21T18:31:38.855Z,101104.16
2023-03-21T18:34:05.347Z,101114.97
2023-03-21T18:36:32.092Z,101109.91
2023-03-21T18:38:58.842Z,101114.31
2023-03-21T18:41:25.943Z,101109.81
2023-03-21T18:44:05.887Z,101114.22
2023-03-21T18:46:46.979Z,101112.44
2023-03-21T18:52:04.736Z,101114.22
2023-03-21T18:54:31.588Z,101111.00
2023-03-21T18:57:31.752Z,101110.22
2023-03-21T18:59:44.879Z,101116.09
2023-03-21T19:02:14.120Z,101111.72
2023-03-21T19:04:41.209Z,101111.69
2023-03-21T19:07:08.520Z,101101.63
2023-03-21T19:09:58.193Z,101119.47
2023-03-21T19:12:23.598Z,101116.78
2023-03-21T19:14:50.602Z,101117.63
2023-03-21T19:18:07.803Z,101124.91
2023-03-21T19:20:05.578Z,101115.72
2023-03-21T19:22:36.698Z,101114.97
2023-03-21T19:25:05.630Z,101119.19
2023-03-21T19:27:34.610Z,101115.72
2023-03-21T19:30:13.837Z,101109.75
2023-03-21T19:32:41.420Z,101109.91
2023-03-21T19:35:08.755Z,101112.69
2023-03-21T19:37:36.294Z,101111.06
2023-03-21T19:40:05.343Z,101105.09
2023-03-21T19:42:32.497Z,101113.13
2023-03-21T19:44:59.191Z,101109.06
2023-03-21T19:47:26.252Z,101118.22
2023-03-21T19:52:40.728Z,101108.25
2023-03-21T19:55:08.139Z,101125.44
2023-03-21T19:57:35.451Z,101114.94
2023-03-21T20:00:02.640Z,101112.22
2023-03-21T20:02:37.148Z,101109.75
2023-03-21T20:05:07.010Z,101113.31
2023-03-21T20:07:34.001Z,101104.69
2023-03-21T20:10:01.079Z,101101.34
2023-03-21T20:12:28.733Z,101106.59
2023-03-21T20:15:10.323Z,101098.56
2023-03-21T20:17:43.274Z,101094.44
2023-03-21T20:20:13.717Z,101093.84
2023-03-21T20:25:28.336Z,101088.03
2023-03-21T20:28:12.910Z,101086.34
2023-03-21T20:30:50.404Z,101088.41
2023-03-21T20:33:17.698Z,101081.44
2023-03-21T20:36:35.651Z,101079.88
2023-03-21T20:38:33.660Z,101083.50
2023-03-21T20:41:01.770Z,101076.75
2023-03-21T20:44:18.282Z,101074.50
2023-03-21T20:46:16.575Z,101081.72
2023-03-21T20:48:43.259Z,101073.81
2023-03-21T20:53:58.818Z,101076.66
2023-03-21T20:56:25.805Z,101062.88
2023-03-21T20:59:14.642Z,101061.09
2023-03-21T21:01:45.582Z,101065.53
2023-03-21T21:04:19.451Z,101059.31
2023-03-21T21:06:50.817Z,101058.72
2023-03-21T21:09:17.844Z,101052.75
2023-03-21T21:14:31.155Z,101046.75
2023-03-21T21:16:58.936Z,101038.19
2023-03-21T21:19:28.126Z,101046.00
2023-03-21T21:21:54.641Z,101053.06
2023-03-21T21:24:21.612Z,101049.78
2023-03-21T21:26:48.641Z,101042.78
2023-03-21T21:29:17.199Z,101042.97
2023-03-21T21:31:52.075Z,101044.06
2023-03-21T21:34:19.830Z,101032.84
2023-03-21T21:36:46.603Z,101027.63
2023-03-21T21:39:16.945Z,101031.16
2023-03-21T21:41:43.527Z,101034.72
2023-03-21T21:44:10.946Z,101031.44
2023-03-21T21:46:38.111Z,101022.81
2023-03-21T21:49:05.363Z,101024.59
2023-03-21T21:51:34.034Z,101022.91
2023-03-21T21:54:03.826Z,101021.97
2023-03-21T21:56:32.497Z,101024.59
2023-03-21T21:59:03.174Z,101028.06
2023-03-21T22:01:31.449Z,101012.47
2023-03-21T22:04:06.010Z,101015.75
2023-03-21T22:06:35.108Z,101030.41
2023-03-21T22:09:04.770Z,101016.59
2023-03-21T22:11:31.829Z,101014.91
2023-03-21T22:13:59.896Z,101020.72
2023-03-21T22:16:26.618Z,101010.38
2023-03-21T22:18:53.194Z,101006.16
2023-03-21T22:21:19.993Z,101002.94
2023-03-21T22:23:46.684Z,101018.78
2023-03-21T22:26:13.349Z,101012.88
2023-03-21T22:28:42.164Z,101012.03
2023-03-21T22:31:11.694Z,101009.34
2023-03-21T22:34:05.508Z,101002.94
2023-03-21T22:36:40.550Z,101006.59
2023-03-21T22:39:18.756Z,101007.66
2023-03-21T22:42:24.056Z,100988.47
2023-03-21T22:45:05.664Z,101008.41
2023-03-21T22:48:03.996Z,101008.41
2023-03-21T22:50:46.688Z,101008.84
2023-03-21T22:53:57.431Z,100997.97
2023-03-21T23:03:36.332Z,100995.50
2023-03-21T23:06:15.941Z,101000.72
2023-03-21T23:09:07.986Z,100998.47
2023-03-21T23:12:01.811Z,100995.00
2023-03-21T23:14:50.506Z,100986.66
2023-03-21T23:17:43.289Z,100991.97
2023-03-21T23:20:56.906Z,100990.63
2023-03-21T23:23:55.691Z,100992.44
2023-03-21T23:26:33.123Z,100998.84
2023-03-21T23:29:09.873Z,100997.31
2023-03-21T23:31:43.817Z,100999.06
2023-03-21T23:34:27.058Z,101000.16
2023-03-21T23:40:04.648Z,100995.72
2023-03-21T23:42:48.169Z,100999.03
2023-03-21T23:45:37.532Z,100992.88
2023-03-21T23:48:29.356Z,100991.25
2023-03-21T23:51:17.407Z,100992.88
2023-03-21T23:54:08.509Z,100988.59
2023-03-21T23:56:52.747Z,100987.72
2023-03-21T23:59:38.387Z,100991.34
