createdAt,value
2018-09-16T00:00:08.596Z,99.99
2018-09-16T00:01:08.624Z,99.99
2018-09-16T00:02:08.653Z,99.99
2018-09-16T00:03:08.681Z,99.99
2018-09-16T00:04:08.711Z,99.99
2018-09-16T00:05:08.734Z,99.99
2018-09-16T00:06:08.764Z,99.99
2018-09-16T00:07:08.795Z,99.99
2018-09-16T00:08:08.817Z,99.99
2018-09-16T00:09:08.844Z,99.99
2018-09-16T00:10:08.875Z,99.99
2018-09-16T00:11:08.902Z,99.99
2018-09-16T00:12:08.929Z,99.99
2018-09-16T00:13:08.958Z,99.99
2018-09-16T00:14:08.986Z,99.99
2018-09-16T00:15:09.013Z,99.99
2018-09-16T00:16:09.037Z,99.99
2018-09-16T00:17:09.068Z,99.99
2018-09-16T00:18:09.092Z,99.99
2018-09-16T00:19:09.123Z,99.99
2018-09-16T00:20:09.148Z,99.99
2018-09-16T00:21:09.176Z,99.99
2018-09-16T00:22:09.209Z,99.99
2018-09-16T00:23:09.234Z,99.99
2018-09-16T00:24:09.259Z,99.99
2018-09-16T00:25:09.287Z,99.99
2018-09-16T00:26:09.316Z,99.99
2018-09-16T00:27:09.351Z,99.99
2018-09-16T00:28:09.372Z,99.99
2018-09-16T00:29:09.400Z,99.99
2018-09-16T00:30:09.427Z,99.99
2018-09-16T00:31:09.455Z,99.99
2018-09-16T00:32:09.479Z,99.99
2018-09-16T00:33:09.509Z,99.99
2018-09-16T00:34:09.536Z,99.99
2018-09-16T00:35:09.565Z,99.99
2018-09-16T00:36:09.590Z,99.99
2018-09-16T00:37:09.619Z,99.99
2018-09-16T00:38:09.647Z,99.99
2018-09-16T00:39:09.672Z,99.99
2018-09-16T00:40:09.702Z,99.99
2018-09-16T00:41:09.728Z,99.99
2018-09-16T00:42:09.758Z,99.99
2018-09-16T00:43:09.785Z,99.99
2018-09-16T00:44:09.812Z,99.99
2018-09-16T00:45:09.837Z,99.99
2018-09-16T00:46:09.870Z,99.99
2018-09-16T00:47:09.895Z,99.99
2018-09-16T00:48:09.920Z,99.99
2018-09-16T00:49:09.952Z,99.99
2018-09-16T00:50:09.980Z,99.99
2018-09-16T00:51:10.006Z,99.99
2018-09-16T00:52:10.032Z,99.99
2018-09-16T00:53:10.060Z,99.99
2018-09-16T00:54:10.090Z,99.99
2018-09-16T00:55:10.117Z,99.99
2018-09-16T00:56:10.139Z,99.99
2018-09-16T00:57:10.167Z,99.99
2018-09-16T00:58:10.199Z,99.99
2018-09-16T00:59:10.225Z,99.99
2018-09-16T01:00:10.252Z,99.99
2018-09-16T01:01:10.276Z,99.99
2018-09-16T01:02:10.307Z,99.99
2018-09-16T01:03:10.335Z,99.99
2018-09-16T01:04:10.366Z,99.99
2018-09-16T01:05:10.389Z,99.99
2018-09-16T01:06:10.415Z,99.99
2018-09-16T01:07:10.444Z,99.99
2018-09-16T01:08:10.476Z,99.99
2018-09-16T01:09:10.701Z,99.99
2018-09-16T01:10:10.523Z,99.99
2018-09-16T01:11:10.554Z,99.99
2018-09-16T01:12:10.578Z,99.99
2018-09-16T01:13:10.613Z,99.99
2018-09-16T01:14:10.636Z,99.99
2018-09-16T01:15:10.664Z,99.99
2018-09-16T01:16:10.691Z,99.99
2018-09-16T01:17:10.718Z,99.99
2018-09-16T01:18:10.745Z,99.99
2018-09-16T01:19:10.771Z,99.99
2018-09-16T01:20:10.797Z,99.99
2018-09-16T01:21:10.825Z,99.99
2018-09-16T01:22:10.851Z,99.99
2018-09-16T01:23:10.880Z,99.99
2018-09-16T01:24:10.908Z,99.99
2018-09-16T01:25:10.939Z,99.99
2018-09-16T01:26:10.968Z,99.99
2018-09-16T01:27:10.992Z,99.99
2018-09-16T01:28:11.019Z,99.99
2018-09-16T01:29:11.044Z,99.99
2018-09-16T01:30:11.071Z,99.99
2018-09-16T01:31:11.101Z,99.99
2018-09-16T01:32:11.126Z,99.99
2018-09-16T01:33:11.154Z,99.99
2018-09-16T01:34:11.180Z,99.99
2018-09-16T01:35:11.210Z,99.99
2018-09-16T01:36:11.235Z,99.99
2018-09-16T01:37:11.262Z,99.99
2018-09-16T01:38:11.289Z,99.99
2018-09-16T01:39:11.317Z,99.99
2018-09-16T01:40:11.344Z,99.99
2018-09-16T01:41:11.371Z,99.99
2018-09-16T01:42:11.402Z,99.99
2018-09-16T01:43:11.430Z,99.99
2018-09-16T01:44:11.456Z,99.99
2018-09-16T01:45:11.483Z,99.99
2018-09-16T01:46:11.511Z,99.99
2018-09-16T01:47:11.539Z,99.99
2018-09-16T01:48:11.565Z,99.99
2018-09-16T01:49:11.589Z,99.99
2018-09-16T01:50:11.618Z,99.99
2018-09-16T01:51:11.648Z,99.99
2018-09-16T01:52:11.674Z,99.99
2018-09-16T01:53:11.699Z,99.99
2018-09-16T01:54:11.729Z,99.99
2018-09-16T01:55:11.756Z,99.99
2018-09-16T01:56:11.783Z,99.99
2018-09-16T01:57:11.807Z,99.99
2018-09-16T01:58:11.838Z,99.99
2018-09-16T01:59:11.866Z,99.99
2018-09-16T02:00:11.890Z,99.99
2018-09-16T02:01:11.919Z,99.99
2018-09-16T02:02:54.494Z,99.99
2018-09-16T02:03:54.521Z,99.99
2018-09-16T02:04:54.552Z,99.99
2018-09-16T02:05:54.576Z,99.99
2018-09-16T02:06:54.603Z,99.99
2018-09-16T02:07:54.634Z,99.99
2018-09-16T02:09:37.206Z,99.99
2018-09-16T02:10:37.233Z,99.99
2018-09-16T02:11:37.267Z,99.99
2018-09-16T02:12:37.291Z,99.99
2018-09-16T02:13:37.315Z,99.99
2018-09-16T02:14:37.345Z,99.99
2018-09-16T02:15:37.373Z,99.99
2018-09-16T02:16:37.399Z,99.99
2018-09-16T02:17:37.424Z,99.99
2018-09-16T02:18:37.453Z,99.99
2018-09-16T02:19:37.498Z,99.99
2018-09-16T02:20:37.506Z,99.99
2018-09-16T02:21:37.532Z,99.99
2018-09-16T02:22:37.566Z,99.99
2018-09-16T02:23:37.588Z,99.99
2018-09-16T02:24:37.614Z,99.99
2018-09-16T02:25:37.643Z,99.99
2018-09-16T02:26:37.672Z,99.99
2018-09-16T02:27:37.696Z,99.99
2018-09-16T02:28:37.721Z,99.99
2018-09-16T02:29:37.750Z,99.99
2018-09-16T02:30:37.776Z,99.99
2018-09-16T02:31:37.808Z,99.99
2018-09-16T02:32:37.832Z,99.99
2018-09-16T02:33:37.857Z,99.99
2018-09-16T02:34:37.885Z,99.99
2018-09-16T02:35:37.910Z,99.99
2018-09-16T02:36:37.935Z,99.99
2018-09-16T02:37:40.988Z,99.99
2018-09-16T02:38:37.990Z,99.99
2018-09-16T02:39:38.016Z,99.99
2018-09-16T02:40:38.045Z,99.99
2018-09-16T02:41:38.070Z,99.99
2018-09-16T02:42:38.098Z,99.99
2018-09-16T02:43:38.124Z,99.99
2018-09-16T02:44:38.154Z,99.99
2018-09-16T02:45:38.176Z,99.99
2018-09-16T02:46:38.205Z,99.99
2018-09-16T02:47:38.230Z,99.99
2018-09-16T02:48:38.270Z,99.99
2018-09-16T02:49:41.924Z,99.99
2018-09-16T02:50:38.311Z,99.99
2018-09-16T02:51:38.336Z,99.99
2018-09-16T02:52:38.360Z,99.99
2018-09-16T02:53:38.391Z,99.99
2018-09-16T02:54:38.418Z,99.99
2018-09-16T02:55:38.452Z,99.99
2018-09-16T02:56:39.480Z,99.99
2018-09-16T02:57:38.497Z,99.99
2018-09-16T02:58:38.523Z,99.99
2018-09-16T02:59:38.552Z,99.99
2018-09-16T03:00:38.592Z,99.99
2018-09-16T03:01:38.604Z,99.99
2018-09-16T03:02:38.639Z,99.99
2018-09-16T03:03:38.663Z,99.99
2018-09-16T03:04:38.682Z,99.99
2018-09-16T03:05:38.709Z,99.99
2018-09-16T03:06:38.740Z,99.99
2018-09-16T03:07:38.763Z,99.99
2018-09-16T03:08:38.788Z,99.99
2018-09-16T03:09:38.819Z,99.99
2018-09-16T03:10:38.843Z,99.99
2018-09-16T03:11:38.957Z,99.99
2018-09-16T03:12:38.897Z,99.99
2018-09-16T03:13:38.925Z,99.99
2018-09-16T03:14:38.949Z,99.99
2018-09-16T03:15:38.979Z,99.99
2018-09-16T03:16:39.032Z,99.99
2018-09-16T03:17:39.031Z,99.99
2018-09-16T03:18:39.068Z,99.99
2018-09-16T03:19:39.091Z,99.99
2018-09-16T03:20:39.113Z,99.99
2018-09-16T03:21:39.136Z,99.99
2018-09-16T03:22:39.167Z,99.99
2018-09-16T03:23:39.192Z,99.99
2018-09-16T03:24:39.226Z,99.99
2018-09-16T03:25:39.247Z,99.99
2018-09-16T03:26:39.275Z,99.99
2018-09-16T03:27:39.302Z,99.99
2018-09-16T03:28:39.324Z,99.99
2018-09-16T03:29:39.358Z,99.99
2018-09-16T03:30:39.382Z,99.99
2018-09-16T03:31:39.408Z,99.99
2018-09-16T03:32:39.433Z,99.99
2018-09-16T03:33:39.461Z,99.99
2018-09-16T03:34:39.502Z,99.99
2018-09-16T03:35:39.512Z,99.99
2018-09-16T03:36:39.541Z,99.99
2018-09-16T03:37:39.566Z,99.99
2018-09-16T03:38:39.595Z,99.99
2018-09-16T03:39:39.622Z,99.99
2018-09-16T03:40:39.649Z,99.99
2018-09-16T03:41:39.674Z,99.99
2018-09-16T03:42:39.700Z,99.99
2018-09-16T03:43:39.727Z,99.99
2018-09-16T03:44:39.753Z,99.99
2018-09-16T03:45:39.779Z,99.99
2018-09-16T03:46:39.828Z,99.99
2018-09-16T03:47:39.834Z,99.99
2018-09-16T03:48:39.860Z,99.99
2018-09-16T03:49:39.887Z,99.99
2018-09-16T03:50:39.983Z,99.99
2018-09-16T03:51:39.940Z,99.99
2018-09-16T03:52:39.968Z,99.99
2018-09-16T03:53:39.997Z,99.99
2018-09-16T03:54:40.021Z,99.99
2018-09-16T03:55:40.047Z,99.99
2018-09-16T03:56:40.073Z,99.99
2018-09-16T03:57:40.101Z,99.99
2018-09-16T03:58:40.128Z,99.99
2018-09-16T03:59:40.187Z,99.99
2018-09-16T04:00:40.182Z,99.99
2018-09-16T04:01:40.213Z,99.99
2018-09-16T04:02:40.243Z,99.99
2018-09-16T04:03:40.262Z,99.99
2018-09-16T04:04:40.290Z,99.99
2018-09-16T04:05:40.319Z,99.99
2018-09-16T04:06:40.345Z,99.99
2018-09-16T04:07:40.373Z,99.99
2018-09-16T04:08:40.398Z,99.99
2018-09-16T04:09:40.422Z,99.99
2018-09-16T04:10:40.453Z,99.99
2018-09-16T04:11:40.475Z,99.99
2018-09-16T04:12:40.503Z,99.99
2018-09-16T04:13:40.537Z,99.99
2018-09-16T04:14:40.557Z,99.99
2018-09-16T04:15:40.581Z,99.99
2018-09-16T04:16:40.613Z,99.99
2018-09-16T04:17:40.633Z,99.99
2018-09-16T04:18:40.664Z,99.99
2018-09-16T04:19:40.689Z,99.99
2018-09-16T04:20:40.714Z,99.99
2018-09-16T04:21:40.744Z,99.99
2018-09-16T04:22:40.768Z,99.99
2018-09-16T04:23:40.795Z,99.99
2018-09-16T04:24:40.829Z,99.99
2018-09-16T04:25:40.851Z,99.99
2018-09-16T04:26:40.875Z,99.99
2018-09-16T04:27:40.905Z,99.99
2018-09-16T04:28:40.928Z,99.99
2018-09-16T04:29:40.956Z,99.99
2018-09-16T04:30:40.981Z,99.99
2018-09-16T04:31:41.007Z,99.99
2018-09-16T04:32:41.037Z,99.99
2018-09-16T04:33:41.061Z,99.99
2018-09-16T04:34:41.090Z,99.99
2018-09-16T04:35:41.117Z,99.99
2018-09-16T04:36:41.140Z,99.99
2018-09-16T04:37:41.166Z,99.99
2018-09-16T04:38:41.195Z,99.99
2018-09-16T04:39:41.223Z,99.99
2018-09-16T04:40:41.249Z,99.99
2018-09-16T04:41:41.272Z,99.99
2018-09-16T04:42:41.298Z,99.99
2018-09-16T04:43:41.326Z,99.99
2018-09-16T04:44:41.354Z,99.99
2018-09-16T04:45:41.380Z,99.99
2018-09-16T04:46:41.407Z,99.99
2018-09-16T04:47:41.434Z,99.99
2018-09-16T04:48:41.460Z,99.99
2018-09-16T04:49:41.496Z,99.99
2018-09-16T04:50:41.511Z,99.99
2018-09-16T04:51:41.537Z,99.99
2018-09-16T04:52:41.564Z,99.99
2018-09-16T04:53:41.591Z,99.99
2018-09-16T04:54:41.616Z,99.99
2018-09-16T04:55:41.642Z,99.99
2018-09-16T04:56:41.667Z,99.99
2018-09-16T04:57:41.695Z,99.99
2018-09-16T04:58:41.721Z,99.99
2018-09-16T04:59:41.751Z,99.99
2018-09-16T05:00:41.776Z,99.99
2018-09-16T05:01:41.803Z,99.99
2018-09-16T05:02:41.834Z,99.99
2018-09-16T05:03:41.857Z,99.99
2018-09-16T05:04:41.881Z,99.99
2018-09-16T05:05:41.913Z,99.99
2018-09-16T05:06:41.945Z,99.99
2018-09-16T05:07:41.960Z,99.99
2018-09-16T05:08:41.989Z,99.99
2018-09-16T05:09:42.015Z,99.99
2018-09-16T05:10:42.039Z,99.99
2018-09-16T05:11:42.065Z,99.99
2018-09-16T05:12:42.092Z,99.99
2018-09-16T05:13:42.121Z,99.99
2018-09-16T05:14:42.152Z,99.99
2018-09-16T05:15:42.174Z,99.99
2018-09-16T05:16:42.195Z,99.99
2018-09-16T05:17:42.222Z,99.99
2018-09-16T05:18:42.252Z,99.99
2018-09-16T05:19:42.275Z,99.99
2018-09-16T05:20:42.302Z,99.99
2018-09-16T05:21:42.332Z,99.99
2018-09-16T05:22:42.457Z,99.99
2018-09-16T05:23:42.384Z,99.99
2018-09-16T05:24:42.409Z,99.99
2018-09-16T05:25:42.434Z,99.99
2018-09-16T05:26:42.464Z,99.99
2018-09-16T05:27:42.490Z,99.99
2018-09-16T05:28:42.516Z,99.99
2018-09-16T05:29:42.543Z,99.99
2018-09-16T05:30:42.566Z,99.99
2018-09-16T05:31:42.596Z,99.99
2018-09-16T05:32:42.618Z,99.99
2018-09-16T05:33:42.648Z,99.99
2018-09-16T05:34:42.674Z,99.99
2018-09-16T05:35:42.699Z,99.99
2018-09-16T05:36:42.724Z,99.99
2018-09-16T05:37:42.793Z,99.99
2018-09-16T05:38:42.779Z,99.99
2018-09-16T05:39:42.804Z,99.99
2018-09-16T05:40:42.830Z,99.99
2018-09-16T05:41:42.862Z,99.99
2018-09-16T05:42:42.883Z,99.99
2018-09-16T05:43:42.914Z,99.99
2018-09-16T05:44:42.938Z,99.99
2018-09-16T05:45:42.962Z,99.99
2018-09-16T05:46:42.993Z,99.99
2018-09-16T05:47:43.017Z,99.99
2018-09-16T05:48:43.047Z,99.99
2018-09-16T05:49:43.071Z,99.99
2018-09-16T05:50:43.097Z,99.99
2018-09-16T05:52:25.672Z,99.99
2018-09-16T05:53:25.864Z,99.99
2018-09-16T05:54:25.728Z,99.99
2018-09-16T05:55:25.755Z,99.99
2018-09-16T05:56:25.777Z,99.99
2018-09-16T05:57:25.810Z,99.99
2018-09-16T05:58:25.834Z,99.99
2018-09-16T05:59:26.011Z,99.99
2018-09-16T06:00:25.884Z,99.99
2018-09-16T06:01:25.911Z,99.99
2018-09-16T06:02:25.943Z,99.99
2018-09-16T06:03:25.962Z,99.99
2018-09-16T06:04:25.993Z,99.99
2018-09-16T06:05:26.019Z,99.99
2018-09-16T06:06:26.044Z,99.99
2018-09-16T06:07:26.070Z,99.99
2018-09-16T06:08:26.099Z,99.99
2018-09-16T06:09:26.123Z,99.99
2018-09-16T06:10:26.154Z,99.99
2018-09-16T06:11:26.175Z,99.99
2018-09-16T06:12:26.202Z,99.99
2018-09-16T06:13:26.229Z,99.99
2018-09-16T06:14:26.258Z,99.99
2018-09-16T06:15:26.285Z,99.99
2018-09-16T06:16:26.311Z,99.99
2018-09-16T06:17:26.338Z,99.99
2018-09-16T06:18:26.363Z,99.99
2018-09-16T06:19:26.389Z,99.99
2018-09-16T06:20:26.417Z,99.99
2018-09-16T06:21:26.442Z,99.99
2018-09-16T06:22:26.474Z,99.99
2018-09-16T06:23:26.496Z,99.99
2018-09-16T06:24:26.526Z,99.99
2018-09-16T06:25:26.554Z,99.99
2018-09-16T06:26:26.577Z,99.99
2018-09-16T06:27:26.607Z,99.99
2018-09-16T06:28:26.632Z,99.99
2018-09-16T06:29:26.662Z,99.99
2018-09-16T06:30:26.688Z,99.99
2018-09-16T06:31:26.716Z,99.99
2018-09-16T06:32:26.742Z,99.99
2018-09-16T06:33:26.774Z,99.99
2018-09-16T06:34:26.798Z,99.99
2018-09-16T06:35:26.824Z,99.99
2018-09-16T06:36:26.855Z,99.99
2018-09-16T06:37:26.885Z,99.99
2018-09-16T06:38:26.910Z,99.99
2018-09-16T06:39:26.936Z,99.99
2018-09-16T06:40:26.965Z,99.99
2018-09-16T06:41:27.715Z,99.99
2018-09-16T06:42:27.034Z,99.99
2018-09-16T06:43:27.055Z,99.99
2018-09-16T06:44:27.075Z,99.99
2018-09-16T06:45:27.102Z,99.99
2018-09-16T06:46:27.131Z,99.99
2018-09-16T06:47:27.157Z,99.48
2018-09-16T06:48:27.185Z,99.19
2018-09-16T06:49:27.217Z,97.95
2018-09-16T06:50:27.244Z,96.47
2018-09-16T06:51:27.272Z,95.94
2018-09-16T06:52:27.303Z,95.51
2018-09-16T06:53:27.330Z,96.03
2018-09-16T06:54:27.406Z,95.51
2018-09-16T06:55:27.387Z,95.17
2018-09-16T06:56:27.420Z,94.74
2018-09-16T06:57:27.446Z,94.26
2018-09-16T06:58:27.480Z,93.35
2018-09-16T06:59:27.510Z,93.30
2018-09-16T07:00:27.537Z,92.35
2018-09-16T07:01:27.565Z,92.06
2018-09-16T07:02:27.597Z,92.63
2018-09-16T07:03:27.627Z,92.68
2018-09-16T07:04:27.655Z,92.58
2018-09-16T07:05:27.688Z,90.57
2018-09-16T07:06:27.721Z,89.75
2018-09-16T07:07:27.748Z,88.79
2018-09-16T07:08:27.850Z,87.68
2018-09-16T07:09:27.818Z,87.68
2018-09-16T07:10:27.843Z,86.72
2018-09-16T07:11:27.872Z,86.72
2018-09-16T07:12:27.903Z,88.65
2018-09-16T07:13:27.935Z,91.96
2018-09-16T07:14:28.015Z,94.79
2018-09-16T07:15:27.997Z,97.23
2018-09-16T07:16:28.028Z,99.05
2018-09-16T07:17:28.076Z,99.76
2018-09-16T07:18:28.088Z,99.99
2018-09-16T07:19:28.122Z,99.99
2018-09-16T07:20:28.153Z,99.99
2018-09-16T07:21:28.184Z,99.99
2018-09-16T07:22:28.217Z,99.99
2018-09-16T07:23:28.245Z,99.99
2018-09-16T07:24:28.274Z,99.99
2018-09-16T07:25:28.304Z,98.33
2018-09-16T07:26:28.336Z,94.12
2018-09-16T07:27:28.375Z,91.38
2018-09-16T07:28:28.402Z,88.55
2018-09-16T07:29:28.427Z,85.95
2018-09-16T07:30:28.454Z,83.69
2018-09-16T07:31:28.484Z,80.84
2018-09-16T07:32:28.519Z,80.07
2018-09-16T07:33:28.549Z,78.63
2018-09-16T07:34:28.578Z,78.78
2018-09-16T07:35:28.610Z,78.98
2018-09-16T07:36:28.641Z,79.55
2018-09-16T07:37:28.671Z,78.58
2018-09-16T07:38:28.703Z,77.23
2018-09-16T07:39:28.733Z,76.17
2018-09-16T07:40:28.766Z,74.92
2018-09-16T07:41:28.797Z,76.26
2018-09-16T07:42:28.831Z,77.23
2018-09-16T07:43:28.861Z,75.59
2018-09-16T07:44:28.893Z,75.59
2018-09-16T07:45:28.928Z,75.40
2018-09-16T07:46:28.961Z,75.63
2018-09-16T07:47:29.046Z,74.48
2018-09-16T07:48:29.027Z,73.26
2018-09-16T07:49:29.059Z,73.16
2018-09-16T07:50:29.094Z,72.97
2018-09-16T07:51:29.124Z,72.33
2018-09-16T07:52:29.157Z,71.53
2018-09-16T07:53:29.192Z,70.89
2018-09-16T07:54:29.224Z,70.50
2018-09-16T07:55:29.257Z,71.43
2018-09-16T07:56:29.293Z,71.34
2018-09-16T07:57:29.326Z,71.24
2018-09-16T07:58:29.358Z,71.37
2018-09-16T07:59:29.393Z,70.98
2018-09-16T08:00:29.432Z,70.21
2018-09-16T08:01:29.463Z,70.56
2018-09-16T08:02:29.496Z,71.91
2018-09-16T08:03:29.528Z,71.14
2018-09-16T08:04:29.567Z,70.44
2018-09-16T08:05:29.651Z,68.99
2018-09-16T08:06:29.634Z,69.73
2018-09-16T08:07:29.682Z,68.80
2018-09-16T08:08:29.706Z,68.80
2018-09-16T08:09:29.738Z,68.04
2018-09-16T08:10:29.775Z,68.26
2018-09-16T08:11:29.807Z,66.82
2018-09-16T08:12:29.847Z,67.10
2018-09-16T08:13:29.877Z,67.40
2018-09-16T08:14:29.913Z,67.52
2018-09-16T08:15:29.948Z,66.30
2018-09-16T08:16:29.983Z,65.82
2018-09-16T08:17:30.021Z,65.24
2018-09-16T08:18:30.057Z,65.17
2018-09-16T08:19:30.094Z,65.30
2018-09-16T08:20:30.126Z,66.08
2018-09-16T08:21:30.161Z,66.56
2018-09-16T08:22:30.200Z,66.36
2018-09-16T08:23:30.235Z,66.17
2018-09-16T08:24:30.267Z,67.36
2018-09-16T08:25:30.304Z,68.04
2018-09-16T08:26:30.340Z,66.91
2018-09-16T08:27:30.377Z,66.56
2018-09-16T08:28:30.465Z,65.88
2018-09-16T08:29:30.450Z,65.37
2018-09-16T08:30:30.486Z,64.40
2018-09-16T08:31:30.524Z,64.21
2018-09-16T08:32:30.555Z,64.37
2018-09-16T08:33:30.591Z,64.66
2018-09-16T08:34:30.630Z,64.14
2018-09-16T08:35:30.664Z,63.92
2018-09-16T08:36:30.700Z,63.82
2018-09-16T08:37:30.734Z,62.70
2018-09-16T08:38:30.784Z,62.31
2018-09-16T08:39:30.807Z,62.12
2018-09-16T08:40:30.843Z,61.76
2018-09-16T08:41:30.882Z,61.27
2018-09-16T08:42:30.918Z,62.18
2018-09-16T08:43:30.954Z,63.60
2018-09-16T08:44:30.987Z,65.01
2018-09-16T08:45:31.044Z,65.01
2018-09-16T08:46:31.062Z,65.11
2018-09-16T08:47:31.095Z,66.11
2018-09-16T08:48:31.135Z,67.46
2018-09-16T08:49:31.169Z,68.29
2018-09-16T08:50:31.203Z,68.64
2018-09-16T08:51:31.241Z,68.84
2018-09-16T08:52:31.276Z,69.02
2018-09-16T08:53:31.310Z,68.93
2018-09-16T08:54:31.345Z,68.84
2018-09-16T08:55:31.380Z,68.23
2018-09-16T08:56:31.417Z,66.46
2018-09-16T08:57:31.450Z,64.47
2018-09-16T08:58:31.620Z,62.70
2018-09-16T08:59:31.517Z,61.34
2018-09-16T09:00:31.554Z,61.51
2018-09-16T09:01:31.591Z,60.96
2018-09-16T09:02:31.623Z,60.31
2018-09-16T09:03:31.658Z,58.72
2018-09-16T09:04:31.695Z,58.70
2018-09-16T09:05:31.728Z,58.37
2018-09-16T09:06:31.764Z,59.05
2018-09-16T09:07:31.800Z,60.02
2018-09-16T09:08:31.832Z,59.92
2018-09-16T09:09:31.871Z,58.72
2018-09-16T09:10:31.905Z,58.02
2018-09-16T09:11:31.940Z,58.18
2018-09-16T09:12:31.975Z,58.21
2018-09-16T09:13:32.010Z,58.09
2018-09-16T09:14:32.048Z,58.02
2018-09-16T09:15:32.090Z,58.37
2018-09-16T09:16:32.120Z,58.86
2018-09-16T09:17:32.176Z,58.82
2018-09-16T09:18:32.187Z,57.66
2018-09-16T09:19:32.224Z,57.37
2018-09-16T09:20:32.259Z,57.46
2018-09-16T09:21:32.300Z,55.53
2018-09-16T09:22:32.332Z,55.17
2018-09-16T09:23:32.368Z,55.05
2018-09-16T09:24:32.407Z,54.81
2018-09-16T09:25:32.441Z,53.17
2018-09-16T09:26:32.479Z,53.55
2018-09-16T09:27:32.515Z,53.45
2018-09-16T09:28:32.550Z,52.90
2018-09-16T09:29:32.590Z,53.17
2018-09-16T09:30:32.624Z,53.63
2018-09-16T09:31:32.662Z,54.47
2018-09-16T09:32:32.698Z,54.75
2018-09-16T09:33:32.735Z,54.66
2018-09-16T09:34:32.772Z,54.35
2018-09-16T09:35:32.839Z,54.93
2018-09-16T09:36:32.847Z,54.69
2018-09-16T09:37:32.884Z,53.07
2018-09-16T09:38:32.917Z,52.06
2018-09-16T09:39:32.955Z,51.18
2018-09-16T09:40:32.990Z,51.06
2018-09-16T09:41:33.030Z,50.50
2018-09-16T09:42:33.069Z,50.02
2018-09-16T09:43:33.103Z,49.54
2018-09-16T09:44:33.141Z,49.73
2018-09-16T09:45:33.178Z,50.04
2018-09-16T09:46:33.214Z,50.12
2018-09-16T09:47:33.252Z,51.45
2018-09-16T09:48:33.287Z,51.64
2018-09-16T09:49:33.324Z,50.50
2018-09-16T09:50:33.363Z,50.43
2018-09-16T09:51:33.402Z,49.68
2018-09-16T09:52:33.451Z,49.58
2018-09-16T09:53:33.603Z,49.07
2018-09-16T09:54:33.515Z,49.02
2018-09-16T09:55:33.549Z,48.15
2018-09-16T09:56:33.590Z,49.24
2018-09-16T09:57:33.625Z,48.00
2018-09-16T09:58:33.662Z,47.76
2018-09-16T09:59:33.705Z,48.15
2018-09-16T10:00:33.739Z,48.42
2018-09-16T10:01:33.777Z,49.32
2018-09-16T10:02:33.824Z,48.90
2018-09-16T10:03:33.861Z,48.35
2018-09-16T10:04:33.892Z,47.98
2018-09-16T10:05:33.932Z,46.84
2018-09-16T10:06:33.970Z,47.11
2018-09-16T10:07:34.008Z,47.38
2018-09-16T10:08:34.046Z,47.86
2018-09-16T10:09:34.085Z,48.30
2018-09-16T10:10:34.123Z,48.71
2018-09-16T10:11:34.163Z,48.95
2018-09-16T10:12:34.200Z,49.56
2018-09-16T10:13:34.236Z,49.63
2018-09-16T10:14:34.383Z,49.75
2018-09-16T10:15:34.316Z,49.24
2018-09-16T10:16:34.350Z,49.27
2018-09-16T10:17:34.391Z,49.37
2018-09-16T10:18:34.430Z,49.02
2018-09-16T10:19:34.468Z,47.76
2018-09-16T10:20:34.507Z,47.30
2018-09-16T10:21:34.544Z,46.25
2018-09-16T10:22:34.608Z,46.06
2018-09-16T10:23:34.620Z,46.33
2018-09-16T10:24:34.659Z,47.01
2018-09-16T10:25:34.695Z,45.87
2018-09-16T10:26:34.737Z,44.92
2018-09-16T10:27:34.774Z,45.01
2018-09-16T10:28:34.811Z,44.45
2018-09-16T10:29:34.849Z,44.97
2018-09-16T10:30:34.890Z,47.18
2018-09-16T10:31:34.924Z,47.76
2018-09-16T10:32:34.963Z,47.25
2018-09-16T10:33:35.004Z,47.96
2018-09-16T10:34:35.044Z,47.93
2018-09-16T10:35:35.078Z,47.91
2018-09-16T10:36:35.119Z,49.05
2018-09-16T10:37:35.159Z,49.24
2018-09-16T10:38:35.297Z,48.25
2018-09-16T10:39:35.241Z,46.75
2018-09-16T10:40:35.273Z,48.18
2018-09-16T10:41:35.311Z,49.41
2018-09-16T10:42:35.350Z,49.15
2018-09-16T10:43:35.385Z,48.13
2018-09-16T10:44:35.424Z,47.35
2018-09-16T10:45:35.465Z,46.50
2018-09-16T10:46:35.498Z,47.08
2018-09-16T10:47:35.536Z,47.83
2018-09-16T10:48:35.577Z,47.74
2018-09-16T10:49:35.616Z,47.38
2018-09-16T10:50:35.653Z,46.81
2018-09-16T10:51:35.689Z,46.60
2018-09-16T10:52:35.726Z,47.18
2018-09-16T10:53:35.766Z,47.91
2018-09-16T10:54:35.801Z,49.22
2018-09-16T10:55:35.841Z,49.61
2018-09-16T10:56:35.879Z,49.61
2018-09-16T10:57:35.915Z,50.02
2018-09-16T10:58:35.953Z,49.34
2018-09-16T10:59:35.990Z,48.52
2018-09-16T11:00:36.027Z,47.47
2018-09-16T11:01:36.068Z,47.47
2018-09-16T11:02:36.105Z,46.89
2018-09-16T11:03:36.139Z,46.67
2018-09-16T11:04:36.181Z,47.06
2018-09-16T11:05:36.218Z,46.79
2018-09-16T11:06:36.253Z,46.31
2018-09-16T11:07:36.293Z,46.25
2018-09-16T11:08:36.331Z,45.09
2018-09-16T11:09:36.367Z,44.99
2018-09-16T11:10:36.406Z,45.09
2018-09-16T11:11:36.439Z,45.26
2018-09-16T11:12:36.478Z,45.48
2018-09-16T11:13:36.517Z,44.41
2018-09-16T11:14:36.555Z,44.02
2018-09-16T11:15:36.593Z,44.38
2018-09-16T11:16:36.629Z,45.09
2018-09-16T11:17:36.668Z,44.16
2018-09-16T11:18:36.706Z,43.09
2018-09-16T11:19:36.744Z,43.19
2018-09-16T11:20:36.783Z,42.21
2018-09-16T11:21:36.818Z,43.15
2018-09-16T11:22:36.858Z,43.80
2018-09-16T11:23:36.896Z,44.21
2018-09-16T11:24:36.945Z,43.09
2018-09-16T11:25:36.970Z,42.35
2018-09-16T11:26:37.010Z,41.85
2018-09-16T11:27:37.045Z,41.36
2018-09-16T11:28:37.086Z,41.19
2018-09-16T11:29:37.125Z,41.26
2018-09-16T11:30:37.163Z,40.89
2018-09-16T11:31:37.204Z,41.36
2018-09-16T11:32:37.250Z,42.97
2018-09-16T11:33:37.278Z,42.90
2018-09-16T11:34:37.314Z,43.07
2018-09-16T11:35:37.418Z,42.68
2018-09-16T11:36:37.400Z,43.36
2018-09-16T11:37:37.430Z,43.07
2018-09-16T11:38:37.469Z,43.44
2018-09-16T11:39:37.507Z,43.71
2018-09-16T11:40:37.556Z,44.19
2018-09-16T11:41:37.584Z,44.78
2018-09-16T11:42:37.625Z,44.70
2018-09-16T11:43:37.662Z,43.92
2018-09-16T11:44:37.700Z,44.16
2018-09-16T11:45:37.737Z,43.96
2018-09-16T11:46:37.779Z,44.16
2018-09-16T11:47:37.816Z,42.97
2018-09-16T11:48:37.856Z,43.75
2018-09-16T11:49:37.891Z,44.02
2018-09-16T11:50:37.932Z,43.82
2018-09-16T11:51:37.984Z,44.19
2018-09-16T11:52:38.005Z,44.95
2018-09-16T11:53:38.044Z,44.95
2018-09-16T11:54:38.082Z,44.95
2018-09-16T11:55:38.120Z,45.04
2018-09-16T11:56:38.157Z,45.70
2018-09-16T11:57:38.199Z,45.53
2018-09-16T11:58:38.237Z,45.04
2018-09-16T11:59:38.275Z,45.14
2018-09-16T12:00:38.312Z,45.07
2018-09-16T12:01:38.349Z,43.71
2018-09-16T12:02:38.387Z,43.92
2018-09-16T12:03:38.424Z,44.07
2018-09-16T12:04:38.463Z,45.14
2018-09-16T12:05:38.497Z,45.12
2018-09-16T12:06:38.539Z,45.65
2018-09-16T12:07:38.579Z,46.26
2018-09-16T12:08:38.609Z,45.80
2018-09-16T12:09:38.647Z,45.14
2018-09-16T12:10:38.687Z,44.85
2018-09-16T12:11:38.724Z,44.56
2018-09-16T12:12:38.757Z,44.90
2018-09-16T12:13:38.797Z,45.85
2018-09-16T12:14:38.834Z,46.36
2018-09-16T12:15:38.869Z,45.78
2018-09-16T12:16:38.908Z,45.21
2018-09-16T12:17:38.941Z,45.21
2018-09-16T12:18:38.980Z,45.80
2018-09-16T12:19:39.017Z,45.12
2018-09-16T12:20:39.052Z,45.34
2018-09-16T12:21:39.092Z,44.68
2018-09-16T12:22:39.126Z,44.09
2018-09-16T12:23:39.163Z,44.19
2018-09-16T12:24:39.200Z,43.92
2018-09-16T12:25:39.235Z,43.09
2018-09-16T12:26:39.272Z,41.85
2018-09-16T12:27:39.311Z,41.16
2018-09-16T12:28:39.345Z,41.05
2018-09-16T12:29:39.382Z,42.18
2018-09-16T12:30:39.417Z,43.15
2018-09-16T12:31:39.454Z,44.12
2018-09-16T12:32:39.492Z,43.34
2018-09-16T12:33:39.527Z,44.21
2018-09-16T12:34:39.566Z,43.46
2018-09-16T12:35:39.602Z,42.97
2018-09-16T12:36:39.639Z,42.87
2018-09-16T12:37:39.679Z,42.56
2018-09-16T12:38:39.711Z,44.17
2018-09-16T12:39:39.749Z,44.17
2018-09-16T12:40:39.783Z,44.83
2018-09-16T12:41:39.822Z,44.73
2018-09-16T12:42:39.857Z,45.58
2018-09-16T12:43:39.895Z,45.12
2018-09-16T12:44:39.931Z,45.29
2018-09-16T12:45:39.979Z,45.20
2018-09-16T12:46:40.005Z,45.31
2018-09-16T12:47:40.044Z,44.83
2018-09-16T12:48:40.076Z,44.75
2018-09-16T12:49:40.111Z,44.09
2018-09-16T12:50:40.153Z,43.26
2018-09-16T12:51:40.196Z,41.46
2018-09-16T12:52:40.220Z,41.03
2018-09-16T12:53:40.258Z,41.61
2018-09-16T12:54:40.294Z,41.24