createdAt,value
2019-03-17T00:00:35.873Z,989.82
2019-03-17T00:01:35.862Z,989.85
2019-03-17T00:02:35.859Z,989.85
2019-03-17T00:03:36.127Z,989.80
2019-03-17T00:04:35.828Z,989.92
2019-03-17T00:05:35.890Z,989.93
2019-03-17T00:06:35.811Z,989.85
2019-03-17T00:07:35.826Z,989.79
2019-03-17T00:08:35.822Z,989.75
2019-03-17T00:09:35.778Z,989.73
2019-03-17T00:10:35.794Z,989.74
2019-03-17T00:11:35.763Z,989.66
2019-03-17T00:12:35.749Z,989.70
2019-03-17T00:13:35.783Z,989.65
2019-03-17T00:14:35.754Z,989.65
2019-03-17T00:15:35.762Z,989.63
2019-03-17T00:16:35.758Z,989.59
2019-03-17T00:17:35.706Z,989.64
2019-03-17T00:18:35.698Z,989.68
2019-03-17T00:19:35.678Z,989.57
2019-03-17T00:20:35.698Z,989.59
2019-03-17T00:21:35.660Z,989.54
2019-03-17T00:22:35.673Z,989.47
2019-03-17T00:23:35.643Z,989.51
2019-03-17T00:24:35.670Z,989.53
2019-03-17T00:25:35.615Z,989.45
2019-03-17T00:26:35.598Z,989.45
2019-03-17T00:27:35.655Z,989.47
2019-03-17T00:28:35.576Z,989.62
2019-03-17T00:29:35.688Z,989.49
2019-03-17T00:30:35.650Z,989.58
2019-03-17T00:31:35.548Z,989.57
2019-03-17T00:32:35.551Z,989.53
2019-03-17T00:33:36.640Z,989.56
2019-03-17T00:34:44.090Z,989.46
2019-03-17T00:35:36.507Z,989.52
2019-03-17T00:36:35.504Z,989.59
2019-03-17T00:37:35.508Z,989.59
2019-03-17T00:38:35.536Z,989.55
2019-03-17T00:39:35.540Z,989.47
2019-03-17T00:40:35.496Z,989.56
2019-03-17T00:41:35.447Z,989.53
2019-03-17T00:42:35.430Z,989.51
2019-03-17T00:43:35.429Z,989.48
2019-03-17T00:44:35.471Z,989.49
2019-03-17T00:45:35.401Z,989.48
2019-03-17T00:46:35.470Z,989.42
2019-03-17T00:47:35.454Z,989.36
2019-03-17T00:48:35.368Z,989.38
2019-03-17T00:49:35.480Z,989.38
2019-03-17T00:50:35.345Z,989.45
2019-03-17T00:51:35.341Z,989.38
2019-03-17T00:52:35.456Z,989.41
2019-03-17T00:53:35.312Z,989.26
2019-03-17T00:54:35.317Z,989.26
2019-03-17T00:55:35.306Z,989.26
2019-03-17T00:56:35.284Z,989.26
2019-03-17T00:57:35.290Z,989.23
2019-03-17T00:58:35.303Z,989.23
2019-03-17T00:59:35.288Z,989.24
2019-03-17T01:00:35.270Z,989.17
2019-03-17T01:01:35.243Z,989.20
2019-03-17T01:02:35.334Z,989.14
2019-03-17T01:03:35.220Z,989.13
2019-03-17T01:04:35.209Z,989.18
2019-03-17T01:05:35.233Z,989.07
2019-03-17T01:06:35.173Z,989.14
2019-03-17T01:07:35.193Z,989.06
2019-03-17T01:08:35.155Z,989.11
2019-03-17T01:09:35.143Z,989.09
2019-03-17T01:10:35.163Z,989.06
2019-03-17T01:11:35.196Z,989.13
2019-03-17T01:12:35.141Z,989.08
2019-03-17T01:13:35.155Z,989.04
2019-03-17T01:14:35.082Z,989.01
2019-03-17T01:15:35.074Z,988.96
2019-03-17T01:16:35.082Z,988.87
2019-03-17T01:17:35.122Z,988.89
2019-03-17T01:18:35.046Z,988.91
2019-03-17T01:19:35.084Z,988.88
2019-03-17T01:20:35.020Z,988.81
2019-03-17T01:21:35.115Z,988.86
2019-03-17T01:22:35.003Z,988.78
2019-03-17T01:23:34.993Z,988.66
2019-03-17T01:24:34.980Z,988.63
2019-03-17T01:25:35.045Z,988.46
2019-03-17T01:26:35.025Z,988.56
2019-03-17T01:27:34.943Z,988.51
2019-03-17T01:28:34.944Z,988.57
2019-03-17T01:29:34.936Z,988.62
2019-03-17T01:30:34.991Z,988.60
2019-03-17T01:31:34.909Z,988.67
2019-03-17T01:32:34.914Z,988.68
2019-03-17T01:33:34.885Z,988.68
2019-03-17T01:34:34.872Z,988.65
2019-03-17T01:35:34.874Z,988.61
2019-03-17T01:36:34.904Z,988.64
2019-03-17T01:37:34.855Z,988.65
2019-03-17T01:38:34.908Z,988.60
2019-03-17T01:39:34.909Z,988.65
2019-03-17T01:40:34.819Z,988.57
2019-03-17T01:41:34.797Z,988.56
2019-03-17T01:42:34.830Z,988.56
2019-03-17T01:43:34.793Z,988.51
2019-03-17T01:44:34.764Z,988.53
2019-03-17T01:45:34.771Z,988.58
2019-03-17T01:46:34.747Z,988.58
2019-03-17T01:47:34.933Z,988.56
2019-03-17T01:48:34.722Z,988.54
2019-03-17T01:49:34.714Z,988.64
2019-03-17T01:50:34.721Z,988.60
2019-03-17T01:51:34.697Z,988.61
2019-03-17T01:52:34.699Z,988.62
2019-03-17T01:53:34.669Z,988.68
2019-03-17T01:54:34.654Z,988.52
2019-03-17T01:55:34.665Z,988.61
2019-03-17T01:56:34.650Z,988.53
2019-03-17T01:57:34.633Z,988.52
2019-03-17T01:58:34.663Z,988.63
2019-03-17T01:59:34.633Z,988.57
2019-03-17T02:00:34.590Z,988.55
2019-03-17T02:01:34.585Z,988.55
2019-03-17T02:02:34.574Z,988.61
2019-03-17T02:03:34.565Z,988.59
2019-03-17T02:04:34.625Z,988.55
2019-03-17T02:05:34.538Z,988.61
2019-03-17T02:06:34.544Z,988.50
2019-03-17T02:07:34.522Z,988.57
2019-03-17T02:08:34.514Z,988.58
2019-03-17T02:09:34.532Z,988.50
2019-03-17T02:10:34.499Z,988.58
2019-03-17T02:11:34.544Z,988.55
2019-03-17T02:12:34.465Z,988.52
2019-03-17T02:13:34.475Z,988.48
2019-03-17T02:14:34.486Z,988.41
2019-03-17T02:15:34.464Z,988.48
2019-03-17T02:16:34.420Z,988.51
2019-03-17T02:17:34.407Z,988.43
2019-03-17T02:18:34.420Z,988.46
2019-03-17T02:19:34.409Z,988.36
2019-03-17T02:20:34.377Z,988.37
2019-03-17T02:21:34.390Z,988.37
2019-03-17T02:22:34.366Z,988.33
2019-03-17T02:23:34.347Z,988.19
2019-03-17T02:24:34.330Z,988.18
2019-03-17T02:25:34.320Z,988.12
2019-03-17T02:26:34.338Z,988.08
2019-03-17T02:27:34.338Z,988.13
2019-03-17T02:28:34.290Z,988.06
2019-03-17T02:29:34.292Z,988.04
2019-03-17T02:30:34.316Z,988.10
2019-03-17T02:31:34.309Z,988.06
2019-03-17T02:32:34.247Z,988.02
2019-03-17T02:33:34.234Z,987.98
2019-03-17T02:34:34.231Z,988.00
2019-03-17T02:35:39.707Z,987.90
2019-03-17T02:36:35.228Z,987.97
2019-03-17T02:37:34.203Z,987.94
2019-03-17T02:38:34.454Z,987.90
2019-03-17T02:39:34.254Z,987.85
2019-03-17T02:40:34.165Z,987.76
2019-03-17T02:41:34.166Z,987.81
2019-03-17T02:42:34.146Z,987.68
2019-03-17T02:43:34.384Z,987.61
2019-03-17T02:44:34.134Z,987.70
2019-03-17T02:45:34.135Z,987.68
2019-03-17T02:46:34.163Z,987.74
2019-03-17T02:47:34.101Z,987.68
2019-03-17T02:48:34.219Z,987.62
2019-03-17T02:49:34.081Z,987.62
2019-03-17T02:50:34.054Z,987.65
2019-03-17T02:51:34.189Z,987.59
2019-03-17T02:52:34.061Z,987.60
2019-03-17T02:53:34.037Z,987.62
2019-03-17T02:54:34.033Z,987.58
2019-03-17T02:55:34.028Z,987.54
2019-03-17T02:56:33.997Z,987.56
2019-03-17T02:57:33.989Z,987.52
2019-03-17T02:58:34.005Z,987.45
2019-03-17T02:59:33.979Z,987.44
2019-03-17T03:00:33.975Z,987.39
2019-03-17T03:01:33.962Z,987.52
2019-03-17T03:02:33.944Z,987.53
2019-03-17T03:03:33.967Z,987.53
2019-03-17T03:04:33.942Z,987.49
2019-03-17T03:05:33.914Z,987.49
2019-03-17T03:06:33.886Z,987.46
2019-03-17T03:07:33.892Z,987.45
2019-03-17T03:08:33.927Z,987.47
2019-03-17T03:09:33.935Z,987.46
2019-03-17T03:10:33.872Z,987.36
2019-03-17T03:11:33.860Z,987.32
2019-03-17T03:12:33.836Z,987.47
2019-03-17T03:13:33.829Z,987.37
2019-03-17T03:14:33.824Z,987.36
2019-03-17T03:15:33.817Z,987.40
2019-03-17T03:16:33.799Z,987.34
2019-03-17T03:17:33.778Z,987.34
2019-03-17T03:18:33.773Z,987.30
2019-03-17T03:19:33.769Z,987.24
2019-03-17T03:20:33.769Z,987.28
2019-03-17T03:21:33.744Z,987.37
2019-03-17T03:22:33.722Z,987.26
2019-03-17T03:23:33.775Z,987.22
2019-03-17T03:24:33.694Z,987.28
2019-03-17T03:25:33.753Z,987.26
2019-03-17T03:26:33.704Z,987.24
2019-03-17T03:27:33.744Z,987.29
2019-03-17T03:28:33.679Z,987.27
2019-03-17T03:29:33.662Z,987.39
2019-03-17T03:30:33.633Z,987.39
2019-03-17T03:31:33.665Z,987.34
2019-03-17T03:32:33.638Z,987.33
2019-03-17T03:33:33.626Z,987.32
2019-03-17T03:34:33.595Z,987.46
2019-03-17T03:35:33.642Z,987.34
2019-03-17T03:36:33.581Z,987.44
2019-03-17T03:37:33.577Z,987.44
2019-03-17T03:38:33.574Z,987.41
2019-03-17T03:39:33.626Z,987.52
2019-03-17T03:40:33.553Z,987.47
2019-03-17T03:41:33.517Z,987.49
2019-03-17T03:42:33.612Z,987.47
2019-03-17T03:43:33.646Z,987.49
2019-03-17T03:44:33.494Z,987.58
2019-03-17T03:45:33.474Z,987.50
2019-03-17T03:46:33.466Z,987.61
2019-03-17T03:47:33.450Z,987.47
2019-03-17T03:48:33.476Z,987.50
2019-03-17T03:49:33.421Z,987.50
2019-03-17T03:50:33.440Z,987.63
2019-03-17T03:51:33.412Z,987.55
2019-03-17T03:52:33.417Z,987.61
2019-03-17T03:53:33.460Z,987.51
2019-03-17T03:54:33.367Z,987.47
2019-03-17T03:55:33.371Z,987.49
2019-03-17T03:56:33.373Z,987.47
2019-03-17T03:57:33.366Z,987.37
2019-03-17T03:58:33.333Z,987.37
2019-03-17T03:59:33.413Z,987.35
2019-03-17T04:00:33.307Z,987.33
2019-03-17T04:01:33.321Z,987.36
2019-03-17T04:02:33.296Z,987.29
2019-03-17T04:03:33.296Z,987.32
2019-03-17T04:04:33.269Z,987.26
2019-03-17T04:05:33.270Z,987.38
2019-03-17T04:06:33.327Z,987.27
2019-03-17T04:07:33.242Z,987.34
2019-03-17T04:08:33.275Z,987.31
2019-03-17T04:09:33.222Z,987.38
2019-03-17T04:10:33.206Z,987.36
2019-03-17T04:11:33.234Z,987.44
2019-03-17T04:12:33.270Z,987.34
2019-03-17T04:13:33.161Z,987.31
2019-03-17T04:14:33.199Z,987.26
2019-03-17T04:15:33.161Z,987.29
2019-03-17T04:16:33.200Z,987.24
2019-03-17T04:17:33.144Z,987.24
2019-03-17T04:18:33.110Z,987.23
2019-03-17T04:19:33.105Z,987.27
2019-03-17T04:20:33.091Z,987.28
2019-03-17T04:21:33.196Z,987.21
2019-03-17T04:22:33.080Z,987.22
2019-03-17T04:23:33.065Z,987.26
2019-03-17T04:24:33.136Z,987.15
2019-03-17T04:25:33.207Z,987.17
2019-03-17T04:26:33.065Z,987.20
2019-03-17T04:27:33.019Z,987.16
2019-03-17T04:28:33.000Z,987.33
2019-03-17T04:29:33.079Z,987.22
2019-03-17T04:30:32.980Z,987.10
2019-03-17T04:31:33.008Z,987.17
2019-03-17T04:32:32.967Z,987.17
2019-03-17T04:33:32.974Z,987.12
2019-03-17T04:34:32.981Z,987.12
2019-03-17T04:35:32.935Z,987.12
2019-03-17T04:36:40.015Z,987.19
2019-03-17T04:37:34.054Z,987.13
2019-03-17T04:38:32.999Z,987.03
2019-03-17T04:39:32.890Z,987.05
2019-03-17T04:40:32.919Z,987.20
2019-03-17T04:41:32.860Z,987.18
2019-03-17T04:42:32.879Z,987.14
2019-03-17T04:43:32.842Z,987.12
2019-03-17T04:44:32.876Z,987.19
2019-03-17T04:45:32.859Z,987.19
2019-03-17T04:46:32.816Z,987.18
2019-03-17T04:47:32.820Z,987.23
2019-03-17T04:48:32.802Z,987.13
2019-03-17T04:49:32.780Z,987.14
2019-03-17T04:50:32.763Z,987.26
2019-03-17T04:51:32.779Z,987.23
2019-03-17T04:52:32.783Z,987.34
2019-03-17T04:53:32.757Z,987.31
2019-03-17T04:54:32.732Z,987.33
2019-03-17T04:55:32.735Z,987.26
2019-03-17T04:56:32.782Z,987.20
2019-03-17T04:57:32.721Z,987.18
2019-03-17T04:58:32.728Z,987.22
2019-03-17T04:59:32.688Z,987.22
2019-03-17T05:00:32.673Z,987.30
2019-03-17T05:01:32.664Z,987.30
2019-03-17T05:02:32.726Z,987.34
2019-03-17T05:03:32.631Z,987.36
2019-03-17T05:04:32.642Z,987.34
2019-03-17T05:05:32.648Z,987.40
2019-03-17T05:06:32.598Z,987.45
2019-03-17T05:07:32.585Z,987.44
2019-03-17T05:08:32.739Z,987.43
2019-03-17T05:09:32.570Z,987.38
2019-03-17T05:10:32.567Z,987.42
2019-03-17T05:11:32.620Z,987.41
2019-03-17T05:12:32.538Z,987.34
2019-03-17T05:13:32.546Z,987.40
2019-03-17T05:14:32.523Z,987.50
2019-03-17T05:15:32.503Z,987.56
2019-03-17T05:16:32.510Z,987.45
2019-03-17T05:17:32.491Z,987.35
2019-03-17T05:18:32.627Z,987.31
2019-03-17T05:19:32.462Z,987.34
2019-03-17T05:20:32.471Z,987.22
2019-03-17T05:21:32.459Z,987.20
2019-03-17T05:22:32.486Z,987.28
2019-03-17T05:23:32.529Z,987.25
2019-03-17T05:24:32.418Z,987.18
2019-03-17T05:25:32.411Z,987.26
2019-03-17T05:26:32.415Z,987.18
2019-03-17T05:27:32.373Z,987.25
2019-03-17T05:28:32.376Z,987.16
2019-03-17T05:29:32.375Z,987.22
2019-03-17T05:30:32.349Z,987.18
2019-03-17T05:31:32.385Z,987.14
2019-03-17T05:32:32.336Z,987.17
2019-03-17T05:33:32.320Z,987.16
2019-03-17T05:34:32.407Z,987.31
2019-03-17T05:35:32.307Z,987.23
2019-03-17T05:36:32.278Z,987.10
2019-03-17T05:37:32.271Z,987.18
2019-03-17T05:38:32.300Z,987.23
2019-03-17T05:39:32.259Z,987.28
2019-03-17T05:40:32.250Z,987.29
2019-03-17T05:41:32.252Z,987.23
2019-03-17T05:42:32.228Z,987.35
2019-03-17T05:43:32.232Z,987.31
2019-03-17T05:44:32.226Z,987.28
2019-03-17T05:45:32.187Z,987.34
2019-03-17T05:46:32.237Z,987.38
2019-03-17T05:47:32.168Z,987.35
2019-03-17T05:48:32.171Z,987.38
2019-03-17T05:49:32.229Z,987.34
2019-03-17T05:50:32.208Z,987.36
2019-03-17T05:51:32.142Z,987.37
2019-03-17T05:52:32.252Z,987.45
2019-03-17T05:53:32.126Z,987.45
2019-03-17T05:54:32.098Z,987.41
2019-03-17T05:55:32.175Z,987.50
2019-03-17T05:56:32.065Z,987.41
2019-03-17T05:57:32.070Z,987.39
2019-03-17T05:58:32.053Z,987.37
2019-03-17T05:59:32.057Z,987.36
2019-03-17T06:00:32.031Z,987.37
2019-03-17T06:01:32.050Z,987.45
2019-03-17T06:02:32.007Z,987.53
2019-03-17T06:03:32.250Z,987.51
2019-03-17T06:04:32.045Z,987.64
2019-03-17T06:05:32.037Z,987.56
2019-03-17T06:06:31.965Z,987.66
2019-03-17T06:07:31.961Z,987.58
2019-03-17T06:08:33.707Z,987.66
2019-03-17T06:09:31.927Z,987.62
2019-03-17T06:10:31.926Z,987.64
2019-03-17T06:11:31.915Z,987.62
2019-03-17T06:12:31.910Z,987.72
2019-03-17T06:13:31.962Z,987.70
2019-03-17T06:14:31.918Z,987.68
2019-03-17T06:15:31.873Z,987.68
2019-03-17T06:16:31.876Z,987.67
2019-03-17T06:17:31.891Z,987.71
2019-03-17T06:18:31.872Z,987.74
2019-03-17T06:19:32.003Z,987.83
2019-03-17T06:20:31.838Z,987.66
2019-03-17T06:21:31.803Z,987.77
2019-03-17T06:22:31.793Z,987.79
2019-03-17T06:23:31.808Z,987.72
2019-03-17T06:24:31.774Z,987.75
2019-03-17T06:25:31.803Z,987.74
2019-03-17T06:26:31.768Z,987.78
2019-03-17T06:27:31.740Z,987.85
2019-03-17T06:28:31.744Z,987.78
2019-03-17T06:29:31.724Z,987.73
2019-03-17T06:30:31.746Z,987.78
2019-03-17T06:31:31.722Z,987.73
2019-03-17T06:32:31.697Z,987.82
2019-03-17T06:33:31.678Z,987.82
2019-03-17T06:34:31.665Z,987.79
2019-03-17T06:35:31.687Z,987.81
2019-03-17T06:36:31.681Z,987.85
2019-03-17T06:37:31.627Z,987.89
2019-03-17T06:38:31.628Z,987.82
2019-03-17T06:39:31.610Z,987.80
2019-03-17T06:40:31.653Z,987.95
2019-03-17T06:41:31.634Z,987.89
2019-03-17T06:42:31.594Z,987.80
2019-03-17T06:43:31.565Z,987.88
2019-03-17T06:44:31.560Z,987.93
2019-03-17T06:45:31.581Z,987.88
2019-03-17T06:46:31.540Z,987.88
2019-03-17T06:47:31.543Z,987.94
2019-03-17T06:48:31.597Z,987.85
2019-03-17T06:49:31.729Z,987.98
2019-03-17T06:50:31.513Z,988.00
2019-03-17T06:51:31.485Z,988.00
2019-03-17T06:52:31.480Z,987.97
2019-03-17T06:53:31.460Z,988.14
2019-03-17T06:54:31.576Z,988.14
2019-03-17T06:55:31.436Z,988.12
2019-03-17T06:56:31.457Z,988.16
2019-03-17T06:57:31.414Z,988.19
2019-03-17T06:58:31.424Z,988.25
2019-03-17T06:59:31.451Z,988.14
2019-03-17T07:00:31.401Z,988.12
2019-03-17T07:01:31.380Z,988.13
2019-03-17T07:02:31.371Z,988.18
2019-03-17T07:03:31.374Z,988.14
2019-03-17T07:04:31.443Z,988.23
2019-03-17T07:05:31.331Z,988.23
2019-03-17T07:06:31.376Z,988.22
2019-03-17T07:07:42.887Z,988.19
2019-03-17T07:08:32.348Z,988.30
2019-03-17T07:09:31.315Z,988.21
2019-03-17T07:10:31.278Z,988.25
2019-03-17T07:11:31.304Z,988.29
2019-03-17T07:12:31.277Z,988.30
2019-03-17T07:13:31.256Z,988.37
2019-03-17T07:14:31.279Z,988.23
2019-03-17T07:15:31.248Z,988.37
2019-03-17T07:16:31.226Z,988.34
2019-03-17T07:17:31.239Z,988.41
2019-03-17T07:18:31.244Z,988.53
2019-03-17T07:19:31.187Z,988.58
2019-03-17T07:20:31.179Z,988.70
2019-03-17T07:21:31.196Z,988.64
2019-03-17T07:22:31.150Z,988.72
2019-03-17T07:23:34.094Z,988.76
2019-03-17T07:24:31.144Z,988.74
2019-03-17T07:25:31.124Z,988.68
2019-03-17T07:26:31.107Z,988.65
2019-03-17T07:27:31.306Z,988.72
2019-03-17T07:28:31.108Z,988.67
2019-03-17T07:29:31.156Z,988.82
2019-03-17T07:30:31.066Z,988.90
2019-03-17T07:31:31.056Z,988.98
2019-03-17T07:32:31.123Z,989.10
2019-03-17T07:33:31.052Z,989.18
2019-03-17T07:34:31.076Z,989.19
2019-03-17T07:35:31.035Z,989.23
2019-03-17T07:36:31.000Z,989.35
2019-03-17T07:37:31.006Z,989.40
2019-03-17T07:38:31.084Z,989.39
2019-03-17T07:39:30.988Z,989.37
2019-03-17T07:40:30.976Z,989.40
2019-03-17T07:41:31.024Z,989.51
2019-03-17T07:42:32.584Z,989.51
2019-03-17T07:43:30.980Z,989.64
2019-03-17T07:44:30.990Z,989.74
2019-03-17T07:45:31.038Z,989.69
2019-03-17T07:46:30.964Z,989.68
2019-03-17T07:47:30.883Z,989.65
2019-03-17T07:48:30.875Z,989.68
2019-03-17T07:49:30.876Z,989.71
2019-03-17T07:50:30.854Z,989.76
2019-03-17T07:51:30.877Z,989.74
2019-03-17T07:52:30.878Z,989.74
2019-03-17T07:53:30.861Z,989.77
2019-03-17T07:54:30.833Z,989.76
2019-03-17T07:55:30.879Z,989.86
2019-03-17T07:56:30.849Z,989.77
2019-03-17T07:57:30.780Z,989.77
2019-03-17T07:58:30.793Z,989.77
2019-03-17T07:59:30.773Z,989.84
2019-03-17T08:00:32.044Z,989.84
2019-03-17T08:01:30.753Z,989.82
2019-03-17T08:02:30.737Z,989.83
2019-03-17T08:03:30.759Z,989.86
2019-03-17T08:04:42.027Z,989.85
2019-03-17T08:05:31.730Z,989.75
2019-03-17T08:06:30.692Z,989.82
2019-03-17T08:07:30.698Z,989.74
2019-03-17T08:08:30.929Z,989.73
2019-03-17T08:09:30.727Z,989.76
2019-03-17T08:10:30.645Z,989.80
2019-03-17T08:11:30.632Z,989.83
2019-03-17T08:12:30.631Z,989.95
2019-03-17T08:13:30.612Z,989.94
2019-03-17T08:14:30.626Z,989.96
2019-03-17T08:15:30.653Z,990.00
2019-03-17T08:16:30.580Z,990.04
2019-03-17T08:17:30.578Z,989.95
2019-03-17T08:18:30.567Z,989.96
2019-03-17T08:19:30.615Z,989.96
2019-03-17T08:20:30.557Z,990.06
2019-03-17T08:21:30.522Z,990.05
2019-03-17T08:22:30.527Z,990.08
2019-03-17T08:23:30.508Z,990.01
2019-03-17T08:24:30.492Z,990.08
2019-03-17T08:25:30.512Z,990.11
2019-03-17T08:26:30.478Z,990.10
2019-03-17T08:27:30.454Z,990.10
2019-03-17T08:28:30.478Z,990.10
2019-03-17T08:29:30.470Z,990.08
2019-03-17T08:30:30.461Z,990.16
2019-03-17T08:31:30.448Z,990.20
2019-03-17T08:32:30.412Z,990.18
2019-03-17T08:33:30.416Z,990.21
2019-03-17T08:34:30.402Z,990.22
2019-03-17T08:35:30.409Z,990.25
2019-03-17T08:36:30.395Z,990.24
2019-03-17T08:37:30.377Z,990.26
2019-03-17T08:38:30.405Z,990.22
2019-03-17T08:39:30.340Z,990.23
2019-03-17T08:40:30.333Z,990.26
2019-03-17T08:41:30.336Z,990.31
2019-03-17T08:42:30.313Z,990.32
2019-03-17T08:43:30.312Z,990.30
2019-03-17T08:44:30.381Z,990.27
2019-03-17T08:45:30.276Z,990.29
2019-03-17T08:46:30.267Z,990.36
2019-03-17T08:47:30.267Z,990.29
2019-03-17T08:48:30.238Z,990.34
2019-03-17T08:49:30.222Z,990.39
2019-03-17T08:50:30.210Z,990.44
2019-03-17T08:51:30.463Z,990.43
2019-03-17T08:52:30.286Z,990.45
2019-03-17T08:53:30.182Z,990.54
2019-03-17T08:54:30.183Z,990.57
2019-03-17T08:55:30.163Z,990.59
2019-03-17T08:56:30.150Z,990.57
2019-03-17T08:57:30.204Z,990.58
2019-03-17T08:58:30.130Z,990.67
2019-03-17T08:59:30.128Z,990.57
2019-03-17T09:00:30.105Z,990.70
2019-03-17T09:01:30.109Z,990.68
2019-03-17T09:02:30.083Z,990.72
2019-03-17T09:03:30.105Z,990.67
2019-03-17T09:04:30.087Z,990.67
2019-03-17T09:05:30.073Z,990.73
2019-03-17T09:06:30.061Z,990.68
2019-03-17T09:07:30.050Z,990.77
2019-03-17T09:08:35.328Z,990.67
2019-03-17T09:09:31.010Z,990.65
2019-03-17T09:10:30.099Z,990.73
2019-03-17T09:11:30.020Z,990.74
2019-03-17T09:12:29.986Z,990.73
2019-03-17T09:13:30.006Z,990.79
2019-03-17T09:14:29.963Z,990.82
2019-03-17T09:15:29.997Z,990.76
2019-03-17T09:16:29.973Z,990.76
2019-03-17T09:17:29.925Z,990.70
2019-03-17T09:18:29.916Z,990.74
2019-03-17T09:19:29.925Z,990.72
2019-03-17T09:20:29.940Z,990.74
2019-03-17T09:21:29.950Z,990.77
2019-03-17T09:22:29.893Z,990.79
2019-03-17T09:23:29.883Z,990.77
2019-03-17T09:24:29.895Z,990.81
2019-03-17T09:25:29.856Z,990.84
2019-03-17T09:26:29.840Z,990.86
2019-03-17T09:27:29.830Z,990.90
2019-03-17T09:28:29.818Z,990.92
2019-03-17T09:29:29.829Z,990.89
2019-03-17T09:30:29.788Z,990.87
2019-03-17T09:31:29.790Z,990.87
2019-03-17T09:32:29.791Z,990.84
2019-03-17T09:33:29.783Z,990.80
2019-03-17T09:34:29.739Z,990.78
2019-03-17T09:35:29.754Z,990.80
2019-03-17T09:36:32.324Z,990.76
2019-03-17T09:37:29.712Z,990.81
2019-03-17T09:38:29.716Z,990.77
2019-03-17T09:39:29.691Z,990.79
2019-03-17T09:40:29.706Z,990.82
2019-03-17T09:41:29.677Z,990.87
2019-03-17T09:42:29.656Z,990.82
2019-03-17T09:43:29.666Z,990.94
2019-03-17T09:44:29.638Z,991.03
2019-03-17T09:45:29.642Z,990.92
2019-03-17T09:46:29.625Z,990.87
2019-03-17T09:47:29.616Z,990.91
2019-03-17T09:48:29.634Z,990.90
2019-03-17T09:49:29.592Z,990.90
2019-03-17T09:50:29.573Z,990.78
2019-03-17T09:51:29.569Z,990.91
2019-03-17T09:52:29.558Z,990.91
2019-03-17T09:53:29.544Z,990.86
2019-03-17T09:54:29.658Z,990.91
2019-03-17T09:55:29.528Z,990.91
2019-03-17T09:56:29.553Z,990.98
2019-03-17T09:57:29.512Z,990.95
2019-03-17T09:58:29.516Z,990.97
2019-03-17T09:59:29.478Z,990.93
2019-03-17T10:00:29.532Z,990.98
2019-03-17T10:01:29.461Z,990.95
2019-03-17T10:02:29.465Z,990.96
2019-03-17T10:03:29.469Z,990.88
2019-03-17T10:04:29.429Z,990.99
2019-03-17T10:05:29.474Z,991.02
2019-03-17T10:06:29.475Z,990.97
2019-03-17T10:07:29.392Z,991.04
2019-03-17T10:08:29.404Z,990.97
2019-03-17T10:09:29.391Z,991.00
2019-03-17T10:10:29.362Z,991.04
2019-03-17T10:11:29.353Z,991.04
2019-03-17T10:12:29.444Z,991.11
2019-03-17T10:13:29.429Z,991.21
2019-03-17T10:14:29.360Z,991.25
2019-03-17T10:15:29.322Z,991.25
2019-03-17T10:16:29.331Z,991.36
2019-03-17T10:17:29.322Z,991.47
2019-03-17T10:18:29.307Z,991.73
2019-03-17T10:19:29.303Z,991.50
2019-03-17T10:20:29.282Z,991.71
2019-03-17T10:21:29.250Z,991.66
2019-03-17T10:22:29.274Z,991.52
2019-03-17T10:23:29.248Z,991.62
2019-03-17T10:24:29.248Z,991.52
2019-03-17T10:25:29.214Z,991.44
2019-03-17T10:26:29.213Z,991.47
2019-03-17T10:27:29.199Z,991.45
2019-03-17T10:28:29.212Z,991.51
2019-03-17T10:29:29.183Z,991.45
2019-03-17T10:30:29.237Z,991.47
2019-03-17T10:31:29.139Z,991.45
2019-03-17T10:32:29.127Z,991.46
2019-03-17T10:33:29.159Z,991.48
2019-03-17T10:34:29.185Z,991.53
2019-03-17T10:35:29.102Z,991.47
2019-03-17T10:36:29.088Z,991.53
2019-03-17T10:37:29.086Z,991.50
2019-03-17T10:38:29.094Z,991.55
2019-03-17T10:39:29.404Z,991.64
2019-03-17T10:40:29.053Z,991.64
2019-03-17T10:41:29.042Z,991.56
2019-03-17T10:42:29.032Z,991.61
2019-03-17T10:43:29.108Z,991.58
2019-03-17T10:44:29.030Z,991.54
2019-03-17T10:45:28.991Z,991.64
2019-03-17T10:46:28.994Z,991.59
2019-03-17T10:47:28.981Z,991.66
2019-03-17T10:48:28.972Z,991.66
2019-03-17T10:49:28.980Z,991.64
2019-03-17T10:50:28.968Z,991.58
2019-03-17T10:51:28.977Z,991.65
2019-03-17T10:52:28.947Z,991.70
2019-03-17T10:53:28.919Z,991.67
2019-03-17T10:54:28.899Z,991.66
2019-03-17T10:55:28.911Z,991.77
2019-03-17T10:56:28.885Z,991.72
2019-03-17T10:57:28.907Z,991.75
2019-03-17T10:58:28.898Z,991.84
2019-03-17T10:59:28.844Z,991.76
2019-03-17T11:00:28.872Z,991.77
2019-03-17T11:01:28.830Z,991.87
2019-03-17T11:02:28.835Z,991.82
2019-03-17T11:03:28.808Z,991.86
2019-03-17T11:04:28.796Z,991.90
2019-03-17T11:05:28.807Z,991.86
2019-03-17T11:06:28.775Z,991.87
2019-03-17T11:07:28.878Z,991.88
2019-03-17T11:08:28.754Z,991.87
2019-03-17T11:09:28.763Z,991.85
2019-03-17T11:10:28.764Z,991.78
2019-03-17T11:11:28.775Z,991.80
2019-03-17T11:12:28.745Z,991.78
2019-03-17T11:13:28.727Z,991.84
2019-03-17T11:14:28.742Z,991.88
2019-03-17T11:15:28.687Z,991.90
2019-03-17T11:16:28.840Z,991.84
2019-03-17T11:17:28.723Z,991.93
2019-03-17T11:18:28.743Z,991.91
2019-03-17T11:19:28.652Z,991.91
2019-03-17T11:20:28.625Z,991.83
2019-03-17T11:21:28.656Z,991.81
2019-03-17T11:22:28.601Z,991.87
2019-03-17T11:23:28.606Z,991.88
2019-03-17T11:24:28.582Z,991.90
2019-03-17T11:25:28.587Z,991.90
2019-03-17T11:26:28.585Z,991.88
2019-03-17T11:27:28.641Z,991.90
2019-03-17T11:28:28.546Z,991.95
2019-03-17T11:29:28.597Z,991.96
2019-03-17T11:30:28.528Z,992.00
2019-03-17T11:31:28.711Z,991.93
2019-03-17T11:32:28.605Z,992.09
2019-03-17T11:33:28.507Z,992.13
2019-03-17T11:34:28.827Z,992.13
2019-03-17T11:35:28.503Z,992.16
2019-03-17T11:36:28.457Z,992.16
2019-03-17T11:37:28.506Z,992.18
2019-03-17T11:38:28.431Z,992.21
2019-03-17T11:39:37.141Z,992.22
2019-03-17T11:40:29.457Z,992.20
2019-03-17T11:41:28.423Z,992.18
2019-03-17T11:42:28.412Z,992.19
2019-03-17T11:43:28.439Z,992.20
2019-03-17T11:44:28.427Z,992.22
2019-03-17T11:45:28.386Z,992.23
2019-03-17T11:46:28.379Z,992.22
2019-03-17T11:47:28.453Z,992.23
2019-03-17T11:48:28.393Z,992.22
2019-03-17T11:49:28.322Z,992.31
2019-03-17T11:50:28.424Z,992.33
2019-03-17T11:51:28.499Z,992.31
2019-03-17T11:52:28.366Z,992.18
2019-03-17T11:53:28.385Z,992.24
2019-03-17T11:54:28.277Z,992.22
2019-03-17T11:55:28.304Z,992.22
2019-03-17T11:56:28.299Z,992.20
2019-03-17T11:57:28.245Z,992.24
2019-03-17T11:58:28.229Z,992.29
2019-03-17T11:59:28.442Z,992.35
2019-03-17T12:00:28.212Z,992.28
2019-03-17T12:01:28.314Z,992.32
2019-03-17T12:02:28.267Z,992.29
2019-03-17T12:03:28.268Z,992.23
2019-03-17T12:04:28.172Z,992.28
2019-03-17T12:05:28.170Z,992.30
2019-03-17T12:06:28.183Z,992.35
2019-03-17T12:07:28.192Z,992.37
2019-03-17T12:08:28.299Z,992.34
2019-03-17T12:09:29.498Z,992.41
2019-03-17T12:10:28.117Z,992.38
2019-03-17T12:11:28.125Z,992.44
2019-03-17T12:12:28.342Z,992.43
2019-03-17T12:13:28.077Z,992.41
2019-03-17T12:14:28.067Z,992.48
2019-03-17T12:15:28.069Z,992.36
2019-03-17T12:16:28.144Z,992.41
2019-03-17T12:17:28.058Z,992.35
2019-03-17T12:18:28.091Z,992.43
2019-03-17T12:19:28.015Z,992.41
2019-03-17T12:20:28.018Z,992.37
2019-03-17T12:21:28.022Z,992.41
2019-03-17T12:22:27.981Z,992.43
2019-03-17T12:23:27.971Z,992.43
2019-03-17T12:24:27.993Z,992.49
2019-03-17T12:25:27.942Z,992.50
2019-03-17T12:26:27.932Z,992.46
2019-03-17T12:27:27.950Z,992.50
2019-03-17T12:28:27.931Z,992.47