createdAt,value
2019-01-03T00:00:57.724Z,1.40
2019-01-03T00:04:04.634Z,1.23
2019-01-03T00:07:08.336Z,1.37
2019-01-03T00:10:03.308Z,1.40
2019-01-03T00:12:49.994Z,1.10
2019-01-03T00:18:48.979Z,1.17
2019-01-03T00:21:35.982Z,1.83
2019-01-03T00:24:23.409Z,1.20
2019-01-03T00:27:11.597Z,1.20
2019-01-03T00:30:02.729Z,1.23
2019-01-03T00:32:56.625Z,1.57
2019-01-03T00:35:44.442Z,1.10
2019-01-03T00:38:35.833Z,1.30
2019-01-03T00:41:28.182Z,1.07
2019-01-03T00:44:11.383Z,1.70
2019-01-03T00:46:53.892Z,1.37
2019-01-03T00:49:41.852Z,1.40
2019-01-03T00:52:24.358Z,1.00
2019-01-03T00:55:11.242Z,1.80
2019-01-03T00:58:02.188Z,1.73
2019-01-03T01:00:51.345Z,1.50
2019-01-03T01:03:51.913Z,1.37
2019-01-03T01:06:38.923Z,1.37
2019-01-03T01:09:42.412Z,1.20
2019-01-03T01:12:39.120Z,1.37
2019-01-03T01:15:45.263Z,1.23
2019-01-03T01:18:31.551Z,1.30
2019-01-03T01:21:18.370Z,1.43
2019-01-03T01:24:12.670Z,1.40
2019-01-03T01:27:00.639Z,1.50
2019-01-03T01:29:58.032Z,1.67
2019-01-03T01:32:44.950Z,1.43
2019-01-03T01:35:21.912Z,1.60
2019-01-03T01:38:13.699Z,1.60
2019-01-03T01:41:04.962Z,1.50
2019-01-03T01:44:02.591Z,1.10
2019-01-03T01:46:59.507Z,1.37
2019-01-03T01:49:46.387Z,1.63
2019-01-03T01:52:37.763Z,2.10
2019-01-03T01:55:36.496Z,1.50
2019-01-03T01:58:33.810Z,2.53
2019-01-03T02:01:24.749Z,1.20
2019-01-03T02:04:20.991Z,1.73
2019-01-03T02:07:10.904Z,1.60
2019-01-03T02:09:54.767Z,1.20
2019-01-03T02:12:48.608Z,1.63
2019-01-03T02:15:43.104Z,1.03
2019-01-03T02:18:37.032Z,1.33
2019-01-03T02:21:23.401Z,1.73
2019-01-03T02:24:09.956Z,1.30
2019-01-03T02:27:09.301Z,1.30
2019-01-03T02:30:00.299Z,1.50
2019-01-03T02:32:51.187Z,1.50
2019-01-03T02:35:45.290Z,1.60
2019-01-03T02:38:42.236Z,1.67
2019-01-03T02:41:31.969Z,1.80
2019-01-03T02:44:18.777Z,1.53
2019-01-03T02:47:19.098Z,1.80
2019-01-03T02:50:07.118Z,1.53
2019-01-03T02:52:52.151Z,2.00
2019-01-03T02:55:39.685Z,1.70
2019-01-03T02:58:30.514Z,2.00
2019-01-03T03:01:18.571Z,1.73
2019-01-03T03:04:05.732Z,1.87
2019-01-03T03:06:52.719Z,1.87
2019-01-03T03:09:38.947Z,1.30
2019-01-03T03:12:37.947Z,2.30
2019-01-03T03:15:32.150Z,1.50
2019-01-03T03:18:14.182Z,2.63
2019-01-03T03:21:16.418Z,1.57
2019-01-03T03:24:07.406Z,1.67
2019-01-03T03:27:08.072Z,1.87
2019-01-03T03:30:10.992Z,1.70
2019-01-03T03:32:57.630Z,1.30
2019-01-03T03:35:48.632Z,1.70
2019-01-03T03:38:43.392Z,1.60
2019-01-03T03:41:22.952Z,1.63
2019-01-03T03:44:13.554Z,1.60
2019-01-03T03:47:14.945Z,1.50
2019-01-03T03:50:01.468Z,1.43
2019-01-03T03:52:50.169Z,1.20
2019-01-03T03:55:55.337Z,1.33
2019-01-03T03:58:45.632Z,1.30
2019-01-03T04:01:35.809Z,1.80
2019-01-03T04:04:25.585Z,1.40
2019-01-03T04:07:16.696Z,0.80
2019-01-03T04:10:04.695Z,1.43
2019-01-03T04:12:53.984Z,1.20
2019-01-03T04:15:50.238Z,1.00
2019-01-03T04:18:39.667Z,1.20
2019-01-03T04:21:30.026Z,0.93
2019-01-03T04:24:24.344Z,1.60
2019-01-03T04:27:20.114Z,1.23
2019-01-03T04:30:07.414Z,1.37
2019-01-03T04:33:09.242Z,1.13
2019-01-03T04:35:57.523Z,1.30
2019-01-03T04:38:49.550Z,1.10
2019-01-03T04:41:24.684Z,0.87
2019-01-03T04:44:11.955Z,1.10
2019-01-03T04:46:58.436Z,1.23
2019-01-03T04:50:24.592Z,1.27
2019-01-03T04:53:27.901Z,1.40
2019-01-03T04:56:18.394Z,0.60
2019-01-03T04:59:05.608Z,0.70
2019-01-03T05:02:05.749Z,1.00
2019-01-03T05:04:57.994Z,0.87
2019-01-03T05:07:57.407Z,0.60
2019-01-03T05:10:45.207Z,0.77
2019-01-03T05:13:32.013Z,0.60
2019-01-03T05:16:29.685Z,0.57
2019-01-03T05:19:19.466Z,0.87
2019-01-03T05:22:08.299Z,0.70
2019-01-03T05:24:50.299Z,0.73
2019-01-03T05:27:59.081Z,0.70
2019-01-03T05:30:50.204Z,0.73
2019-01-03T05:33:56.580Z,0.70
2019-01-03T05:36:49.523Z,0.90
2019-01-03T05:39:43.323Z,0.90
2019-01-03T05:42:30.489Z,0.80
2019-01-03T05:45:28.238Z,0.70
2019-01-03T05:48:18.047Z,1.40
2019-01-03T05:51:04.701Z,1.30
2019-01-03T05:54:07.588Z,1.20
2019-01-03T05:57:06.730Z,1.30
2019-01-03T06:00:03.743Z,0.97
2019-01-03T06:02:56.222Z,1.30
2019-01-03T06:05:47.805Z,1.00
2019-01-03T06:08:41.655Z,1.17
2019-01-03T06:11:45.092Z,1.57
2019-01-03T06:14:39.096Z,1.33
2019-01-03T06:17:19.934Z,1.50
2019-01-03T06:20:08.210Z,1.17
2019-01-03T06:22:56.233Z,0.80
2019-01-03T06:25:56.237Z,1.47
2019-01-03T06:29:05.954Z,1.20
2019-01-03T06:31:52.954Z,1.53
2019-01-03T06:34:40.895Z,1.30
2019-01-03T06:37:44.367Z,0.90
2019-01-03T06:40:39.007Z,1.87
2019-01-03T06:43:42.336Z,0.87
2019-01-03T06:46:30.306Z,1.80
2019-01-03T06:49:14.483Z,2.40
2019-01-03T06:55:30.225Z,1.30
2019-01-03T06:58:17.572Z,1.90
2019-01-03T07:01:18.269Z,1.20
2019-01-03T07:04:11.453Z,1.70
2019-01-03T07:07:17.733Z,1.63
2019-01-03T07:10:11.969Z,1.67
2019-01-03T07:13:03.281Z,1.63
2019-01-03T07:15:57.527Z,2.07
2019-01-03T07:18:45.248Z,1.80
2019-01-03T07:21:40.799Z,1.70
2019-01-03T07:24:27.508Z,1.63
2019-01-03T07:26:58.532Z,1.13
2019-01-03T07:30:05.139Z,1.33
2019-01-03T07:35:55.650Z,1.00
2019-01-03T07:38:58.983Z,0.63
2019-01-03T07:41:46.896Z,0.90
2019-01-03T07:44:36.138Z,0.97
2019-01-03T07:47:18.217Z,1.30
2019-01-03T07:50:05.391Z,1.10
2019-01-03T07:53:04.134Z,1.10
2019-01-03T07:55:58.935Z,1.93
2019-01-03T07:58:45.711Z,1.50
2019-01-03T08:01:52.026Z,1.33
2019-01-03T08:04:38.847Z,2.20
2019-01-03T08:07:33.116Z,2.10
2019-01-03T08:10:33.587Z,2.03
2019-01-03T08:13:34.104Z,2.03
2019-01-03T08:16:38.232Z,2.13
2019-01-03T08:19:25.471Z,2.27
2019-01-03T08:22:11.073Z,2.10
2019-01-03T08:24:59.899Z,2.10
2019-01-03T08:27:54.544Z,1.53
2019-01-03T08:30:37.799Z,2.07
2019-01-03T08:33:26.476Z,1.77
2019-01-03T08:36:13.518Z,1.40
2019-01-03T08:39:10.648Z,1.67
2019-01-03T08:41:57.302Z,1.80
2019-01-03T08:44:57.219Z,1.50
2019-01-03T08:47:46.548Z,1.20
2019-01-03T08:50:31.231Z,1.73
2019-01-03T08:53:27.753Z,1.80
2019-01-03T08:56:28.766Z,1.20
2019-01-03T08:59:15.470Z,1.30
2019-01-03T09:02:07.462Z,1.33
2019-01-03T09:04:54.875Z,1.40
2019-01-03T09:07:45.206Z,1.40
2019-01-03T09:10:32.948Z,1.20
2019-01-03T09:13:25.891Z,1.00
2019-01-03T09:16:13.082Z,0.67
2019-01-03T09:18:59.659Z,1.20
2019-01-03T09:22:05.935Z,1.13
2019-01-03T09:24:52.872Z,2.10
2019-01-03T09:27:46.475Z,1.40
2019-01-03T09:30:43.863Z,1.10
2019-01-03T09:33:32.058Z,1.10
2019-01-03T09:36:18.635Z,1.20
2019-01-03T09:39:05.854Z,1.37
2019-01-03T09:42:03.567Z,1.40
2019-01-03T09:44:43.118Z,1.67
2019-01-03T09:47:12.445Z,1.30
2019-01-03T09:49:43.005Z,1.33
2019-01-03T09:52:12.485Z,1.80
2019-01-03T09:54:44.984Z,1.20
2019-01-03T09:57:13.913Z,1.23
2019-01-03T09:59:43.856Z,1.33
2019-01-03T10:02:16.002Z,1.80
2019-01-03T10:04:44.994Z,1.50
2019-01-03T10:07:13.948Z,1.10
2019-01-03T10:09:42.779Z,1.40
2019-01-03T10:12:11.794Z,1.20
2019-01-03T10:14:40.743Z,1.47
2019-01-03T10:17:09.761Z,1.87
2019-01-03T10:19:38.802Z,1.20
2019-01-03T10:22:08.591Z,1.10
2019-01-03T10:24:37.862Z,1.00
2019-01-03T10:27:07.340Z,0.90
2019-01-03T10:29:36.625Z,1.30
2019-01-03T10:32:05.896Z,1.00
2019-01-03T10:34:34.898Z,1.00
2019-01-03T10:37:10.020Z,1.13
2019-01-03T10:39:39.064Z,1.10
2019-01-03T10:42:14.160Z,0.80
2019-01-03T10:44:45.711Z,0.70
2019-01-03T10:47:14.652Z,0.80
2019-01-03T10:49:43.859Z,0.80
2019-01-03T10:52:13.224Z,0.80
2019-01-03T10:54:45.581Z,0.50
2019-01-03T10:57:14.925Z,0.90
2019-01-03T10:59:44.151Z,0.50
2019-01-03T11:02:14.224Z,0.80
2019-01-03T11:04:43.455Z,0.73
2019-01-03T11:07:12.393Z,0.67
2019-01-03T11:09:41.446Z,0.60
2019-01-03T11:12:11.252Z,0.50
2019-01-03T11:14:40.176Z,0.63
2019-01-03T11:17:09.555Z,0.50
2019-01-03T11:19:38.531Z,0.90
2019-01-03T11:22:07.599Z,0.60
2019-01-03T11:24:36.893Z,0.67
2019-01-03T11:27:05.871Z,0.53
2019-01-03T11:29:34.818Z,0.70
2019-01-03T11:32:03.793Z,0.70
2019-01-03T11:34:32.780Z,0.80
2019-01-03T11:37:08.397Z,0.77
2019-01-03T11:39:37.322Z,0.93
2019-01-03T11:42:06.365Z,0.80
2019-01-03T11:44:35.642Z,0.90
2019-01-03T11:47:06.598Z,1.10
2019-01-03T11:49:37.014Z,0.90
2019-01-03T11:52:07.810Z,0.97
2019-01-03T11:54:36.974Z,0.63
2019-01-03T11:57:08.046Z,0.73
2019-01-03T11:59:37.052Z,1.10
2019-01-03T12:02:06.237Z,1.10
2019-01-03T12:04:35.472Z,1.00
2019-01-03T12:07:05.317Z,1.10
2019-01-03T12:09:34.569Z,0.80
2019-01-03T12:12:03.396Z,1.03
2019-01-03T12:14:32.225Z,0.73
2019-01-03T12:17:02.007Z,0.90
2019-01-03T12:19:32.297Z,0.80
2019-01-03T12:22:01.417Z,0.97
2019-01-03T12:24:30.800Z,1.37
2019-01-03T12:27:00.877Z,1.10
2019-01-03T12:29:31.281Z,1.30
2019-01-03T12:32:00.230Z,0.90
2019-01-03T12:37:07.872Z,1.53
2019-01-03T12:39:38.323Z,1.87
2019-01-03T12:42:07.175Z,2.43
2019-01-03T12:44:36.360Z,2.07
2019-01-03T12:47:09.214Z,1.10
2019-01-03T12:49:38.055Z,1.40
2019-01-03T12:52:07.324Z,1.10
2019-01-03T12:57:12.560Z,1.00
2019-01-03T12:59:41.602Z,0.83
2019-01-03T13:02:10.868Z,0.70
2019-01-03T13:04:39.846Z,1.10
2019-01-03T13:07:09.543Z,0.70
2019-01-03T13:09:38.740Z,1.00
2019-01-03T13:12:07.806Z,0.60
2019-01-03T13:14:37.035Z,0.70
2019-01-03T13:17:06.362Z,0.80
2019-01-03T13:19:35.610Z,0.70
2019-01-03T13:22:07.409Z,0.70
2019-01-03T13:24:36.269Z,0.70
2019-01-03T13:27:05.555Z,0.80
2019-01-03T13:29:34.482Z,0.70
2019-01-03T13:32:03.933Z,0.70
2019-01-03T13:34:32.794Z,1.07
2019-01-03T13:37:01.700Z,0.93
2019-01-03T13:39:31.384Z,0.73
2019-01-03T13:42:03.497Z,1.13
2019-01-03T13:44:32.410Z,0.70
2019-01-03T13:47:02.344Z,1.00
2019-01-03T13:49:31.275Z,0.90
2019-01-03T13:52:00.502Z,1.00
2019-01-03T13:54:29.453Z,0.70
2019-01-03T13:56:59.116Z,0.57
2019-01-03T13:59:28.297Z,0.50
2019-01-03T14:01:57.287Z,0.70
2019-01-03T14:04:26.703Z,1.10
2019-01-03T14:06:55.534Z,1.00
2019-01-03T14:09:24.824Z,0.80
2019-01-03T14:11:57.008Z,0.80
2019-01-03T14:14:32.336Z,0.67
2019-01-03T14:17:01.266Z,1.00
2019-01-03T14:19:30.575Z,0.60
2019-01-03T14:22:10.042Z,0.57
2019-01-03T14:24:39.481Z,1.10
2019-01-03T14:27:08.378Z,0.80
2019-01-03T14:29:37.247Z,0.60
2019-01-03T14:32:06.844Z,0.80
2019-01-03T14:34:35.920Z,0.77
2019-01-03T14:37:04.906Z,0.80
2019-01-03T14:39:34.034Z,0.73
2019-01-03T14:42:03.003Z,0.77
2019-01-03T14:44:31.872Z,1.30
2019-01-03T14:47:01.119Z,1.27
2019-01-03T14:49:30.321Z,1.03
2019-01-03T14:52:00.464Z,0.80
2019-01-03T14:54:29.522Z,0.77
2019-01-03T14:56:58.429Z,0.87
2019-01-03T14:59:27.965Z,0.73
2019-01-03T15:01:57.221Z,0.83
2019-01-03T15:04:26.139Z,0.80
2019-01-03T15:06:55.370Z,1.00
2019-01-03T15:09:24.212Z,1.20
2019-01-03T15:14:27.349Z,1.13
2019-01-03T15:16:56.271Z,1.40
2019-01-03T15:19:27.539Z,1.63
2019-01-03T15:21:56.492Z,1.20
2019-01-03T15:24:26.257Z,1.30
2019-01-03T15:26:59.400Z,1.20
2019-01-03T15:29:32.030Z,0.87
2019-01-03T15:32:02.892Z,2.47
2019-01-03T15:34:31.589Z,1.60
2019-01-03T15:37:01.971Z,2.60
2019-01-03T15:39:30.984Z,2.07
2019-01-03T15:41:59.832Z,1.67
2019-01-03T15:44:28.997Z,1.50
2019-01-03T15:46:58.747Z,1.37
2019-01-03T15:49:33.907Z,1.30
2019-01-03T15:52:03.228Z,1.53
2019-01-03T15:54:32.393Z,1.70
2019-01-03T15:57:01.417Z,1.30
2019-01-03T15:59:30.622Z,0.90
2019-01-03T16:01:59.711Z,1.43
2019-01-03T16:04:28.592Z,1.03
2019-01-03T16:06:57.682Z,0.93
2019-01-03T16:09:26.610Z,0.97
2019-01-03T16:11:55.448Z,0.83
2019-01-03T16:14:31.186Z,1.13
2019-01-03T16:17:00.212Z,1.07
2019-01-03T16:19:29.476Z,0.90
2019-01-03T16:21:59.594Z,1.30
2019-01-03T16:24:33.817Z,1.33
2019-01-03T16:27:05.814Z,1.20
2019-01-03T16:29:35.222Z,1.90
2019-01-03T16:32:04.231Z,7.33
2019-01-03T16:34:33.243Z,2.50
2019-01-03T16:37:02.530Z,1.57
2019-01-03T16:39:31.934Z,1.63
2019-01-03T16:42:01.063Z,1.37
2019-01-03T16:44:30.370Z,1.13
2019-01-03T16:46:59.820Z,2.10
2019-01-03T16:49:32.989Z,1.87
2019-01-03T16:52:03.949Z,2.43
2019-01-03T16:57:07.760Z,3.17
2019-01-03T16:59:38.905Z,1.93
2019-01-03T17:02:09.691Z,2.30
2019-01-03T17:04:39.791Z,1.90
2019-01-03T17:07:09.308Z,2.63
2019-01-03T17:09:38.383Z,1.97
2019-01-03T17:12:07.877Z,2.60
2019-01-03T17:14:37.131Z,3.80
2019-01-03T17:17:07.175Z,3.87
2019-01-03T17:19:36.811Z,2.90
2019-01-03T17:22:09.093Z,6.40
2019-01-03T17:24:38.165Z,5.60
2019-01-03T17:27:07.528Z,2.80
2019-01-03T17:29:42.614Z,2.43
2019-01-03T17:32:12.012Z,2.63
2019-01-03T17:34:41.236Z,1.80
2019-01-03T17:37:12.358Z,2.00
2019-01-03T17:39:42.231Z,2.30
2019-01-03T17:42:11.312Z,1.90
2019-01-03T17:44:41.792Z,2.50
2019-01-03T17:47:11.183Z,3.03
2019-01-03T17:49:40.552Z,3.70
2019-01-03T17:52:10.389Z,3.60
2019-01-03T17:57:19.729Z,7.13
2019-01-03T17:59:49.977Z,7.60
2019-01-03T18:02:22.541Z,4.00
2019-01-03T18:04:51.623Z,3.53
2019-01-03T18:07:20.925Z,3.47
2019-01-03T18:09:49.989Z,3.53
2019-01-03T18:12:20.894Z,4.53
2019-01-03T18:14:50.136Z,2.70
2019-01-03T18:17:19.014Z,2.57
2019-01-03T18:19:51.192Z,13.23
2019-01-03T18:22:22.623Z,2.23
2019-01-03T18:24:52.202Z,1.90
2019-01-03T18:27:21.306Z,2.00
2019-01-03T18:29:50.766Z,1.53
2019-01-03T18:32:19.982Z,1.63
2019-01-03T18:34:49.059Z,1.10
2019-01-03T18:37:20.347Z,1.50
2019-01-03T18:39:49.420Z,1.53
2019-01-03T18:42:18.478Z,1.67
2019-01-03T18:44:50.891Z,2.90
2019-01-03T18:47:19.942Z,6.33
2019-01-03T18:50:00.019Z,5.17
2019-01-03T18:52:30.758Z,4.53
2019-01-03T18:55:04.701Z,4.03
2019-01-03T18:57:33.746Z,3.10
2019-01-03T19:00:05.808Z,3.00
2019-01-03T19:02:35.264Z,3.43
2019-01-03T19:05:04.323Z,2.93
2019-01-03T19:07:34.239Z,2.83
2019-01-03T19:10:05.215Z,2.23
2019-01-03T19:12:34.206Z,2.47
2019-01-03T19:15:05.125Z,2.20
2019-01-03T19:17:34.873Z,2.53
2019-01-03T19:20:12.444Z,2.63
2019-01-03T19:22:41.931Z,3.50
2019-01-03T19:25:16.815Z,2.80
2019-01-03T19:27:46.446Z,2.60
2019-01-03T19:30:17.760Z,2.50
2019-01-03T19:32:47.391Z,2.70
2019-01-03T19:37:51.016Z,2.80
2019-01-03T19:40:20.512Z,3.43
2019-01-03T19:42:49.919Z,3.60
2019-01-03T19:45:22.035Z,3.27
2019-01-03T19:47:54.763Z,3.10
2019-01-03T19:50:25.586Z,3.33
2019-01-03T19:52:54.952Z,3.87
2019-01-03T19:55:24.450Z,3.53
2019-01-03T19:57:53.762Z,4.90
2019-01-03T20:00:22.861Z,4.63
2019-01-03T20:02:54.322Z,4.53
2019-01-03T20:05:23.811Z,4.00
2019-01-03T20:07:53.140Z,4.10
2019-01-03T20:10:22.325Z,5.00
2019-01-03T20:12:51.389Z,4.93
2019-01-03T20:15:21.950Z,5.87
2019-01-03T20:17:51.270Z,3.70
2019-01-03T20:20:22.961Z,3.87
2019-01-03T20:22:51.945Z,3.10
2019-01-03T20:25:21.053Z,3.53
2019-01-03T20:27:50.093Z,3.33
2019-01-03T20:30:22.163Z,4.70
2019-01-03T20:32:51.593Z,4.90
2019-01-03T20:35:20.801Z,5.10
2019-01-03T20:37:57.566Z,5.13
2019-01-03T20:40:27.055Z,4.70
2019-01-03T20:42:56.174Z,4.10
2019-01-03T20:45:25.916Z,5.40
2019-01-03T20:47:58.039Z,5.70
2019-01-03T20:50:27.529Z,5.60
2019-01-03T20:52:59.659Z,5.90
2019-01-03T20:55:28.931Z,5.23
2019-01-03T20:58:05.956Z,4.80
2019-01-03T21:00:36.225Z,4.60
2019-01-03T21:03:05.398Z,3.93
2019-01-03T21:05:37.527Z,5.20
2019-01-03T21:08:08.336Z,4.50
2019-01-03T21:10:49.978Z,3.17
2019-01-03T21:13:25.983Z,7.37
2019-01-03T21:15:54.993Z,4.63
2019-01-03T21:18:24.041Z,3.60
2019-01-03T21:20:53.560Z,3.73
2019-01-03T21:23:24.214Z,4.30
2019-01-03T21:25:55.003Z,3.93
2019-01-03T21:28:24.333Z,4.20
2019-01-03T21:30:53.458Z,4.30
2019-01-03T21:33:24.839Z,5.40
2019-01-03T21:35:54.240Z,5.10
2019-01-03T21:38:25.852Z,5.97
2019-01-03T21:40:55.342Z,5.17
2019-01-03T21:43:24.517Z,4.93
2019-01-03T21:45:53.655Z,4.73
2019-01-03T21:48:29.166Z,4.67
2019-01-03T21:51:31.396Z,5.47
2019-01-03T21:54:04.217Z,4.57
2019-01-03T21:56:33.241Z,4.80
2019-01-03T21:59:03.349Z,4.80
2019-01-03T22:01:34.284Z,4.90
2019-01-03T22:04:03.310Z,5.30
2019-01-03T22:06:32.953Z,5.17
2019-01-03T22:09:08.829Z,4.73
2019-01-03T22:11:39.097Z,4.93
2019-01-03T22:14:20.475Z,4.93
2019-01-03T22:16:51.418Z,5.13
2019-01-03T22:19:21.397Z,6.17
2019-01-03T22:21:50.868Z,6.07
2019-01-03T22:24:20.100Z,6.37
2019-01-03T22:26:49.297Z,6.33
2019-01-03T22:29:18.284Z,5.63
2019-01-03T22:31:47.489Z,5.83
2019-01-03T22:34:18.027Z,4.83
2019-01-03T22:36:47.024Z,6.33
2019-01-03T22:39:16.070Z,5.50
2019-01-03T22:41:46.018Z,6.20
2019-01-03T22:44:27.051Z,6.47
2019-01-03T22:46:56.473Z,6.43
2019-01-03T22:49:28.656Z,6.97
2019-01-03T22:51:58.450Z,6.90
2019-01-03T22:54:27.504Z,6.30
2019-01-03T22:57:00.769Z,6.60
2019-01-03T22:59:29.797Z,6.93
2019-01-03T23:02:04.866Z,6.83
2019-01-03T23:04:34.914Z,6.97
2019-01-03T23:09:43.016Z,5.97
2019-01-03T23:12:15.064Z,5.97
2019-01-03T23:14:43.992Z,5.97
2019-01-03T23:17:12.953Z,6.23
2019-01-03T23:19:43.955Z,5.70
2019-01-03T23:22:13.250Z,6.07
2019-01-03T23:24:42.137Z,6.43
2019-01-03T23:27:11.315Z,6.23
2019-01-03T23:29:42.681Z,6.97
2019-01-03T23:32:14.575Z,6.83
2019-01-03T23:34:43.785Z,7.70
2019-01-03T23:37:12.813Z,7.37
2019-01-03T23:39:41.997Z,7.37
2019-01-03T23:42:13.993Z,7.67
2019-01-03T23:45:12.727Z,8.10
2019-01-03T23:47:41.760Z,7.20
2019-01-03T23:50:12.599Z,7.50
2019-01-03T23:52:44.964Z,7.00
2019-01-03T23:55:16.997Z,6.77
2019-01-03T23:57:47.078Z,6.60
