createdAt,value
2024-04-22T00:00:51.078Z,3.40
2024-04-22T00:03:18.769Z,4.40
2024-04-22T00:05:56.660Z,4.00
2024-04-22T00:08:23.926Z,3.80
2024-04-22T00:11:05.444Z,5.60
2024-04-22T00:13:33.795Z,6.00
2024-04-22T00:16:06.574Z,4.80
2024-04-22T00:18:33.861Z,6.20
2024-04-22T00:21:03.751Z,3.60
2024-04-22T00:23:32.649Z,4.00
2024-04-22T00:26:02.566Z,4.40
2024-04-22T00:28:29.886Z,4.00
2024-04-22T00:31:00.371Z,6.00
2024-04-22T00:33:30.325Z,6.00
2024-04-22T00:36:00.327Z,4.00
2024-04-22T00:38:27.659Z,4.00
2024-04-22T00:40:58.468Z,3.00
2024-04-22T00:43:26.320Z,3.40
2024-04-22T00:45:56.339Z,4.00
2024-04-22T00:48:24.164Z,5.80
2024-04-22T00:50:57.517Z,8.80
2024-04-22T00:53:24.702Z,6.00
2024-04-22T00:55:54.644Z,6.40
2024-04-22T00:58:21.905Z,3.60
2024-04-22T01:00:52.065Z,3.00
2024-04-22T01:03:19.421Z,3.60
2024-04-22T01:05:49.792Z,6.00
2024-04-22T01:08:19.798Z,4.00
2024-04-22T01:10:49.694Z,3.20
2024-04-22T01:13:16.956Z,3.00
2024-04-22T01:15:46.836Z,3.00
2024-04-22T01:18:17.466Z,1.80
2024-04-22T01:20:47.470Z,4.00
2024-04-22T01:23:18.727Z,3.00
2024-04-22T01:25:50.746Z,3.00
2024-04-22T01:28:17.989Z,4.00
2024-04-22T01:30:47.896Z,3.00
2024-04-22T01:33:16.500Z,3.00
2024-04-22T01:35:46.400Z,3.60
2024-04-22T01:38:13.611Z,3.40
2024-04-22T01:40:46.210Z,2.60
2024-04-22T01:43:13.447Z,3.80
2024-04-22T01:45:43.399Z,4.00
2024-04-22T01:48:10.653Z,3.80
2024-04-22T01:50:40.857Z,1.00
2024-04-22T01:53:08.172Z,4.00
2024-04-22T01:55:38.045Z,1.40
2024-04-22T01:58:08.444Z,4.00
2024-04-22T02:00:38.334Z,4.00
2024-04-22T02:03:05.829Z,4.00
2024-04-22T02:05:35.925Z,4.00
2024-04-22T02:08:03.161Z,3.40
2024-04-22T02:10:33.092Z,3.80
2024-04-22T02:13:01.860Z,4.00
2024-04-22T02:15:37.021Z,3.00
2024-04-22T02:18:04.444Z,3.60
2024-04-22T02:20:34.295Z,4.00
2024-04-22T02:23:02.625Z,5.20
2024-04-22T02:25:32.490Z,3.80
2024-04-22T02:27:59.674Z,4.00
2024-04-22T02:30:29.614Z,4.00
2024-04-22T02:32:59.569Z,3.00
2024-04-22T02:35:29.556Z,6.40
2024-04-22T02:37:56.786Z,4.00
2024-04-22T02:40:26.634Z,4.00
2024-04-22T02:42:53.903Z,2.20
2024-04-22T02:45:24.244Z,6.00
2024-04-22T02:47:51.628Z,6.00
2024-04-22T02:50:26.774Z,1.00
2024-04-22T02:52:54.643Z,6.00
2024-04-22T02:55:30.406Z,4.80
2024-04-22T02:57:58.350Z,5.60
2024-04-22T03:00:28.320Z,6.00
2024-04-22T03:02:56.059Z,5.20
2024-04-22T03:05:28.712Z,6.60
2024-04-22T03:07:55.978Z,6.00
2024-04-22T03:10:25.890Z,6.40
2024-04-22T03:12:53.139Z,6.00
2024-04-22T03:15:23.156Z,4.00
2024-04-22T03:17:51.243Z,6.40
2024-04-22T03:20:23.375Z,6.00
2024-04-22T03:22:54.339Z,6.20
2024-04-22T03:25:24.246Z,3.00
2024-04-22T03:27:51.510Z,4.20
2024-04-22T03:30:21.933Z,6.00
2024-04-22T03:32:49.144Z,6.40
2024-04-22T03:35:19.354Z,6.00
2024-04-22T03:37:49.250Z,4.40
2024-04-22T03:40:21.898Z,6.60
2024-04-22T03:42:52.258Z,6.80
2024-04-22T03:45:22.130Z,7.40
2024-04-22T03:48:07.945Z,3.80
2024-04-22T03:50:42.309Z,5.60
2024-04-22T03:53:12.295Z,4.00
2024-04-22T03:55:45.475Z,7.00
2024-04-22T03:58:15.693Z,3.00
2024-04-22T04:00:45.641Z,8.20
2024-04-22T04:03:12.824Z,0.80
2024-04-22T04:05:42.736Z,7.00
2024-04-22T04:08:10.023Z,0.80
2024-04-22T04:10:40.385Z,6.60
2024-04-22T04:13:10.380Z,4.00
2024-04-22T04:15:40.445Z,6.00
2024-04-22T04:18:07.732Z,9.00
2024-04-22T04:20:38.168Z,3.80
2024-04-22T04:23:06.948Z,9.40
2024-04-22T04:25:37.218Z,9.60
2024-04-22T04:28:05.382Z,5.20
2024-04-22T04:30:37.937Z,9.40
2024-04-22T04:33:05.921Z,9.00
2024-04-22T04:35:35.933Z,4.00
2024-04-22T04:38:03.132Z,2.60
2024-04-22T04:40:33.005Z,9.60
2024-04-22T04:43:00.195Z,7.00
2024-04-22T04:45:30.086Z,12.00
2024-04-22T04:48:00.057Z,1.40
2024-04-22T04:50:29.958Z,4.00
2024-04-22T04:52:57.219Z,4.40
2024-04-22T04:55:27.163Z,5.60
2024-04-22T04:57:54.413Z,6.40
2024-04-22T05:00:24.248Z,7.00
2024-04-22T05:02:51.665Z,6.40
2024-04-22T05:05:24.245Z,9.20
2024-04-22T05:07:54.201Z,6.40
2024-04-22T05:10:24.310Z,7.00
2024-04-22T05:12:54.412Z,7.40
2024-04-22T05:15:25.380Z,4.40
2024-04-22T05:17:52.715Z,4.00
2024-04-22T05:20:26.724Z,8.60
2024-04-22T05:22:53.950Z,5.00
2024-04-22T05:25:24.339Z,4.80
2024-04-22T05:27:51.647Z,7.00
2024-04-22T05:30:22.858Z,4.00
2024-04-22T05:32:50.897Z,7.00
2024-04-22T05:35:36.600Z,6.60
2024-04-22T05:38:09.192Z,9.00
2024-04-22T05:40:39.481Z,7.40
2024-04-22T05:43:09.381Z,9.80
2024-04-22T05:45:39.329Z,6.80
2024-04-22T05:48:10.560Z,6.20
2024-04-22T05:50:38.027Z,3.20
2024-04-22T05:53:11.013Z,7.80
2024-04-22T05:55:38.272Z,9.20
2024-04-22T05:58:08.362Z,6.20
2024-04-22T06:00:35.950Z,8.60
2024-04-22T06:03:05.896Z,9.80
2024-04-22T06:05:34.180Z,6.00
2024-04-22T06:08:04.225Z,9.20
2024-04-22T06:10:35.217Z,1.00
2024-04-22T06:13:05.321Z,7.40
2024-04-22T06:15:32.965Z,10.00
2024-04-22T06:18:03.050Z,8.20
2024-04-22T06:20:30.990Z,9.00
2024-04-22T06:23:00.886Z,8.20
2024-04-22T06:25:28.821Z,7.80
2024-04-22T06:28:01.743Z,7.00
2024-04-22T06:30:29.009Z,8.60
2024-04-22T06:32:59.031Z,9.80
2024-04-22T06:35:26.285Z,10.00
2024-04-22T06:37:56.582Z,3.20
2024-04-22T06:40:23.888Z,5.60
2024-04-22T06:42:53.828Z,7.00
2024-04-22T06:45:23.944Z,7.20
2024-04-22T06:47:53.842Z,8.60
2024-04-22T06:50:21.080Z,9.60
2024-04-22T06:52:50.975Z,6.00
2024-04-22T06:55:18.397Z,5.60
2024-04-22T06:57:48.296Z,6.20
2024-04-22T07:00:16.566Z,7.80
2024-04-22T07:02:49.691Z,6.00
2024-04-22T07:05:17.581Z,6.80
2024-04-22T07:07:48.423Z,6.60
2024-04-22T07:10:16.174Z,6.40
2024-04-22T07:12:48.111Z,7.00
2024-04-22T07:15:15.542Z,5.20
2024-04-22T07:17:48.376Z,6.00
2024-04-22T07:20:15.698Z,6.40
2024-04-22T07:22:45.775Z,4.00
2024-04-22T07:25:13.140Z,3.00
2024-04-22T07:27:44.376Z,1.40
2024-04-22T07:30:44.457Z,6.00
2024-04-22T07:33:31.550Z,4.00
2024-04-22T07:36:03.980Z,2.60
2024-04-22T07:38:37.514Z,3.20
2024-04-22T07:41:05.471Z,3.00
2024-04-22T07:43:35.369Z,3.40
2024-04-22T07:46:03.181Z,1.00
2024-04-22T07:48:35.727Z,3.20
2024-04-22T07:51:04.072Z,3.00
2024-04-22T07:53:35.160Z,3.00
2024-04-22T07:56:02.850Z,3.00
2024-04-22T07:58:33.397Z,2.20
2024-04-22T08:01:02.900Z,1.00
2024-04-22T08:03:39.287Z,1.00
2024-04-22T08:06:09.723Z,3.60
2024-04-22T08:08:40.103Z,3.00
2024-04-22T08:11:07.592Z,1.00
2024-04-22T08:13:37.536Z,1.00
2024-04-22T08:16:06.488Z,1.00
2024-04-22T08:18:39.178Z,3.00
2024-04-22T08:21:09.401Z,0.60
2024-04-22T08:23:39.663Z,2.60
2024-04-22T08:26:06.918Z,2.20
2024-04-22T08:28:36.829Z,0.00
2024-04-22T08:31:05.397Z,0.00
2024-04-22T08:33:35.524Z,1.00
2024-04-22T08:36:06.503Z,1.80
2024-04-22T08:38:36.868Z,2.60
2024-04-22T08:41:04.491Z,2.20
2024-04-22T08:43:34.469Z,3.00
2024-04-22T08:46:01.693Z,1.00
2024-04-22T08:48:34.784Z,1.00
2024-04-22T08:51:05.783Z,3.00
2024-04-22T08:53:35.706Z,3.00
2024-04-22T08:56:03.062Z,4.00
2024-04-22T08:58:33.368Z,3.60
2024-04-22T09:01:00.741Z,4.00
2024-04-22T09:03:30.701Z,3.60
2024-04-22T09:06:03.999Z,3.20
2024-04-22T09:08:42.139Z,3.60
2024-04-22T09:14:02.005Z,3.00
2024-04-22T09:16:29.828Z,18.40
2024-04-22T09:19:00.883Z,36.40
2024-04-22T09:21:28.823Z,13.00
2024-04-22T09:24:01.367Z,23.60
2024-04-22T09:26:29.059Z,6.60
2024-04-22T09:28:59.086Z,6.20
2024-04-22T09:31:26.763Z,10.80
2024-04-22T09:33:57.244Z,8.00
2024-04-22T09:36:24.699Z,7.40
2024-04-22T09:38:55.211Z,13.20
2024-04-22T09:41:27.369Z,15.00
2024-04-22T09:44:01.914Z,6.80
2024-04-22T09:46:35.665Z,13.40
2024-04-22T09:49:03.934Z,12.20
2024-04-22T09:51:34.306Z,11.40
2024-04-22T09:54:01.840Z,34.00
2024-04-22T09:56:38.820Z,20.60
2024-04-22T09:59:07.012Z,17.60
2024-04-22T10:01:37.212Z,26.20
2024-04-22T10:04:04.915Z,20.20
2024-04-22T10:06:35.046Z,14.80
2024-04-22T10:09:02.273Z,15.60
2024-04-22T10:11:34.067Z,21.60
2024-04-22T10:14:13.451Z,1.00
2024-04-22T10:16:43.748Z,1.00
2024-04-22T10:19:11.404Z,1.00
2024-04-22T10:21:44.131Z,1.00
2024-04-22T10:24:13.026Z,9.20
2024-04-22T10:26:56.403Z,6.00
2024-04-22T10:29:31.907Z,6.60
2024-04-22T10:32:02.250Z,10.00
2024-04-22T10:34:32.957Z,19.00
2024-04-22T10:37:00.558Z,20.20
2024-04-22T10:39:30.500Z,18.00
2024-04-22T10:41:58.266Z,20.80
2024-04-22T10:44:28.350Z,16.40
2024-04-22T10:47:01.290Z,22.40
2024-04-22T10:49:32.317Z,16.80
2024-04-22T10:52:00.282Z,11.00
2024-04-22T10:54:30.393Z,3.80
2024-04-22T10:56:58.171Z,11.20
2024-04-22T10:59:29.263Z,29.40
2024-04-22T11:01:59.710Z,18.60
2024-04-22T11:04:29.772Z,14.00
2024-04-22T11:06:57.854Z,13.00
2024-04-22T11:09:27.829Z,6.00
2024-04-22T11:11:56.497Z,1.00
2024-04-22T11:14:27.765Z,1.40
2024-04-22T11:17:01.888Z,2.60
2024-04-22T11:19:32.229Z,4.80
2024-04-22T11:22:00.283Z,15.00
2024-04-22T11:24:30.380Z,18.20
2024-04-22T11:26:58.091Z,18.00
2024-04-22T11:29:29.946Z,5.00
2024-04-22T11:32:01.701Z,4.00
2024-04-22T11:34:32.978Z,6.00
2024-04-22T11:37:00.481Z,4.00
2024-04-22T11:39:30.623Z,4.00
2024-04-22T11:41:58.105Z,4.00
2024-04-22T11:44:28.550Z,1.00
2024-04-22T11:46:56.460Z,1.80
2024-04-22T11:49:31.601Z,2.60
2024-04-22T11:51:59.033Z,3.40
2024-04-22T11:54:29.279Z,1.00
2024-04-22T11:56:56.808Z,1.00
2024-04-22T11:59:26.673Z,3.00
2024-04-22T12:01:54.892Z,2.60
2024-04-22T12:04:24.989Z,3.00
2024-04-22T12:06:55.019Z,3.00
2024-04-22T12:09:25.430Z,3.00
2024-04-22T12:11:55.329Z,4.00
2024-04-22T12:14:22.802Z,4.00
2024-04-22T12:16:53.598Z,4.40
2024-04-22T12:19:21.066Z,4.00
2024-04-22T12:21:51.238Z,3.80
2024-04-22T12:24:21.237Z,4.00
2024-04-22T12:26:51.472Z,4.00
2024-04-22T12:29:18.716Z,3.00
2024-04-22T12:31:48.711Z,4.00
2024-04-22T12:34:16.626Z,4.00
2024-04-22T12:36:46.672Z,4.80
2024-04-22T12:39:13.982Z,4.40
2024-04-22T12:41:47.616Z,3.40
2024-04-22T12:44:15.834Z,3.40
2024-04-22T12:46:57.945Z,14.60
2024-04-22T12:49:44.505Z,9.40
2024-04-22T12:52:14.854Z,17.20
2024-04-22T12:54:44.746Z,28.40
2024-04-22T12:57:20.528Z,11.00
2024-04-22T12:59:50.502Z,10.40
2024-04-22T13:02:21.246Z,7.40
2024-04-22T13:04:51.194Z,1.00
2024-04-22T13:07:21.464Z,1.00
2024-04-22T13:09:53.912Z,0.80
2024-04-22T13:12:26.854Z,0.00
2024-04-22T13:14:57.649Z,3.00
2024-04-22T13:17:27.704Z,1.00
2024-04-22T13:19:55.250Z,2.20
2024-04-22T13:22:25.516Z,8.60
2024-04-22T13:24:52.795Z,3.00
2024-04-22T13:27:22.724Z,2.60
2024-04-22T13:29:53.388Z,3.80
2024-04-22T13:32:27.497Z,4.00
2024-04-22T13:34:55.770Z,1.80
2024-04-22T13:37:26.236Z,9.80
2024-04-22T13:39:54.027Z,17.00
2024-04-22T13:42:29.129Z,6.00
2024-04-22T13:45:01.946Z,4.00
2024-04-22T13:47:32.920Z,4.40
2024-04-22T13:50:01.061Z,3.60
2024-04-22T13:52:31.035Z,4.00
2024-04-22T13:54:58.276Z,4.40
2024-04-22T13:57:28.159Z,4.00
2024-04-22T13:59:55.607Z,3.40
2024-04-22T14:02:28.266Z,3.00
2024-04-22T14:04:56.035Z,0.20
2024-04-22T14:07:26.886Z,3.80
2024-04-22T14:09:57.482Z,5.80
2024-04-22T14:12:27.473Z,4.00
2024-04-22T14:14:54.927Z,3.80
2024-04-22T14:17:27.623Z,3.00
2024-04-22T14:19:54.963Z,4.00
2024-04-22T14:22:25.205Z,3.00
2024-04-22T14:24:52.422Z,3.40
2024-04-22T14:27:22.331Z,4.00
2024-04-22T14:29:49.614Z,3.60
2024-04-22T14:32:20.713Z,3.20
2024-04-22T14:34:53.020Z,1.40
2024-04-22T14:37:25.063Z,5.20
2024-04-22T14:39:52.494Z,6.40
2024-04-22T14:42:22.427Z,7.00
2024-04-22T14:44:50.210Z,6.00
2024-04-22T14:47:23.564Z,3.80
2024-04-22T14:49:53.509Z,6.00
2024-04-22T14:52:23.532Z,4.40
2024-04-22T14:54:51.210Z,4.40
2024-04-22T14:57:21.078Z,5.60
2024-04-22T14:59:48.979Z,3.80
2024-04-22T15:02:19.481Z,4.20
2024-04-22T15:04:46.733Z,6.60
2024-04-22T15:07:20.239Z,3.00
2024-04-22T15:09:48.715Z,4.00
2024-04-22T15:12:18.638Z,4.00
2024-04-22T15:14:46.664Z,4.00
2024-04-22T15:17:18.633Z,6.40
2024-04-22T15:19:46.204Z,4.00
2024-04-22T15:22:19.138Z,3.00
2024-04-22T15:24:46.455Z,6.40
2024-04-22T15:27:16.314Z,5.60
2024-04-22T15:29:44.054Z,6.60
2024-04-22T15:32:13.986Z,3.20
2024-04-22T15:34:43.912Z,5.20
2024-04-22T15:37:16.328Z,4.00
2024-04-22T15:39:48.501Z,5.20
2024-04-22T15:42:18.704Z,5.20
2024-04-22T15:44:46.562Z,4.00
2024-04-22T15:47:17.201Z,6.20
2024-04-22T15:49:47.595Z,5.60
2024-04-22T15:52:17.603Z,4.00
2024-04-22T15:54:47.723Z,4.00
2024-04-22T15:57:17.881Z,3.80
2024-04-22T15:59:55.328Z,6.20
2024-04-22T16:02:32.055Z,4.00
2024-04-22T16:04:59.651Z,5.20
2024-04-22T16:07:29.837Z,5.00
2024-04-22T16:09:59.719Z,5.40
2024-04-22T16:12:29.794Z,5.00
2024-04-22T16:14:59.012Z,4.40
2024-04-22T16:17:29.349Z,5.00
2024-04-22T16:19:57.569Z,3.60
2024-04-22T16:22:27.488Z,3.80
2024-04-22T16:25:17.751Z,4.00
2024-04-22T16:28:11.674Z,2.20
2024-04-22T16:30:39.067Z,3.00
2024-04-22T16:33:09.538Z,3.00
2024-04-22T16:35:37.927Z,2.60
2024-04-22T16:38:12.407Z,3.80
2024-04-22T16:40:42.379Z,2.60
2024-04-22T16:43:12.660Z,4.00
2024-04-22T16:45:39.877Z,3.00
2024-04-22T16:48:10.199Z,4.00
2024-04-22T16:50:37.489Z,3.40
2024-04-22T16:53:08.579Z,0.80
2024-04-22T16:55:35.964Z,1.00
2024-04-22T16:58:08.631Z,3.00
2024-04-22T17:00:35.834Z,1.00
2024-04-22T17:03:05.780Z,3.00
2024-04-22T17:05:32.988Z,1.00
2024-04-22T17:08:03.196Z,3.80
2024-04-22T17:10:33.454Z,2.60
2024-04-22T17:13:03.309Z,3.80
2024-04-22T17:15:33.224Z,3.60
2024-04-22T17:18:03.557Z,4.00
2024-04-22T17:20:30.822Z,3.80
2024-04-22T17:23:00.819Z,3.20
2024-04-22T17:25:28.087Z,4.00
2024-04-22T17:27:58.339Z,3.00
2024-04-22T17:30:26.859Z,4.80
2024-04-22T17:32:59.536Z,4.00
2024-04-22T17:35:26.952Z,4.00
2024-04-22T17:37:56.817Z,3.00
2024-04-22T17:40:24.274Z,3.80
2024-04-22T17:42:54.851Z,4.00
2024-04-22T17:45:39.148Z,5.20
2024-04-22T17:48:14.297Z,5.20
2024-04-22T17:50:41.664Z,3.60
2024-04-22T17:53:12.045Z,6.00
2024-04-22T17:55:39.328Z,5.20
2024-04-22T17:58:09.331Z,4.80
2024-04-22T18:00:36.609Z,4.00
2024-04-22T18:03:06.986Z,3.80
2024-04-22T18:05:38.656Z,5.20
2024-04-22T18:08:13.794Z,6.20
2024-04-22T18:10:46.491Z,4.00
2024-04-22T18:13:16.497Z,6.00
2024-04-22T18:15:45.103Z,5.20
2024-04-22T18:18:17.781Z,4.80
2024-04-22T18:20:47.925Z,6.00
2024-04-22T18:23:19.751Z,5.60
2024-04-22T18:25:47.512Z,4.00
2024-04-22T18:28:17.950Z,3.80
2024-04-22T18:30:51.412Z,4.00
2024-04-22T18:33:25.777Z,3.80
2024-04-22T18:36:02.392Z,6.00
2024-04-22T18:38:34.361Z,3.00
2024-04-22T18:41:05.546Z,5.60
2024-04-22T18:43:36.726Z,3.00
2024-04-22T18:46:06.721Z,1.00
2024-04-22T18:48:34.500Z,5.20
2024-04-22T18:51:07.177Z,4.80
2024-04-22T18:53:34.988Z,6.60
2024-04-22T18:56:04.914Z,4.00
2024-04-22T18:58:32.607Z,5.20
2024-04-22T19:01:02.597Z,6.00
2024-04-22T19:03:29.970Z,4.00
2024-04-22T19:05:59.845Z,3.40
2024-04-22T19:08:29.693Z,3.80
2024-04-22T19:11:01.596Z,2.80
2024-04-22T19:13:28.991Z,5.20
2024-04-22T19:15:58.884Z,3.00
2024-04-22T19:18:27.069Z,4.00
2024-04-22T19:20:57.074Z,4.40
2024-04-22T19:23:24.446Z,4.60
2024-04-22T19:25:57.113Z,7.00
2024-04-22T19:28:28.309Z,6.20
2024-04-22T19:30:59.009Z,6.00
2024-04-22T19:33:26.345Z,4.80
2024-04-22T19:35:56.199Z,4.00
2024-04-22T19:38:23.448Z,5.20
2024-04-22T19:40:56.509Z,4.80
2024-04-22T19:43:23.858Z,3.00
2024-04-22T19:45:53.872Z,6.20
2024-04-22T19:48:22.204Z,3.00
2024-04-22T19:50:53.347Z,6.00
2024-04-22T19:53:20.532Z,3.60
2024-04-22T19:55:50.915Z,6.00
2024-04-22T19:58:21.301Z,3.60
2024-04-22T20:00:51.227Z,7.00
2024-04-22T20:03:18.622Z,5.20
2024-04-22T20:05:48.569Z,6.00
2024-04-22T20:08:15.957Z,4.00
2024-04-22T20:10:46.338Z,6.00
2024-04-22T20:13:14.008Z,7.00
2024-04-22T20:16:04.810Z,6.00
2024-04-22T20:18:42.470Z,7.00
2024-04-22T20:21:12.906Z,3.00
2024-04-22T20:23:40.685Z,4.00
2024-04-22T20:26:10.590Z,6.20
2024-04-22T20:28:37.887Z,3.20
2024-04-22T20:31:15.013Z,4.00
2024-04-22T20:33:42.796Z,4.40
2024-04-22T20:36:13.522Z,7.00
2024-04-22T20:38:40.833Z,4.40
2024-04-22T20:41:11.093Z,4.40
2024-04-22T20:43:40.119Z,4.00
2024-04-22T20:46:12.719Z,3.00
2024-04-22T20:48:40.066Z,6.20
2024-04-22T20:51:10.409Z,5.20
2024-04-22T20:53:37.716Z,6.20
2024-04-22T20:56:08.582Z,7.00
2024-04-22T20:58:36.241Z,6.40
2024-04-22T21:01:07.207Z,2.20
2024-04-22T21:03:37.326Z,6.00
2024-04-22T21:06:07.886Z,3.00
2024-04-22T21:08:35.266Z,4.80
2024-04-22T21:11:05.760Z,3.00
2024-04-22T21:13:41.930Z,6.20
2024-04-22T21:16:12.612Z,6.00
2024-04-22T21:18:42.523Z,6.40
2024-04-22T21:21:12.365Z,6.00
2024-04-22T21:23:39.763Z,7.40
2024-04-22T21:26:09.655Z,6.20
2024-04-22T21:28:37.571Z,1.40
2024-04-22T21:31:09.034Z,6.00
2024-04-22T21:33:50.766Z,4.00
2024-04-22T21:36:28.865Z,7.40
2024-04-22T21:38:56.068Z,4.80
2024-04-22T21:41:26.059Z,5.20
2024-04-22T21:43:53.431Z,0.80
2024-04-22T21:46:23.795Z,7.00
2024-04-22T21:48:51.098Z,6.00
2024-04-22T21:51:21.017Z,4.80
2024-04-22T21:53:51.371Z,6.00
2024-04-22T21:56:21.271Z,3.00
2024-04-22T21:59:25.728Z,4.00
2024-04-22T22:02:32.956Z,3.60
2024-04-22T22:05:37.532Z,5.20
2024-04-22T22:08:10.336Z,5.60
2024-04-22T22:10:41.488Z,4.80
2024-04-22T22:13:11.417Z,6.00
2024-04-22T22:15:39.539Z,6.40
2024-04-22T22:18:10.294Z,4.00
2024-04-22T22:20:37.644Z,7.00
2024-04-22T22:23:08.694Z,5.60
2024-04-22T22:25:35.982Z,6.60
2024-04-22T22:28:09.242Z,6.80
2024-04-22T22:30:37.027Z,5.60
2024-04-22T22:33:07.176Z,6.20
2024-04-22T22:35:34.502Z,6.00
2024-04-22T22:38:04.371Z,6.00
2024-04-22T22:40:31.655Z,6.00
2024-04-22T22:43:01.512Z,6.00
2024-04-22T22:45:31.538Z,4.00
2024-04-22T22:48:01.558Z,7.40
2024-04-22T22:50:28.884Z,6.00
2024-04-22T22:52:58.801Z,5.60
2024-04-22T22:55:26.093Z,6.40
2024-04-22T22:57:55.985Z,3.00
2024-04-22T23:00:23.239Z,6.20
2024-04-22T23:02:56.176Z,4.00
2024-04-22T23:05:23.453Z,6.60
2024-04-22T23:07:53.446Z,6.00
2024-04-22T23:10:20.740Z,3.00
2024-04-22T23:12:51.108Z,6.00
2024-04-22T23:15:18.382Z,4.00
2024-04-22T23:17:48.369Z,5.60
2024-04-22T23:20:18.268Z,5.60
2024-04-22T23:22:49.075Z,6.60
2024-04-22T23:25:16.532Z,5.60
2024-04-22T23:27:46.390Z,1.00
2024-04-22T23:30:13.868Z,5.20
2024-04-22T23:32:43.846Z,6.40
2024-04-22T23:35:11.116Z,3.20
2024-04-22T23:37:44.032Z,0.00
2024-04-22T23:40:11.883Z,5.60
2024-04-22T23:42:41.812Z,4.80
2024-04-22T23:45:09.007Z,4.00
2024-04-22T23:47:38.980Z,3.40
2024-04-22T23:50:07.378Z,1.00
2024-04-22T23:52:37.662Z,2.20
2024-04-22T23:55:07.858Z,3.00
2024-04-22T23:57:37.791Z,3.60
