createdAt,value
2022-08-23T00:01:56.813Z,2.53
2022-08-23T00:04:35.005Z,2.72
2022-08-23T00:07:12.254Z,3.35
2022-08-23T00:09:45.963Z,3.05
2022-08-23T00:12:22.108Z,3.15
2022-08-23T00:14:57.656Z,3.92
2022-08-23T00:17:34.172Z,4.38
2022-08-23T00:20:11.897Z,5.38
2022-08-23T00:22:45.383Z,3.92
2022-08-23T00:25:19.390Z,3.78
2022-08-23T00:27:52.840Z,3.63
2022-08-23T00:30:27.721Z,3.97
2022-08-23T00:33:01.274Z,3.60
2022-08-23T00:35:34.813Z,4.10
2022-08-23T00:38:34.196Z,4.78
2022-08-23T00:41:02.186Z,4.15
2022-08-23T00:43:57.136Z,4.00
2022-08-23T00:47:00.199Z,4.00
2022-08-23T00:49:36.995Z,3.50
2022-08-23T00:52:17.866Z,4.20
2022-08-23T00:54:53.766Z,4.32
2022-08-23T00:57:28.677Z,4.32
2022-08-23T01:00:02.273Z,3.92
2022-08-23T01:02:37.420Z,3.85
2022-08-23T01:05:11.818Z,3.75
2022-08-23T01:07:48.944Z,3.78
2022-08-23T01:10:28.569Z,4.03
2022-08-23T01:13:10.434Z,3.78
2022-08-23T01:15:47.977Z,4.20
2022-08-23T01:18:26.278Z,3.95
2022-08-23T01:21:06.934Z,4.10
2022-08-23T01:23:48.601Z,3.50
2022-08-23T01:26:24.871Z,4.47
2022-08-23T01:28:58.295Z,3.83
2022-08-23T01:31:32.434Z,4.03
2022-08-23T01:34:09.848Z,4.40
2022-08-23T01:36:44.240Z,3.60
2022-08-23T01:39:19.444Z,4.03
2022-08-23T01:41:52.866Z,3.92
2022-08-23T01:44:27.441Z,3.80
2022-08-23T01:47:03.110Z,3.72
2022-08-23T01:49:36.585Z,4.15
2022-08-23T01:52:10.225Z,3.40
2022-08-23T01:54:45.573Z,4.70
2022-08-23T01:57:18.995Z,3.58
2022-08-23T01:59:52.636Z,4.03
2022-08-23T02:02:27.263Z,3.67
2022-08-23T02:05:00.711Z,3.03
2022-08-23T02:07:34.386Z,3.80
2022-08-23T02:10:11.134Z,3.17
2022-08-23T02:12:45.388Z,3.78
2022-08-23T02:15:21.368Z,3.45
2022-08-23T02:17:55.944Z,4.68
2022-08-23T02:20:29.679Z,4.15
2022-08-23T02:23:03.174Z,3.88
2022-08-23T02:25:38.028Z,3.72
2022-08-23T02:28:11.918Z,4.30
2022-08-23T02:30:46.771Z,2.72
2022-08-23T02:33:21.146Z,3.90
2022-08-23T02:35:54.689Z,3.67
2022-08-23T02:38:28.321Z,3.70
2022-08-23T02:41:03.274Z,3.50
2022-08-23T02:43:40.900Z,2.80
2022-08-23T02:46:14.921Z,3.50
2022-08-23T02:48:50.112Z,3.22
2022-08-23T02:51:24.979Z,3.78
2022-08-23T02:53:59.360Z,3.03
2022-08-23T02:56:36.254Z,2.50
2022-08-23T02:59:09.984Z,2.72
2022-08-23T03:01:45.478Z,2.88
2022-08-23T03:04:33.529Z,2.60
2022-08-23T03:07:07.968Z,2.60
2022-08-23T03:09:43.141Z,3.13
2022-08-23T03:12:18.196Z,3.13
2022-08-23T03:14:56.410Z,2.47
2022-08-23T03:17:31.197Z,2.63
2022-08-23T03:20:05.641Z,2.92
2022-08-23T03:22:39.106Z,2.78
2022-08-23T03:25:12.712Z,3.30
2022-08-23T03:28:20.303Z,3.20
2022-08-23T03:30:54.395Z,3.00
2022-08-23T03:33:28.224Z,2.33
2022-08-23T03:36:02.795Z,2.05
2022-08-23T03:38:37.993Z,2.42
2022-08-23T03:41:14.085Z,3.13
2022-08-23T03:43:49.149Z,2.78
2022-08-23T03:46:25.528Z,1.92
2022-08-23T03:49:06.830Z,2.70
2022-08-23T03:51:50.125Z,2.00
2022-08-23T03:54:23.523Z,2.20
2022-08-23T03:57:02.799Z,2.20
2022-08-23T03:59:42.719Z,1.85
2022-08-23T04:02:18.531Z,2.45
2022-08-23T04:04:52.436Z,2.88
2022-08-23T04:07:29.043Z,2.13
2022-08-23T04:10:05.949Z,2.70
2022-08-23T04:12:43.866Z,3.05
2022-08-23T04:15:22.987Z,2.33
2022-08-23T04:17:56.473Z,2.00
2022-08-23T04:20:31.260Z,2.20
2022-08-23T04:23:07.503Z,2.90
2022-08-23T04:25:52.043Z,2.65
2022-08-23T04:28:26.245Z,2.03
2022-08-23T04:31:02.543Z,2.00
2022-08-23T04:33:40.559Z,2.10
2022-08-23T04:36:16.175Z,1.95
2022-08-23T04:38:49.857Z,1.58
2022-08-23T04:41:41.316Z,2.45
2022-08-23T04:44:15.589Z,2.00
2022-08-23T04:46:50.662Z,1.70
2022-08-23T04:49:24.592Z,1.95
2022-08-23T04:51:59.553Z,1.92
2022-08-23T04:54:33.054Z,1.88
2022-08-23T04:57:35.805Z,2.58
2022-08-23T05:00:12.635Z,2.22
2022-08-23T05:02:53.151Z,2.45
2022-08-23T05:05:28.320Z,2.05
2022-08-23T05:08:01.888Z,2.67
2022-08-23T05:10:35.486Z,1.48
2022-08-23T05:13:08.944Z,1.83
2022-08-23T05:15:42.871Z,1.77
2022-08-23T05:18:17.903Z,2.22
2022-08-23T05:20:51.650Z,2.08
2022-08-23T05:23:32.068Z,1.90
2022-08-23T05:26:12.851Z,1.67
2022-08-23T05:28:50.146Z,1.92
2022-08-23T05:31:29.510Z,2.40
2022-08-23T05:34:09.753Z,1.90
2022-08-23T05:36:55.616Z,1.98
2022-08-23T05:39:36.941Z,1.77
2022-08-23T05:42:15.579Z,2.15
2022-08-23T05:44:50.082Z,1.92
2022-08-23T05:47:27.212Z,1.85
2022-08-23T05:50:14.695Z,1.77
2022-08-23T05:52:51.036Z,2.33
2022-08-23T05:55:27.526Z,2.65
2022-08-23T05:58:25.083Z,1.95
2022-08-23T06:00:58.652Z,2.10
2022-08-23T06:03:32.120Z,2.65
2022-08-23T06:06:07.943Z,2.22
2022-08-23T06:08:42.614Z,2.03
2022-08-23T06:11:18.860Z,1.63
2022-08-23T06:13:55.123Z,2.00
2022-08-23T06:16:37.101Z,2.15
2022-08-23T06:19:11.252Z,1.98
2022-08-23T06:21:55.663Z,1.80
2022-08-23T06:24:39.317Z,1.63
2022-08-23T06:27:19.917Z,1.80
2022-08-23T06:29:53.368Z,2.00
2022-08-23T06:32:38.704Z,1.90
2022-08-23T06:35:39.490Z,1.48
2022-08-23T06:38:36.740Z,1.63
2022-08-23T06:41:24.490Z,1.20
2022-08-23T06:44:12.870Z,1.35
2022-08-23T06:47:18.654Z,1.25
2022-08-23T06:49:58.408Z,0.88
2022-08-23T06:52:58.346Z,1.20
2022-08-23T06:55:46.761Z,1.00
2022-08-23T06:58:27.535Z,1.38
2022-08-23T07:01:47.527Z,1.27
2022-08-23T07:04:44.400Z,1.20
2022-08-23T07:07:44.358Z,1.17
2022-08-23T07:10:19.907Z,1.10
2022-08-23T07:12:54.831Z,1.13
2022-08-23T07:15:29.145Z,1.38
2022-08-23T07:18:02.554Z,1.20
2022-08-23T07:20:36.157Z,1.40
2022-08-23T07:23:09.788Z,1.30
2022-08-23T07:25:43.826Z,1.33
2022-08-23T07:28:22.884Z,1.42
2022-08-23T07:31:07.042Z,1.48
2022-08-23T07:33:49.004Z,1.60
2022-08-23T07:36:27.996Z,1.92
2022-08-23T07:39:02.515Z,2.17
2022-08-23T07:41:38.787Z,1.40
2022-08-23T07:44:17.996Z,1.70
2022-08-23T07:46:53.328Z,2.22
2022-08-23T07:49:29.259Z,2.13
2022-08-23T07:52:05.090Z,1.95
2022-08-23T07:54:38.867Z,2.22
2022-08-23T07:57:30.545Z,1.92
2022-08-23T08:00:28.841Z,2.03
2022-08-23T08:03:14.889Z,2.70
2022-08-23T08:06:10.000Z,2.45
2022-08-23T08:08:44.524Z,1.83
2022-08-23T08:11:20.599Z,2.53
2022-08-23T08:13:55.363Z,3.08
2022-08-23T08:16:33.011Z,2.38
2022-08-23T08:19:09.722Z,2.60
2022-08-23T08:22:02.090Z,2.95
2022-08-23T08:24:54.251Z,1.88
2022-08-23T08:27:27.716Z,2.25
2022-08-23T08:30:01.604Z,2.60
2022-08-23T08:32:46.729Z,2.30
2022-08-23T08:35:21.109Z,2.22
2022-08-23T08:37:55.193Z,2.08
2022-08-23T08:40:40.156Z,2.30
2022-08-23T08:43:31.651Z,2.40
2022-08-23T08:46:12.455Z,2.70
2022-08-23T08:48:52.077Z,2.17
2022-08-23T08:51:42.236Z,2.28
2022-08-23T08:54:21.144Z,2.45
2022-08-23T08:56:59.227Z,1.88
2022-08-23T08:59:46.260Z,2.17
2022-08-23T09:02:32.709Z,2.30
2022-08-23T09:05:15.774Z,1.92
2022-08-23T09:08:01.211Z,2.20
2022-08-23T09:11:07.064Z,2.20
2022-08-23T09:13:57.565Z,2.38
2022-08-23T09:16:44.978Z,2.25
2022-08-23T09:19:18.940Z,2.60
2022-08-23T09:21:59.708Z,2.13
2022-08-23T09:24:34.443Z,2.22
2022-08-23T09:29:59.286Z,2.03
2022-08-23T09:32:35.921Z,1.90
2022-08-23T09:35:16.251Z,2.25
2022-08-23T09:38:01.045Z,2.10
2022-08-23T09:40:42.439Z,2.40
2022-08-23T09:46:00.905Z,2.55
2022-08-23T09:48:43.396Z,2.20
2022-08-23T09:51:26.192Z,2.45
2022-08-23T09:54:11.816Z,2.05
2022-08-23T09:56:51.256Z,2.22
2022-08-23T09:59:40.226Z,2.28
2022-08-23T10:02:27.880Z,2.10
2022-08-23T10:05:07.258Z,2.42
2022-08-23T10:07:55.952Z,2.53
2022-08-23T10:10:37.191Z,2.30
2022-08-23T10:13:12.895Z,2.25
2022-08-23T10:15:55.946Z,2.28
2022-08-23T10:18:44.006Z,2.53
2022-08-23T10:21:24.494Z,2.50
2022-08-23T10:24:15.391Z,1.95
2022-08-23T10:27:27.313Z,1.92
2022-08-23T10:30:06.066Z,1.90
2022-08-23T10:33:00.838Z,2.65
2022-08-23T10:35:44.530Z,1.83
2022-08-23T10:38:35.243Z,2.00
2022-08-23T10:41:23.740Z,2.72
2022-08-23T10:44:12.534Z,2.10
2022-08-23T10:46:55.142Z,1.90
2022-08-23T10:49:30.083Z,2.05
2022-08-23T10:52:08.954Z,2.00
2022-08-23T10:54:59.423Z,1.60
2022-08-23T10:57:39.028Z,1.80
2022-08-23T11:00:22.693Z,2.00
2022-08-23T11:03:03.490Z,1.73
2022-08-23T11:05:40.907Z,1.67
2022-08-23T11:08:34.662Z,1.50
2022-08-23T11:11:40.632Z,1.70
2022-08-23T11:14:29.381Z,2.30
2022-08-23T11:17:09.119Z,1.67
2022-08-23T11:19:52.571Z,1.52
2022-08-23T11:22:29.855Z,1.70
2022-08-23T11:25:28.363Z,2.03
2022-08-23T11:28:38.765Z,1.65
2022-08-23T11:31:29.285Z,1.90
2022-08-23T11:34:06.950Z,2.03
2022-08-23T11:36:41.440Z,2.35
2022-08-23T11:39:19.608Z,1.83
2022-08-23T11:42:06.315Z,2.08
2022-08-23T11:44:49.752Z,2.00
2022-08-23T11:50:26.992Z,1.95
2022-08-23T11:53:22.683Z,1.90
2022-08-23T11:56:16.253Z,1.65
2022-08-23T11:59:13.830Z,1.80
2022-08-23T12:01:48.849Z,1.77
2022-08-23T12:04:34.380Z,1.85
2022-08-23T12:07:13.201Z,1.42
2022-08-23T12:09:57.632Z,2.00
2022-08-23T12:12:39.413Z,1.70
2022-08-23T12:15:18.332Z,2.05
2022-08-23T12:18:19.234Z,1.90
2022-08-23T12:21:00.097Z,1.70
2022-08-23T12:23:47.941Z,2.20
2022-08-23T12:26:29.302Z,1.40
2022-08-23T12:29:08.404Z,1.75
2022-08-23T12:31:49.635Z,2.10
2022-08-23T12:34:32.090Z,2.30
2022-08-23T12:39:52.697Z,1.77
2022-08-23T12:42:29.128Z,1.73
2022-08-23T12:45:08.479Z,1.88
2022-08-23T12:47:43.371Z,1.67
2022-08-23T12:50:32.957Z,1.80
2022-08-23T12:53:08.929Z,2.10
2022-08-23T12:55:45.661Z,1.55
2022-08-23T12:58:31.681Z,1.42
2022-08-23T13:01:09.964Z,2.00
2022-08-23T13:03:48.391Z,1.90
2022-08-23T13:06:25.771Z,2.42
2022-08-23T13:09:04.653Z,1.80
2022-08-23T13:11:39.299Z,1.70
2022-08-23T13:14:31.182Z,1.92
2022-08-23T13:17:17.295Z,2.35
2022-08-23T13:19:53.028Z,1.88
2022-08-23T13:22:28.213Z,2.03
2022-08-23T13:28:01.522Z,1.98
2022-08-23T13:30:37.587Z,1.88
2022-08-23T13:33:28.402Z,1.80
2022-08-23T13:36:13.836Z,1.88
2022-08-23T13:38:49.134Z,1.77
2022-08-23T13:41:32.397Z,1.60
2022-08-23T13:44:16.925Z,1.88
2022-08-23T13:46:52.613Z,1.65
2022-08-23T13:49:28.692Z,1.40
2022-08-23T13:52:45.560Z,1.60
2022-08-23T13:55:05.435Z,1.65
2022-08-23T13:57:41.159Z,1.98
2022-08-23T14:00:19.303Z,2.08
2022-08-23T14:02:53.656Z,1.75
2022-08-23T14:05:27.191Z,2.05
2022-08-23T14:08:00.681Z,1.70
2022-08-23T14:10:35.517Z,1.65
2022-08-23T14:13:10.947Z,2.20
2022-08-23T14:19:15.040Z,2.83
2022-08-23T14:21:33.045Z,2.65
2022-08-23T14:24:06.955Z,2.42
2022-08-23T14:26:50.251Z,2.30
2022-08-23T14:29:28.301Z,2.85
2022-08-23T14:32:01.739Z,2.47
2022-08-23T14:34:35.418Z,2.45
2022-08-23T14:40:02.254Z,2.55
2022-08-23T14:42:37.094Z,2.75
2022-08-23T14:45:11.745Z,2.65
2022-08-23T14:47:45.132Z,3.05
2022-08-23T14:50:18.558Z,3.47
2022-08-23T14:52:52.014Z,3.60
2022-08-23T14:55:25.604Z,3.53
2022-08-23T14:58:00.844Z,3.33
2022-08-23T15:00:36.167Z,2.85
2022-08-23T15:03:11.942Z,3.45
2022-08-23T15:06:05.419Z,3.63
2022-08-23T15:08:39.045Z,2.90
2022-08-23T15:14:10.598Z,3.55
2022-08-23T15:16:44.136Z,3.28
2022-08-23T15:19:17.869Z,2.75
2022-08-23T15:21:51.264Z,3.53
2022-08-23T15:24:24.934Z,3.58
2022-08-23T15:26:59.908Z,3.75
2022-08-23T15:29:34.720Z,3.95
2022-08-23T15:32:09.216Z,4.15
2022-08-23T15:34:48.178Z,4.00
2022-08-23T15:37:22.288Z,3.60
2022-08-23T15:39:55.791Z,3.35
2022-08-23T15:42:29.182Z,3.88
2022-08-23T15:45:06.864Z,3.35
2022-08-23T15:47:47.525Z,4.68
2022-08-23T15:50:23.447Z,4.40
2022-08-23T15:52:56.957Z,4.15
2022-08-23T15:55:33.739Z,3.42
2022-08-23T15:58:07.560Z,3.58
2022-08-23T16:00:42.735Z,3.30
2022-08-23T16:03:18.748Z,4.13
2022-08-23T16:05:54.889Z,3.47
2022-08-23T16:08:31.327Z,4.68
2022-08-23T16:11:10.483Z,3.92
2022-08-23T16:13:45.903Z,3.67
2022-08-23T16:16:24.645Z,4.18
2022-08-23T16:18:59.731Z,4.45
2022-08-23T16:21:34.058Z,4.18
2022-08-23T16:24:08.736Z,3.95
2022-08-23T16:26:46.069Z,3.72
2022-08-23T16:29:21.283Z,4.70
2022-08-23T16:31:56.014Z,5.25
2022-08-23T16:34:29.376Z,5.32
2022-08-23T16:37:06.323Z,4.65
2022-08-23T16:39:40.274Z,4.80
2022-08-23T16:42:14.613Z,5.30
2022-08-23T16:44:48.145Z,4.68
2022-08-23T16:47:23.022Z,3.58
2022-08-23T16:49:56.450Z,4.43
2022-08-23T16:52:34.443Z,4.45
2022-08-23T16:55:11.232Z,4.28
2022-08-23T16:57:44.611Z,4.38
2022-08-23T17:00:18.926Z,5.00
2022-08-23T17:02:54.050Z,4.57
2022-08-23T17:05:27.734Z,4.78
2022-08-23T17:08:01.905Z,4.07
2022-08-23T17:10:35.688Z,5.03
2022-08-23T17:13:10.052Z,4.90
2022-08-23T17:15:43.479Z,5.07
2022-08-23T17:18:18.274Z,5.70
2022-08-23T17:20:51.805Z,6.22
2022-08-23T17:23:25.273Z,5.40
2022-08-23T17:25:58.609Z,6.47
2022-08-23T17:28:32.303Z,5.93
2022-08-23T17:31:06.714Z,5.43
2022-08-23T17:33:41.938Z,6.40
2022-08-23T17:36:31.437Z,6.00
2022-08-23T17:39:07.898Z,6.13
2022-08-23T17:41:45.358Z,6.65
2022-08-23T17:44:20.399Z,7.53
2022-08-23T17:46:54.200Z,6.15
2022-08-23T17:49:29.359Z,6.47
2022-08-23T17:52:02.888Z,7.82
2022-08-23T17:54:36.344Z,7.28
2022-08-23T17:57:13.875Z,6.43
2022-08-23T17:59:48.611Z,6.93
2022-08-23T18:02:22.215Z,6.13
2022-08-23T18:04:57.048Z,6.28
2022-08-23T18:07:30.680Z,7.00
2022-08-23T18:10:04.759Z,6.45
2022-08-23T18:12:38.164Z,6.43
2022-08-23T18:15:13.347Z,6.55
2022-08-23T18:17:46.874Z,6.15
2022-08-23T18:20:22.231Z,5.38
2022-08-23T18:22:56.663Z,6.72
2022-08-23T18:25:30.578Z,6.32
2022-08-23T18:28:06.442Z,5.85
2022-08-23T18:30:49.601Z,6.60
2022-08-23T18:33:31.856Z,5.47
2022-08-23T18:36:13.215Z,5.90
2022-08-23T18:38:46.615Z,5.60
2022-08-23T18:41:20.261Z,5.88
2022-08-23T18:43:53.919Z,4.45
2022-08-23T18:46:33.032Z,5.05
2022-08-23T18:49:08.997Z,4.38
2022-08-23T18:51:43.893Z,4.07
2022-08-23T18:54:17.275Z,4.35
2022-08-23T18:56:50.674Z,4.57
2022-08-23T18:59:24.485Z,5.38
2022-08-23T19:01:58.063Z,5.28
2022-08-23T19:04:32.444Z,4.75
2022-08-23T19:07:08.357Z,5.70
2022-08-23T19:09:41.737Z,4.65
2022-08-23T19:12:15.119Z,4.95
2022-08-23T19:14:48.951Z,5.53
2022-08-23T19:17:22.406Z,5.10
2022-08-23T19:19:55.799Z,5.18
2022-08-23T19:22:30.647Z,5.20
2022-08-23T19:25:04.232Z,5.50
2022-08-23T19:27:37.799Z,5.15
2022-08-23T19:30:13.407Z,4.80
2022-08-23T19:32:50.839Z,5.40
2022-08-23T19:35:24.473Z,5.40
2022-08-23T19:37:59.452Z,5.10
2022-08-23T19:40:34.695Z,4.45
2022-08-23T19:43:09.183Z,4.93
2022-08-23T19:45:42.703Z,5.32
2022-08-23T19:48:16.065Z,5.85
2022-08-23T19:50:50.644Z,4.95
2022-08-23T19:53:25.437Z,5.00
2022-08-23T19:56:03.277Z,4.80
2022-08-23T19:58:36.706Z,4.95
2022-08-23T20:01:10.450Z,5.18
2022-08-23T20:03:43.834Z,5.47
2022-08-23T20:06:18.952Z,4.50
2022-08-23T20:08:54.021Z,3.88
2022-08-23T20:11:28.642Z,4.90
2022-08-23T20:14:04.841Z,4.55
2022-08-23T20:16:41.078Z,4.30
2022-08-23T20:19:15.059Z,4.38
2022-08-23T20:21:48.539Z,4.40
2022-08-23T20:24:37.344Z,5.20
2022-08-23T20:27:25.310Z,5.15
2022-08-23T20:30:06.608Z,4.40
2022-08-23T20:32:40.548Z,4.45
2022-08-23T20:35:14.269Z,5.10
2022-08-23T20:37:47.662Z,5.57
2022-08-23T20:40:25.923Z,4.80
2022-08-23T20:42:59.480Z,5.95
2022-08-23T20:45:33.752Z,5.63
2022-08-23T20:48:08.547Z,6.30
2022-08-23T20:50:44.535Z,5.55
2022-08-23T20:53:17.944Z,5.88
2022-08-23T20:55:52.771Z,5.88
2022-08-23T20:58:27.515Z,6.10
2022-08-23T21:01:00.949Z,4.82
2022-08-23T21:03:35.780Z,5.50
2022-08-23T21:06:11.298Z,6.07
2022-08-23T21:08:45.194Z,6.35
2022-08-23T21:11:21.666Z,5.53
2022-08-23T21:13:55.576Z,5.78
2022-08-23T21:16:29.038Z,5.10
2022-08-23T21:19:02.847Z,5.82
2022-08-23T21:21:37.571Z,4.53
2022-08-23T21:24:12.335Z,5.13
2022-08-23T21:26:47.101Z,4.20
2022-08-23T21:29:20.434Z,4.88
2022-08-23T21:31:53.759Z,5.65
2022-08-23T21:34:27.267Z,5.65
2022-08-23T21:37:00.718Z,4.88
2022-08-23T21:39:34.312Z,4.53
2022-08-23T21:42:14.692Z,5.82
2022-08-23T21:44:48.686Z,4.72
2022-08-23T21:47:22.163Z,4.43
2022-08-23T21:49:55.631Z,4.55
2022-08-23T21:52:29.116Z,5.03
2022-08-23T21:55:02.572Z,4.68
2022-08-23T21:57:37.640Z,4.68
2022-08-23T22:00:15.060Z,4.25
2022-08-23T22:02:49.269Z,4.95
2022-08-23T22:05:22.707Z,4.40
2022-08-23T22:07:56.185Z,4.30
2022-08-23T22:10:29.533Z,4.85
2022-08-23T22:13:04.772Z,5.00
2022-08-23T22:15:38.305Z,4.50
2022-08-23T22:18:11.719Z,4.78
2022-08-23T22:20:45.138Z,4.45
2022-08-23T22:23:18.520Z,4.63
2022-08-23T22:25:51.966Z,5.00
2022-08-23T22:28:26.935Z,4.28
2022-08-23T22:31:07.015Z,4.38
2022-08-23T22:33:40.891Z,5.05
2022-08-23T22:36:17.136Z,4.35
2022-08-23T22:38:51.812Z,4.25
2022-08-23T22:41:27.554Z,4.63
2022-08-23T22:44:03.845Z,4.00
2022-08-23T22:46:37.323Z,4.70
2022-08-23T22:49:10.991Z,5.65
2022-08-23T22:51:44.702Z,5.38
2022-08-23T22:54:18.481Z,5.47
2022-08-23T22:56:53.866Z,4.85
2022-08-23T22:59:33.045Z,6.13
2022-08-23T23:02:07.271Z,5.38
2022-08-23T23:04:41.238Z,4.88
2022-08-23T23:07:14.653Z,4.85
2022-08-23T23:09:48.256Z,4.72
2022-08-23T23:12:21.651Z,4.35
2022-08-23T23:14:56.489Z,4.78
2022-08-23T23:17:29.968Z,3.97
2022-08-23T23:20:20.936Z,4.45
2022-08-23T23:22:54.626Z,4.35
2022-08-23T23:25:28.214Z,5.22
2022-08-23T23:28:06.567Z,4.28
2022-08-23T23:30:42.503Z,4.45
2022-08-23T23:33:16.727Z,4.05
2022-08-23T23:35:51.021Z,4.28
2022-08-23T23:38:24.498Z,5.32
2022-08-23T23:40:57.825Z,4.90
2022-08-23T23:43:31.315Z,4.72
2022-08-23T23:46:07.795Z,5.15
2022-08-23T23:48:42.308Z,4.60
2022-08-23T23:51:18.166Z,4.80
2022-08-23T23:53:52.600Z,5.22
2022-08-23T23:56:27.469Z,5.65
2022-08-23T23:59:01.070Z,6.05
