createdAt,value
2022-08-03T00:01:48.909Z,99468.94
2022-08-03T00:03:51.555Z,99465.72
2022-08-03T00:06:03.940Z,99468.09
2022-08-03T00:08:07.491Z,99470.44
2022-08-03T00:10:10.278Z,99469.66
2022-08-03T00:12:13.368Z,99468.03
2022-08-03T00:14:16.126Z,99470.00
2022-08-03T00:16:19.119Z,99464.81
2022-08-03T00:18:22.299Z,99465.19
2022-08-03T00:20:25.589Z,99466.38
2022-08-03T00:22:28.103Z,99472.31
2022-08-03T00:24:31.560Z,99474.69
2022-08-03T00:26:34.117Z,99481.81
2022-08-03T00:28:36.724Z,99473.03
2022-08-03T00:30:39.214Z,99476.59
2022-08-03T00:32:45.280Z,99480.16
2022-08-03T00:34:57.952Z,99468.56
2022-08-03T00:37:01.593Z,99480.06
2022-08-03T00:39:04.344Z,99478.84
2022-08-03T00:41:07.136Z,99486.78
2022-08-03T00:43:10.733Z,99487.19
2022-08-03T00:45:13.428Z,99493.56
2022-08-03T00:47:15.994Z,99486.75
2022-08-03T00:49:18.645Z,99484.34
2022-08-03T00:51:22.416Z,99485.47
2022-08-03T00:53:25.727Z,99491.03
2022-08-03T00:55:28.344Z,99486.66
2022-08-03T00:57:32.569Z,99488.66
2022-08-03T00:59:35.149Z,99492.59
2022-08-03T01:01:37.631Z,99494.97
2022-08-03T01:03:40.778Z,99494.16
2022-08-03T01:05:52.663Z,99495.34
2022-08-03T01:08:00.808Z,99498.16
2022-08-03T01:10:24.724Z,99498.16
2022-08-03T01:15:00.607Z,99500.09
2022-08-03T01:17:15.409Z,99495.34
2022-08-03T01:19:46.953Z,99499.72
2022-08-03T01:22:18.609Z,99499.31
2022-08-03T01:24:35.908Z,99489.63
2022-08-03T01:26:57.142Z,99496.81
2022-08-03T01:29:14.493Z,99498.38
2022-08-03T01:31:26.277Z,99490.41
2022-08-03T01:33:35.560Z,99501.97
2022-08-03T01:35:48.742Z,99507.63
2022-08-03T01:37:55.893Z,99510.41
2022-08-03T01:40:02.198Z,99508.44
2022-08-03T01:42:08.559Z,99507.28
2022-08-03T01:44:29.786Z,99507.72
2022-08-03T01:46:34.863Z,99497.38
2022-08-03T01:48:39.353Z,99500.16
2022-08-03T01:50:43.751Z,99503.81
2022-08-03T01:52:47.871Z,99500.63
2022-08-03T01:54:52.490Z,99501.06
2022-08-03T01:56:58.670Z,99508.25
2022-08-03T01:59:02.466Z,99512.25
2022-08-03T02:01:07.014Z,99511.41
2022-08-03T02:03:12.699Z,99519.03
2022-08-03T02:05:16.797Z,99512.28
2022-08-03T02:07:20.045Z,99513.13
2022-08-03T02:09:24.021Z,99516.72
2022-08-03T02:11:28.049Z,99514.34
2022-08-03T02:13:33.484Z,99519.56
2022-08-03T02:15:38.232Z,99516.00
2022-08-03T02:17:42.967Z,99516.50
2022-08-03T02:19:46.130Z,99524.09
2022-08-03T02:21:56.720Z,99516.97
2022-08-03T02:24:05.896Z,99518.56
2022-08-03T02:26:15.722Z,99527.38
2022-08-03T02:28:21.103Z,99525.44
2022-08-03T02:30:33.543Z,99523.09
2022-08-03T02:32:39.193Z,99530.66
2022-08-03T02:34:46.573Z,99531.53
2022-08-03T02:36:53.000Z,99526.81
2022-08-03T02:38:59.477Z,99522.03
2022-08-03T02:41:07.065Z,99532.03
2022-08-03T02:43:17.122Z,99520.44
2022-08-03T02:45:21.463Z,99524.91
2022-08-03T02:47:27.403Z,99532.94
2022-08-03T02:49:40.571Z,99537.38
2022-08-03T02:51:54.887Z,99543.78
2022-08-03T02:53:59.274Z,99541.84
2022-08-03T02:56:04.354Z,99542.22
2022-08-03T02:58:08.665Z,99551.50
2022-08-03T03:00:12.463Z,99559.13
2022-08-03T03:02:17.178Z,99555.56
2022-08-03T03:04:21.100Z,99552.03
2022-08-03T03:06:29.228Z,99554.03
2022-08-03T03:08:33.413Z,99546.16
2022-08-03T03:10:38.022Z,99555.72
2022-08-03T03:12:42.116Z,99559.34
2022-08-03T03:14:44.707Z,99556.22
2022-08-03T03:16:51.782Z,99559.44
2022-08-03T03:19:02.064Z,99574.63
2022-08-03T03:21:07.961Z,99566.69
2022-08-03T03:23:11.693Z,99570.31
2022-08-03T03:25:14.668Z,99570.31
2022-08-03T03:27:17.739Z,99573.16
2022-08-03T03:29:20.509Z,99581.63
2022-08-03T03:31:23.134Z,99579.66
2022-08-03T03:33:28.591Z,99582.91
2022-08-03T03:35:31.854Z,99573.78
2022-08-03T03:37:41.486Z,99574.19
2022-08-03T03:39:43.960Z,99579.41
2022-08-03T03:41:46.451Z,99584.63
2022-08-03T03:43:50.823Z,99587.44
2022-08-03T03:45:55.169Z,99577.50
2022-08-03T03:47:59.747Z,99577.94
2022-08-03T03:50:04.097Z,99578.34
2022-08-03T03:52:07.010Z,99575.16
2022-08-03T03:54:09.453Z,99578.00
2022-08-03T03:56:11.939Z,99572.41
2022-08-03T03:58:14.849Z,99570.84
2022-08-03T04:00:18.877Z,99572.47
2022-08-03T04:02:21.424Z,99573.31
2022-08-03T04:04:42.568Z,99562.91
2022-08-03T04:07:03.756Z,99579.75
2022-08-03T04:09:27.195Z,99571.72
2022-08-03T04:11:36.946Z,99571.72
2022-08-03T04:13:57.763Z,99572.53
2022-08-03T04:16:06.806Z,99575.34
2022-08-03T04:18:14.144Z,99572.19
2022-08-03T04:20:20.792Z,99572.97
2022-08-03T04:22:27.174Z,99573.00
2022-08-03T04:24:40.228Z,99571.00
2022-08-03T04:26:49.575Z,99569.44
2022-08-03T04:28:55.403Z,99568.22
2022-08-03T04:30:59.077Z,99570.22
2022-08-03T04:33:02.966Z,99570.22
2022-08-03T04:35:07.355Z,99567.88
2022-08-03T04:37:14.580Z,99569.47
2022-08-03T04:39:24.158Z,99573.06
2022-08-03T04:41:28.161Z,99571.88
2022-08-03T04:43:33.862Z,99573.47
2022-08-03T04:45:37.113Z,99575.88
2022-08-03T04:47:40.611Z,99571.44
2022-08-03T04:49:43.940Z,99578.25
2022-08-03T04:51:48.192Z,99578.22
2022-08-03T04:53:51.014Z,99576.22
2022-08-03T04:55:53.716Z,99582.63
2022-08-03T04:57:57.125Z,99578.22
2022-08-03T05:00:02.956Z,99585.38
2022-08-03T05:02:09.366Z,99581.38
2022-08-03T05:04:11.966Z,99580.56
2022-08-03T05:06:14.649Z,99576.97
2022-08-03T05:08:20.273Z,99585.38
2022-08-03T05:10:30.709Z,99578.50
2022-08-03T05:12:33.531Z,99578.50
2022-08-03T05:14:40.144Z,99561.66
2022-08-03T05:16:42.778Z,99574.03
2022-08-03T05:18:46.268Z,99574.81
2022-08-03T05:20:48.870Z,99578.00
2022-08-03T05:22:51.457Z,99581.19
2022-08-03T05:24:54.117Z,99583.16
2022-08-03T05:26:56.804Z,99581.13
2022-08-03T05:28:59.347Z,99576.69
2022-08-03T05:31:02.650Z,99577.06
2022-08-03T05:33:05.372Z,99594.69
2022-08-03T05:36:01.034Z,99584.59
2022-08-03T05:37:31.079Z,99578.97
2022-08-03T05:39:34.365Z,99577.31
2022-08-03T05:41:37.703Z,99577.25
2022-08-03T05:43:40.552Z,99584.84
2022-08-03T05:45:43.646Z,99577.59
2022-08-03T05:47:46.397Z,99583.13
2022-08-03T05:49:49.085Z,99586.28
2022-08-03T05:52:00.113Z,99587.47
2022-08-03T05:54:13.284Z,99597.50
2022-08-03T05:56:16.846Z,99595.88
2022-08-03T05:58:19.667Z,99596.63
2022-08-03T06:00:22.251Z,99594.59
2022-08-03T06:02:28.542Z,99600.53
2022-08-03T06:04:31.104Z,99593.63
2022-08-03T06:06:34.026Z,99593.16
2022-08-03T06:08:36.789Z,99596.75
2022-08-03T06:10:39.433Z,99598.69
2022-08-03T06:12:42.196Z,99593.44
2022-08-03T06:14:44.872Z,99591.81
2022-08-03T06:16:47.503Z,99597.91
2022-08-03T06:18:50.232Z,99597.56
2022-08-03T06:20:53.402Z,99599.63
2022-08-03T06:23:00.513Z,99594.75
2022-08-03T06:25:08.260Z,99602.34
2022-08-03T06:27:13.986Z,99596.69
2022-08-03T06:29:16.686Z,99596.28
2022-08-03T06:31:19.586Z,99595.94
2022-08-03T06:33:22.268Z,99590.38
2022-08-03T06:35:24.990Z,99593.13
2022-08-03T06:37:27.692Z,99588.16
2022-08-03T06:39:30.523Z,99587.97
2022-08-03T06:41:37.470Z,99592.72
2022-08-03T06:44:03.258Z,99593.06
2022-08-03T06:46:05.741Z,99591.19
2022-08-03T06:48:13.009Z,99594.56
2022-08-03T06:50:16.941Z,99584.75
2022-08-03T06:52:37.208Z,99588.66
2022-08-03T06:54:41.434Z,99587.44
2022-08-03T06:56:44.415Z,99589.03
2022-08-03T06:58:47.775Z,99586.94
2022-08-03T07:00:50.383Z,99589.91
2022-08-03T07:02:57.913Z,99589.81
2022-08-03T07:05:01.070Z,99589.06
2022-08-03T07:07:03.770Z,99595.63
2022-08-03T07:09:06.466Z,99594.44
2022-08-03T07:11:09.096Z,99588.88
2022-08-03T07:13:12.021Z,99597.44
2022-08-03T07:15:20.425Z,99600.84
2022-08-03T07:17:37.421Z,99606.56
2022-08-03T07:19:40.303Z,99606.47
2022-08-03T07:21:42.956Z,99593.06
2022-08-03T07:23:45.580Z,99600.19
2022-08-03T07:25:48.270Z,99594.19
2022-08-03T07:27:51.862Z,99595.09
2022-08-03T07:29:55.603Z,99599.50
2022-08-03T07:31:58.359Z,99600.94
2022-08-03T07:34:01.059Z,99602.84
2022-08-03T07:36:04.294Z,99598.97
2022-08-03T07:38:06.980Z,99607.56
2022-08-03T07:40:09.783Z,99604.06
2022-08-03T07:42:15.055Z,99613.97
2022-08-03T07:44:21.154Z,99602.22
2022-08-03T07:46:23.816Z,99599.66
2022-08-03T07:48:29.376Z,99604.56
2022-08-03T07:50:31.969Z,99608.09
2022-08-03T07:52:50.324Z,99600.06
2022-08-03T07:55:11.820Z,99612.03
2022-08-03T07:57:33.280Z,99616.78
2022-08-03T08:00:01.602Z,99612.94
2022-08-03T08:01:58.860Z,99610.06
2022-08-03T08:04:01.472Z,99606.28
2022-08-03T08:06:04.182Z,99609.00
2022-08-03T08:08:08.676Z,99614.91
2022-08-03T08:10:11.382Z,99610.50
2022-08-03T08:12:15.529Z,99613.34
2022-08-03T08:14:18.850Z,99613.06
2022-08-03T08:16:21.456Z,99612.09
2022-08-03T08:18:24.444Z,99608.94
2022-08-03T08:20:38.067Z,99608.13
2022-08-03T08:22:41.116Z,99603.41
2022-08-03T08:24:44.918Z,99604.81
2022-08-03T08:26:48.096Z,99606.13
2022-08-03T08:28:50.927Z,99610.72
2022-08-03T08:30:53.935Z,99605.72
2022-08-03T08:32:57.906Z,99607.19
2022-08-03T08:35:00.796Z,99605.09
2022-08-03T08:37:04.121Z,99615.06
2022-08-03T08:39:06.747Z,99612.38
2022-08-03T08:41:10.914Z,99610.56
2022-08-03T08:43:13.619Z,99608.91
2022-08-03T08:45:16.444Z,99610.44
2022-08-03T08:47:22.248Z,99608.00
2022-08-03T08:49:28.430Z,99610.03
2022-08-03T08:51:50.472Z,99610.72
2022-08-03T08:54:03.127Z,99613.50
2022-08-03T08:56:08.066Z,99611.09
2022-08-03T08:58:13.204Z,99613.69
2022-08-03T09:00:23.592Z,99610.56
2022-08-03T09:02:29.523Z,99613.63
2022-08-03T09:04:32.772Z,99619.38
2022-08-03T09:06:35.868Z,99609.41
2022-08-03T09:08:38.679Z,99617.59
2022-08-03T09:10:41.481Z,99611.59
2022-08-03T09:12:46.246Z,99614.38
2022-08-03T09:15:07.610Z,99615.69
2022-08-03T09:17:17.031Z,99614.72
2022-08-03T09:19:20.225Z,99615.59
2022-08-03T09:21:33.930Z,99615.25
2022-08-03T09:24:02.272Z,99605.66
2022-08-03T09:26:05.909Z,99604.00
2022-08-03T09:28:13.902Z,99614.91
2022-08-03T09:30:38.062Z,99612.28
2022-08-03T09:32:41.085Z,99607.69
2022-08-03T09:34:43.719Z,99615.00
2022-08-03T09:36:48.744Z,99616.22
2022-08-03T09:39:03.486Z,99608.78
2022-08-03T09:41:18.325Z,99609.56
2022-08-03T09:43:22.071Z,99613.16
2022-08-03T09:45:28.195Z,99616.56
2022-08-03T09:47:45.109Z,99610.41
2022-08-03T09:50:07.585Z,99612.28
2022-08-03T09:52:32.046Z,99608.78
2022-08-03T09:54:37.015Z,99607.53
2022-08-03T09:56:47.443Z,99615.75
2022-08-03T09:58:51.398Z,99609.03
2022-08-03T10:00:57.065Z,99616.13
2022-08-03T10:03:05.985Z,99613.66
2022-08-03T10:05:10.784Z,99613.41
2022-08-03T10:07:24.618Z,99618.16
2022-08-03T10:09:27.367Z,99614.88
2022-08-03T10:11:36.223Z,99613.66
2022-08-03T10:13:44.566Z,99617.69
2022-08-03T10:16:24.210Z,99614.69
2022-08-03T10:18:10.499Z,99610.69
2022-08-03T10:20:13.148Z,99621.59
2022-08-03T10:22:22.068Z,99616.28
2022-08-03T10:24:27.727Z,99613.78
2022-08-03T10:26:32.812Z,99615.09
2022-08-03T10:28:44.769Z,99612.03
2022-08-03T10:30:53.194Z,99605.97
2022-08-03T10:33:02.724Z,99609.03
2022-08-03T10:35:20.193Z,99613.03
2022-08-03T10:37:26.311Z,99610.72
2022-08-03T10:39:30.056Z,99607.09
2022-08-03T10:41:40.305Z,99605.19
2022-08-03T10:43:56.975Z,99611.03
2022-08-03T10:46:01.069Z,99610.56
2022-08-03T10:48:05.405Z,99615.88
2022-08-03T10:50:09.889Z,99607.53
2022-08-03T10:52:33.668Z,99616.38
2022-08-03T10:54:35.542Z,99611.16
2022-08-03T10:56:58.514Z,99610.72
2022-08-03T10:59:06.784Z,99615.69
2022-08-03T11:01:12.812Z,99615.59
2022-08-03T11:03:15.649Z,99616.28
2022-08-03T11:05:29.332Z,99611.47
2022-08-03T11:07:31.980Z,99613.19
2022-08-03T11:09:47.822Z,99609.34
2022-08-03T11:11:51.648Z,99610.00
2022-08-03T11:14:10.577Z,99614.19
2022-08-03T11:16:22.247Z,99605.34
2022-08-03T11:18:26.969Z,99612.00
2022-08-03T11:20:47.304Z,99615.81
2022-08-03T11:22:55.152Z,99620.22
2022-08-03T11:24:58.462Z,99620.28
2022-08-03T11:27:20.735Z,99617.34
2022-08-03T11:29:29.410Z,99609.16
2022-08-03T11:31:49.208Z,99603.50
2022-08-03T11:34:05.836Z,99603.81
2022-08-03T11:36:08.660Z,99604.59
2022-08-03T11:38:12.134Z,99606.97
2022-08-03T11:40:39.302Z,99606.78
2022-08-03T11:42:45.289Z,99611.72
2022-08-03T11:44:49.231Z,99606.75
2022-08-03T11:46:52.152Z,99611.28
2022-08-03T11:49:05.354Z,99601.59
2022-08-03T11:51:29.470Z,99601.66
2022-08-03T11:53:33.094Z,99604.75
2022-08-03T11:55:49.093Z,99603.03
2022-08-03T11:59:16.384Z,99592.78
2022-08-03T12:00:21.847Z,99604.28
2022-08-03T12:02:24.832Z,99600.97
2022-08-03T12:04:27.421Z,99599.38
2022-08-03T12:06:29.996Z,99598.44
2022-08-03T12:08:34.443Z,99596.94
2022-08-03T12:10:38.429Z,99600.34
2022-08-03T12:12:46.387Z,99597.13
2022-08-03T12:14:52.484Z,99597.38
2022-08-03T12:16:55.305Z,99600.63
2022-08-03T12:19:00.584Z,99603.00
2022-08-03T12:21:07.547Z,99601.41
2022-08-03T12:23:11.640Z,99595.28
2022-08-03T12:25:38.869Z,99604.13
2022-08-03T12:27:42.640Z,99596.50
2022-08-03T12:29:58.226Z,99598.66
2022-08-03T12:32:02.293Z,99598.66
2022-08-03T12:34:07.357Z,99598.75
2022-08-03T12:36:11.292Z,99601.16
2022-08-03T12:38:14.332Z,99602.91
2022-08-03T12:40:28.327Z,99600.78
2022-08-03T12:42:36.824Z,99603.22
2022-08-03T12:44:39.461Z,99596.84
2022-08-03T12:46:47.432Z,99597.88
2022-08-03T12:49:11.244Z,99602.31
2022-08-03T12:51:13.893Z,99591.69
2022-08-03T12:53:29.402Z,99595.41
2022-08-03T12:55:56.603Z,99597.66
2022-08-03T12:57:58.225Z,99598.56
2022-08-03T13:00:17.469Z,99591.28
2022-08-03T13:02:26.705Z,99593.53
2022-08-03T13:04:35.493Z,99597.66
2022-08-03T13:06:38.143Z,99598.97
2022-08-03T13:08:41.695Z,99601.75
2022-08-03T13:10:44.330Z,99596.28
2022-08-03T13:12:48.782Z,99596.28
2022-08-03T13:14:53.323Z,99600.47
2022-08-03T13:16:55.984Z,99594.94
2022-08-03T13:18:58.629Z,99593.09
2022-08-03T13:21:02.222Z,99594.69
2022-08-03T13:23:04.954Z,99591.47
2022-08-03T13:25:14.080Z,99591.09
2022-08-03T13:28:02.063Z,99595.34
2022-08-03T13:29:40.851Z,99593.13
2022-08-03T13:31:50.516Z,99598.03
2022-08-03T13:33:53.804Z,99588.25
2022-08-03T13:35:56.536Z,99593.41
2022-08-03T13:37:59.201Z,99598.44
2022-08-03T13:40:04.553Z,99593.09
2022-08-03T13:42:08.814Z,99595.94
2022-08-03T13:44:29.152Z,99587.88
2022-08-03T13:46:34.644Z,99581.28
2022-08-03T13:48:37.980Z,99588.59
2022-08-03T13:50:43.038Z,99593.09
2022-08-03T13:52:48.579Z,99590.81
2022-08-03T13:54:51.190Z,99594.34
2022-08-03T13:56:56.723Z,99592.72
2022-08-03T13:59:02.975Z,99601.00
2022-08-03T14:01:06.244Z,99594.44
2022-08-03T14:03:14.246Z,99594.28
2022-08-03T14:05:17.584Z,99598.06
2022-08-03T14:07:20.639Z,99598.72
2022-08-03T14:09:23.592Z,99591.56
2022-08-03T14:11:26.371Z,99594.91
2022-08-03T14:13:48.938Z,99597.66
2022-08-03T14:15:52.213Z,99595.16
2022-08-03T14:18:15.251Z,99602.28
2022-08-03T14:20:37.303Z,99595.78
2022-08-03T14:22:41.151Z,99600.59
2022-08-03T14:24:43.739Z,99595.34
2022-08-03T14:26:46.290Z,99595.97
2022-08-03T14:28:48.938Z,99597.13
2022-08-03T14:30:54.078Z,99598.56
2022-08-03T14:33:00.620Z,99604.22
2022-08-03T14:35:03.629Z,99599.72
2022-08-03T14:37:06.693Z,99600.31
2022-08-03T14:39:09.369Z,99595.50
2022-08-03T14:41:19.717Z,99596.38
2022-08-03T14:43:22.495Z,99601.63
2022-08-03T14:45:25.267Z,99607.03
2022-08-03T14:47:27.879Z,99605.72
2022-08-03T14:50:29.500Z,99597.59
2022-08-03T14:51:54.004Z,99593.91
2022-08-03T14:53:56.902Z,99596.38
2022-08-03T14:55:59.557Z,99596.47
2022-08-03T14:58:19.454Z,99588.16
2022-08-03T15:00:24.017Z,99588.28
2022-08-03T15:02:30.548Z,99591.72
2022-08-03T15:04:33.222Z,99591.94
2022-08-03T15:06:36.155Z,99596.47
2022-08-03T15:08:38.749Z,99597.34
2022-08-03T15:10:44.144Z,99605.88
2022-08-03T15:12:47.745Z,99603.63
2022-08-03T15:14:50.398Z,99610.44
2022-08-03T15:16:53.340Z,99603.63
2022-08-03T15:18:56.049Z,99605.34
2022-08-03T15:20:58.647Z,99599.59
2022-08-03T15:23:01.353Z,99597.72
2022-08-03T15:26:28.246Z,99600.03
2022-08-03T15:27:27.552Z,99595.22
2022-08-03T15:30:07.476Z,99595.34
2022-08-03T15:31:52.759Z,99597.44
2022-08-03T15:33:55.421Z,99604.66
2022-08-03T15:36:00.208Z,99587.09
2022-08-03T15:38:07.291Z,99604.31
2022-08-03T15:40:12.270Z,99597.66
2022-08-03T15:42:14.899Z,99598.09
2022-08-03T15:44:20.977Z,99595.94
2022-08-03T15:46:31.004Z,99599.56
2022-08-03T15:48:34.056Z,99598.44
2022-08-03T15:50:36.878Z,99594.63
2022-08-03T15:52:39.516Z,99594.72
2022-08-03T15:54:42.179Z,99599.09
2022-08-03T15:56:45.652Z,99601.53
2022-08-03T15:59:04.665Z,99601.88
2022-08-03T16:01:16.406Z,99596.69
2022-08-03T16:03:21.925Z,99598.59
2022-08-03T16:05:24.700Z,99605.59
2022-08-03T16:08:02.495Z,99601.34
2022-08-03T16:10:07.338Z,99608.34
2022-08-03T16:12:15.611Z,99606.09
2022-08-03T16:14:32.247Z,99608.34
2022-08-03T16:16:41.265Z,99617.81
2022-08-03T16:18:43.922Z,99620.34
2022-08-03T16:20:47.533Z,99616.38
2022-08-03T16:22:50.396Z,99621.56
2022-08-03T16:24:54.468Z,99612.28
2022-08-03T16:26:57.466Z,99617.84
2022-08-03T16:29:00.123Z,99620.88
2022-08-03T16:31:02.714Z,99618.59
2022-08-03T16:33:05.458Z,99630.16
2022-08-03T16:35:08.726Z,99630.19
2022-08-03T16:37:36.476Z,99626.09
2022-08-03T16:39:34.494Z,99623.25
2022-08-03T16:42:00.432Z,99627.53
2022-08-03T16:44:00.644Z,99626.13
2022-08-03T16:46:03.472Z,99634.97
2022-08-03T16:48:06.460Z,99631.91
2022-08-03T16:50:17.206Z,99633.25
2022-08-03T16:52:22.858Z,99629.94
2022-08-03T16:54:28.042Z,99631.47
2022-08-03T16:56:32.782Z,99630.16
2022-08-03T16:58:41.333Z,99625.31
2022-08-03T17:00:46.389Z,99633.69
2022-08-03T17:02:52.871Z,99640.91
2022-08-03T17:04:56.759Z,99634.81
2022-08-03T17:07:00.487Z,99641.16
2022-08-03T17:09:11.112Z,99634.88
2022-08-03T17:11:13.723Z,99637.03
2022-08-03T17:13:22.593Z,99638.47
2022-08-03T17:15:38.313Z,99647.72
2022-08-03T17:18:04.312Z,99637.19
2022-08-03T17:20:10.958Z,99649.56
2022-08-03T17:22:19.897Z,99639.41
2022-08-03T17:24:41.437Z,99641.97
2022-08-03T17:26:49.918Z,99642.19
2022-08-03T17:28:57.438Z,99646.44
2022-08-03T17:31:22.920Z,99651.81
2022-08-03T17:33:35.557Z,99651.56
2022-08-03T17:35:39.000Z,99652.78
2022-08-03T17:37:58.515Z,99656.84
2022-08-03T17:40:06.745Z,99648.47
2022-08-03T17:42:30.323Z,99649.25
2022-08-03T17:44:42.843Z,99652.94
2022-08-03T17:46:50.219Z,99655.88
2022-08-03T17:48:54.256Z,99651.56
2022-08-03T17:51:18.027Z,99659.72
2022-08-03T17:53:36.007Z,99654.31
2022-08-03T17:55:57.870Z,99650.84
2022-08-03T17:58:12.023Z,99656.63
2022-08-03T18:00:37.441Z,99653.91
2022-08-03T18:03:16.721Z,99657.63
2022-08-03T18:05:21.816Z,99658.94
2022-08-03T18:07:41.713Z,99660.59
2022-08-03T18:10:06.410Z,99655.44
2022-08-03T18:12:17.827Z,99658.75
2022-08-03T18:14:43.339Z,99649.16
2022-08-03T18:17:10.508Z,99650.09
2022-08-03T18:19:13.775Z,99666.19
2022-08-03T18:21:17.606Z,99664.63
2022-08-03T18:23:36.395Z,99658.66
2022-08-03T18:25:50.008Z,99659.53
2022-08-03T18:27:56.099Z,99649.88
2022-08-03T18:29:59.525Z,99660.75
2022-08-03T18:32:04.691Z,99662.00
2022-08-03T18:34:18.819Z,99662.00
2022-08-03T18:36:37.885Z,99663.97
2022-08-03T18:38:43.234Z,99663.25
2022-08-03T18:40:49.358Z,99669.31
2022-08-03T18:42:52.963Z,99666.94
2022-08-03T18:44:57.652Z,99668.16
2022-08-03T18:47:18.284Z,99670.19
2022-08-03T18:49:35.544Z,99671.44
2022-08-03T18:51:43.272Z,99664.63
2022-08-03T18:54:06.279Z,99673.91
2022-08-03T18:56:27.512Z,99675.53
2022-08-03T18:58:45.118Z,99675.56
2022-08-03T19:01:03.631Z,99670.38
2022-08-03T19:03:20.716Z,99682.44
2022-08-03T19:05:49.337Z,99680.03
2022-08-03T19:07:58.373Z,99680.09
2022-08-03T19:10:09.361Z,99680.91
2022-08-03T19:12:40.189Z,99682.09
2022-08-03T19:14:52.722Z,99682.59
2022-08-03T19:17:08.633Z,99695.84
2022-08-03T19:19:14.462Z,99688.25
2022-08-03T19:21:17.649Z,99689.47
2022-08-03T19:23:25.546Z,99684.28
2022-08-03T19:25:35.036Z,99683.06
2022-08-03T19:27:40.002Z,99684.66
2022-08-03T19:29:59.035Z,99684.28
2022-08-03T19:32:05.794Z,99687.13
2022-08-03T19:34:08.651Z,99683.53
2022-08-03T19:36:13.993Z,99688.78
2022-08-03T19:38:27.612Z,99679.97
2022-08-03T19:40:34.015Z,99687.19
2022-08-03T19:42:44.682Z,99685.19
2022-08-03T19:44:52.093Z,99687.63
2022-08-03T19:47:01.598Z,99683.63
2022-08-03T19:49:15.297Z,99678.06
2022-08-03T19:51:21.696Z,99680.88
2022-08-03T19:53:45.326Z,99681.25
2022-08-03T19:55:49.390Z,99678.06
2022-08-03T19:57:57.178Z,99681.69
2022-08-03T20:00:03.509Z,99682.91
2022-08-03T20:02:08.471Z,99682.91
2022-08-03T20:04:20.702Z,99678.91
2022-08-03T20:06:24.604Z,99683.34
2022-08-03T20:08:28.645Z,99686.56
2022-08-03T20:10:32.806Z,99689.78
2022-08-03T20:12:39.597Z,99685.00
2022-08-03T20:14:46.355Z,99685.41
2022-08-03T20:16:52.945Z,99683.81
2022-08-03T20:18:56.041Z,99681.03
2022-08-03T20:21:03.595Z,99683.81
2022-08-03T20:23:19.502Z,99684.63
2022-08-03T20:25:38.516Z,99681.84
2022-08-03T20:28:08.066Z,99682.63
2022-08-03T20:30:09.875Z,99683.06
2022-08-03T20:32:13.122Z,99685.47
2022-08-03T20:34:17.638Z,99688.25
2022-08-03T20:36:20.502Z,99694.69
2022-08-03T20:38:27.180Z,99691.88
2022-08-03T20:40:30.060Z,99685.84
2022-08-03T20:42:32.825Z,99687.47
2022-08-03T20:44:36.625Z,99691.47
2022-08-03T20:46:53.485Z,99688.66
2022-08-03T20:49:03.953Z,99681.03
2022-08-03T20:51:19.348Z,99683.06
2022-08-03T20:53:56.978Z,99684.66
2022-08-03T20:55:47.946Z,99685.44
2022-08-03T20:58:05.205Z,99693.47
2022-08-03T21:00:12.346Z,99690.25
2022-08-03T21:02:19.881Z,99696.69
2022-08-03T21:04:33.261Z,99705.06
2022-08-03T21:06:42.360Z,99707.06
2022-08-03T21:08:50.066Z,99700.25
2022-08-03T21:10:54.114Z,99702.66
2022-08-03T21:13:25.947Z,99708.66
2022-08-03T21:16:06.700Z,99698.25
2022-08-03T21:17:58.203Z,99696.66
2022-08-03T21:20:07.196Z,99701.84
2022-08-03T21:22:13.737Z,99704.66
2022-08-03T21:24:18.103Z,99701.03
2022-08-03T21:26:24.447Z,99711.00
2022-08-03T21:28:28.096Z,99701.81
2022-08-03T21:30:30.889Z,99708.63
2022-08-03T21:32:34.012Z,99707.78
2022-08-03T21:34:36.735Z,99710.16
2022-08-03T21:36:39.419Z,99706.97
2022-08-03T21:38:44.117Z,99700.16
2022-08-03T21:40:51.989Z,99704.56
2022-08-03T21:42:54.629Z,99710.53
2022-08-03T21:44:57.200Z,99714.13
2022-08-03T21:47:02.407Z,99708.09
2022-08-03T21:50:07.931Z,99706.09
2022-08-03T21:51:35.685Z,99713.28
2022-08-03T21:54:03.571Z,99710.88
2022-08-03T21:56:10.226Z,99716.47
2022-08-03T21:58:14.159Z,99720.44
2022-08-03T22:00:19.236Z,99715.69
2022-08-03T22:02:27.661Z,99724.44
2022-08-03T22:04:50.410Z,99723.66
2022-08-03T22:06:56.244Z,99718.03
2022-08-03T22:08:59.108Z,99717.63
2022-08-03T22:11:04.484Z,99717.25
2022-08-03T22:13:07.312Z,99721.59
2022-08-03T22:15:12.854Z,99722.00
2022-08-03T22:17:53.748Z,99724.81
2022-08-03T22:19:38.742Z,99718.38
2022-08-03T22:21:47.095Z,99724.78
2022-08-03T22:23:54.203Z,99719.94
2022-08-03T22:25:59.317Z,99721.94
2022-08-03T22:28:08.046Z,99728.31
2022-08-03T22:30:14.038Z,99719.53
2022-08-03T22:32:16.719Z,99715.53
2022-08-03T22:34:26.770Z,99726.28
2022-08-03T22:36:30.613Z,99717.50
2022-08-03T22:38:33.467Z,99730.28
2022-08-03T22:40:39.144Z,99728.25
2022-08-03T22:42:44.588Z,99724.25
2022-08-03T22:44:50.196Z,99733.44
2022-08-03T22:46:53.540Z,99731.44
2022-08-03T22:48:56.210Z,99731.00
2022-08-03T22:50:59.733Z,99728.22
2022-08-03T22:53:02.726Z,99731.34
2022-08-03T22:55:08.329Z,99734.16
2022-08-03T22:57:11.538Z,99733.72
2022-08-03T22:59:41.350Z,99742.06
2022-08-03T23:01:41.352Z,99743.66
2022-08-03T23:04:00.560Z,99748.03
2022-08-03T23:06:06.153Z,99745.59
2022-08-03T23:08:09.964Z,99743.59
2022-08-03T23:10:14.610Z,99745.19
2022-08-03T23:12:20.263Z,99741.19
2022-08-03T23:14:24.427Z,99743.97
2022-08-03T23:16:29.185Z,99741.97
2022-08-03T23:18:38.186Z,99743.97
2022-08-03T23:20:41.055Z,99748.34
2022-08-03T23:22:48.290Z,99745.56
2022-08-03T23:24:54.843Z,99752.31
2022-08-03T23:26:58.469Z,99749.13
2022-08-03T23:29:02.548Z,99745.91
2022-08-03T23:31:08.201Z,99743.50
2022-08-03T23:33:16.431Z,99746.66
2022-08-03T23:36:22.660Z,99747.03
2022-08-03T23:38:04.697Z,99746.63
2022-08-03T23:40:31.132Z,99743.03
2022-08-03T23:42:34.680Z,99751.41
2022-08-03T23:44:38.983Z,99746.19
2022-08-03T23:46:44.235Z,99745.34
2022-08-03T23:48:46.838Z,99745.34
2022-08-03T23:50:57.322Z,99750.13
2022-08-03T23:52:59.936Z,99752.88
2022-08-03T23:55:30.450Z,99752.06
2022-08-03T23:57:46.126Z,99756.41
