createdAt,value
2023-03-25T00:03:39.000Z,0.00
2023-03-25T00:08:33.000Z,0.00
2023-03-25T00:13:28.000Z,0.00
2023-03-25T00:18:22.000Z,0.00
2023-03-25T00:23:15.000Z,0.00
2023-03-25T00:28:08.000Z,0.00
2023-03-25T00:33:02.000Z,0.00
2023-03-25T00:37:55.000Z,0.00
2023-03-25T00:42:49.000Z,0.00
2023-03-25T00:47:46.000Z,0.00
2023-03-25T00:52:38.000Z,0.00
2023-03-25T00:57:29.000Z,0.00
2023-03-25T01:02:23.000Z,0.00
2023-03-25T01:07:16.000Z,0.00
2023-03-25T01:12:09.000Z,0.00
2023-03-25T01:17:04.000Z,0.00
2023-03-25T01:21:58.000Z,0.00
2023-03-25T01:26:52.000Z,0.00
2023-03-25T01:31:46.000Z,0.00
2023-03-25T01:36:40.000Z,0.00
2023-03-25T01:41:33.000Z,0.00
2023-03-25T01:46:26.000Z,0.00
2023-03-25T01:51:24.000Z,0.00
2023-03-25T01:56:14.000Z,0.00
2023-03-25T02:01:08.000Z,0.00
2023-03-25T02:06:00.000Z,0.00
2023-03-25T02:10:54.000Z,0.00
2023-03-25T02:15:48.000Z,0.00
2023-03-25T02:20:40.000Z,0.00
2023-03-25T02:25:35.000Z,0.00
2023-03-25T02:30:28.000Z,0.00
2023-03-25T02:35:22.000Z,0.00
2023-03-25T02:40:15.000Z,0.00
2023-03-25T02:45:08.000Z,0.00
2023-03-25T02:50:02.000Z,0.00
2023-03-25T02:54:57.000Z,0.00
2023-03-25T02:59:48.000Z,0.00
2023-03-25T03:04:43.000Z,0.00
2023-03-25T03:09:37.000Z,0.00
2023-03-25T03:14:31.000Z,0.00
2023-03-25T03:19:25.000Z,0.00
2023-03-25T03:24:19.000Z,0.00
2023-03-25T03:29:14.000Z,0.00
2023-03-25T03:34:08.000Z,0.00
2023-03-25T03:39:02.000Z,0.00
2023-03-25T03:43:56.000Z,0.00
2023-03-25T03:48:51.000Z,0.00
2023-03-25T03:53:44.000Z,0.00
2023-03-25T03:58:37.000Z,0.00
2023-03-25T04:03:29.000Z,0.00
2023-03-25T04:08:23.000Z,0.00
2023-03-25T04:13:17.000Z,0.00
2023-03-25T04:18:11.000Z,0.00
2023-03-25T04:23:05.000Z,0.00
2023-03-25T04:27:57.000Z,0.00
2023-03-25T04:32:51.000Z,0.00
2023-03-25T04:37:45.000Z,0.00
2023-03-25T04:42:39.000Z,0.00
2023-03-25T04:47:34.000Z,0.00
2023-03-25T04:52:27.000Z,0.00
2023-03-25T04:57:21.000Z,0.00
2023-03-25T05:02:16.000Z,0.83
2023-03-25T05:07:07.000Z,1.67
2023-03-25T05:12:01.000Z,5.00
2023-03-25T05:16:56.000Z,10.00
2023-03-25T05:21:49.000Z,15.83
2023-03-25T05:26:44.000Z,23.33
2023-03-25T05:31:38.000Z,27.50
2023-03-25T05:36:33.000Z,53.33
2023-03-25T05:41:27.000Z,94.17
2023-03-25T05:46:21.000Z,101.67
2023-03-25T05:51:15.000Z,90.00
2023-03-25T05:56:09.000Z,203.33
2023-03-25T06:01:03.000Z,259.17
2023-03-25T06:05:57.000Z,431.67
2023-03-25T06:10:50.000Z,506.67
2023-03-25T06:15:44.000Z,595.83
2023-03-25T06:20:39.000Z,462.50
2023-03-25T06:25:32.000Z,538.33
2023-03-25T06:30:27.000Z,620.00
2023-03-25T06:35:21.000Z,462.50
2023-03-25T06:40:15.000Z,405.83
2023-03-25T06:45:08.000Z,461.67
2023-03-25T06:50:02.000Z,360.00
2023-03-25T06:54:56.000Z,304.17
2023-03-25T06:59:51.000Z,229.17
2023-03-25T07:04:45.000Z,237.50
2023-03-25T07:09:39.000Z,208.33
2023-03-25T07:14:33.000Z,253.33
2023-03-25T07:19:28.000Z,292.50
2023-03-25T07:24:21.000Z,600.00
2023-03-25T07:29:12.000Z,729.17
2023-03-25T07:34:06.000Z,680.00
2023-03-25T07:39:00.000Z,468.33
2023-03-25T07:43:54.000Z,728.33
2023-03-25T07:48:48.000Z,1331.67
2023-03-25T07:53:43.000Z,435.83
2023-03-25T07:58:37.000Z,284.17
2023-03-25T08:03:31.000Z,289.17
2023-03-25T08:08:25.000Z,384.17
2023-03-25T08:13:18.000Z,349.17
2023-03-25T08:18:12.000Z,374.17
2023-03-25T08:23:06.000Z,415.00
2023-03-25T08:28:00.000Z,261.67
2023-03-25T08:32:54.000Z,161.67
2023-03-25T08:37:48.000Z,106.67
2023-03-25T08:42:42.000Z,185.83
2023-03-25T08:47:35.000Z,867.50
2023-03-25T08:52:30.000Z,1169.17
2023-03-25T08:57:24.000Z,1246.67
2023-03-25T09:02:17.000Z,996.67
2023-03-25T09:07:12.000Z,1554.17
2023-03-25T09:12:05.000Z,1691.67
2023-03-25T09:17:00.000Z,1054.17
2023-03-25T09:21:51.000Z,1185.00
2023-03-25T09:26:45.000Z,4555.00
2023-03-25T09:31:41.000Z,5310.00
2023-03-25T09:36:37.000Z,5149.17
2023-03-25T09:41:34.000Z,2969.17
2023-03-25T09:46:25.000Z,1918.33
2023-03-25T09:51:18.000Z,1580.00
2023-03-25T09:56:11.000Z,2805.83
2023-03-25T10:01:05.000Z,3402.50
2023-03-25T10:06:00.000Z,1344.17
2023-03-25T10:10:53.000Z,2284.17
2023-03-25T10:15:47.000Z,1133.33
2023-03-25T10:20:40.000Z,1076.67
2023-03-25T10:25:33.000Z,1523.33
2023-03-25T10:30:27.000Z,887.50
2023-03-25T10:35:21.000Z,871.67
2023-03-25T10:40:13.000Z,1217.50
2023-03-25T10:45:07.000Z,1249.17
2023-03-25T10:50:02.000Z,1195.83
2023-03-25T10:54:56.000Z,1159.17
2023-03-25T10:59:49.000Z,1610.83
2023-03-25T11:04:40.000Z,1928.33
2023-03-25T11:09:34.000Z,2605.00
2023-03-25T11:14:30.000Z,2180.83
2023-03-25T11:19:24.000Z,5983.33
2023-03-25T11:24:19.000Z,2755.00
2023-03-25T11:29:13.000Z,4146.67
2023-03-25T11:34:07.000Z,3280.00
2023-03-25T11:39:01.000Z,1909.17
2023-03-25T11:43:54.000Z,935.00
2023-03-25T11:48:47.000Z,5175.83
2023-03-25T11:53:42.000Z,6108.33
2023-03-25T11:58:38.000Z,7467.50
2023-03-25T12:03:33.000Z,3870.83
2023-03-25T12:08:25.000Z,722.50
2023-03-25T12:13:18.000Z,694.17
2023-03-25T12:18:10.000Z,2051.67
2023-03-25T12:23:04.000Z,2969.17
2023-03-25T12:27:59.000Z,3287.50
2023-03-25T12:32:52.000Z,4419.17
2023-03-25T12:37:47.000Z,2082.50
2023-03-25T12:42:41.000Z,2327.50
2023-03-25T12:47:35.000Z,2325.00
2023-03-25T12:52:28.000Z,1804.17
2023-03-25T12:57:20.000Z,1944.17
2023-03-25T13:02:13.000Z,850.83
2023-03-25T13:07:07.000Z,1318.33
2023-03-25T13:12:01.000Z,8105.00
2023-03-25T13:16:56.000Z,4066.67
2023-03-25T13:21:51.000Z,2389.17
2023-03-25T13:26:45.000Z,1773.33
2023-03-25T13:31:39.000Z,1772.50
2023-03-25T13:36:32.000Z,1253.33
2023-03-25T13:41:25.000Z,1314.17
2023-03-25T13:46:19.000Z,1274.17
2023-03-25T13:51:13.000Z,1099.17
2023-03-25T13:56:07.000Z,1153.33
2023-03-25T14:01:01.000Z,1769.17
2023-03-25T14:05:57.000Z,1725.83
2023-03-25T14:10:47.000Z,1951.67
2023-03-25T14:15:42.000Z,1116.67
2023-03-25T14:20:36.000Z,1085.83
2023-03-25T14:25:29.000Z,646.67
2023-03-25T14:30:23.000Z,430.00
2023-03-25T14:35:15.000Z,430.00
2023-03-25T14:40:09.000Z,556.67
2023-03-25T14:45:03.000Z,661.67
2023-03-25T14:49:57.000Z,756.67
2023-03-25T14:54:51.000Z,822.50
2023-03-25T14:59:44.000Z,611.67
2023-03-25T15:04:38.000Z,555.00
2023-03-25T15:09:32.000Z,501.67
2023-03-25T15:14:25.000Z,590.83
2023-03-25T15:19:20.000Z,501.67
2023-03-25T15:24:12.000Z,551.67
2023-03-25T15:29:04.000Z,705.00
2023-03-25T15:33:59.000Z,551.67
2023-03-25T15:38:53.000Z,842.50
2023-03-25T15:43:47.000Z,835.00
2023-03-25T15:48:41.000Z,805.83
2023-03-25T15:53:36.000Z,526.67
2023-03-25T15:58:30.000Z,396.67
2023-03-25T16:03:24.000Z,383.33
2023-03-25T16:08:17.000Z,245.83
2023-03-25T16:13:11.000Z,235.00
2023-03-25T16:18:04.000Z,432.50
2023-03-25T16:22:59.000Z,1251.67
2023-03-25T16:27:53.000Z,7015.00
2023-03-25T16:32:44.000Z,7756.67
2023-03-25T16:37:39.000Z,5338.33
2023-03-25T16:42:34.000Z,6295.83
2023-03-25T16:47:27.000Z,885.83
2023-03-25T16:52:21.000Z,5063.33
2023-03-25T16:57:14.000Z,5634.17
2023-03-25T17:02:09.000Z,4924.17
2023-03-25T17:07:03.000Z,4145.00
2023-03-25T17:11:57.000Z,640.83
2023-03-25T17:16:52.000Z,1825.00
2023-03-25T17:21:44.000Z,431.67
2023-03-25T17:26:41.000Z,261.67
2023-03-25T17:31:27.000Z,278.33
2023-03-25T17:36:21.000Z,75.83
2023-03-25T17:41:11.000Z,79.17
2023-03-25T17:46:05.000Z,65.00
2023-03-25T17:50:57.000Z,40.00
2023-03-25T17:55:51.000Z,26.67
2023-03-25T18:00:45.000Z,15.83
2023-03-25T18:05:39.000Z,7.50
2023-03-25T18:10:32.000Z,2.50
2023-03-25T18:15:26.000Z,0.83
2023-03-25T18:20:20.000Z,0.00
2023-03-25T18:25:14.000Z,0.00
2023-03-25T18:30:08.000Z,0.00
2023-03-25T18:35:01.000Z,0.00
2023-03-25T18:39:55.000Z,0.00
2023-03-25T18:44:49.000Z,0.00
2023-03-25T18:49:43.000Z,0.00
2023-03-25T18:54:40.000Z,0.00
2023-03-25T18:59:29.000Z,0.00
2023-03-25T19:04:23.000Z,0.00
2023-03-25T19:09:17.000Z,0.00
2023-03-25T19:14:10.000Z,0.00
2023-03-25T19:19:02.000Z,0.00
2023-03-25T19:23:57.000Z,0.00
2023-03-25T19:28:50.000Z,0.00
2023-03-25T19:33:45.000Z,0.00
2023-03-25T19:38:39.000Z,0.00
2023-03-25T19:43:33.000Z,0.00
2023-03-25T19:48:26.000Z,0.00
2023-03-25T19:53:20.000Z,0.00
2023-03-25T19:58:13.000Z,0.00
2023-03-25T20:03:07.000Z,0.00
2023-03-25T20:08:01.000Z,0.00
2023-03-25T20:12:55.000Z,0.00
2023-03-25T20:17:49.000Z,0.00
2023-03-25T20:22:43.000Z,0.00
2023-03-25T20:27:37.000Z,0.00
2023-03-25T20:32:31.000Z,0.00
2023-03-25T20:37:24.000Z,0.00
2023-03-25T20:42:18.000Z,0.00
2023-03-25T20:47:12.000Z,0.00
2023-03-25T20:52:06.000Z,0.00
2023-03-25T20:57:00.000Z,0.00
2023-03-25T21:01:54.000Z,0.00
2023-03-25T21:06:46.000Z,0.00
2023-03-25T21:11:40.000Z,0.00
2023-03-25T21:16:34.000Z,0.00
2023-03-25T21:21:31.000Z,0.00
2023-03-25T21:26:22.000Z,0.00
2023-03-25T21:31:14.000Z,0.00
2023-03-25T21:36:08.000Z,0.00
2023-03-25T21:41:02.000Z,0.00
2023-03-25T21:45:56.000Z,0.00
2023-03-25T21:50:50.000Z,0.00
2023-03-25T21:55:41.000Z,0.00
2023-03-25T22:00:35.000Z,0.00
2023-03-25T22:05:30.000Z,0.00
2023-03-25T22:10:22.000Z,0.00
2023-03-25T22:15:15.000Z,0.00
2023-03-25T22:20:09.000Z,0.00
2023-03-25T22:25:03.000Z,0.00
2023-03-25T22:29:57.000Z,0.00
2023-03-25T22:34:51.000Z,0.00
2023-03-25T22:39:44.000Z,0.00
2023-03-25T22:44:38.000Z,0.00
2023-03-25T22:49:32.000Z,0.00
2023-03-25T22:54:25.000Z,0.00
2023-03-25T22:59:18.000Z,0.00
2023-03-25T23:04:10.000Z,0.00
2023-03-25T23:09:04.000Z,0.00
2023-03-25T23:13:58.000Z,0.00
2023-03-25T23:18:52.000Z,0.00
2023-03-25T23:23:46.000Z,0.00
2023-03-25T23:28:40.000Z,0.00
2023-03-25T23:33:34.000Z,0.00
2023-03-25T23:38:28.000Z,0.00
2023-03-25T23:43:22.000Z,0.00
2023-03-25T23:48:13.000Z,0.00
2023-03-25T23:53:06.000Z,0.00
2023-03-25T23:58:00.000Z,0.00
