createdAt,value
2023-04-04T00:00:43.965Z,-7.08
2023-04-04T00:03:13.385Z,-7.10
2023-04-04T00:05:41.773Z,-7.14
2023-04-04T00:08:09.821Z,-7.21
2023-04-04T00:10:37.790Z,-7.24
2023-04-04T00:13:05.931Z,-7.25
2023-04-04T00:15:34.711Z,-7.28
2023-04-04T00:18:02.883Z,-7.31
2023-04-04T00:20:33.429Z,-7.35
2023-04-04T00:23:01.443Z,-7.40
2023-04-04T00:25:29.391Z,-7.41
2023-04-04T00:28:00.756Z,-7.40
2023-04-04T00:30:29.434Z,-7.44
2023-04-04T00:32:58.199Z,-7.46
2023-04-04T00:35:26.406Z,-7.47
2023-04-04T00:37:55.757Z,-7.55
2023-04-04T00:40:23.827Z,-7.58
2023-04-04T00:42:52.108Z,-7.59
2023-04-04T00:45:20.141Z,-7.69
2023-04-04T00:47:48.870Z,-7.64
2023-04-04T00:50:17.875Z,-7.64
2023-04-04T00:52:45.885Z,-7.63
2023-04-04T00:55:15.474Z,-7.66
2023-04-04T00:57:43.639Z,-7.69
2023-04-04T01:00:14.074Z,-7.69
2023-04-04T01:02:42.121Z,-7.70
2023-04-04T01:05:11.189Z,-7.75
2023-04-04T01:07:40.261Z,-7.82
2023-04-04T01:10:09.358Z,-7.82
2023-04-04T01:12:38.954Z,-7.81
2023-04-04T01:15:07.527Z,-7.83
2023-04-04T01:17:36.248Z,-7.88
2023-04-04T01:20:07.357Z,-7.90
2023-04-04T01:22:37.341Z,-7.96
2023-04-04T01:25:08.004Z,-7.94
2023-04-04T01:27:39.011Z,-7.90
2023-04-04T01:30:08.933Z,-7.98
2023-04-04T01:32:51.516Z,-8.00
2023-04-04T01:35:27.570Z,-8.03
2023-04-04T01:38:06.108Z,-8.03
2023-04-04T01:40:35.619Z,-8.06
2023-04-04T01:43:05.420Z,-8.09
2023-04-04T01:45:33.810Z,-8.11
2023-04-04T01:48:01.786Z,-8.12
2023-04-04T01:50:29.784Z,-8.23
2023-04-04T01:52:57.683Z,-8.15
2023-04-04T01:55:26.081Z,-8.14
2023-04-04T01:57:53.979Z,-8.04
2023-04-04T02:00:23.477Z,-7.99
2023-04-04T02:02:51.728Z,-8.06
2023-04-04T02:05:19.689Z,-8.05
2023-04-04T02:07:50.040Z,-8.16
2023-04-04T02:10:18.262Z,-8.20
2023-04-04T02:12:46.854Z,-8.19
2023-04-04T02:15:14.705Z,-8.21
2023-04-04T02:17:48.944Z,-8.28
2023-04-04T02:20:19.487Z,-8.31
2023-04-04T02:22:54.335Z,-8.32
2023-04-04T02:25:23.370Z,-8.34
2023-04-04T02:27:51.498Z,-8.35
2023-04-04T02:30:19.522Z,-8.33
2023-04-04T02:32:49.121Z,-8.35
2023-04-04T02:35:17.974Z,-8.33
2023-04-04T02:37:47.692Z,-8.34
2023-04-04T02:40:15.949Z,-8.37
2023-04-04T02:42:45.001Z,-8.39
2023-04-04T02:45:14.778Z,-8.41
2023-04-04T02:47:43.579Z,-8.41
2023-04-04T02:50:13.086Z,-8.45
2023-04-04T02:52:40.984Z,-8.46
2023-04-04T02:55:10.098Z,-8.49
2023-04-04T02:57:38.647Z,-8.56
2023-04-04T03:00:07.778Z,-8.54
2023-04-04T03:02:35.816Z,-8.57
2023-04-04T03:05:04.025Z,-8.61
2023-04-04T03:07:33.211Z,-8.59
2023-04-04T03:10:01.036Z,-8.58
2023-04-04T03:12:28.890Z,-8.59
2023-04-04T03:14:56.815Z,-8.62
2023-04-04T03:17:24.782Z,-8.61
2023-04-04T03:19:53.362Z,-8.64
2023-04-04T03:22:21.316Z,-8.59
2023-04-04T03:24:52.310Z,-8.59
2023-04-04T03:27:20.294Z,-8.59
2023-04-04T03:29:48.255Z,-8.62
2023-04-04T03:32:16.172Z,-8.63
2023-04-04T03:34:44.836Z,-8.64
2023-04-04T03:37:12.755Z,-8.63
2023-04-04T03:39:40.844Z,-8.65
2023-04-04T03:42:10.149Z,-8.69
2023-04-04T03:44:41.307Z,-8.55
2023-04-04T03:47:09.412Z,-8.51
2023-04-04T03:49:37.268Z,-8.41
2023-04-04T03:52:05.460Z,-8.40
2023-04-04T03:54:33.668Z,-8.39
2023-04-04T03:57:01.752Z,-8.35
2023-04-04T03:59:31.274Z,-8.30
2023-04-04T04:01:59.360Z,-8.20
2023-04-04T04:04:27.379Z,-8.10
2023-04-04T04:06:55.461Z,-7.99
2023-04-04T04:09:23.608Z,-7.84
2023-04-04T04:11:51.700Z,-7.70
2023-04-04T04:14:19.656Z,-7.62
2023-04-04T04:16:48.858Z,-7.51
2023-04-04T04:19:16.740Z,-7.41
2023-04-04T04:21:45.054Z,-7.32
2023-04-04T04:24:13.066Z,-7.23
2023-04-04T04:26:43.345Z,-7.07
2023-04-04T04:29:11.320Z,-6.94
2023-04-04T04:31:39.417Z,-6.81
2023-04-04T04:34:09.604Z,-6.64
2023-04-04T04:36:38.213Z,-6.48
2023-04-04T04:39:06.256Z,-6.34
2023-04-04T04:41:34.065Z,-6.21
2023-04-04T04:44:02.296Z,-6.13
2023-04-04T04:46:30.163Z,-6.05
2023-04-04T04:48:58.187Z,-5.90
2023-04-04T04:51:27.560Z,-5.78
2023-04-04T04:53:55.499Z,-5.67
2023-04-04T04:56:23.415Z,-5.51
2023-04-04T04:58:51.663Z,-5.37
2023-04-04T05:01:19.655Z,-5.22
2023-04-04T05:03:47.576Z,-5.10
2023-04-04T05:06:15.833Z,-4.95
2023-04-04T05:08:44.928Z,-4.86
2023-04-04T05:11:12.675Z,-4.79
2023-04-04T05:13:41.276Z,-4.64
2023-04-04T05:16:09.148Z,-4.53
2023-04-04T05:18:37.304Z,-4.46
2023-04-04T05:21:05.403Z,-4.34
2023-04-04T05:23:33.407Z,-4.28
2023-04-04T05:26:03.208Z,-4.16
2023-04-04T05:28:31.229Z,-4.00
2023-04-04T05:30:58.939Z,-3.94
2023-04-04T05:33:26.945Z,-3.85
2023-04-04T05:35:57.129Z,-3.79
2023-04-04T05:38:24.936Z,-3.72
2023-04-04T05:40:54.550Z,-3.59
2023-04-04T05:43:23.837Z,-3.51
2023-04-04T05:45:51.612Z,-3.42
2023-04-04T05:48:19.406Z,-3.25
2023-04-04T05:50:47.384Z,-3.20
2023-04-04T05:53:15.270Z,-3.16
2023-04-04T05:55:43.120Z,-3.14
2023-04-04T05:58:12.470Z,-3.09
2023-04-04T06:00:42.946Z,-2.96
2023-04-04T06:03:11.095Z,-2.78
2023-04-04T06:05:38.954Z,-2.67
2023-04-04T06:08:06.966Z,-2.59
2023-04-04T06:10:34.687Z,-2.54
2023-04-04T06:13:02.481Z,-2.40
2023-04-04T06:15:30.253Z,-2.31
2023-04-04T06:17:59.351Z,-2.32
2023-04-04T06:20:27.319Z,-2.34
2023-04-04T06:22:55.382Z,-2.19
2023-04-04T06:25:23.182Z,-2.10
2023-04-04T06:27:51.444Z,-1.90
2023-04-04T06:30:19.598Z,-1.72
2023-04-04T06:32:47.577Z,-1.63
2023-04-04T06:35:19.505Z,-1.58
2023-04-04T06:37:48.120Z,-1.55
2023-04-04T06:40:16.318Z,-1.58
2023-04-04T06:42:50.407Z,-1.58
2023-04-04T06:45:18.274Z,-1.52
2023-04-04T06:47:46.619Z,-1.50
2023-04-04T06:50:16.522Z,-1.34
2023-04-04T06:52:44.698Z,-1.11
2023-04-04T06:55:13.178Z,-0.89
2023-04-04T06:57:41.221Z,-0.76
2023-04-04T07:00:10.278Z,-0.65
2023-04-04T07:02:38.188Z,-0.43
2023-04-04T07:05:06.716Z,-0.47
2023-04-04T07:07:36.015Z,-0.41
2023-04-04T07:10:03.792Z,-0.13
2023-04-04T07:12:31.727Z,0.01
2023-04-04T07:14:59.530Z,0.12
2023-04-04T07:17:27.602Z,0.27
2023-04-04T07:19:55.352Z,0.39
2023-04-04T07:22:23.078Z,0.61
2023-04-04T07:24:52.300Z,0.66
2023-04-04T07:27:22.289Z,0.65
2023-04-04T07:29:50.218Z,0.76
2023-04-04T07:32:17.908Z,0.87
2023-04-04T07:34:47.226Z,0.97
2023-04-04T07:37:15.002Z,1.14
2023-04-04T07:39:42.914Z,1.16
2023-04-04T07:42:12.306Z,1.05
2023-04-04T07:44:40.050Z,1.20
2023-04-04T07:47:10.183Z,1.10
2023-04-04T07:49:38.485Z,1.19
2023-04-04T07:52:06.367Z,1.36
2023-04-04T07:54:34.133Z,1.42
2023-04-04T07:57:02.035Z,1.59
2023-04-04T07:59:31.311Z,1.64
2023-04-04T08:01:59.459Z,1.68
2023-04-04T08:04:27.470Z,1.82
2023-04-04T08:06:55.618Z,1.87
2023-04-04T08:09:23.468Z,1.80
2023-04-04T08:11:51.315Z,2.09
2023-04-04T08:14:19.101Z,2.51
2023-04-04T08:16:48.301Z,2.43
2023-04-04T08:19:16.669Z,2.41
2023-04-04T08:21:44.648Z,2.59
2023-04-04T08:24:12.963Z,2.63
2023-04-04T08:26:42.255Z,2.59
2023-04-04T08:29:10.485Z,2.58
2023-04-04T08:31:40.641Z,2.71
2023-04-04T08:34:10.003Z,2.73
2023-04-04T08:36:37.915Z,3.15
2023-04-04T08:39:06.941Z,3.18
2023-04-04T08:41:35.912Z,3.35
2023-04-04T08:44:05.616Z,3.27
2023-04-04T08:46:34.147Z,3.80
2023-04-04T08:49:04.802Z,4.25
2023-04-04T08:51:37.119Z,4.03
2023-04-04T08:54:05.103Z,4.02
2023-04-04T08:56:34.717Z,3.93
2023-04-04T08:59:02.968Z,4.23
2023-04-04T09:01:31.228Z,4.16
2023-04-04T09:03:59.956Z,4.28
2023-04-04T09:06:28.690Z,5.01
2023-04-04T09:08:59.534Z,5.17
2023-04-04T09:11:28.862Z,5.89
2023-04-04T09:13:58.538Z,5.72
2023-04-04T09:16:28.548Z,5.97
2023-04-04T09:18:56.597Z,6.24
2023-04-04T09:21:24.558Z,5.89
2023-04-04T09:24:01.321Z,5.74
2023-04-04T09:26:29.167Z,5.95
2023-04-04T09:28:57.012Z,5.81
2023-04-04T09:31:26.108Z,6.20
2023-04-04T09:33:55.937Z,6.11
2023-04-04T09:36:24.377Z,6.33
2023-04-04T09:38:54.965Z,6.89
2023-04-04T09:41:27.328Z,6.82
2023-04-04T09:43:58.637Z,7.16
2023-04-04T09:46:27.205Z,7.37
2023-04-04T09:48:55.587Z,7.04
2023-04-04T09:51:23.732Z,7.08
2023-04-04T09:53:52.544Z,7.21
2023-04-04T09:56:21.081Z,7.17
2023-04-04T09:59:00.701Z,7.27
2023-04-04T10:01:31.636Z,7.55
2023-04-04T10:03:59.621Z,8.35
2023-04-04T10:06:28.178Z,8.07
2023-04-04T10:08:58.454Z,7.99
2023-04-04T10:11:32.412Z,7.68
2023-04-04T10:14:03.766Z,8.27
2023-04-04T10:16:34.666Z,7.86
2023-04-04T10:19:03.834Z,7.76
2023-04-04T10:21:32.157Z,7.90
2023-04-04T10:24:02.201Z,8.11
2023-04-04T10:26:30.248Z,8.21
2023-04-04T10:28:58.302Z,8.06
2023-04-04T10:31:28.453Z,8.64
2023-04-04T10:34:08.736Z,8.63
2023-04-04T10:36:44.452Z,8.13
2023-04-04T10:39:19.727Z,8.58
2023-04-04T10:41:52.556Z,8.12
2023-04-04T10:44:26.061Z,8.47
2023-04-04T10:46:58.801Z,8.56
2023-04-04T10:49:26.941Z,8.83
2023-04-04T10:51:57.588Z,8.94
2023-04-04T10:54:27.658Z,8.67
2023-04-04T10:57:00.582Z,8.78
2023-04-04T10:59:28.663Z,9.04
2023-04-04T11:01:59.143Z,9.42
2023-04-04T11:04:33.144Z,9.30
2023-04-04T11:07:16.175Z,9.26
2023-04-04T11:09:48.327Z,9.44
2023-04-04T11:12:20.557Z,9.44
2023-04-04T11:14:59.098Z,9.02
2023-04-04T11:17:50.916Z,9.38
2023-04-04T11:20:22.442Z,9.10
2023-04-04T11:23:04.552Z,9.31
2023-04-04T11:25:34.033Z,9.43
2023-04-04T11:28:06.778Z,8.87
2023-04-04T11:30:44.076Z,9.21
2023-04-04T11:33:15.221Z,9.26
2023-04-04T11:35:48.853Z,9.76
2023-04-04T11:38:17.461Z,9.73
2023-04-04T11:40:56.250Z,9.49
2023-04-04T11:43:24.857Z,10.03
2023-04-04T11:45:52.658Z,10.33
2023-04-04T11:48:23.963Z,10.34
2023-04-04T11:50:51.929Z,10.35
2023-04-04T11:53:20.680Z,10.28
2023-04-04T11:55:50.548Z,10.50
2023-04-04T11:58:19.512Z,10.54
2023-04-04T12:00:47.812Z,10.68
2023-04-04T12:03:18.679Z,10.66
2023-04-04T12:05:48.552Z,10.96
2023-04-04T12:08:17.979Z,10.96
2023-04-04T12:10:46.049Z,10.86
2023-04-04T12:13:14.123Z,10.58
2023-04-04T12:15:43.804Z,10.46
2023-04-04T12:18:11.742Z,9.84
2023-04-04T12:20:41.411Z,9.68
2023-04-04T12:23:10.654Z,9.35
2023-04-04T12:25:40.377Z,9.22
2023-04-04T12:28:08.813Z,9.39
2023-04-04T12:30:36.820Z,9.42
2023-04-04T12:33:05.304Z,9.15
2023-04-04T12:35:33.411Z,8.80
2023-04-04T12:38:03.812Z,8.77
2023-04-04T12:40:39.728Z,8.68
2023-04-04T12:43:09.192Z,8.64
2023-04-04T12:45:44.600Z,8.33
2023-04-04T12:48:14.461Z,8.18
2023-04-04T12:50:54.189Z,7.91
2023-04-04T12:55:56.990Z,7.87
2023-04-04T12:58:26.807Z,7.75
2023-04-04T13:00:56.913Z,7.51
2023-04-04T13:03:26.277Z,7.43
2023-04-04T13:05:54.440Z,7.49
2023-04-04T13:08:22.538Z,7.49
2023-04-04T13:11:06.703Z,7.45
2023-04-04T13:13:36.454Z,7.38
2023-04-04T13:16:06.735Z,7.16
2023-04-04T13:18:38.180Z,7.32
2023-04-04T13:21:08.161Z,7.57
2023-04-04T13:23:37.546Z,7.62
2023-04-04T13:26:08.094Z,7.68
2023-04-04T13:28:36.688Z,7.67
2023-04-04T13:31:05.308Z,7.86
2023-04-04T13:33:33.347Z,7.82
2023-04-04T13:36:02.417Z,7.69
2023-04-04T13:38:30.708Z,7.55
2023-04-04T13:40:59.789Z,7.51
2023-04-04T13:43:29.524Z,7.46
2023-04-04T13:45:57.415Z,7.39
2023-04-04T13:48:25.301Z,7.24
2023-04-04T13:50:55.503Z,7.36
2023-04-04T13:53:23.643Z,7.49
2023-04-04T13:58:23.058Z,7.23
2023-04-04T14:00:52.650Z,7.10
2023-04-04T14:03:20.940Z,6.95
2023-04-04T14:05:48.874Z,6.89
2023-04-04T14:08:16.685Z,7.01
2023-04-04T14:10:44.561Z,7.14
2023-04-04T14:13:12.899Z,7.12
2023-04-04T14:15:41.570Z,7.27
2023-04-04T14:18:12.264Z,7.38
2023-04-04T14:20:40.339Z,7.22
2023-04-04T14:23:09.428Z,7.23
2023-04-04T14:25:37.200Z,6.88
2023-04-04T14:28:05.118Z,6.84
2023-04-04T14:30:32.949Z,6.96
2023-04-04T14:33:00.857Z,7.07
2023-04-04T14:35:30.396Z,6.93
2023-04-04T14:37:58.207Z,6.97
2023-04-04T14:40:26.022Z,6.98
2023-04-04T14:42:53.910Z,7.14
2023-04-04T14:45:22.305Z,6.99
2023-04-04T14:47:50.223Z,7.15
2023-04-04T14:50:18.426Z,7.47
2023-04-04T14:52:51.037Z,7.54
2023-04-04T14:55:20.384Z,7.72
2023-04-04T14:58:01.329Z,7.76
2023-04-04T15:00:31.155Z,7.97
2023-04-04T15:02:59.506Z,7.64
2023-04-04T15:05:27.392Z,7.49
2023-04-04T15:07:56.702Z,7.25
2023-04-04T15:10:24.720Z,7.15
2023-04-04T15:12:52.952Z,7.11
2023-04-04T15:15:22.362Z,7.18
2023-04-04T15:17:51.876Z,7.22
2023-04-04T15:20:19.865Z,7.13
2023-04-04T15:22:47.713Z,7.04
2023-04-04T15:25:16.951Z,6.84
2023-04-04T15:27:44.738Z,6.56
2023-04-04T15:30:15.038Z,6.62
2023-04-04T15:32:43.014Z,6.45
2023-04-04T15:35:18.499Z,6.40
2023-04-04T15:37:46.725Z,6.09
2023-04-04T15:40:16.421Z,6.26
2023-04-04T15:42:44.440Z,6.25
2023-04-04T15:45:13.926Z,6.45
2023-04-04T15:47:42.384Z,6.18
2023-04-04T15:50:12.114Z,6.06
2023-04-04T15:52:40.249Z,5.73
2023-04-04T15:55:12.414Z,5.53
2023-04-04T15:57:44.408Z,5.27
2023-04-04T16:00:14.531Z,5.09
2023-04-04T16:02:42.630Z,5.03
2023-04-04T16:05:11.180Z,4.95
2023-04-04T16:07:39.075Z,4.76
2023-04-04T16:10:08.112Z,4.62
2023-04-04T16:12:36.147Z,4.48
2023-04-04T16:15:07.077Z,4.27
2023-04-04T16:17:35.392Z,4.16
2023-04-04T16:20:03.365Z,4.15
2023-04-04T16:22:31.241Z,4.26
2023-04-04T16:24:59.114Z,4.20
2023-04-04T16:27:27.138Z,3.94
2023-04-04T16:29:55.501Z,3.70
2023-04-04T16:32:24.914Z,3.51
2023-04-04T16:34:53.151Z,3.37
2023-04-04T16:37:21.379Z,3.22
2023-04-04T16:39:51.170Z,3.03
2023-04-04T16:42:19.637Z,2.80
2023-04-04T16:44:48.143Z,2.67
2023-04-04T16:47:16.190Z,2.53
2023-04-04T16:49:47.164Z,2.38
2023-04-04T16:52:15.707Z,2.28
2023-04-04T16:54:43.831Z,2.11
2023-04-04T16:57:11.742Z,1.96
2023-04-04T16:59:39.522Z,1.82
2023-04-04T17:02:09.071Z,1.66
2023-04-04T17:04:41.127Z,1.52
2023-04-04T17:07:11.021Z,1.43
2023-04-04T17:09:39.230Z,1.27
2023-04-04T17:12:07.473Z,1.11
2023-04-04T17:14:35.738Z,0.98
2023-04-04T17:17:05.396Z,0.85
2023-04-04T17:19:35.238Z,0.72
2023-04-04T17:22:03.589Z,0.66
2023-04-04T17:24:33.292Z,0.55
2023-04-04T17:27:02.747Z,0.45
2023-04-04T17:29:30.910Z,0.34
2023-04-04T17:32:00.688Z,0.16
2023-04-04T17:34:28.747Z,0.12
2023-04-04T17:36:57.004Z,-0.03
2023-04-04T17:39:29.844Z,-0.16
2023-04-04T17:41:59.029Z,-0.33
2023-04-04T17:44:27.096Z,-0.45
2023-04-04T17:46:55.403Z,-0.57
2023-04-04T17:49:23.790Z,-0.70
2023-04-04T17:51:51.580Z,-0.78
2023-04-04T17:54:19.358Z,-0.73
2023-04-04T17:56:47.774Z,-0.68
2023-04-04T17:59:17.738Z,-0.64
2023-04-04T18:01:45.874Z,-0.69
2023-04-04T18:04:13.794Z,-0.70
2023-04-04T18:06:41.902Z,-0.78
2023-04-04T18:09:10.546Z,-0.82
2023-04-04T18:11:40.221Z,-0.90
2023-04-04T18:14:08.747Z,-1.10
2023-04-04T18:16:40.459Z,-1.21
2023-04-04T18:19:09.596Z,-1.24
2023-04-04T18:21:37.749Z,-1.37
2023-04-04T18:24:07.441Z,-1.49
2023-04-04T18:26:35.304Z,-1.64
2023-04-04T18:29:03.243Z,-1.79
2023-04-04T18:31:31.025Z,-1.79
2023-04-04T18:34:00.930Z,-1.78
2023-04-04T18:36:29.009Z,-1.77
2023-04-04T18:38:56.970Z,-1.88
2023-04-04T18:41:25.073Z,-1.91
2023-04-04T18:43:53.016Z,-2.03
2023-04-04T18:46:20.969Z,-2.22
2023-04-04T18:48:48.927Z,-2.31
2023-04-04T18:51:18.491Z,-2.36
2023-04-04T18:53:46.394Z,-2.37
2023-04-04T18:56:14.206Z,-2.47
2023-04-04T18:58:42.759Z,-2.56
2023-04-04T19:01:12.572Z,-2.62
2023-04-04T19:03:42.912Z,-2.73
2023-04-04T19:06:12.552Z,-2.84
2023-04-04T19:08:42.900Z,-2.95
2023-04-04T19:11:11.643Z,-3.09
2023-04-04T19:13:39.725Z,-3.15
2023-04-04T19:16:07.652Z,-3.23
2023-04-04T19:18:36.074Z,-3.27
2023-04-04T19:21:05.612Z,-3.29
2023-04-04T19:23:33.792Z,-3.30
2023-04-04T19:26:03.002Z,-3.40
2023-04-04T19:28:31.156Z,-3.44
2023-04-04T19:31:00.727Z,-3.42
2023-04-04T19:33:28.731Z,-3.42
2023-04-04T19:35:59.161Z,-3.51
2023-04-04T19:38:29.199Z,-3.57
2023-04-04T19:40:59.124Z,-3.65
2023-04-04T19:43:29.970Z,-3.71
2023-04-04T19:46:00.181Z,-3.75
2023-04-04T19:48:53.197Z,-3.85
2023-04-04T19:51:49.878Z,-3.84
2023-04-04T19:54:22.008Z,-3.89
2023-04-04T19:56:51.335Z,-3.91
2023-04-04T20:00:01.997Z,-3.93
2023-04-04T20:02:54.500Z,-3.89
2023-04-04T20:05:56.484Z,-3.93
2023-04-04T20:08:24.740Z,-4.01
2023-04-04T20:10:56.199Z,-4.07
2023-04-04T20:13:24.211Z,-4.00
2023-04-04T20:16:04.990Z,-4.10
2023-04-04T20:18:35.308Z,-4.02
2023-04-04T20:21:07.218Z,-4.05
2023-04-04T20:23:42.702Z,-4.14
2023-04-04T20:26:14.385Z,-4.10
2023-04-04T20:28:46.037Z,-4.12
2023-04-04T20:31:18.388Z,-4.21
2023-04-04T20:33:46.494Z,-4.26
2023-04-04T20:36:32.645Z,-4.34
2023-04-04T20:39:00.785Z,-4.42
2023-04-04T20:41:28.776Z,-4.53
2023-04-04T20:43:58.376Z,-4.64
2023-04-04T20:46:28.741Z,-4.70
2023-04-04T20:48:57.436Z,-4.74
2023-04-04T20:51:29.372Z,-4.78
2023-04-04T20:53:59.060Z,-4.82
2023-04-04T20:56:52.394Z,-4.85
2023-04-04T20:59:44.681Z,-4.88
2023-04-04T21:02:20.033Z,-4.95
2023-04-04T21:04:51.398Z,-5.01
2023-04-04T21:07:46.479Z,-5.06
2023-04-04T21:10:23.656Z,-4.98
2023-04-04T21:12:51.741Z,-4.96
2023-04-04T21:15:24.593Z,-4.97
2023-04-04T21:17:53.759Z,-5.01
2023-04-04T21:20:54.867Z,-5.05
2023-04-04T21:23:32.380Z,-5.02
2023-04-04T21:26:02.316Z,-5.01
2023-04-04T21:28:32.604Z,-5.11
2023-04-04T21:31:01.567Z,-5.16
2023-04-04T21:33:30.869Z,-5.21
2023-04-04T21:35:58.735Z,-5.23
2023-04-04T21:38:30.659Z,-5.25
2023-04-04T21:40:59.534Z,-5.28
2023-04-04T21:43:27.963Z,-5.27
2023-04-04T21:45:56.757Z,-5.28
2023-04-04T21:48:25.392Z,-5.35
2023-04-04T21:50:56.694Z,-5.46
2023-04-04T21:53:24.690Z,-5.52
2023-04-04T21:55:52.823Z,-5.62
2023-04-04T21:58:20.925Z,-5.71
2023-04-04T22:00:48.964Z,-5.80
2023-04-04T22:03:17.334Z,-5.85
2023-04-04T22:05:45.366Z,-5.87
2023-04-04T22:08:14.700Z,-5.83
2023-04-04T22:10:47.609Z,-5.87
2023-04-04T22:13:17.095Z,-5.97
2023-04-04T22:15:46.964Z,-6.01
2023-04-04T22:18:15.863Z,-6.04
2023-04-04T22:20:44.709Z,-6.00
2023-04-04T22:23:17.746Z,-6.01
2023-04-04T22:25:45.795Z,-6.12
2023-04-04T22:28:18.090Z,-6.13
2023-04-04T22:30:46.095Z,-6.21
2023-04-04T22:33:13.992Z,-6.25
2023-04-04T22:35:43.451Z,-6.29
2023-04-04T22:38:14.535Z,-6.29
2023-04-04T22:40:43.682Z,-6.29
2023-04-04T22:43:11.766Z,-6.24
2023-04-04T22:45:40.279Z,-6.12
2023-04-04T22:48:08.408Z,-6.07
2023-04-04T22:50:36.484Z,-6.13
2023-04-04T22:53:12.944Z,-6.26
2023-04-04T22:55:41.464Z,-6.38
2023-04-04T22:58:10.727Z,-6.42
2023-04-04T23:00:38.885Z,-6.43
2023-04-04T23:03:07.437Z,-6.37
2023-04-04T23:05:35.282Z,-6.30
2023-04-04T23:08:04.498Z,-6.32
2023-04-04T23:10:32.451Z,-6.41
2023-04-04T23:13:00.428Z,-6.45
2023-04-04T23:15:29.731Z,-6.49
2023-04-04T23:17:57.648Z,-6.48
2023-04-04T23:20:28.020Z,-6.49
2023-04-04T23:22:56.112Z,-6.51
2023-04-04T23:25:24.018Z,-6.62
2023-04-04T23:27:51.829Z,-6.70
2023-04-04T23:30:20.497Z,-6.76
2023-04-04T23:32:50.073Z,-6.83
2023-04-04T23:35:18.135Z,-6.76
2023-04-04T23:37:46.218Z,-6.77
2023-04-04T23:40:14.135Z,-6.80
2023-04-04T23:42:41.966Z,-6.83
2023-04-04T23:45:11.612Z,-6.86
2023-04-04T23:47:39.698Z,-6.88
2023-04-04T23:50:11.478Z,-6.84
2023-04-04T23:52:40.969Z,-6.70
2023-04-04T23:55:09.637Z,-6.62
2023-04-04T23:57:38.860Z,-6.60
