createdAt,value
2023-09-21T00:02:50.726Z,6.15
2023-09-21T00:07:53.881Z,6.43
2023-09-21T00:12:56.031Z,5.78
2023-09-21T00:17:59.669Z,6.72
2023-09-21T00:23:01.925Z,6.43
2023-09-21T00:28:14.174Z,7.70
2023-09-21T00:33:17.112Z,9.80
2023-09-21T00:38:20.936Z,6.88
2023-09-21T00:43:28.230Z,9.43
2023-09-21T00:48:37.504Z,8.57
2023-09-21T00:53:41.382Z,7.45
2023-09-21T00:58:49.179Z,8.93
2023-09-21T01:03:54.144Z,7.93
2023-09-21T01:08:58.340Z,8.35
2023-09-21T01:14:00.560Z,6.60
2023-09-21T01:19:03.485Z,8.52
2023-09-21T01:24:07.259Z,7.97
2023-09-21T01:29:10.668Z,10.82
2023-09-21T01:34:12.808Z,8.60
2023-09-21T01:39:15.065Z,7.30
2023-09-21T01:44:17.106Z,9.85
2023-09-21T01:49:19.201Z,10.80
2023-09-21T01:54:21.430Z,10.57
2023-09-21T01:59:24.130Z,8.77
2023-09-21T02:04:27.065Z,11.15
2023-09-21T02:09:29.740Z,9.60
2023-09-21T02:14:33.221Z,16.85
2023-09-21T02:19:38.801Z,8.45
2023-09-21T02:24:41.750Z,7.15
2023-09-21T02:29:43.982Z,9.20
2023-09-21T02:34:46.434Z,7.65
2023-09-21T02:39:49.803Z,8.63
2023-09-21T02:44:52.026Z,10.57
2023-09-21T02:49:55.016Z,10.65
2023-09-21T02:54:59.257Z,7.85
2023-09-21T03:00:09.980Z,7.63
2023-09-21T03:05:12.345Z,9.10
2023-09-21T03:10:15.115Z,10.55
2023-09-21T03:15:19.811Z,6.95
2023-09-21T03:20:37.964Z,10.07
2023-09-21T03:25:51.486Z,9.43
2023-09-21T03:30:55.616Z,6.85
2023-09-21T03:35:58.072Z,7.53
2023-09-21T03:41:00.347Z,5.55
2023-09-21T03:46:02.542Z,7.72
2023-09-21T03:51:06.242Z,6.22
2023-09-21T03:56:08.385Z,7.90
2023-09-21T04:01:10.891Z,6.57
2023-09-21T04:06:13.562Z,7.47
2023-09-21T04:11:15.884Z,5.85
2023-09-21T04:16:18.430Z,5.85
2023-09-21T04:21:21.499Z,7.13
2023-09-21T04:26:23.655Z,5.65
2023-09-21T04:31:25.792Z,5.90
2023-09-21T04:36:27.969Z,4.88
2023-09-21T04:41:31.462Z,7.47
2023-09-21T04:46:33.974Z,7.57
2023-09-21T04:51:36.355Z,5.80
2023-09-21T04:56:38.583Z,7.32
2023-09-21T05:01:40.856Z,6.65
2023-09-21T05:06:43.797Z,6.47
2023-09-21T05:11:47.450Z,5.82
2023-09-21T05:16:49.801Z,5.50
2023-09-21T05:21:52.264Z,5.53
2023-09-21T05:26:55.052Z,7.32
2023-09-21T05:31:58.225Z,9.35
2023-09-21T05:37:00.633Z,6.90
2023-09-21T05:42:02.925Z,8.57
2023-09-21T05:47:05.244Z,6.55
2023-09-21T05:52:13.205Z,7.13
2023-09-21T05:57:17.356Z,8.07
2023-09-21T06:02:19.454Z,6.05
2023-09-21T06:07:22.887Z,5.70
2023-09-21T06:12:28.976Z,5.70
2023-09-21T06:17:31.292Z,5.72
2023-09-21T06:22:33.460Z,6.05
2023-09-21T06:27:37.798Z,7.88
2023-09-21T06:32:40.688Z,6.05
2023-09-21T06:37:42.978Z,8.07
2023-09-21T06:42:45.154Z,8.88
2023-09-21T06:47:49.078Z,6.53
2023-09-21T06:52:53.127Z,9.23
2023-09-21T06:57:55.321Z,6.80
2023-09-21T07:02:57.548Z,10.55
2023-09-21T07:07:59.896Z,10.50
2023-09-21T07:13:02.005Z,8.82
2023-09-21T07:18:06.874Z,9.23
2023-09-21T07:23:09.443Z,14.45
2023-09-21T07:28:11.544Z,9.05
2023-09-21T07:33:13.828Z,12.90
2023-09-21T07:38:16.045Z,12.40
2023-09-21T07:43:18.223Z,14.43
2023-09-21T07:48:21.713Z,13.85
2023-09-21T07:53:24.028Z,18.17
2023-09-21T07:58:26.168Z,14.50
2023-09-21T08:03:28.529Z,14.50
2023-09-21T08:08:30.800Z,11.85
2023-09-21T08:13:34.862Z,11.15
2023-09-21T08:18:37.693Z,16.50
2023-09-21T08:23:41.365Z,13.35
2023-09-21T08:28:43.578Z,15.68
2023-09-21T08:33:47.199Z,12.95
2023-09-21T08:38:49.345Z,17.27
2023-09-21T08:43:55.722Z,15.90
2023-09-21T08:49:01.362Z,16.17
2023-09-21T08:54:05.239Z,15.77
2023-09-21T08:59:08.169Z,14.45
2023-09-21T09:04:11.674Z,13.98
2023-09-21T09:09:14.870Z,12.27
2023-09-21T09:14:19.008Z,12.35
2023-09-21T09:19:22.160Z,14.88
2023-09-21T09:24:24.977Z,15.07
2023-09-21T09:29:28.115Z,13.20
2023-09-21T09:34:30.190Z,18.83
2023-09-21T09:39:32.415Z,23.00
2023-09-21T09:44:42.456Z,11.50
2023-09-21T09:49:49.336Z,12.52
2023-09-21T09:54:54.061Z,12.05
2023-09-21T09:59:58.612Z,17.45
2023-09-21T10:05:01.020Z,11.05
2023-09-21T10:10:09.316Z,12.95
2023-09-21T10:15:14.775Z,11.23
2023-09-21T10:20:26.039Z,16.60
2023-09-21T10:25:49.634Z,14.95
2023-09-21T10:31:24.964Z,15.15
2023-09-21T10:36:31.991Z,14.15
2023-09-21T10:41:34.704Z,14.82
2023-09-21T10:46:38.937Z,17.42
2023-09-21T10:51:41.560Z,13.60
2023-09-21T10:56:44.461Z,14.48
2023-09-21T11:01:47.159Z,15.98
2023-09-21T11:06:49.525Z,14.68
2023-09-21T11:11:51.985Z,20.15
2023-09-21T11:16:54.609Z,16.13
2023-09-21T11:21:57.318Z,15.18
2023-09-21T11:26:59.807Z,12.90
2023-09-21T11:32:02.384Z,16.42
2023-09-21T11:37:07.143Z,14.77
2023-09-21T11:42:11.969Z,16.70
2023-09-21T11:47:16.829Z,13.88
2023-09-21T11:52:19.025Z,17.17
2023-09-21T11:57:21.427Z,16.70
2023-09-21T12:02:23.614Z,15.45
2023-09-21T12:07:26.124Z,16.90
2023-09-21T12:12:28.321Z,13.75
2023-09-21T12:17:31.424Z,9.93
2023-09-21T12:22:38.305Z,10.00
2023-09-21T12:27:40.663Z,12.02
2023-09-21T12:32:42.969Z,7.18
2023-09-21T12:37:47.932Z,7.68
2023-09-21T12:42:50.119Z,11.48
2023-09-21T12:47:52.239Z,9.10
2023-09-21T12:52:55.854Z,11.35
2023-09-21T12:57:59.964Z,12.27
2023-09-21T13:03:04.317Z,12.27
2023-09-21T13:08:07.357Z,10.30
2023-09-21T13:13:12.527Z,10.90
2023-09-21T13:18:16.679Z,12.20
2023-09-21T13:23:18.873Z,10.98
2023-09-21T13:28:21.372Z,9.43
2023-09-21T13:33:24.451Z,11.18
2023-09-21T13:38:29.107Z,9.27
2023-09-21T13:43:31.495Z,13.68
2023-09-21T13:48:34.691Z,10.82
2023-09-21T13:53:37.275Z,17.08
2023-09-21T13:58:39.493Z,11.95
2023-09-21T14:03:41.909Z,15.60
2023-09-21T14:08:44.806Z,13.18
2023-09-21T14:13:47.439Z,13.60
2023-09-21T14:18:49.589Z,12.95
2023-09-21T14:23:51.797Z,12.25
2023-09-21T14:28:53.924Z,14.48
2023-09-21T14:33:58.521Z,14.18
2023-09-21T14:39:00.933Z,17.35
2023-09-21T14:44:03.184Z,12.05
2023-09-21T14:49:05.391Z,13.32
2023-09-21T14:54:08.213Z,13.30
2023-09-21T14:59:10.514Z,10.85
2023-09-21T15:04:12.791Z,12.40
2023-09-21T15:09:15.791Z,12.25
2023-09-21T15:14:18.210Z,16.85
2023-09-21T15:19:20.344Z,13.30
2023-09-21T15:24:23.711Z,13.40
2023-09-21T15:29:25.976Z,13.98
2023-09-21T15:34:28.166Z,15.90
2023-09-21T15:39:30.479Z,16.20
2023-09-21T15:44:33.006Z,12.35
2023-09-21T15:49:35.101Z,13.43
2023-09-21T15:54:37.331Z,16.02
2023-09-21T15:59:39.599Z,14.00
2023-09-21T16:04:41.925Z,16.42
2023-09-21T16:09:44.322Z,13.90
2023-09-21T16:14:46.567Z,16.10
2023-09-21T16:19:48.902Z,16.65
2023-09-21T16:24:51.296Z,14.88
2023-09-21T16:29:53.495Z,14.65
2023-09-21T16:34:55.709Z,15.43
2023-09-21T16:39:57.865Z,13.73
2023-09-21T16:45:00.688Z,16.98
2023-09-21T16:50:03.522Z,14.35
2023-09-21T16:55:06.311Z,13.80
2023-09-21T17:00:08.852Z,11.35
2023-09-21T17:05:11.021Z,12.38
2023-09-21T17:10:13.316Z,16.58
2023-09-21T17:15:15.603Z,14.48
2023-09-21T17:20:17.918Z,15.68
2023-09-21T17:25:20.269Z,19.13
2023-09-21T17:30:22.443Z,16.33
2023-09-21T17:35:24.635Z,13.38
2023-09-21T17:40:26.966Z,14.65
2023-09-21T17:45:29.530Z,14.25
2023-09-21T17:50:32.835Z,14.18
2023-09-21T17:55:35.956Z,13.73
2023-09-21T18:00:38.336Z,14.85
2023-09-21T18:05:40.567Z,15.55
2023-09-21T18:10:42.712Z,14.52
2023-09-21T18:15:44.911Z,14.40
2023-09-21T18:20:47.298Z,15.85
2023-09-21T18:25:49.507Z,17.77
2023-09-21T18:30:51.993Z,17.15
2023-09-21T18:35:54.188Z,15.30
2023-09-21T18:40:56.442Z,13.57
2023-09-21T18:46:01.854Z,15.07
2023-09-21T18:51:04.043Z,15.02
2023-09-21T18:56:07.920Z,15.23
2023-09-21T19:01:13.400Z,14.30
2023-09-21T19:06:16.055Z,13.63
2023-09-21T19:11:20.043Z,13.57
2023-09-21T19:16:22.523Z,13.45
2023-09-21T19:21:25.108Z,17.73
2023-09-21T19:26:27.445Z,15.52
2023-09-21T19:31:29.610Z,16.35
2023-09-21T19:36:31.833Z,13.07
2023-09-21T19:41:34.164Z,15.25
2023-09-21T19:46:36.333Z,11.25
2023-09-21T19:51:39.037Z,16.95
2023-09-21T19:56:44.028Z,16.73
2023-09-21T20:01:46.410Z,11.13
2023-09-21T20:06:48.551Z,22.42
2023-09-21T20:11:51.858Z,17.27
2023-09-21T20:16:54.125Z,15.57
2023-09-21T20:21:57.820Z,11.95
2023-09-21T20:27:00.314Z,11.27
2023-09-21T20:32:07.021Z,19.13
2023-09-21T20:37:09.380Z,14.90
2023-09-21T20:42:11.476Z,15.05
2023-09-21T20:47:13.606Z,15.30
2023-09-21T20:52:16.571Z,16.85
2023-09-21T20:57:19.096Z,18.75
2023-09-21T21:02:21.242Z,18.48
2023-09-21T21:07:23.360Z,24.95
2023-09-21T21:12:25.701Z,18.92
2023-09-21T21:17:29.863Z,22.42
2023-09-21T21:22:32.101Z,18.52
2023-09-21T21:27:34.247Z,23.98
2023-09-21T21:32:36.564Z,18.17
2023-09-21T21:37:38.788Z,20.60
2023-09-21T21:42:41.815Z,22.23
2023-09-21T21:47:44.707Z,17.50
2023-09-21T21:52:46.896Z,21.73
2023-09-21T21:57:49.027Z,20.80
2023-09-21T22:02:51.213Z,23.88
2023-09-21T22:07:54.383Z,21.02
2023-09-21T22:12:56.728Z,21.63
2023-09-21T22:17:58.978Z,28.13
2023-09-21T22:23:01.254Z,21.30
2023-09-21T22:28:04.846Z,21.52
2023-09-21T22:33:07.957Z,21.83
2023-09-21T22:38:14.895Z,22.98
2023-09-21T22:43:17.472Z,25.13
2023-09-21T22:48:19.929Z,31.95
2023-09-21T22:53:23.043Z,29.13
2023-09-21T22:58:25.297Z,23.55
2023-09-21T23:03:27.810Z,25.73
2023-09-21T23:08:30.000Z,25.27
2023-09-21T23:13:32.157Z,20.85
2023-09-21T23:18:34.373Z,22.73
2023-09-21T23:23:40.546Z,23.10
2023-09-21T23:28:43.132Z,24.73
2023-09-21T23:33:45.623Z,22.35
2023-09-21T23:38:48.354Z,24.70
2023-09-21T23:43:51.157Z,22.42
2023-09-21T23:48:53.247Z,25.00
2023-09-21T23:53:58.048Z,26.65
2023-09-21T23:59:00.130Z,27.85
