createdAt,value
2019-04-23T00:02:25.099Z,8.77
2019-04-23T00:04:54.182Z,6.73
2019-04-23T00:07:39.725Z,3.97
2019-04-23T00:10:01.251Z,3.13
2019-04-23T00:12:40.577Z,2.90
2019-04-23T00:15:04.866Z,3.23
2019-04-23T00:17:35.272Z,2.67
2019-04-23T00:19:55.817Z,3.87
2019-04-23T00:25:53.740Z,3.23
2019-04-23T00:28:24.386Z,5.80
2019-04-23T00:31:08.311Z,2.80
2019-04-23T00:33:24.792Z,4.57
2019-04-23T00:35:43.968Z,4.87
2019-04-23T00:38:21.066Z,5.17
2019-04-23T00:40:43.895Z,4.20
2019-04-23T00:45:50.247Z,4.07
2019-04-23T00:48:19.610Z,3.13
2019-04-23T00:50:52.457Z,5.73
2019-04-23T00:53:30.333Z,3.17
2019-04-23T00:55:47.671Z,5.00
2019-04-23T00:58:25.067Z,3.03
2019-04-23T01:05:42.553Z,3.13
2019-04-23T01:11:04.660Z,7.40
2019-04-23T01:13:31.522Z,4.70
2019-04-23T01:15:59.672Z,3.93
2019-04-23T01:18:39.548Z,7.87
2019-04-23T01:20:53.606Z,4.77
2019-04-23T01:23:37.828Z,4.47
2019-04-23T01:26:16.418Z,3.20
2019-04-23T01:28:55.988Z,4.23
2019-04-23T01:31:20.089Z,5.33
2019-04-23T01:33:53.317Z,3.67
2019-04-23T01:36:31.483Z,3.40
2019-04-23T01:38:55.988Z,3.87
2019-04-23T01:41:25.251Z,5.97
2019-04-23T01:43:47.626Z,5.27
2019-04-23T01:46:21.992Z,3.53
2019-04-23T01:48:55.161Z,6.90
2019-04-23T01:51:20.075Z,3.27
2019-04-23T01:56:20.403Z,6.13
2019-04-23T01:58:47.005Z,4.43
2019-04-23T02:01:19.171Z,7.10
2019-04-23T02:03:48.570Z,5.27
2019-04-23T02:06:15.128Z,3.90
2019-04-23T02:08:47.289Z,4.13
2019-04-23T02:11:14.086Z,3.83
2019-04-23T02:13:42.011Z,5.33
2019-04-23T02:16:10.572Z,5.30
2019-04-23T02:18:45.523Z,5.47
2019-04-23T02:21:16.888Z,4.00
2019-04-23T02:23:48.949Z,7.43
2019-04-23T02:26:20.138Z,3.30
2019-04-23T02:28:54.622Z,8.43
2019-04-23T02:31:46.681Z,3.93
2019-04-23T02:36:22.750Z,4.57
2019-04-23T02:43:59.580Z,6.03
2019-04-23T02:46:31.699Z,4.83
2019-04-23T02:58:54.842Z,7.37
2019-04-23T03:01:19.448Z,3.20
2019-04-23T03:06:19.019Z,5.87
2019-04-23T03:08:46.427Z,5.93
2019-04-23T03:16:53.423Z,5.20
2019-04-23T03:20:05.466Z,3.43
2019-04-23T03:25:23.246Z,6.13
2019-04-23T03:30:16.729Z,3.67
2019-04-23T03:33:38.107Z,4.17
2019-04-23T03:35:09.320Z,3.70
2019-04-23T03:37:42.327Z,5.97
2019-04-23T03:43:02.865Z,5.07
2019-04-23T03:45:16.667Z,4.97
2019-04-23T03:53:03.361Z,5.23
2019-04-23T03:55:11.714Z,4.47
2019-04-23T04:00:15.340Z,3.83
2019-04-23T04:05:08.103Z,6.03
2019-04-23T04:07:49.382Z,4.23
2019-04-23T04:09:59.666Z,4.43
2019-04-23T04:12:35.654Z,3.67
2019-04-23T04:15:06.181Z,5.00
2019-04-23T04:17:56.474Z,5.77
2019-04-23T04:25:10.034Z,7.57
2019-04-23T04:27:43.386Z,8.13
2019-04-23T04:30:02.407Z,5.10
2019-04-23T04:32:31.595Z,6.17
2019-04-23T04:40:07.726Z,4.60
2019-04-23T04:42:27.481Z,6.37
2019-04-23T04:45:00.644Z,6.80
2019-04-23T04:47:42.624Z,5.23
2019-04-23T04:49:59.760Z,8.47
2019-04-23T04:54:53.916Z,5.20
2019-04-23T05:04:55.805Z,5.43
2019-04-23T05:07:50.266Z,7.03
2019-04-23T05:09:59.380Z,6.00
2019-04-23T05:12:22.943Z,7.63
2019-04-23T05:15:04.696Z,7.90
2019-04-23T05:18:00.298Z,7.17
2019-04-23T05:22:49.299Z,6.03
2019-04-23T05:25:15.568Z,7.83
2019-04-23T05:28:00.891Z,5.93
2019-04-23T05:30:18.152Z,5.67
2019-04-23T05:32:41.486Z,10.03
2019-04-23T05:35:13.595Z,8.60
2019-04-23T05:37:52.935Z,5.80
2019-04-23T05:40:15.945Z,9.10
2019-04-23T05:42:41.269Z,6.37
2019-04-23T05:45:08.356Z,8.30
2019-04-23T05:47:33.188Z,7.07
2019-04-23T05:50:12.787Z,6.57
2019-04-23T05:52:45.850Z,7.47
2019-04-23T05:57:34.506Z,5.97
2019-04-23T06:00:02.467Z,7.13
2019-04-23T06:02:45.963Z,8.07
2019-04-23T06:05:05.607Z,6.37
2019-04-23T06:07:49.781Z,7.87
2019-04-23T06:12:31.925Z,6.77
2019-04-23T06:17:24.929Z,6.50
2019-04-23T06:20:03.084Z,10.40
2019-04-23T06:22:38.982Z,8.83
2019-04-23T06:24:57.906Z,7.60
2019-04-23T06:27:51.625Z,11.37
2019-04-23T06:29:57.716Z,9.70
2019-04-23T06:35:01.444Z,7.23
2019-04-23T06:37:38.509Z,7.13
2019-04-23T06:42:23.049Z,8.97
2019-04-23T06:44:58.357Z,8.33
2019-04-23T06:47:48.114Z,9.17
2019-04-23T06:49:56.059Z,10.90
2019-04-23T06:52:23.331Z,8.50
2019-04-23T06:55:09.389Z,8.67
2019-04-23T06:57:22.232Z,7.60
2019-04-23T06:59:52.749Z,7.63
2019-04-23T07:04:56.819Z,9.17
2019-04-23T07:09:52.039Z,12.83
2019-04-23T07:12:24.369Z,7.20
2019-04-23T07:15:02.432Z,7.30
2019-04-23T07:17:13.341Z,10.53
2019-04-23T07:19:48.133Z,7.40
2019-04-23T07:22:23.268Z,9.47
2019-04-23T07:24:50.921Z,8.67
2019-04-23T07:27:22.656Z,7.90
2019-04-23T07:29:56.584Z,10.20
2019-04-23T07:32:15.611Z,7.53
2019-04-23T07:34:55.942Z,10.73
2019-04-23T07:37:18.516Z,8.60
2019-04-23T07:42:51.185Z,8.63
2019-04-23T07:45:24.338Z,9.40
2019-04-23T07:48:13.237Z,10.03
2019-04-23T08:05:42.462Z,9.97
2019-04-23T08:08:31.834Z,9.60
2019-04-23T08:11:23.610Z,8.80
2019-04-23T08:13:42.369Z,10.07
2019-04-23T08:16:08.932Z,11.73
2019-04-23T08:18:36.526Z,13.53
2019-04-23T08:21:06.039Z,12.60
2019-04-23T08:23:52.077Z,8.67
2019-04-23T08:26:34.781Z,11.83
2019-04-23T08:31:35.155Z,11.20
2019-04-23T08:34:05.555Z,13.57
2019-04-23T08:36:27.550Z,8.47
2019-04-23T08:38:51.092Z,12.33
2019-04-23T08:43:59.446Z,10.07
2019-04-23T08:49:29.617Z,10.37
2019-04-23T08:54:39.717Z,10.53
2019-04-23T08:57:03.932Z,9.87
2019-04-23T08:59:43.973Z,9.47
2019-04-23T09:02:18.894Z,9.53
2019-04-23T09:04:32.398Z,10.47
2019-04-23T09:07:05.050Z,10.00
2019-04-23T09:09:30.834Z,11.17
2019-04-23T09:11:56.248Z,13.47
2019-04-23T09:14:20.446Z,12.17
2019-04-23T09:16:57.717Z,11.70
2019-04-23T09:22:03.318Z,10.33
2019-04-23T09:24:27.203Z,8.87
2019-04-23T09:26:58.948Z,10.43
2019-04-23T09:29:31.338Z,9.70
2019-04-23T09:32:26.668Z,9.97
2019-04-23T09:38:07.254Z,10.73
2019-04-23T09:43:38.570Z,11.40
2019-04-23T09:46:29.008Z,9.63
2019-04-23T09:51:32.706Z,9.73
2019-04-23T09:53:57.787Z,11.63
2019-04-23T09:56:32.438Z,12.23
2019-04-23T09:59:02.994Z,12.13
2019-04-23T10:01:26.005Z,12.80
2019-04-23T10:03:43.577Z,13.37
2019-04-23T10:06:06.284Z,14.10
2019-04-23T10:08:35.704Z,13.38
2019-04-23T10:10:59.687Z,11.87
2019-04-23T10:13:27.505Z,13.30
2019-04-23T10:15:55.576Z,9.88
2019-04-23T10:18:24.394Z,11.80
2019-04-23T10:20:52.439Z,10.00
2019-04-23T10:23:21.271Z,9.90
2019-04-23T10:25:49.944Z,12.28
2019-04-23T10:28:22.981Z,10.68
2019-04-23T10:30:51.834Z,11.50
2019-04-23T10:33:19.473Z,10.68
2019-04-23T10:35:55.107Z,11.05
2019-04-23T10:38:20.231Z,14.93
2019-04-23T10:40:49.775Z,11.38
2019-04-23T10:43:15.456Z,18.07
2019-04-23T10:46:21.821Z,12.18
2019-04-23T10:49:31.717Z,13.13
2019-04-23T10:57:16.632Z,10.28
2019-04-23T10:59:35.438Z,13.20
2019-04-23T11:02:29.750Z,12.82
2019-04-23T11:04:54.129Z,11.12
2019-04-23T11:07:25.188Z,11.60
2019-04-23T11:09:52.995Z,13.15
2019-04-23T11:12:42.479Z,10.95
2019-04-23T11:15:11.280Z,11.83
2019-04-23T11:17:35.643Z,10.70
2019-04-23T11:37:40.867Z,9.48
2019-04-23T11:40:01.636Z,9.13
2019-04-23T11:42:36.939Z,9.75
2019-04-23T11:44:56.287Z,10.00
2019-04-23T11:49:59.427Z,10.55
2019-04-23T11:54:55.154Z,9.43
2019-04-23T11:59:53.296Z,9.20
2019-04-23T12:02:46.615Z,10.35
2019-04-23T12:05:29.652Z,9.78
2019-04-23T12:07:57.342Z,11.70
2019-04-23T12:11:00.480Z,11.73
2019-04-23T12:13:30.167Z,9.48
2019-04-23T12:15:53.935Z,9.10
2019-04-23T12:18:21.221Z,9.98
2019-04-23T12:20:49.714Z,8.98
2019-04-23T12:23:31.926Z,11.60
2019-04-23T12:25:58.257Z,9.28
2019-04-23T12:28:30.037Z,9.73
2019-04-23T12:36:10.135Z,9.00
2019-04-23T12:38:31.226Z,7.95
2019-04-23T12:40:57.850Z,10.03
2019-04-23T12:43:25.147Z,9.25
2019-04-23T12:45:52.116Z,9.30
2019-04-23T12:48:44.031Z,13.38
2019-04-23T12:51:24.393Z,9.15
2019-04-23T12:55:51.852Z,8.75
2019-04-23T12:58:27.000Z,12.03
2019-04-23T13:05:43.487Z,9.10
2019-04-23T13:08:35.200Z,8.95
2019-04-23T13:10:49.982Z,8.75
2019-04-23T13:16:12.963Z,9.70
2019-04-23T13:18:29.508Z,9.50
2019-04-23T13:20:42.253Z,9.03
2019-04-23T13:23:22.345Z,10.08
2019-04-23T13:28:32.037Z,10.35
2019-04-23T13:31:06.441Z,9.18
2019-04-23T13:38:36.319Z,9.78
2019-04-23T13:46:09.988Z,9.63
2019-04-23T13:48:23.334Z,8.38
2019-04-23T13:52:05.629Z,9.40
2019-04-23T13:53:42.797Z,9.18
2019-04-23T13:56:18.590Z,10.55
2019-04-23T13:58:41.740Z,9.53
2019-04-23T14:03:35.541Z,10.08
2019-04-23T14:06:18.296Z,8.63
2019-04-23T14:11:11.052Z,8.63
2019-04-23T14:13:48.189Z,8.03
2019-04-23T14:21:14.291Z,8.83
2019-04-23T14:23:57.802Z,10.55
2019-04-23T14:26:15.643Z,10.25
2019-04-23T14:28:43.535Z,8.53
2019-04-23T14:31:00.678Z,8.10
2019-04-23T14:33:51.250Z,8.28
2019-04-23T14:41:12.897Z,8.53
2019-04-23T14:43:42.385Z,9.80
2019-04-23T14:51:13.434Z,11.45
2019-04-23T14:53:40.697Z,11.60
2019-04-23T14:56:09.391Z,7.85
2019-04-23T14:58:44.071Z,9.78
2019-04-23T15:01:24.755Z,7.95
2019-04-23T15:03:40.183Z,7.12
2019-04-23T15:08:39.772Z,8.55
2019-04-23T15:13:36.144Z,9.15
2019-04-23T15:19:13.003Z,8.78
2019-04-23T15:21:47.688Z,7.45
2019-04-23T15:28:35.736Z,7.05
2019-04-23T15:31:25.809Z,7.58
2019-04-23T15:34:03.897Z,6.22
2019-04-23T15:36:48.523Z,7.97
2019-04-23T15:39:08.786Z,8.43
2019-04-23T15:43:57.711Z,8.08
2019-04-23T15:46:28.440Z,8.05
2019-04-23T15:49:01.488Z,7.70
2019-04-23T15:51:28.138Z,8.53
2019-04-23T15:53:48.549Z,6.87
2019-04-23T15:56:33.942Z,9.35
2019-04-23T15:59:10.817Z,6.95
2019-04-23T16:03:21.425Z,9.13
2019-04-23T16:05:49.108Z,6.97
2019-04-23T16:08:51.753Z,7.75
2019-04-23T16:11:36.435Z,7.20
2019-04-23T16:14:10.221Z,10.85
2019-04-23T16:16:28.415Z,6.65
2019-04-23T16:19:24.521Z,8.10
2019-04-23T16:22:01.698Z,8.10
2019-04-23T16:24:16.460Z,7.65
2019-04-23T16:29:27.444Z,7.45
2019-04-23T16:31:42.920Z,7.80
2019-04-23T16:34:29.181Z,7.05
2019-04-23T16:37:06.176Z,9.70
2019-04-23T16:39:31.146Z,7.92
2019-04-23T16:44:40.475Z,7.50
2019-04-23T16:47:04.105Z,7.92
2019-04-23T16:49:55.509Z,8.18
2019-04-23T16:52:01.804Z,8.60
2019-04-23T16:54:34.104Z,7.12
2019-04-23T16:59:48.587Z,9.68
2019-04-23T17:06:57.855Z,9.50
2019-04-23T17:09:24.599Z,10.20
2019-04-23T17:14:25.901Z,7.00
2019-04-23T17:16:51.495Z,9.88
2019-04-23T17:21:59.791Z,10.28
2019-04-23T17:24:25.793Z,9.28
2019-04-23T17:26:58.482Z,7.78
2019-04-23T17:31:53.072Z,7.75
2019-04-23T17:34:34.882Z,8.88
2019-04-23T17:37:12.152Z,7.50
2019-04-23T17:40:06.378Z,8.70
2019-04-23T17:45:16.873Z,8.73
2019-04-23T17:47:57.888Z,10.35
2019-04-23T17:50:21.352Z,7.72
2019-04-23T17:57:50.199Z,9.23
2019-04-23T18:00:36.006Z,7.20
2019-04-23T18:05:16.311Z,7.95
2019-04-23T18:07:50.368Z,6.92
2019-04-23T18:12:53.825Z,10.03
2019-04-23T18:15:16.030Z,7.75
2019-04-23T18:17:49.532Z,8.88
2019-04-23T18:20:29.693Z,9.30
2019-04-23T18:23:06.163Z,8.80
2019-04-23T18:28:16.956Z,7.75
2019-04-23T18:31:06.212Z,7.58
2019-04-23T18:36:02.498Z,6.78
2019-04-23T18:38:39.746Z,8.00
2019-04-23T18:43:41.163Z,9.37
2019-04-23T18:46:06.913Z,9.47
2019-04-23T18:53:49.870Z,10.40
2019-04-23T18:56:20.792Z,13.83
2019-04-23T18:58:57.475Z,9.67
2019-04-23T19:01:05.207Z,8.97
2019-04-23T19:06:34.462Z,9.17
2019-04-23T19:09:39.788Z,9.63
2019-04-23T19:12:14.458Z,10.10
2019-04-23T19:19:48.394Z,12.63
2019-04-23T19:22:29.224Z,10.17
2019-04-23T19:27:37.727Z,10.10
2019-04-23T19:32:14.102Z,9.77
2019-04-23T19:37:06.080Z,9.87
2019-04-23T19:39:48.443Z,9.00
2019-04-23T19:44:41.209Z,10.03
2019-04-23T19:49:37.063Z,10.80
2019-04-23T19:54:42.690Z,10.20
2019-04-23T19:57:02.098Z,12.47
2019-04-23T20:02:10.511Z,14.23
2019-04-23T20:04:39.323Z,11.03
2019-04-23T20:09:44.113Z,12.20
2019-04-23T20:12:03.288Z,11.27
2019-04-23T20:14:44.317Z,15.40
2019-04-23T20:19:37.696Z,12.23
2019-04-23T20:24:46.681Z,10.77
2019-04-23T20:27:09.247Z,10.27
2019-04-23T20:30:14.387Z,10.70
2019-04-23T20:35:05.078Z,9.83
2019-04-23T20:37:48.308Z,11.13
2019-04-23T20:40:13.715Z,12.80
2019-04-23T20:42:47.021Z,8.67
2019-04-23T20:45:16.945Z,11.20
2019-04-23T20:47:45.910Z,12.07
2019-04-23T20:50:05.511Z,11.93
2019-04-23T20:52:40.809Z,9.57
2019-04-23T20:58:02.415Z,12.87
2019-04-23T21:00:42.925Z,8.87
2019-04-23T21:05:33.320Z,8.70
2019-04-23T21:08:52.132Z,9.60
2019-04-23T21:13:15.763Z,11.93
2019-04-23T21:15:54.349Z,11.73
2019-04-23T21:20:42.720Z,10.20
2019-04-23T21:23:24.310Z,12.63
2019-04-23T21:28:17.073Z,9.53
2019-04-23T21:31:04.912Z,7.77
2019-04-23T21:33:28.491Z,8.50
2019-04-23T21:36:15.418Z,8.40
2019-04-23T21:41:45.172Z,9.60
2019-04-23T21:46:37.761Z,15.70
2019-04-23T21:53:56.931Z,10.47
2019-04-23T21:56:38.493Z,11.07
2019-04-23T21:59:05.994Z,10.43
2019-04-23T22:11:49.621Z,11.33
2019-04-23T22:14:03.832Z,10.57
2019-04-23T22:16:37.319Z,10.03
2019-04-23T22:21:32.951Z,9.70
2019-04-23T22:26:28.970Z,11.73
2019-04-23T22:29:05.195Z,12.83
2019-04-23T22:31:29.514Z,10.77
2019-04-23T22:34:04.860Z,13.30
2019-04-23T22:36:23.497Z,11.90
2019-04-23T22:38:59.448Z,11.87
2019-04-23T22:41:32.098Z,9.30
2019-04-23T22:44:03.461Z,8.23
2019-04-23T22:46:23.030Z,9.83
2019-04-23T22:49:16.015Z,11.97
2019-04-23T22:56:25.154Z,11.63
2019-04-23T22:59:10.296Z,10.67
2019-04-23T23:01:42.053Z,12.27
2019-04-23T23:04:04.565Z,11.97
2019-04-23T23:06:48.904Z,9.83
2019-04-23T23:09:18.985Z,9.40
2019-04-23T23:11:41.435Z,8.57
2019-04-23T23:16:28.869Z,7.83
2019-04-23T23:19:14.470Z,12.50
2019-04-23T23:21:56.656Z,11.57
2019-04-23T23:24:06.287Z,10.47
2019-04-23T23:26:40.645Z,7.70
2019-04-23T23:29:01.765Z,13.37
2019-04-23T23:31:38.335Z,10.37
2019-04-23T23:36:40.459Z,13.87
2019-04-23T23:39:16.265Z,8.83
2019-04-23T23:47:01.699Z,10.93
2019-04-23T23:49:03.312Z,10.70
2019-04-23T23:56:30.391Z,12.23
