createdAt,value
2017-10-18T00:02:26.286Z,51.80
2017-10-18T00:04:53.762Z,47.53
2017-10-18T00:07:21.239Z,44.63
2017-10-18T00:09:48.698Z,49.30
2017-10-18T00:12:16.181Z,50.37
2017-10-18T00:14:43.668Z,49.20
2017-10-18T00:17:11.234Z,46.73
2017-10-18T00:19:38.706Z,48.80
2017-10-18T00:22:06.165Z,53.27
2017-10-18T00:24:33.619Z,53.50
2017-10-18T00:27:01.181Z,55.13
2017-10-18T00:29:28.688Z,58.03
2017-10-18T00:31:56.158Z,56.07
2017-10-18T00:34:23.630Z,60.07
2017-10-18T00:36:51.112Z,64.10
2017-10-18T00:39:18.561Z,60.57
2017-10-18T00:41:46.089Z,60.93
2017-10-18T00:44:14.514Z,56.33
2017-10-18T00:46:41.992Z,58.07
2017-10-18T00:49:09.488Z,53.80
2017-10-18T00:51:36.990Z,63.70
2017-10-18T00:54:04.473Z,61.20
2017-10-18T00:56:31.969Z,61.77
2017-10-18T00:58:59.426Z,62.77
2017-10-18T01:01:26.882Z,69.20
2017-10-18T01:03:54.364Z,60.70
2017-10-18T01:06:21.823Z,61.00
2017-10-18T01:08:49.281Z,71.20
2017-10-18T01:11:16.958Z,66.00
2017-10-18T01:13:44.436Z,65.30
2017-10-18T01:16:11.894Z,64.80
2017-10-18T01:18:39.360Z,66.00
2017-10-18T01:21:06.830Z,68.87
2017-10-18T01:23:34.316Z,79.90
2017-10-18T01:26:01.818Z,79.40
2017-10-18T01:28:29.278Z,75.57
2017-10-18T01:30:56.743Z,79.77
2017-10-18T01:33:24.229Z,81.37
2017-10-18T01:35:51.702Z,86.33
2017-10-18T01:38:19.201Z,72.47
2017-10-18T01:40:46.676Z,74.10
2017-10-18T01:43:14.149Z,88.23
2017-10-18T01:45:41.620Z,81.67
2017-10-18T01:48:09.097Z,74.97
2017-10-18T01:50:36.571Z,77.40
2017-10-18T01:53:04.033Z,76.80
2017-10-18T01:55:31.539Z,75.03
2017-10-18T01:57:59.095Z,78.30
2017-10-18T02:00:26.564Z,80.87
2017-10-18T02:02:54.063Z,82.03
2017-10-18T02:05:21.529Z,91.10
2017-10-18T02:07:49.035Z,82.50
2017-10-18T02:10:16.505Z,79.30
2017-10-18T02:12:43.959Z,95.77
2017-10-18T02:15:11.425Z,104.00
2017-10-18T02:17:38.970Z,96.93
2017-10-18T02:20:06.477Z,93.40
2017-10-18T02:22:33.941Z,101.03
2017-10-18T02:25:01.435Z,98.20
2017-10-18T02:27:28.912Z,110.40
2017-10-18T02:29:56.378Z,102.13
2017-10-18T02:32:23.857Z,108.53
2017-10-18T02:34:51.420Z,115.80
2017-10-18T02:37:18.907Z,109.33
2017-10-18T02:39:46.394Z,99.43
2017-10-18T02:42:13.944Z,103.43
2017-10-18T02:44:41.433Z,101.70
2017-10-18T02:47:08.934Z,110.20
2017-10-18T02:49:36.395Z,119.57
2017-10-18T02:52:03.877Z,105.63
2017-10-18T02:54:31.383Z,113.30
2017-10-18T02:56:58.843Z,96.83
2017-10-18T02:59:26.321Z,95.00
2017-10-18T03:01:53.806Z,99.63
2017-10-18T03:04:21.269Z,84.53
2017-10-18T03:06:48.732Z,98.60
2017-10-18T03:09:16.232Z,100.07
2017-10-18T03:11:43.716Z,107.07
2017-10-18T03:14:11.194Z,115.13
2017-10-18T03:16:38.703Z,107.40
2017-10-18T03:19:06.159Z,100.53
2017-10-18T03:21:33.615Z,100.43
2017-10-18T03:24:01.119Z,127.40
2017-10-18T03:26:28.626Z,114.40
2017-10-18T03:28:56.088Z,106.67
2017-10-18T03:31:23.669Z,127.43
2017-10-18T03:33:51.153Z,120.20
2017-10-18T03:36:18.636Z,112.80
2017-10-18T03:38:46.193Z,117.47
2017-10-18T03:41:13.656Z,99.60
2017-10-18T03:43:41.169Z,99.67
2017-10-18T03:46:08.644Z,115.37
2017-10-18T03:48:36.113Z,111.60
2017-10-18T03:51:03.631Z,125.63
2017-10-18T03:53:31.128Z,118.53
2017-10-18T03:55:58.590Z,118.23
2017-10-18T03:58:26.085Z,111.50
2017-10-18T04:00:53.568Z,117.33
2017-10-18T04:03:21.034Z,140.57
2017-10-18T04:05:48.502Z,126.93
2017-10-18T04:08:15.996Z,128.03
2017-10-18T04:10:43.462Z,127.03
2017-10-18T04:13:10.920Z,126.47
2017-10-18T04:15:38.400Z,125.33
2017-10-18T04:18:05.876Z,134.83
2017-10-18T04:20:33.344Z,139.37
2017-10-18T04:23:00.808Z,128.90
2017-10-18T04:25:28.272Z,129.77
2017-10-18T04:27:55.741Z,143.13
2017-10-18T04:30:23.276Z,119.93
2017-10-18T04:32:50.745Z,127.77
2017-10-18T04:35:18.235Z,121.73
2017-10-18T04:37:45.752Z,109.90
2017-10-18T04:40:13.247Z,124.40
2017-10-18T04:42:40.738Z,121.30
2017-10-18T04:45:08.233Z,122.13
2017-10-18T04:47:35.764Z,126.53
2017-10-18T04:50:03.253Z,128.57
2017-10-18T04:52:30.734Z,129.83
2017-10-18T04:54:58.196Z,119.97
2017-10-18T04:57:25.712Z,116.93
2017-10-18T04:59:53.205Z,137.53
2017-10-18T05:02:20.674Z,148.40
2017-10-18T05:04:48.161Z,145.30
2017-10-18T05:07:15.673Z,145.30
2017-10-18T05:09:43.185Z,173.37
2017-10-18T05:12:10.700Z,170.33
2017-10-18T05:14:38.196Z,188.30
2017-10-18T05:17:05.676Z,159.13
2017-10-18T05:19:33.133Z,161.70
2017-10-18T05:22:00.842Z,155.70
2017-10-18T05:24:28.377Z,149.40
2017-10-18T05:26:55.858Z,165.63
2017-10-18T05:29:23.358Z,164.30
2017-10-18T05:31:50.825Z,136.90
2017-10-18T05:34:18.319Z,160.20
2017-10-18T05:36:46.735Z,141.47
2017-10-18T05:39:14.217Z,153.13
2017-10-18T05:41:41.692Z,152.43
2017-10-18T05:44:09.181Z,135.77
2017-10-18T05:46:36.663Z,149.90
2017-10-18T05:49:04.193Z,163.77
2017-10-18T05:51:31.693Z,149.33
2017-10-18T05:53:59.150Z,140.57
2017-10-18T05:56:26.631Z,139.87
2017-10-18T05:58:54.113Z,148.33
2017-10-18T06:01:21.577Z,147.93
2017-10-18T06:03:49.819Z,151.97
2017-10-18T06:06:17.343Z,134.50
2017-10-18T06:08:44.826Z,142.00
2017-10-18T06:11:12.297Z,145.33
2017-10-18T06:13:39.784Z,134.03
2017-10-18T06:16:07.266Z,143.33
2017-10-18T06:18:34.767Z,132.27
2017-10-18T06:21:02.287Z,137.53
2017-10-18T06:23:29.760Z,138.63
2017-10-18T06:25:57.244Z,144.77
2017-10-18T06:28:24.843Z,142.77
2017-10-18T06:30:52.329Z,132.07
2017-10-18T06:33:19.803Z,133.73
2017-10-18T06:35:47.282Z,118.60
2017-10-18T06:38:14.786Z,105.93
2017-10-18T06:40:42.654Z,105.70
2017-10-18T06:43:10.146Z,103.10
2017-10-18T06:45:37.617Z,102.23
2017-10-18T06:48:05.074Z,98.83
2017-10-18T06:50:32.555Z,95.90
2017-10-18T06:53:00.032Z,93.40
2017-10-18T06:55:27.515Z,93.27
2017-10-18T06:57:55.050Z,95.53
2017-10-18T07:00:22.525Z,98.03
2017-10-18T07:02:49.985Z,87.13
2017-10-18T07:05:17.467Z,92.33
2017-10-18T07:07:44.965Z,93.77
2017-10-18T07:10:12.430Z,92.83
2017-10-18T07:12:40.015Z,93.30
2017-10-18T07:15:07.476Z,97.67
2017-10-18T07:17:34.957Z,82.13
2017-10-18T07:20:02.461Z,86.93
2017-10-18T07:22:29.949Z,91.90
2017-10-18T07:24:57.420Z,91.90
2017-10-18T07:27:26.550Z,94.27
2017-10-18T07:29:54.032Z,95.70
2017-10-18T07:32:21.518Z,97.07
2017-10-18T07:34:49.034Z,98.03
2017-10-18T07:37:16.510Z,96.40
2017-10-18T07:39:43.959Z,94.83
2017-10-18T07:42:11.478Z,106.50
2017-10-18T07:44:38.940Z,97.73
2017-10-18T07:47:06.431Z,93.50
2017-10-18T07:49:33.928Z,94.67
2017-10-18T07:52:01.419Z,89.47
2017-10-18T07:54:29.807Z,87.40
2017-10-18T07:56:57.349Z,85.73
2017-10-18T07:59:24.866Z,93.43
2017-10-18T08:01:52.326Z,94.70
2017-10-18T08:04:19.830Z,96.53
2017-10-18T08:06:47.302Z,105.40
2017-10-18T08:09:14.781Z,94.30
2017-10-18T08:11:42.401Z,98.70
2017-10-18T08:14:09.884Z,92.50
2017-10-18T08:16:37.374Z,100.53
2017-10-18T08:19:04.877Z,100.63
2017-10-18T08:21:32.366Z,93.93
2017-10-18T08:23:59.847Z,89.10
2017-10-18T08:26:27.354Z,99.07
2017-10-18T08:28:54.844Z,86.00
2017-10-18T08:31:22.308Z,96.47
2017-10-18T08:33:49.812Z,82.20
2017-10-18T08:36:17.295Z,86.10
2017-10-18T08:38:44.784Z,85.70
2017-10-18T08:41:12.277Z,86.17
2017-10-18T08:43:39.765Z,81.67
2017-10-18T08:46:07.237Z,84.07
2017-10-18T08:48:34.735Z,78.67
2017-10-18T08:51:02.255Z,75.97
2017-10-18T08:53:29.730Z,77.53
2017-10-18T08:55:57.238Z,75.73
2017-10-18T08:58:24.739Z,74.30
2017-10-18T09:00:52.222Z,70.67
2017-10-18T09:03:19.758Z,70.37
2017-10-18T09:05:47.263Z,67.80
2017-10-18T09:08:14.736Z,72.10
2017-10-18T09:10:42.200Z,66.57
2017-10-18T09:13:09.703Z,67.30
2017-10-18T09:15:37.174Z,66.87
2017-10-18T09:18:04.646Z,73.47
2017-10-18T09:20:32.122Z,73.73
2017-10-18T09:22:59.588Z,74.13
2017-10-18T09:25:27.120Z,70.57
2017-10-18T09:27:54.620Z,76.10
2017-10-18T09:30:22.106Z,67.27
2017-10-18T09:32:49.658Z,74.50
2017-10-18T09:35:17.114Z,69.50
2017-10-18T09:37:44.597Z,68.10
2017-10-18T09:40:12.102Z,66.83
2017-10-18T09:42:39.559Z,59.77
2017-10-18T09:45:07.042Z,70.63
2017-10-18T09:47:34.533Z,63.77
2017-10-18T09:50:01.998Z,73.10
2017-10-18T09:52:29.465Z,76.87
2017-10-18T09:54:56.942Z,73.23
2017-10-18T09:57:24.393Z,74.17
2017-10-18T09:59:51.853Z,68.27
2017-10-18T10:02:19.339Z,72.00
2017-10-18T10:04:46.827Z,66.50
2017-10-18T10:07:14.306Z,69.27
2017-10-18T10:09:41.786Z,70.77
2017-10-18T10:12:09.264Z,71.40
2017-10-18T10:14:36.752Z,63.30
2017-10-18T10:17:04.224Z,65.50
2017-10-18T10:19:31.710Z,71.30
2017-10-18T10:21:59.174Z,74.93
2017-10-18T10:24:26.658Z,63.67
2017-10-18T10:26:54.137Z,64.20
2017-10-18T10:29:21.592Z,69.20
2017-10-18T10:31:49.086Z,77.07
2017-10-18T10:34:16.566Z,80.23
2017-10-18T10:36:44.028Z,56.57
2017-10-18T10:39:11.530Z,67.30
2017-10-18T10:41:38.989Z,76.40
2017-10-18T10:44:06.458Z,75.53
2017-10-18T10:46:33.986Z,73.43
2017-10-18T10:49:01.449Z,73.60
2017-10-18T10:51:28.921Z,83.10
2017-10-18T10:53:56.463Z,71.87
2017-10-18T10:56:23.982Z,63.50
2017-10-18T10:58:51.473Z,75.77
2017-10-18T11:01:18.987Z,68.87
2017-10-18T11:03:46.469Z,77.30
2017-10-18T11:06:13.925Z,80.33
2017-10-18T11:08:41.412Z,72.70
2017-10-18T11:11:08.882Z,72.47
2017-10-18T11:13:36.373Z,75.60
2017-10-18T11:16:03.868Z,75.53
2017-10-18T11:18:31.330Z,65.17
2017-10-18T11:20:58.798Z,83.07
2017-10-18T11:23:26.285Z,75.10
2017-10-18T11:25:53.760Z,71.77
2017-10-18T11:28:21.228Z,72.70
2017-10-18T11:30:48.737Z,79.10
2017-10-18T11:33:16.221Z,75.07
2017-10-18T11:35:43.692Z,75.30
2017-10-18T11:38:11.202Z,74.67
2017-10-18T11:40:38.666Z,74.30
2017-10-18T11:43:06.184Z,74.70
2017-10-18T11:45:33.681Z,71.27
2017-10-18T11:48:01.137Z,69.40
2017-10-18T11:50:28.591Z,72.50
2017-10-18T11:52:56.079Z,71.20
2017-10-18T11:55:23.586Z,73.00
2017-10-18T11:57:51.053Z,61.93
2017-10-18T12:00:18.551Z,72.73
2017-10-18T12:02:46.014Z,67.43
2017-10-18T12:05:13.485Z,66.13
2017-10-18T12:07:40.958Z,64.50
2017-10-18T12:10:08.459Z,64.00
2017-10-18T12:12:35.935Z,64.43
2017-10-18T12:15:03.429Z,63.87
2017-10-18T12:17:30.901Z,66.93
2017-10-18T12:19:58.380Z,66.23
2017-10-18T12:22:25.874Z,60.17
2017-10-18T12:24:53.405Z,56.60
2017-10-18T12:27:20.877Z,56.43
2017-10-18T12:29:48.350Z,62.33
2017-10-18T12:32:15.833Z,62.73
2017-10-18T12:34:43.313Z,56.30
2017-10-18T12:37:10.857Z,61.83
2017-10-18T12:39:38.329Z,62.07
2017-10-18T12:42:05.811Z,62.10
2017-10-18T12:44:33.384Z,58.67
2017-10-18T12:47:00.848Z,58.07
2017-10-18T12:49:28.306Z,60.10
2017-10-18T12:51:55.806Z,55.83
2017-10-18T12:54:23.302Z,51.50
2017-10-18T12:56:50.780Z,54.80
2017-10-18T12:59:18.270Z,52.00
2017-10-18T13:01:45.739Z,58.73
2017-10-18T13:04:13.223Z,55.97
2017-10-18T13:06:40.867Z,48.60
2017-10-18T13:09:08.334Z,52.17
2017-10-18T13:11:35.804Z,52.33
2017-10-18T13:14:03.290Z,57.57
2017-10-18T13:16:30.780Z,57.43
2017-10-18T13:18:58.229Z,61.00
2017-10-18T13:21:25.730Z,57.00
2017-10-18T13:23:53.210Z,54.47
2017-10-18T13:26:20.660Z,57.37
2017-10-18T13:28:48.172Z,54.57
2017-10-18T13:31:15.635Z,56.97
2017-10-18T13:33:43.101Z,58.57
2017-10-18T13:36:10.595Z,54.47
2017-10-18T13:38:38.049Z,53.77
2017-10-18T13:41:06.241Z,50.30
2017-10-18T13:43:33.722Z,53.17
2017-10-18T13:46:01.186Z,49.47
2017-10-18T13:48:28.688Z,56.93
2017-10-18T13:50:56.195Z,52.23
2017-10-18T13:53:23.723Z,53.60
2017-10-18T13:55:51.182Z,49.30
2017-10-18T13:58:18.668Z,55.73
2017-10-18T14:00:46.204Z,48.13
2017-10-18T14:03:13.654Z,49.57
2017-10-18T14:05:41.129Z,49.57
2017-10-18T14:08:08.592Z,42.57
2017-10-18T14:10:36.057Z,43.33
2017-10-18T14:13:03.562Z,38.87
2017-10-18T14:15:31.044Z,44.67
2017-10-18T14:17:58.512Z,42.00
2017-10-18T14:20:26.015Z,47.60
2017-10-18T14:22:53.583Z,46.40
2017-10-18T14:25:21.055Z,48.30
2017-10-18T14:27:48.553Z,43.93
2017-10-18T14:30:16.003Z,47.00
2017-10-18T14:32:43.470Z,43.47
2017-10-18T14:35:10.949Z,45.20
2017-10-18T14:37:38.405Z,42.20
2017-10-18T14:40:05.910Z,40.50
2017-10-18T14:42:33.375Z,35.90
2017-10-18T14:45:00.884Z,36.33
2017-10-18T14:47:28.363Z,40.87
2017-10-18T14:49:55.896Z,44.83
2017-10-18T14:52:23.366Z,43.60
2017-10-18T14:54:50.834Z,45.60
2017-10-18T14:57:18.369Z,42.97
2017-10-18T14:59:45.848Z,43.60
2017-10-18T15:02:13.345Z,42.30
2017-10-18T15:04:40.842Z,43.17
2017-10-18T15:07:08.356Z,40.97
2017-10-18T15:09:35.810Z,43.60
2017-10-18T15:12:03.313Z,39.83
2017-10-18T15:14:30.799Z,41.53
2017-10-18T15:16:58.259Z,40.47
2017-10-18T15:19:25.755Z,37.87
2017-10-18T15:21:53.214Z,42.87
2017-10-18T15:24:20.671Z,38.10
2017-10-18T15:26:48.162Z,41.73
2017-10-18T15:29:15.636Z,43.00
2017-10-18T15:31:43.134Z,44.03
2017-10-18T15:34:10.643Z,44.00
2017-10-18T15:36:38.097Z,44.03
2017-10-18T15:39:05.568Z,44.67
2017-10-18T15:41:33.061Z,48.87
2017-10-18T15:44:00.517Z,45.97
2017-10-18T15:46:27.997Z,46.43
2017-10-18T15:48:55.485Z,43.83
2017-10-18T15:51:22.959Z,46.60
2017-10-18T15:53:50.435Z,48.23
2017-10-18T15:56:17.932Z,47.80
2017-10-18T15:58:45.393Z,48.20
2017-10-18T16:01:12.857Z,48.80
2017-10-18T16:03:40.344Z,47.40
2017-10-18T16:06:07.813Z,46.57
2017-10-18T16:08:35.287Z,49.73
2017-10-18T16:11:02.757Z,50.00
2017-10-18T16:13:30.207Z,49.90
2017-10-18T16:15:57.669Z,50.07
2017-10-18T16:18:25.148Z,48.60
2017-10-18T16:20:52.671Z,50.27
2017-10-18T16:23:20.166Z,48.50
2017-10-18T16:25:47.643Z,50.10
2017-10-18T16:28:15.124Z,51.80
2017-10-18T16:30:42.636Z,49.20
2017-10-18T16:33:10.135Z,48.30
2017-10-18T16:35:37.596Z,51.40
2017-10-18T16:38:05.057Z,54.67
2017-10-18T16:40:32.538Z,53.03
2017-10-18T16:43:17.369Z,53.80
2017-10-18T16:45:44.897Z,53.57
2017-10-18T16:48:12.362Z,57.17
2017-10-18T16:50:39.858Z,53.10
2017-10-18T16:53:07.389Z,55.20
2017-10-18T16:55:34.846Z,56.23
2017-10-18T16:58:02.312Z,59.23
2017-10-18T17:00:29.813Z,55.77
2017-10-18T17:02:57.301Z,51.27
2017-10-18T17:05:24.759Z,56.20
2017-10-18T17:07:52.278Z,57.40
2017-10-18T17:10:19.787Z,58.60
2017-10-18T17:12:47.262Z,60.43
2017-10-18T17:15:14.798Z,59.27
2017-10-18T17:17:42.257Z,59.47
2017-10-18T17:20:09.724Z,58.03
2017-10-18T17:22:37.201Z,57.83
2017-10-18T17:25:04.674Z,60.43
2017-10-18T17:27:32.154Z,58.60
2017-10-18T17:29:59.624Z,61.67
2017-10-18T17:32:27.106Z,64.27
2017-10-18T17:34:54.814Z,62.00
2017-10-18T17:37:22.322Z,64.57
2017-10-18T17:39:49.869Z,60.50
2017-10-18T17:42:17.410Z,66.73
2017-10-18T17:44:44.928Z,68.00
2017-10-18T17:47:12.436Z,69.17
2017-10-18T17:49:39.927Z,70.13
2017-10-18T17:52:07.417Z,71.20
2017-10-18T17:54:34.902Z,68.33
2017-10-18T17:57:02.370Z,71.30
2017-10-18T17:59:29.857Z,67.80
2017-10-18T18:01:57.320Z,65.93
2017-10-18T18:04:24.789Z,71.97
2017-10-18T18:06:52.457Z,73.03
2017-10-18T18:09:19.918Z,73.23
2017-10-18T18:11:47.404Z,66.57
2017-10-18T18:14:14.925Z,73.23
2017-10-18T18:16:42.422Z,73.57
2017-10-18T18:19:09.897Z,77.50
2017-10-18T18:21:37.397Z,76.37
2017-10-18T18:24:04.862Z,80.40
2017-10-18T18:26:34.432Z,77.17
2017-10-18T18:29:02.547Z,74.30
2017-10-18T18:31:30.052Z,87.00
2017-10-18T18:33:57.538Z,76.27
2017-10-18T18:36:25.048Z,75.13
2017-10-18T18:38:52.554Z,86.47
2017-10-18T18:41:20.009Z,81.80
2017-10-18T18:43:47.505Z,79.10
2017-10-18T18:46:14.988Z,82.43
2017-10-18T18:48:42.474Z,91.00
2017-10-18T18:51:09.973Z,79.80
2017-10-18T18:53:37.493Z,83.77
2017-10-18T18:56:04.954Z,84.60
2017-10-18T18:58:32.422Z,88.53
2017-10-18T19:00:59.881Z,86.27
2017-10-18T19:03:27.378Z,90.07
2017-10-18T19:05:54.892Z,84.23
2017-10-18T19:08:22.367Z,83.77
2017-10-18T19:10:49.841Z,78.37
2017-10-18T19:13:17.404Z,89.70
2017-10-18T19:15:44.867Z,86.23
2017-10-18T19:18:12.333Z,87.03
2017-10-18T19:20:39.870Z,84.90
2017-10-18T19:23:07.343Z,90.60
2017-10-18T19:25:34.812Z,89.93
2017-10-18T19:28:02.294Z,92.67
2017-10-18T19:30:30.238Z,89.80
2017-10-18T19:32:57.712Z,89.07
2017-10-18T19:35:25.202Z,92.60
2017-10-18T19:37:52.704Z,99.47
2017-10-18T19:40:20.176Z,97.10
2017-10-18T19:42:47.699Z,98.87
2017-10-18T19:45:15.186Z,100.67
2017-10-18T19:47:42.671Z,95.03
2017-10-18T19:50:10.144Z,97.30
2017-10-18T19:52:37.673Z,97.43
2017-10-18T19:55:05.158Z,92.83
2017-10-18T19:57:32.653Z,99.03
2017-10-18T20:00:00.139Z,80.10
2017-10-18T20:02:27.652Z,104.27
2017-10-18T20:04:55.165Z,101.93
2017-10-18T20:07:22.716Z,102.70
2017-10-18T20:09:50.189Z,96.73
2017-10-18T20:12:17.690Z,109.37
2017-10-18T20:14:45.172Z,103.10
2017-10-18T20:17:12.675Z,100.87
2017-10-18T20:19:40.160Z,100.40
2017-10-18T20:22:07.671Z,96.70
2017-10-18T20:24:35.154Z,89.07
2017-10-18T20:27:02.636Z,94.87
2017-10-18T20:29:30.335Z,103.70
2017-10-18T20:31:57.811Z,102.67
2017-10-18T20:34:25.301Z,106.07
2017-10-18T20:36:52.780Z,103.00
2017-10-18T20:39:20.260Z,99.50
2017-10-18T20:41:47.745Z,96.57
2017-10-18T20:44:15.246Z,100.00
2017-10-18T20:46:42.713Z,96.60
2017-10-18T20:49:10.198Z,98.50
2017-10-18T20:51:37.673Z,104.23
2017-10-18T20:54:05.142Z,101.57
2017-10-18T20:56:32.629Z,101.13
2017-10-18T20:59:00.110Z,104.20
2017-10-18T21:01:27.590Z,98.00
2017-10-18T21:03:55.081Z,96.13
2017-10-18T21:06:22.546Z,104.33
2017-10-18T21:08:50.043Z,106.37
2017-10-18T21:11:17.520Z,101.07
2017-10-18T21:13:44.976Z,95.70
2017-10-18T21:16:12.464Z,101.40
2017-10-18T21:18:39.975Z,101.37
2017-10-18T21:21:07.449Z,92.80
2017-10-18T21:23:34.944Z,110.10
2017-10-18T21:26:02.474Z,111.00
2017-10-18T21:28:29.939Z,102.10
2017-10-18T21:30:57.415Z,99.10
2017-10-18T21:33:24.918Z,104.77
2017-10-18T21:35:52.385Z,109.60
2017-10-18T21:38:19.884Z,112.93
2017-10-18T21:40:47.417Z,97.97
2017-10-18T21:43:14.881Z,114.57
2017-10-18T21:45:42.377Z,111.37
2017-10-18T21:48:09.897Z,113.63
2017-10-18T21:50:37.370Z,112.87
2017-10-18T21:53:04.841Z,121.83
2017-10-18T21:55:32.376Z,131.93
2017-10-18T21:57:59.882Z,138.30
2017-10-18T22:00:27.387Z,137.80
2017-10-18T22:02:55.204Z,130.70
2017-10-18T22:05:22.688Z,137.77
2017-10-18T22:07:50.204Z,145.23
2017-10-18T22:10:17.680Z,135.67
2017-10-18T22:12:45.157Z,143.37
2017-10-18T22:15:12.626Z,121.93
2017-10-18T22:17:40.157Z,124.47
2017-10-18T22:20:07.673Z,132.80
2017-10-18T22:22:35.145Z,127.70
2017-10-18T22:25:02.639Z,132.90
2017-10-18T22:27:30.102Z,127.43
2017-10-18T22:29:57.579Z,128.43
2017-10-18T22:32:25.081Z,132.67
2017-10-18T22:34:52.570Z,133.10
2017-10-18T22:37:20.066Z,129.97
2017-10-18T22:39:47.549Z,122.03
2017-10-18T22:42:15.029Z,124.57
2017-10-18T22:44:42.554Z,120.50
2017-10-18T22:47:10.033Z,123.57
2017-10-18T22:49:37.525Z,121.67
2017-10-18T22:52:04.995Z,112.87
2017-10-18T22:54:32.491Z,128.87
2017-10-18T22:56:59.959Z,112.80
2017-10-18T22:59:27.438Z,119.30
2017-10-18T23:01:54.957Z,122.70
2017-10-18T23:04:22.435Z,115.17
2017-10-18T23:06:49.932Z,118.63
2017-10-18T23:09:17.413Z,113.53
2017-10-18T23:11:44.870Z,121.73
2017-10-18T23:14:12.351Z,120.50
2017-10-18T23:16:39.843Z,111.17
2017-10-18T23:19:07.317Z,120.67
2017-10-18T23:21:34.820Z,119.00
2017-10-18T23:24:02.360Z,118.13
2017-10-18T23:26:29.845Z,117.10
2017-10-18T23:28:57.326Z,114.80
2017-10-18T23:31:24.808Z,110.40
2017-10-18T23:33:52.282Z,114.17
2017-10-18T23:36:19.761Z,117.37
2017-10-18T23:38:47.245Z,107.73
2017-10-18T23:41:14.726Z,107.43
2017-10-18T23:43:42.190Z,105.57
2017-10-18T23:46:09.701Z,95.00
2017-10-18T23:48:37.196Z,107.60
2017-10-18T23:51:04.681Z,105.30
2017-10-18T23:53:32.171Z,98.97
2017-10-18T23:55:59.635Z,100.60
2017-10-18T23:58:27.103Z,96.20
