createdAt,value
2019-03-02T00:00:59.824Z,100085.03
2019-03-02T00:03:31.689Z,100083.30
2019-03-02T00:06:01.065Z,100081.09
2019-03-02T00:08:31.535Z,100074.56
2019-03-02T00:11:00.619Z,100071.96
2019-03-02T00:13:29.660Z,100078.06
2019-03-02T00:16:00.772Z,100031.41
2019-03-02T00:18:30.004Z,100078.50
2019-03-02T00:20:59.081Z,100085.47
2019-03-02T00:23:28.123Z,100079.34
2019-03-02T00:25:57.177Z,100075.86
2019-03-02T00:28:26.241Z,100075.43
2019-03-02T00:30:57.823Z,100072.81
2019-03-02T00:33:26.073Z,100078.91
2019-03-02T00:35:55.181Z,100076.31
2019-03-02T00:38:24.263Z,100065.85
2019-03-02T00:40:53.312Z,100059.75
2019-03-02T00:43:27.022Z,100054.08
2019-03-02T00:45:57.395Z,100055.41
2019-03-02T00:48:26.584Z,100060.20
2019-03-02T00:50:55.621Z,100054.98
2019-03-02T00:53:24.913Z,100062.81
2019-03-02T00:55:53.960Z,100054.09
2019-03-02T00:58:25.664Z,100057.14
2019-03-02T01:00:54.979Z,100054.52
2019-03-02T01:06:08.979Z,100055.83
2019-03-02T01:08:37.593Z,100049.73
2019-03-02T01:11:06.660Z,100047.13
2019-03-02T01:13:35.862Z,100048.88
2019-03-02T01:16:04.988Z,100043.63
2019-03-02T01:18:34.151Z,100042.76
2019-03-02T01:21:03.911Z,100047.14
2019-03-02T01:23:34.199Z,100040.14
2019-03-02T01:26:03.312Z,100038.00
2019-03-02T01:28:32.458Z,100032.77
2019-03-02T01:31:01.734Z,100032.77
2019-03-02T01:33:32.416Z,100028.84
2019-03-02T01:36:01.522Z,100030.56
2019-03-02T01:38:30.723Z,100028.85
2019-03-02T01:40:59.877Z,100027.53
2019-03-02T01:43:29.074Z,100021.86
2019-03-02T01:45:59.837Z,100020.56
2019-03-02T01:48:28.995Z,100017.95
2019-03-02T01:50:58.104Z,100013.16
2019-03-02T01:53:27.305Z,100009.23
2019-03-02T01:55:56.472Z,100004.44
2019-03-02T01:58:28.097Z,100004.86
2019-03-02T02:00:56.484Z,100008.38
2019-03-02T02:03:25.614Z,100002.70
2019-03-02T02:05:54.705Z,100033.19
2019-03-02T02:08:26.589Z,100000.97
2019-03-02T02:10:54.736Z,100003.56
2019-03-02T02:13:23.812Z,100003.58
2019-03-02T02:15:53.055Z,100004.88
2019-03-02T02:18:27.400Z,100009.67
2019-03-02T02:20:53.093Z,99998.36
2019-03-02T02:23:22.221Z,99992.27
2019-03-02T02:25:51.302Z,99992.25
2019-03-02T02:28:20.477Z,99989.20
2019-03-02T02:30:49.575Z,99988.75
2019-03-02T02:33:18.716Z,99987.47
2019-03-02T02:35:47.833Z,99983.98
2019-03-02T02:38:17.589Z,99985.72
2019-03-02T02:40:46.824Z,99982.66
2019-03-02T02:43:20.562Z,99975.69
2019-03-02T02:45:48.896Z,99744.11
2019-03-02T02:48:17.725Z,99967.43
2019-03-02T02:50:47.400Z,99963.94
2019-03-02T02:53:16.639Z,99960.90
2019-03-02T02:55:45.853Z,99957.83
2019-03-02T02:58:17.458Z,99953.49
2019-03-02T03:00:50.209Z,99951.30
2019-03-02T03:03:20.911Z,99948.27
2019-03-02T03:05:49.286Z,99942.17
2019-03-02T03:08:18.534Z,99945.22
2019-03-02T03:10:47.656Z,99945.23
2019-03-02T03:13:16.827Z,99900.38
2019-03-02T03:15:48.654Z,99935.19
2019-03-02T03:18:17.872Z,99936.08
2019-03-02T03:20:48.743Z,99929.98
2019-03-02T03:23:20.216Z,99925.17
2019-03-02T03:25:56.130Z,99932.16
2019-03-02T03:28:19.699Z,99937.39
2019-03-02T03:30:48.866Z,99930.41
2019-03-02T03:33:17.983Z,99914.73
2019-03-02T03:35:47.118Z,99909.95
2019-03-02T03:38:16.315Z,99915.17
2019-03-02T03:40:45.413Z,99915.19
2019-03-02T03:43:14.674Z,99925.17
2019-03-02T03:45:45.064Z,99923.88
2019-03-02T03:48:17.799Z,99917.80
2019-03-02T03:50:48.180Z,99917.34
2019-03-02T03:53:16.119Z,99919.09
2019-03-02T03:55:45.351Z,99920.41
2019-03-02T03:58:14.551Z,99915.63
2019-03-02T04:00:43.726Z,99913.44
2019-03-02T04:03:13.657Z,99916.04
2019-03-02T04:05:47.205Z,99912.56
2019-03-02T04:08:15.133Z,99914.31
2019-03-02T04:10:44.314Z,99912.12
2019-03-02T04:13:13.437Z,99909.95
2019-03-02T04:15:43.511Z,99914.74
2019-03-02T04:18:55.173Z,99909.52
2019-03-02T04:21:28.140Z,99906.89
2019-03-02T04:23:56.118Z,99897.76
2019-03-02T04:26:31.512Z,99896.88
2019-03-02T04:28:57.302Z,99894.70
2019-03-02T04:31:26.448Z,99901.66
2019-03-02T04:33:55.608Z,99901.23
2019-03-02T04:36:24.765Z,99905.59
2019-03-02T04:38:53.928Z,99909.50
2019-03-02T04:41:23.055Z,99902.52
2019-03-02T04:43:53.999Z,99904.27
2019-03-02T04:46:23.054Z,99898.16
2019-03-02T04:48:52.218Z,99895.98
2019-03-02T04:51:21.355Z,99897.30
2019-03-02T04:53:50.490Z,99895.97
2019-03-02T04:56:20.641Z,99896.41
2019-03-02T04:58:50.483Z,99893.80
2019-03-02T05:01:19.620Z,99887.26
2019-03-02T05:03:48.723Z,99885.07
2019-03-02T05:06:18.906Z,99880.72
2019-03-02T05:08:48.858Z,99878.13
2019-03-02T05:11:18.003Z,99876.79
2019-03-02T05:13:47.167Z,99877.25
2019-03-02T05:16:16.249Z,99876.36
2019-03-02T05:18:45.344Z,99874.20
2019-03-02T05:21:14.440Z,99878.13
2019-03-02T05:23:43.500Z,99876.36
2019-03-02T05:26:12.647Z,99878.13
2019-03-02T05:28:42.964Z,99872.88
2019-03-02T05:31:13.910Z,99869.86
2019-03-02T05:33:43.018Z,99868.11
2019-03-02T05:36:12.282Z,99865.94
2019-03-02T05:38:41.403Z,99865.05
2019-03-02T05:41:10.573Z,99862.02
2019-03-02T05:43:39.666Z,99867.69
2019-03-02T05:46:08.803Z,99861.59
2019-03-02T05:48:39.025Z,99858.11
2019-03-02T05:51:08.722Z,99853.34
2019-03-02T05:53:37.817Z,99854.22
2019-03-02T05:56:06.910Z,99862.94
2019-03-02T05:58:36.092Z,99863.77
2019-03-02T06:01:05.216Z,99859.01
2019-03-02T06:03:34.320Z,99859.00
2019-03-02T06:06:03.516Z,99862.91
2019-03-02T06:08:35.582Z,99861.16
2019-03-02T06:11:03.493Z,99857.23
2019-03-02T06:13:32.630Z,99848.96
2019-03-02T06:16:01.800Z,99847.20
2019-03-02T06:18:30.923Z,99853.73
2019-03-02T06:21:00.072Z,99853.28
2019-03-02T06:23:30.014Z,99860.69
2019-03-02T06:26:00.172Z,99858.93
2019-03-02T06:28:29.266Z,99861.53
2019-03-02T06:30:58.411Z,99859.80
2019-03-02T06:33:40.846Z,99860.64
2019-03-02T06:36:10.088Z,99859.77
2019-03-02T06:38:39.331Z,99854.54
2019-03-02T06:41:08.520Z,99861.08
2019-03-02T06:43:37.687Z,99847.56
2019-03-02T06:46:06.831Z,99849.72
2019-03-02T06:48:35.954Z,99849.27
2019-03-02T06:51:07.825Z,99849.70
2019-03-02T06:53:37.085Z,99847.09
2019-03-02T06:56:06.742Z,99845.77
2019-03-02T06:58:35.879Z,99843.58
2019-03-02T07:01:04.910Z,99843.16
2019-03-02T07:03:34.010Z,99845.77
2019-03-02T07:06:03.054Z,99845.33
2019-03-02T07:08:32.756Z,99841.83
2019-03-02T07:11:02.752Z,99836.56
2019-03-02T07:13:31.822Z,99837.00
2019-03-02T07:16:00.933Z,99835.30
2019-03-02T07:18:52.027Z,99836.56
2019-03-02T07:21:21.086Z,99840.52
2019-03-02T07:23:51.500Z,99840.09
2019-03-02T07:26:20.935Z,99842.70
2019-03-02T07:28:50.228Z,99833.55
2019-03-02T07:31:19.390Z,99826.13
2019-03-02T07:33:48.571Z,99821.76
2019-03-02T07:36:17.690Z,99826.53
2019-03-02T07:38:46.778Z,99830.50
2019-03-02T07:41:18.735Z,99827.03
2019-03-02T07:43:47.649Z,99741.87
2019-03-02T07:46:16.732Z,99827.87
2019-03-02T07:48:45.780Z,99827.04
2019-03-02T07:51:14.833Z,99826.16
2019-03-02T07:53:44.077Z,99820.90
2019-03-02T07:56:13.226Z,99825.28
2019-03-02T07:58:42.291Z,99823.97
2019-03-02T08:01:12.860Z,99827.87
2019-03-02T08:03:42.308Z,99831.34
2019-03-02T08:06:11.448Z,99836.58
2019-03-02T08:08:40.556Z,99830.93
2019-03-02T08:11:10.655Z,99833.06
2019-03-02T08:13:40.535Z,99828.71
2019-03-02T08:16:09.599Z,99835.25
2019-03-02T08:18:38.829Z,99834.37
2019-03-02T08:21:09.615Z,99831.36
2019-03-02T08:23:38.783Z,99832.66
2019-03-02T08:26:07.880Z,99830.93
2019-03-02T08:28:37.182Z,99832.61
2019-03-02T08:31:08.969Z,99835.66
2019-03-02T08:33:45.641Z,99840.48
2019-03-02T08:36:07.902Z,99842.70
2019-03-02T08:38:36.965Z,99842.23
2019-03-02T08:41:06.282Z,99839.63
2019-03-02T08:43:35.405Z,99846.58
2019-03-02T08:46:08.694Z,99844.81
2019-03-02T08:48:37.932Z,99843.96
2019-03-02T08:51:08.061Z,99848.31
2019-03-02T08:53:37.114Z,99850.02
2019-03-02T08:56:09.874Z,99849.99
2019-03-02T08:58:37.071Z,99847.78
2019-03-02T09:01:06.147Z,99844.28
2019-03-02T09:03:37.208Z,99842.95
2019-03-02T09:06:11.480Z,99844.23
2019-03-02T09:08:36.952Z,99839.00
2019-03-02T09:11:06.067Z,99835.50
2019-03-02T09:13:35.916Z,99828.52
2019-03-02T09:16:06.463Z,99832.00
2019-03-02T09:18:44.221Z,99830.23
2019-03-02T09:21:08.940Z,99838.05
2019-03-02T09:23:37.453Z,99824.08
2019-03-02T09:26:06.506Z,99829.77
2019-03-02T09:28:35.757Z,99822.38
2019-03-02T09:31:04.895Z,99823.23
2019-03-02T09:33:34.074Z,99819.30
2019-03-02T09:36:03.135Z,99814.98
2019-03-02T09:38:32.267Z,99813.25
2019-03-02T09:41:01.341Z,99811.05
2019-03-02T09:43:30.573Z,99814.52
2019-03-02T09:45:59.912Z,99815.80
2019-03-02T09:48:29.209Z,99815.73
2019-03-02T09:50:58.380Z,99804.73
2019-03-02T09:53:27.509Z,99795.48
2019-03-02T09:55:58.187Z,99801.99
2019-03-02T09:58:27.370Z,99799.30
2019-03-02T10:00:56.865Z,99783.11
2019-03-02T10:03:29.391Z,99787.47
2019-03-02T10:05:58.469Z,99796.16
2019-03-02T10:08:27.565Z,99798.23
2019-03-02T10:10:56.691Z,99804.69
2019-03-02T10:13:25.995Z,99803.33
2019-03-02T10:15:55.057Z,99802.34
2019-03-02T10:18:24.357Z,99797.91
2019-03-02T10:20:55.385Z,99794.66
2019-03-02T10:23:24.295Z,99792.28
2019-03-02T10:25:53.477Z,99798.24
2019-03-02T10:28:22.810Z,99802.00
2019-03-02T10:30:52.123Z,99751.16
2019-03-02T10:33:21.325Z,99810.03
2019-03-02T10:35:53.291Z,99809.91
2019-03-02T10:38:21.462Z,99626.13
2019-03-02T10:40:50.527Z,99705.38
2019-03-02T10:43:19.683Z,99803.80
2019-03-02T10:45:48.862Z,99806.91
2019-03-02T10:48:18.026Z,99799.05
2019-03-02T10:50:47.168Z,99802.48
2019-03-02T10:53:16.216Z,99801.86
2019-03-02T10:55:48.217Z,99801.66
2019-03-02T10:58:16.237Z,99793.60
2019-03-02T11:00:45.410Z,99790.15
2019-03-02T11:03:14.516Z,99786.91
2019-03-02T11:05:56.910Z,99776.62
2019-03-02T11:08:52.156Z,99775.22
2019-03-02T11:11:40.446Z,99775.22
2019-03-02T11:14:31.026Z,99772.40
2019-03-02T11:17:08.662Z,99767.39
2019-03-02T11:19:56.714Z,99779.70
2019-03-02T11:22:38.745Z,99764.46
2019-03-02T11:25:39.786Z,99760.08
2019-03-02T11:28:31.284Z,99744.63
2019-03-02T11:31:31.875Z,99739.20
2019-03-02T11:34:26.136Z,99737.75
2019-03-02T11:37:29.626Z,99733.66
2019-03-02T11:40:25.790Z,99721.69
2019-03-02T11:43:21.464Z,99722.61
2019-03-02T11:46:06.664Z,99705.67
2019-03-02T11:48:58.102Z,99704.98
2019-03-02T11:51:36.595Z,99702.53
2019-03-02T11:54:42.953Z,99693.11
2019-03-02T11:57:27.592Z,99686.14
2019-03-02T12:00:21.514Z,99682.06
2019-03-02T12:03:07.551Z,99681.81
2019-03-02T12:05:55.703Z,99675.00
2019-03-02T12:08:42.432Z,99677.93
2019-03-02T12:11:36.549Z,99683.23
2019-03-02T12:14:23.309Z,99689.41
2019-03-02T12:17:09.415Z,99684.95
2019-03-02T12:19:56.298Z,99681.65
2019-03-02T12:22:49.459Z,99677.58
2019-03-02T12:25:36.536Z,99676.93
2019-03-02T12:28:40.094Z,99686.11
2019-03-02T12:31:19.255Z,99666.94
2019-03-02T12:33:54.003Z,99663.77
2019-03-02T12:36:44.165Z,99665.77
2019-03-02T12:39:35.475Z,99666.06
2019-03-02T12:42:17.090Z,99655.06
2019-03-02T12:45:03.273Z,99653.39
2019-03-02T12:47:57.497Z,99657.39
2019-03-02T12:50:48.539Z,99648.60
2019-03-02T12:53:54.959Z,99649.02
2019-03-02T12:56:35.264Z,99634.33
2019-03-02T12:59:16.418Z,99643.34
2019-03-02T13:02:09.992Z,99627.08
2019-03-02T13:05:12.161Z,99626.95
2019-03-02T13:07:54.809Z,99623.91
2019-03-02T13:10:41.849Z,99622.59
2019-03-02T13:13:42.256Z,99607.31
2019-03-02T13:16:36.862Z,99609.86
2019-03-02T13:19:26.949Z,99585.00
2019-03-02T13:22:19.361Z,99578.62
2019-03-02T13:25:20.446Z,99581.92
2019-03-02T13:28:09.889Z,99583.73
2019-03-02T13:31:03.408Z,99583.25
2019-03-02T13:33:53.402Z,99581.36
2019-03-02T13:36:28.006Z,99581.84
2019-03-02T13:39:13.969Z,99584.45
2019-03-02T13:41:47.900Z,99581.52
2019-03-02T13:44:32.128Z,99593.16
2019-03-02T13:47:18.732Z,99548.47
2019-03-02T13:50:14.035Z,99577.83
2019-03-02T13:53:07.960Z,99579.79
2019-03-02T13:56:01.868Z,99575.06
2019-03-02T13:58:51.044Z,99573.61
2019-03-02T14:01:40.204Z,99569.83
2019-03-02T14:04:20.185Z,99567.83
2019-03-02T14:07:13.935Z,99560.09
2019-03-02T14:10:20.540Z,99558.20
2019-03-02T14:13:06.759Z,99555.16
2019-03-02T14:16:03.796Z,99557.02
2019-03-02T14:18:41.311Z,99551.52
2019-03-02T14:21:18.007Z,99558.37
2019-03-02T14:24:18.253Z,99554.25
2019-03-02T14:27:05.729Z,99558.89
2019-03-02T14:29:42.972Z,99546.45
2019-03-02T14:32:29.907Z,99546.05
2019-03-02T14:35:20.310Z,99545.77
2019-03-02T14:38:12.238Z,99540.31
2019-03-02T14:41:15.517Z,99541.31
2019-03-02T14:44:05.596Z,99534.29
2019-03-02T14:46:56.345Z,99532.85
2019-03-02T14:49:51.438Z,99539.12
2019-03-02T14:52:38.080Z,99534.50
2019-03-02T14:55:24.812Z,99532.43
2019-03-02T14:58:10.001Z,99529.13
2019-03-02T15:01:13.473Z,99534.04
2019-03-02T15:04:06.150Z,99525.67
2019-03-02T15:06:55.123Z,99522.63
2019-03-02T15:09:35.266Z,99524.34
2019-03-02T15:12:29.469Z,99524.16
2019-03-02T15:15:23.676Z,99520.15
2019-03-02T15:18:11.696Z,99522.81
2019-03-02T15:21:00.023Z,99528.52
2019-03-02T15:23:48.022Z,99520.20
2019-03-02T15:26:34.639Z,99519.54
2019-03-02T15:29:21.526Z,99526.58
2019-03-02T15:32:16.093Z,99522.75
2019-03-02T15:35:01.728Z,99512.46
2019-03-02T15:37:48.399Z,99518.25
2019-03-02T15:40:28.663Z,99518.34
2019-03-02T15:43:27.598Z,99517.61
2019-03-02T15:46:15.756Z,99515.41
2019-03-02T15:49:10.532Z,99523.39
2019-03-02T15:51:57.173Z,99519.58
2019-03-02T15:54:44.186Z,99512.05
2019-03-02T15:57:43.876Z,99503.66
2019-03-02T16:00:31.840Z,99504.67
2019-03-02T16:03:20.478Z,99512.56
2019-03-02T16:06:07.992Z,99513.38
2019-03-02T16:09:04.989Z,99511.14
2019-03-02T16:12:04.310Z,99506.50
2019-03-02T16:14:50.942Z,99507.10
2019-03-02T16:17:39.961Z,99509.73
2019-03-02T16:20:29.698Z,99514.03
2019-03-02T16:23:16.592Z,99510.50
2019-03-02T16:26:07.838Z,99508.78
2019-03-02T16:28:59.627Z,99502.83
2019-03-02T16:31:52.724Z,99502.83
2019-03-02T16:34:47.103Z,99502.41
2019-03-02T16:37:32.635Z,99505.99
2019-03-02T16:40:30.013Z,99507.38
2019-03-02T16:43:36.350Z,99519.41
2019-03-02T16:46:30.335Z,99502.25
2019-03-02T16:49:18.563Z,99508.88
2019-03-02T16:52:10.176Z,99508.09
2019-03-02T16:54:58.209Z,99509.06
2019-03-02T16:57:49.053Z,99517.56
2019-03-02T17:00:36.628Z,99514.72
2019-03-02T17:03:24.514Z,99515.27
2019-03-02T17:06:12.555Z,99517.48
2019-03-02T17:08:59.172Z,99517.52
2019-03-02T17:11:56.407Z,99525.08
2019-03-02T17:14:46.024Z,99525.22
2019-03-02T17:17:45.287Z,99519.48
2019-03-02T17:20:29.760Z,99519.41
2019-03-02T17:23:30.186Z,99531.60
2019-03-02T17:26:12.230Z,99526.96
2019-03-02T17:29:18.597Z,99523.51
2019-03-02T17:32:05.539Z,99516.44
2019-03-02T17:34:56.356Z,99518.69
2019-03-02T17:37:34.670Z,99524.41
2019-03-02T17:40:23.358Z,99523.85
2019-03-02T17:43:11.378Z,99522.95
2019-03-02T17:46:07.629Z,99518.98
2019-03-02T17:48:53.634Z,99524.59
2019-03-02T17:51:43.862Z,99519.41
2019-03-02T17:54:29.777Z,99519.81
2019-03-02T17:57:32.868Z,99524.64
2019-03-02T18:00:21.414Z,99519.34
2019-03-02T18:03:24.006Z,99520.66
2019-03-02T18:06:20.448Z,99521.53
2019-03-02T18:08:58.505Z,99516.77
2019-03-02T18:11:38.304Z,99521.64
2019-03-02T18:14:25.405Z,99524.80
2019-03-02T18:17:15.228Z,99517.84
2019-03-02T18:19:44.472Z,99448.72
2019-03-02T18:22:13.615Z,99521.91
2019-03-02T18:24:42.762Z,99520.59
2019-03-02T18:27:11.829Z,99514.83
2019-03-02T18:29:40.915Z,99510.55
2019-03-02T18:32:10.124Z,99518.78
2019-03-02T18:34:39.231Z,99517.05
2019-03-02T18:37:08.288Z,99521.31
2019-03-02T18:39:37.329Z,99523.91
2019-03-02T18:42:06.453Z,99528.19
2019-03-02T18:44:35.538Z,99527.70
2019-03-02T18:47:04.973Z,99525.95
2019-03-02T18:49:51.589Z,99527.70
2019-03-02T18:52:38.353Z,99528.29
2019-03-02T18:55:07.714Z,99530.14
2019-03-02T18:57:36.892Z,99539.26
2019-03-02T19:00:10.232Z,99533.27
2019-03-02T19:02:39.282Z,99538.92
2019-03-02T19:05:09.765Z,99538.88
2019-03-02T19:07:39.698Z,99536.70
2019-03-02T19:10:10.578Z,99536.65
2019-03-02T19:12:40.039Z,99541.48
2019-03-02T19:15:10.328Z,99534.42
2019-03-02T19:17:46.048Z,99400.42
2019-03-02T19:20:15.247Z,99539.19
2019-03-02T19:22:44.404Z,99543.13
2019-03-02T19:25:13.574Z,99541.30
2019-03-02T19:27:42.662Z,99533.83
2019-03-02T19:30:13.315Z,99540.00
2019-03-02T19:32:42.403Z,99535.14
2019-03-02T19:35:11.532Z,99537.38
2019-03-02T19:37:40.665Z,99443.54
2019-03-02T19:40:12.239Z,99543.92
2019-03-02T19:42:41.337Z,99543.44
2019-03-02T19:45:11.356Z,99540.83
2019-03-02T19:47:40.463Z,99544.77
2019-03-02T19:50:12.844Z,99548.27
2019-03-02T19:52:41.931Z,99552.23
2019-03-02T19:55:11.343Z,99544.77
2019-03-02T19:57:40.502Z,99539.56
2019-03-02T20:00:19.034Z,99546.04
2019-03-02T20:02:48.166Z,99549.12
2019-03-02T20:05:17.296Z,99557.45
2019-03-02T20:07:46.427Z,99544.83
2019-03-02T20:10:16.253Z,99549.20
2019-03-02T20:12:45.298Z,99545.72
2019-03-02T20:15:16.333Z,99545.14
2019-03-02T20:17:45.367Z,99545.98
2019-03-02T20:20:15.503Z,99542.05
2019-03-02T20:22:44.599Z,99547.28
2019-03-02T20:25:14.551Z,99544.64
2019-03-02T20:27:43.685Z,99547.62
2019-03-02T20:30:15.211Z,99540.62
2019-03-02T20:32:44.336Z,99547.62
2019-03-02T20:35:15.628Z,99549.80
2019-03-02T20:37:44.905Z,99544.98
2019-03-02T20:40:16.129Z,99545.00
2019-03-02T20:42:45.245Z,99532.28
2019-03-02T20:45:15.439Z,99534.05
2019-03-02T20:47:44.513Z,99536.67
2019-03-02T20:50:15.147Z,99549.80
2019-03-02T20:52:44.267Z,99542.34
2019-03-02T20:55:13.403Z,99547.53
2019-03-02T20:57:42.466Z,99537.91
2019-03-02T21:00:16.251Z,99536.59
2019-03-02T21:02:45.272Z,99540.12
2019-03-02T21:05:14.509Z,99544.96
2019-03-02T21:07:43.544Z,99544.01
2019-03-02T21:10:13.697Z,99497.27
2019-03-02T21:12:42.787Z,99538.73
2019-03-02T21:15:14.495Z,99544.80
2019-03-02T21:17:43.618Z,99537.42
2019-03-02T21:20:13.392Z,99532.17
2019-03-02T21:22:42.520Z,99542.25
2019-03-02T21:25:11.619Z,99544.06
2019-03-02T21:27:40.723Z,99540.56
2019-03-02T21:30:12.059Z,99537.52
2019-03-02T21:32:41.148Z,99543.99
2019-03-02T21:35:10.974Z,99541.34
2019-03-02T21:37:40.003Z,99545.33
2019-03-02T21:40:12.601Z,99542.66
2019-03-02T21:42:41.708Z,99538.25
2019-03-02T21:45:13.096Z,99530.28
2019-03-02T21:47:42.187Z,99526.85
2019-03-02T21:50:13.391Z,99523.77
2019-03-02T21:52:42.529Z,99529.05
2019-03-02T21:55:11.648Z,99517.64
2019-03-02T21:57:40.782Z,99525.52
2019-03-02T22:00:16.245Z,99521.17
2019-03-02T22:02:45.343Z,99522.09
2019-03-02T22:05:14.556Z,99521.66
2019-03-02T22:07:43.588Z,99514.28
2019-03-02T22:10:18.364Z,99513.05
2019-03-02T22:12:47.404Z,99517.44
2019-03-02T22:15:16.510Z,99505.69
2019-03-02T22:17:48.242Z,99520.20
2019-03-02T22:20:17.351Z,99517.69
2019-03-02T22:22:46.405Z,99509.33
2019-03-02T22:25:16.424Z,99513.77
2019-03-02T22:27:45.449Z,99506.77
2019-03-02T22:30:17.033Z,99510.28
2019-03-02T22:32:46.055Z,99505.46
2019-03-02T22:35:15.135Z,99508.52
2019-03-02T22:37:44.199Z,99503.32
2019-03-02T22:40:15.467Z,99508.56
2019-03-02T22:42:44.540Z,99498.50
2019-03-02T22:45:14.359Z,99505.06
2019-03-02T22:47:43.442Z,99506.36
2019-03-02T22:50:15.196Z,99508.06
2019-03-02T22:52:44.278Z,99498.47
2019-03-02T22:55:14.425Z,99491.02
2019-03-02T22:57:44.404Z,99491.94
2019-03-02T23:01:01.172Z,99491.53
2019-03-02T23:03:28.849Z,99488.91
2019-03-02T23:05:57.926Z,99486.26
2019-03-02T23:08:26.991Z,99478.01
2019-03-02T23:10:56.024Z,99476.24
2019-03-02T23:13:25.079Z,99479.70
2019-03-02T23:15:54.225Z,99476.56
2019-03-02T23:18:23.284Z,99481.01
2019-03-02T23:20:52.337Z,99486.66
2019-03-02T23:23:21.452Z,99487.08
2019-03-02T23:25:50.493Z,99477.07
2019-03-02T23:28:19.572Z,99474.38
2019-03-02T23:30:48.631Z,99476.92
2019-03-02T23:33:19.034Z,99471.73
2019-03-02T23:35:48.133Z,99470.36
2019-03-02T23:38:17.200Z,99466.41
2019-03-02T23:40:46.836Z,99472.09
2019-03-02T23:43:15.943Z,99461.23
2019-03-02T23:45:45.025Z,99457.31
2019-03-02T23:48:14.101Z,99452.53
2019-03-02T23:50:43.224Z,99453.95
2019-03-02T23:53:12.279Z,99459.37
2019-03-02T23:55:41.408Z,99445.39
2019-03-02T23:58:10.529Z,99457.03
