createdAt,value
2016-11-29T00:00:04.005Z,0
2016-11-29T00:01:12.591Z,0
2016-11-29T00:02:21.163Z,0
2016-11-29T00:03:29.793Z,0
2016-11-29T00:04:38.687Z,0
2016-11-29T00:05:47.892Z,0
2016-11-29T00:06:56.797Z,0
2016-11-29T00:08:06.031Z,0
2016-11-29T00:09:15.282Z,0
2016-11-29T00:10:25.142Z,0
2016-11-29T00:11:34.026Z,0
2016-11-29T00:12:42.631Z,0
2016-11-29T00:13:52.184Z,0
2016-11-29T00:15:01.278Z,0
2016-11-29T00:16:10.501Z,0
2016-11-29T00:17:19.076Z,0
2016-11-29T00:18:28.626Z,0
2016-11-29T00:19:37.521Z,0
2016-11-29T00:20:46.461Z,0
2016-11-29T00:21:55.030Z,0
2016-11-29T00:23:03.617Z,0
2016-11-29T00:24:12.520Z,0
2016-11-29T00:25:21.395Z,0
2016-11-29T00:26:30.309Z,0
2016-11-29T00:27:38.887Z,0
2016-11-29T00:28:47.466Z,0
2016-11-29T00:29:56.044Z,0
2016-11-29T00:31:04.611Z,0
2016-11-29T00:32:13.561Z,0
2016-11-29T00:33:22.461Z,0
2016-11-29T00:34:31.049Z,0
2016-11-29T00:35:39.951Z,0
2016-11-29T00:36:48.529Z,0
2016-11-29T00:37:58.030Z,0
2016-11-29T00:39:06.932Z,0
2016-11-29T00:40:15.513Z,0
2016-11-29T00:41:24.726Z,0
2016-11-29T00:42:33.620Z,0
2016-11-29T00:43:42.543Z,0
2016-11-29T00:44:51.437Z,0
2016-11-29T00:46:00.673Z,0
2016-11-29T00:47:09.891Z,0
2016-11-29T00:48:18.778Z,0
2016-11-29T00:49:28.031Z,0
2016-11-29T00:50:36.953Z,0
2016-11-29T00:51:45.869Z,0
2016-11-29T00:52:54.440Z,0
2016-11-29T00:54:03.328Z,0
2016-11-29T00:55:11.947Z,0
2016-11-29T00:56:20.839Z,0
2016-11-29T00:57:30.055Z,0
2016-11-29T00:58:38.619Z,0
2016-11-29T00:59:48.463Z,0
2016-11-29T01:00:57.765Z,0
2016-11-29T01:02:06.329Z,0
2016-11-29T01:03:14.914Z,0
2016-11-29T01:04:23.485Z,0
2016-11-29T01:05:32.044Z,0
2016-11-29T01:06:40.965Z,0
2016-11-29T01:07:50.178Z,0
2016-11-29T01:08:58.756Z,0
2016-11-29T01:10:07.995Z,0
2016-11-29T01:11:17.208Z,0
2016-11-29T01:12:26.527Z,0
2016-11-29T01:13:35.422Z,0
2016-11-29T01:14:44.320Z,0
2016-11-29T01:15:52.907Z,0
2016-11-29T01:17:01.497Z,0
2016-11-29T01:18:10.740Z,0
2016-11-29T01:19:19.615Z,0
2016-11-29T01:20:28.211Z,0
2016-11-29T01:21:37.443Z,0
2016-11-29T01:22:46.029Z,0
2016-11-29T01:23:55.702Z,0
2016-11-29T01:25:04.613Z,0
2016-11-29T01:26:13.205Z,0
2016-11-29T01:27:21.803Z,0
2016-11-29T01:28:30.368Z,0
2016-11-29T01:29:39.320Z,0
2016-11-29T01:30:47.906Z,0
2016-11-29T01:31:57.135Z,0
2016-11-29T01:33:05.708Z,0
2016-11-29T01:34:14.597Z,0
2016-11-29T01:35:23.630Z,0
2016-11-29T01:36:32.205Z,0
2016-11-29T01:37:40.787Z,0
2016-11-29T01:38:49.351Z,0
2016-11-29T01:39:58.263Z,0
2016-11-29T01:41:07.212Z,0
2016-11-29T01:42:15.802Z,0
2016-11-29T01:43:24.696Z,0
2016-11-29T01:44:33.586Z,0
2016-11-29T01:45:42.481Z,0
2016-11-29T01:46:51.129Z,0
2016-11-29T01:47:59.714Z,0
2016-11-29T01:49:08.291Z,0
2016-11-29T01:50:16.867Z,0
2016-11-29T01:51:25.435Z,0
2016-11-29T01:52:34.449Z,0
2016-11-29T01:53:43.662Z,0
2016-11-29T01:54:52.543Z,0
2016-11-29T01:56:01.432Z,0
2016-11-29T01:57:10.337Z,0
2016-11-29T01:58:19.315Z,0
2016-11-29T01:59:28.214Z,0
2016-11-29T02:00:37.130Z,0
2016-11-29T02:01:46.034Z,0
2016-11-29T02:02:54.932Z,0
2016-11-29T02:04:03.868Z,0
2016-11-29T02:05:12.766Z,0
2016-11-29T02:06:21.348Z,0
2016-11-29T02:07:29.939Z,0
2016-11-29T02:08:38.520Z,0
2016-11-29T02:09:47.444Z,0
2016-11-29T02:10:56.337Z,0
2016-11-29T02:12:04.916Z,0
2016-11-29T02:13:14.118Z,0
2016-11-29T02:14:23.021Z,0
2016-11-29T02:15:32.262Z,0
2016-11-29T02:16:40.843Z,0
2016-11-29T02:17:50.064Z,0
2016-11-29T02:18:58.945Z,0
2016-11-29T02:20:07.853Z,0
2016-11-29T02:21:16.793Z,0
2016-11-29T02:22:25.668Z,0
2016-11-29T02:23:34.256Z,0
2016-11-29T02:24:49.106Z,0
2016-11-29T02:25:57.681Z,0
2016-11-29T02:27:06.917Z,0
2016-11-29T02:28:15.486Z,0
2016-11-29T02:29:24.061Z,0
2016-11-29T02:30:32.649Z,0
2016-11-29T02:31:41.223Z,0
2016-11-29T02:32:49.840Z,0
2016-11-29T02:33:58.741Z,0
2016-11-29T02:35:07.950Z,0
2016-11-29T02:36:16.541Z,0
2016-11-29T02:37:25.446Z,0
2016-11-29T02:38:34.391Z,0
2016-11-29T02:39:43.300Z,0
2016-11-29T02:40:51.885Z,0
2016-11-29T02:42:00.473Z,0
2016-11-29T02:43:09.030Z,0
2016-11-29T02:44:17.963Z,0
2016-11-29T02:45:26.850Z,0
2016-11-29T02:46:35.427Z,0
2016-11-29T02:47:44.316Z,0
2016-11-29T02:48:53.533Z,0
2016-11-29T02:50:02.466Z,0
2016-11-29T02:51:11.054Z,0
2016-11-29T02:52:19.957Z,0
2016-11-29T02:53:28.535Z,0
2016-11-29T02:54:37.455Z,0
2016-11-29T02:55:46.073Z,0
2016-11-29T02:56:54.972Z,0
2016-11-29T02:58:03.544Z,0
2016-11-29T02:59:12.119Z,0
2016-11-29T03:00:21.003Z,0
2016-11-29T03:01:30.120Z,0
2016-11-29T03:02:39.003Z,0
2016-11-29T03:03:47.582Z,0
2016-11-29T03:04:56.795Z,0
2016-11-29T03:06:05.389Z,0
2016-11-29T03:07:14.650Z,0
2016-11-29T03:08:23.224Z,0
2016-11-29T03:09:31.789Z,0
2016-11-29T03:10:40.990Z,0
2016-11-29T03:11:49.884Z,0
2016-11-29T03:12:58.509Z,0
2016-11-29T03:14:07.090Z,0
2016-11-29T03:15:15.997Z,0
2016-11-29T03:16:24.872Z,0
2016-11-29T03:17:33.755Z,0
2016-11-29T03:18:42.670Z,0
2016-11-29T03:19:51.574Z,0
2016-11-29T03:21:00.804Z,0
2016-11-29T03:22:09.691Z,0
2016-11-29T03:23:18.282Z,0
2016-11-29T03:24:26.889Z,0
2016-11-29T03:25:35.475Z,0
2016-11-29T03:26:44.378Z,0
2016-11-29T03:27:53.273Z,0
2016-11-29T03:29:02.173Z,0
2016-11-29T03:30:11.794Z,0
2016-11-29T03:31:20.692Z,0
2016-11-29T03:32:29.259Z,0
2016-11-29T03:33:38.475Z,0
2016-11-29T03:34:48.031Z,0
2016-11-29T03:35:57.030Z,0
2016-11-29T03:37:06.564Z,0
2016-11-29T03:38:15.468Z,0
2016-11-29T03:39:24.087Z,0
2016-11-29T03:40:32.663Z,0
2016-11-29T03:41:41.609Z,0
2016-11-29T03:42:50.820Z,0
2016-11-29T03:43:59.721Z,0
2016-11-29T03:45:08.609Z,0
2016-11-29T03:46:17.175Z,0
2016-11-29T03:47:25.807Z,0
2016-11-29T03:48:35.028Z,0
2016-11-29T03:49:43.610Z,0
2016-11-29T03:50:52.199Z,0
2016-11-29T03:52:01.433Z,0
2016-11-29T03:53:11.081Z,0
2016-11-29T03:54:19.958Z,0
2016-11-29T03:55:28.525Z,0
2016-11-29T03:56:37.122Z,0
2016-11-29T03:57:45.708Z,0
2016-11-29T03:58:54.969Z,0
2016-11-29T04:00:03.863Z,0
2016-11-29T04:01:12.759Z,0
2016-11-29T04:02:21.337Z,0
2016-11-29T04:03:30.552Z,0
2016-11-29T04:04:39.785Z,0
2016-11-29T04:05:48.368Z,0
2016-11-29T04:06:57.255Z,0
2016-11-29T04:08:05.832Z,0
2016-11-29T04:09:14.398Z,0
2016-11-29T04:10:23.313Z,0
2016-11-29T04:11:31.875Z,0
2016-11-29T04:12:40.458Z,0
2016-11-29T04:13:49.347Z,0
2016-11-29T04:14:58.241Z,0
2016-11-29T04:16:07.177Z,0
2016-11-29T04:17:15.752Z,0
2016-11-29T04:18:24.323Z,0
2016-11-29T04:19:33.213Z,0
2016-11-29T04:20:41.793Z,0
2016-11-29T04:21:51.695Z,0
2016-11-29T04:23:00.572Z,0
2016-11-29T04:24:09.164Z,0
2016-11-29T04:25:18.376Z,0
2016-11-29T04:26:27.285Z,0
2016-11-29T04:27:35.943Z,0
2016-11-29T04:28:44.856Z,0
2016-11-29T04:29:54.086Z,0
2016-11-29T04:31:02.991Z,0
2016-11-29T04:32:11.562Z,0
2016-11-29T04:33:20.491Z,0
2016-11-29T04:34:29.063Z,0
2016-11-29T04:35:37.643Z,0
2016-11-29T04:36:46.537Z,0
2016-11-29T04:37:55.097Z,0
2016-11-29T04:39:04.402Z,0
2016-11-29T04:40:13.930Z,0
2016-11-29T04:41:22.816Z,0
2016-11-29T04:42:31.706Z,0
2016-11-29T04:43:40.604Z,0
2016-11-29T04:44:49.559Z,0
2016-11-29T04:45:58.447Z,0
2016-11-29T04:47:07.345Z,0
2016-11-29T04:48:15.934Z,0
2016-11-29T04:49:24.828Z,0
2016-11-29T04:50:33.755Z,0
2016-11-29T04:51:42.648Z,0
2016-11-29T04:52:51.532Z,0
2016-11-29T04:54:00.437Z,0
2016-11-29T04:55:09.329Z,0
2016-11-29T04:56:18.348Z,0
2016-11-29T04:57:26.919Z,0
2016-11-29T04:58:35.822Z,0
2016-11-29T04:59:44.734Z,0
2016-11-29T05:00:53.315Z,0
2016-11-29T05:02:02.197Z,0
2016-11-29T05:03:11.750Z,0
2016-11-29T05:04:20.667Z,0
2016-11-29T05:05:29.246Z,0
2016-11-29T05:06:38.157Z,0
2016-11-29T05:07:47.781Z,0
2016-11-29T05:08:56.357Z,0
2016-11-29T05:10:04.955Z,0
2016-11-29T05:11:13.518Z,0
2016-11-29T05:12:22.738Z,0
2016-11-29T05:13:31.402Z,0
2016-11-29T05:14:40.631Z,0
2016-11-29T05:15:49.200Z,0
2016-11-29T05:16:57.767Z,0
2016-11-29T05:18:06.359Z,0
2016-11-29T05:19:15.295Z,0
2016-11-29T05:20:23.863Z,0
2016-11-29T05:21:32.757Z,0
2016-11-29T05:22:41.329Z,0
2016-11-29T05:23:49.892Z,0
2016-11-29T05:24:58.510Z,0
2016-11-29T05:26:07.409Z,0
2016-11-29T05:27:16.315Z,0
2016-11-29T05:28:25.202Z,0
2016-11-29T05:29:34.453Z,0
2016-11-29T05:30:44.008Z,0
2016-11-29T05:31:52.918Z,0
2016-11-29T05:33:01.503Z,0
2016-11-29T05:34:10.388Z,0
2016-11-29T05:35:19.605Z,0
2016-11-29T05:36:28.939Z,0
2016-11-29T05:37:38.151Z,0
2016-11-29T05:38:46.741Z,0
2016-11-29T05:39:55.648Z,0
2016-11-29T05:41:04.223Z,0
2016-11-29T05:42:13.465Z,0
2016-11-29T05:43:22.055Z,0
2016-11-29T05:44:30.654Z,0
2016-11-29T05:45:39.239Z,0
2016-11-29T05:46:48.464Z,0
2016-11-29T05:47:57.099Z,0
2016-11-29T05:49:06.001Z,0
2016-11-29T05:50:14.898Z,0
2016-11-29T05:51:23.477Z,0
2016-11-29T05:52:32.364Z,0
2016-11-29T05:53:41.706Z,0
2016-11-29T05:54:50.915Z,0
2016-11-29T05:56:00.141Z,0
2016-11-29T05:57:09.032Z,0
2016-11-29T05:58:17.606Z,0
2016-11-29T05:59:26.221Z,0
2016-11-29T06:00:34.780Z,0
2016-11-29T06:01:44.015Z,0
2016-11-29T06:02:53.555Z,0
2016-11-29T06:04:02.450Z,0
2016-11-29T06:05:11.369Z,0
2016-11-29T06:06:19.926Z,0
2016-11-29T06:07:28.814Z,0
2016-11-29T06:08:37.394Z,0
2016-11-29T06:09:45.968Z,0
2016-11-29T06:10:55.275Z,0
2016-11-29T06:12:04.190Z,0
2016-11-29T06:13:12.755Z,0
2016-11-29T06:14:21.652Z,0
2016-11-29T06:15:30.551Z,0
2016-11-29T06:16:39.569Z,0
2016-11-29T06:17:48.142Z,0
2016-11-29T06:18:57.385Z,0
2016-11-29T06:20:05.959Z,0
2016-11-29T06:21:15.177Z,0
2016-11-29T06:22:23.870Z,0
2016-11-29T06:23:32.767Z,0
2016-11-29T06:24:41.353Z,0
2016-11-29T06:25:50.238Z,0
2016-11-29T06:26:58.803Z,0
2016-11-29T06:28:08.573Z,0
2016-11-29T06:29:17.468Z,0
2016-11-29T06:30:26.704Z,0
2016-11-29T06:31:35.642Z,0
2016-11-29T06:32:44.851Z,0
2016-11-29T06:33:53.480Z,0
2016-11-29T06:35:02.061Z,4
2016-11-29T06:36:10.632Z,4
2016-11-29T06:37:19.523Z,0
2016-11-29T06:38:28.089Z,0
2016-11-29T06:39:37.067Z,4
2016-11-29T06:40:45.664Z,0
2016-11-29T06:41:54.230Z,4
2016-11-29T06:43:03.126Z,4
2016-11-29T06:44:12.391Z,4
2016-11-29T06:45:22.046Z,4
2016-11-29T06:46:30.974Z,8
2016-11-29T06:47:39.540Z,8
2016-11-29T06:48:48.754Z,12
2016-11-29T06:49:57.999Z,12
2016-11-29T06:51:06.992Z,16
2016-11-29T06:52:15.555Z,20
2016-11-29T06:53:24.445Z,24
2016-11-29T06:54:33.030Z,24
2016-11-29T06:55:41.922Z,32
2016-11-29T06:56:50.909Z,40
2016-11-29T06:57:59.490Z,64
2016-11-29T06:59:09.016Z,84
2016-11-29T07:00:17.919Z,60
2016-11-29T07:01:26.510Z,68
2016-11-29T07:02:35.439Z,76
2016-11-29T07:03:44.013Z,88
2016-11-29T07:04:52.599Z,104
2016-11-29T07:06:01.165Z,120
2016-11-29T07:07:10.672Z,132
2016-11-29T07:08:19.626Z,148
2016-11-29T07:09:28.856Z,168
2016-11-29T07:10:38.072Z,188
2016-11-29T07:11:46.663Z,208
2016-11-29T07:12:55.583Z,228
2016-11-29T07:14:04.594Z,256
2016-11-29T07:15:13.487Z,276
2016-11-29T07:16:22.821Z,304
2016-11-29T07:17:32.243Z,332
2016-11-29T07:18:41.752Z,360
2016-11-29T07:19:50.421Z,388
2016-11-29T07:20:59.645Z,416
2016-11-29T07:22:08.212Z,448
2016-11-29T07:23:16.778Z,484
2016-11-29T07:24:25.356Z,516
2016-11-29T07:25:34.287Z,552
2016-11-29T07:26:43.206Z,584
2016-11-29T07:27:51.805Z,624
2016-11-29T07:29:00.378Z,660
2016-11-29T07:30:09.281Z,696
2016-11-29T07:31:18.211Z,736
2016-11-29T07:32:27.094Z,776
2016-11-29T07:33:35.978Z,816
2016-11-29T07:34:44.556Z,856
2016-11-29T07:35:53.464Z,900
2016-11-29T07:37:02.463Z,940
2016-11-29T07:38:11.371Z,1012
2016-11-29T07:39:19.989Z,1056
2016-11-29T07:40:28.892Z,1096
2016-11-29T07:41:38.118Z,1140
2016-11-29T07:42:47.383Z,1184
2016-11-29T07:43:56.267Z,1232
2016-11-29T07:45:04.850Z,1276
2016-11-29T07:46:13.427Z,1288
2016-11-29T07:47:22.308Z,1336
2016-11-29T07:48:31.637Z,1380
2016-11-29T07:49:40.219Z,1420
2016-11-29T07:50:49.757Z,1464
2016-11-29T07:51:58.653Z,1504
2016-11-29T07:53:07.572Z,1548
2016-11-29T07:54:16.514Z,1592
2016-11-29T07:55:25.096Z,1628
2016-11-29T07:56:33.673Z,1668
2016-11-29T07:57:42.557Z,1704
2016-11-29T07:58:51.472Z,1740
2016-11-29T08:00:00.089Z,1772
2016-11-29T08:01:08.987Z,1804
2016-11-29T08:02:17.900Z,1836
2016-11-29T08:03:26.816Z,1860
2016-11-29T08:04:35.705Z,1884
2016-11-29T08:05:44.637Z,1908
2016-11-29T08:06:53.208Z,1940
2016-11-29T08:08:02.106Z,1956
2016-11-29T08:09:10.677Z,1992
2016-11-29T08:10:19.239Z,2020
2016-11-29T08:11:27.869Z,2052
2016-11-29T08:12:36.769Z,2088
2016-11-29T08:13:45.997Z,2120
2016-11-29T08:14:55.211Z,2152
2016-11-29T08:16:03.794Z,2184
2016-11-29T08:17:12.705Z,2208
2016-11-29T08:18:21.273Z,2236
2016-11-29T08:19:30.149Z,2256
2016-11-29T08:20:38.726Z,2272
2016-11-29T08:21:47.936Z,2292
2016-11-29T08:22:57.153Z,2312
2016-11-29T08:24:05.740Z,2336
2016-11-29T08:25:14.632Z,2344
2016-11-29T08:26:23.538Z,2356
2016-11-29T08:27:32.775Z,2364
2016-11-29T08:28:42.092Z,2372
2016-11-29T08:29:50.976Z,2388
2016-11-29T08:31:00.226Z,2404
2016-11-29T08:32:09.108Z,2424
2016-11-29T08:33:18.319Z,2452
2016-11-29T08:34:26.944Z,2472
2016-11-29T08:35:35.519Z,2492
2016-11-29T08:36:44.117Z,2520
2016-11-29T08:37:53.028Z,2548
2016-11-29T08:39:01.607Z,2568
2016-11-29T08:40:10.226Z,2592
2016-11-29T08:41:19.442Z,2620
2016-11-29T08:42:28.341Z,2636
2016-11-29T08:43:37.230Z,2664
2016-11-29T08:44:45.814Z,2692
2016-11-29T08:45:55.135Z,2732
2016-11-29T08:47:04.018Z,2760
2016-11-29T08:48:12.979Z,2800
2016-11-29T08:49:21.587Z,2836
2016-11-29T08:50:30.497Z,2872
2016-11-29T08:51:39.496Z,2908
2016-11-29T08:52:48.068Z,2932
2016-11-29T08:53:56.670Z,2956
2016-11-29T08:55:05.246Z,2964
2016-11-29T08:56:14.463Z,2988
2016-11-29T08:57:23.091Z,3016
2016-11-29T08:58:31.668Z,3052
2016-11-29T08:59:40.575Z,3076
2016-11-29T09:00:49.156Z,3096
2016-11-29T09:01:58.053Z,3108
2016-11-29T09:03:07.352Z,3112
2016-11-29T09:04:17.233Z,3132
2016-11-29T09:05:26.439Z,3136
2016-11-29T09:06:35.345Z,3136
2016-11-29T09:07:44.237Z,3132
2016-11-29T09:08:52.912Z,3140
2016-11-29T09:10:01.516Z,3144
2016-11-29T09:11:10.100Z,3156
2016-11-29T09:12:18.675Z,3176
2016-11-29T09:13:27.553Z,3192
2016-11-29T09:14:36.234Z,3204
2016-11-29T09:15:45.122Z,3200
2016-11-29T09:16:54.023Z,3196
2016-11-29T09:18:03.283Z,3192
2016-11-29T09:19:12.189Z,3200
2016-11-29T09:20:21.071Z,3200
2016-11-29T09:21:29.657Z,3184
2016-11-29T09:22:38.557Z,3180
2016-11-29T09:23:47.122Z,3196
2016-11-29T09:24:55.701Z,3204
2016-11-29T09:26:05.054Z,3216
2016-11-29T09:27:14.638Z,3240
2016-11-29T09:28:23.857Z,3252
2016-11-29T09:29:32.756Z,3260
2016-11-29T09:30:41.991Z,3264
2016-11-29T09:31:50.975Z,3272
2016-11-29T09:32:59.869Z,3256
2016-11-29T09:34:08.779Z,3260
2016-11-29T09:35:17.359Z,3264
2016-11-29T09:36:26.269Z,3284
2016-11-29T09:37:35.846Z,3332
2016-11-29T09:38:45.077Z,3348
2016-11-29T09:39:53.969Z,3340
2016-11-29T09:41:02.560Z,3348
2016-11-29T09:42:11.465Z,3328
2016-11-29T09:43:20.489Z,3320
2016-11-29T09:44:29.693Z,3352
2016-11-29T09:45:38.260Z,3364
2016-11-29T09:46:46.840Z,3368
2016-11-29T09:47:55.749Z,3376
2016-11-29T09:49:04.700Z,3392
2016-11-29T09:50:13.615Z,3400
2016-11-29T09:51:22.217Z,3412
2016-11-29T09:52:30.791Z,3380
2016-11-29T09:53:39.384Z,3404
2016-11-29T09:54:48.688Z,3428
2016-11-29T09:55:57.589Z,3412
2016-11-29T09:57:07.122Z,3432
2016-11-29T09:58:16.047Z,3436
2016-11-29T09:59:24.929Z,3440
2016-11-29T10:00:33.984Z,3460
2016-11-29T10:01:42.894Z,3460
2016-11-29T10:02:51.786Z,3452
2016-11-29T10:04:00.361Z,3452
2016-11-29T10:05:09.259Z,3464
2016-11-29T10:06:18.189Z,3476
2016-11-29T10:07:27.087Z,3480
2016-11-29T10:08:36.307Z,3488
2016-11-29T10:09:44.869Z,3496
2016-11-29T10:10:53.764Z,3500
2016-11-29T10:12:02.396Z,3508
2016-11-29T10:13:10.975Z,3528
2016-11-29T10:14:19.560Z,3528
2016-11-29T10:15:28.476Z,3540
2016-11-29T10:16:37.365Z,3544
2016-11-29T10:17:46.397Z,3544
2016-11-29T10:18:55.305Z,3556
2016-11-29T10:20:04.532Z,3568
2016-11-29T10:21:13.122Z,3588
2016-11-29T10:22:21.698Z,3592
2016-11-29T10:23:30.325Z,3592
2016-11-29T10:24:39.223Z,3604
2016-11-29T10:25:47.794Z,3604
2016-11-29T10:26:57.011Z,3604
2016-11-29T10:28:05.591Z,3612
2016-11-29T10:29:14.538Z,3612
2016-11-29T10:30:23.119Z,3624
2016-11-29T10:31:31.699Z,3604
2016-11-29T10:32:40.602Z,3620
2016-11-29T10:33:49.186Z,3620
2016-11-29T10:34:58.377Z,3628
2016-11-29T10:36:07.281Z,3628
2016-11-29T10:37:16.203Z,3632
2016-11-29T10:38:25.102Z,3636
2016-11-29T10:39:33.669Z,3640
2016-11-29T10:40:42.915Z,3644
2016-11-29T10:41:51.811Z,3644
2016-11-29T10:43:01.025Z,3636
2016-11-29T10:44:09.929Z,3656
2016-11-29T10:45:19.143Z,3648
2016-11-29T10:46:27.762Z,3648
2016-11-29T10:47:36.650Z,3656
2016-11-29T10:48:45.229Z,3664
2016-11-29T10:49:54.130Z,3668
2016-11-29T10:51:03.021Z,3676
2016-11-29T10:52:11.658Z,3672
2016-11-29T10:53:20.873Z,3680
2016-11-29T10:54:29.789Z,3684
2016-11-29T10:55:39.006Z,3684
2016-11-29T10:56:47.930Z,3684
2016-11-29T10:57:56.880Z,3688
2016-11-29T10:59:05.448Z,3692
2016-11-29T11:00:14.674Z,3688
2016-11-29T11:01:23.254Z,3688
2016-11-29T11:02:32.169Z,3696
2016-11-29T11:03:41.854Z,3704
2016-11-29T11:04:50.439Z,3696
2016-11-29T11:05:59.327Z,3700
2016-11-29T11:07:08.545Z,3700
2016-11-29T11:08:17.440Z,3704
2016-11-29T11:09:26.710Z,3700
2016-11-29T11:10:35.598Z,3696
2016-11-29T11:11:44.501Z,3696
2016-11-29T11:12:53.424Z,3712
2016-11-29T11:14:02.025Z,3704
2016-11-29T11:15:10.709Z,3688
2016-11-29T11:16:19.280Z,3688
2016-11-29T11:17:28.509Z,3720
2016-11-29T11:18:37.096Z,3728
2016-11-29T11:19:45.996Z,3732
2016-11-29T11:20:55.251Z,3736
2016-11-29T11:22:03.827Z,3740
2016-11-29T11:23:12.415Z,3752
2016-11-29T11:24:21.003Z,3764
2016-11-29T11:25:29.584Z,3772
2016-11-29T11:26:38.512Z,3764
2016-11-29T11:27:48.064Z,3764
2016-11-29T11:28:57.314Z,3780
2016-11-29T11:30:06.536Z,3772
2016-11-29T11:31:15.447Z,3772
2016-11-29T11:32:24.385Z,3776
2016-11-29T11:33:32.962Z,3784
2016-11-29T11:34:41.858Z,3780
2016-11-29T11:35:50.426Z,3784
2016-11-29T11:36:59.325Z,3784
2016-11-29T11:38:08.246Z,3784
2016-11-29T11:39:16.808Z,3800
2016-11-29T11:40:25.397Z,3788
2016-11-29T11:41:33.983Z,3792
2016-11-29T11:42:42.878Z,3788
2016-11-29T11:43:52.130Z,3800
2016-11-29T11:45:01.025Z,3816
2016-11-29T11:46:09.949Z,3808
2016-11-29T11:47:18.528Z,3812
2016-11-29T11:48:27.105Z,3824
2016-11-29T11:49:36.356Z,3816
2016-11-29T11:50:45.256Z,3820
2016-11-29T11:51:53.839Z,3812
2016-11-29T11:53:02.438Z,3820
2016-11-29T11:54:11.349Z,3824
2016-11-29T11:55:20.666Z,3832
2016-11-29T11:56:29.568Z,3836
2016-11-29T11:57:38.158Z,3844
2016-11-29T11:58:47.061Z,3848
2016-11-29T11:59:55.953Z,3856
2016-11-29T12:01:05.203Z,3852
2016-11-29T12:02:14.096Z,3856
2016-11-29T12:03:23.329Z,3844
2016-11-29T12:04:32.247Z,3864
2016-11-29T12:05:42.115Z,3860
2016-11-29T12:06:51.379Z,3856
2016-11-29T12:08:00.290Z,3872
2016-11-29T12:09:08.891Z,3880
2016-11-29T12:10:17.479Z,3876
2016-11-29T12:11:26.365Z,3880
2016-11-29T12:12:36.371Z,3876
2016-11-29T12:13:45.257Z,3884
2016-11-29T12:14:54.591Z,3876
2016-11-29T12:16:03.174Z,3884
2016-11-29T12:17:11.752Z,3892
2016-11-29T12:18:20.771Z,3884
2016-11-29T12:19:29.662Z,3892
2016-11-29T12:20:38.236Z,3904
2016-11-29T12:21:47.117Z,3896
2016-11-29T12:22:55.701Z,3896
2016-11-29T12:24:04.634Z,3896
2016-11-29T12:25:13.522Z,3900
2016-11-29T12:26:22.111Z,3900
2016-11-29T12:27:31.025Z,3900
2016-11-29T12:28:39.599Z,3912
2016-11-29T12:29:48.238Z,3904
2016-11-29T12:30:57.128Z,3916
2016-11-29T12:32:06.022Z,3904
2016-11-29T12:33:14.919Z,3896
2016-11-29T12:34:23.821Z,3900
2016-11-29T12:35:32.803Z,3900
2016-11-29T12:36:41.394Z,3904
2016-11-29T12:37:50.313Z,3900
2016-11-29T12:38:59.238Z,3880
2016-11-29T12:40:08.140Z,3896
2016-11-29T12:41:17.029Z,3884
2016-11-29T12:42:26.268Z,3884
2016-11-29T12:43:35.186Z,3880
2016-11-29T12:44:43.776Z,3876
2016-11-29T12:45:52.358Z,3876
2016-11-29T12:47:01.371Z,3872
2016-11-29T12:48:10.283Z,3872
2016-11-29T12:49:19.823Z,3864
2016-11-29T12:50:28.418Z,3856
2016-11-29T12:51:36.988Z,3856
2016-11-29T12:52:46.266Z,3856
2016-11-29T12:53:54.850Z,3856
2016-11-29T12:55:03.756Z,3852
2016-11-29T12:56:12.667Z,3852
2016-11-29T12:57:21.239Z,3856
2016-11-29T12:58:30.569Z,3852
2016-11-29T12:59:39.170Z,3856
2016-11-29T13:00:48.086Z,3852
2016-11-29T13:01:56.667Z,3860
2016-11-29T13:03:05.588Z,3860
2016-11-29T13:04:14.221Z,3852
2016-11-29T13:05:23.127Z,3848
2016-11-29T13:06:31.706Z,3856
2016-11-29T13:07:40.275Z,3848
2016-11-29T13:08:49.178Z,3856
2016-11-29T13:09:58.070Z,3840
2016-11-29T13:11:06.972Z,3852
2016-11-29T13:12:15.535Z,3856
2016-11-29T13:13:24.434Z,3868
2016-11-29T13:14:33.015Z,3860
2016-11-29T13:15:42.222Z,3868
2016-11-29T13:16:51.486Z,3872
2016-11-29T13:18:00.379Z,3860
2016-11-29T13:19:08.982Z,3860
2016-11-29T13:20:18.222Z,3856
2016-11-29T13:21:27.472Z,3836
2016-11-29T13:22:36.055Z,3824
2016-11-29T13:23:45.610Z,3820
2016-11-29T13:24:54.513Z,3824
2016-11-29T13:26:03.115Z,3812
2016-11-29T13:27:12.676Z,3796
2016-11-29T13:28:21.653Z,3772
2016-11-29T13:29:30.900Z,3752
2016-11-29T13:30:39.813Z,3728
2016-11-29T13:31:48.736Z,3704
2016-11-29T13:32:57.368Z,3684
2016-11-29T13:34:05.962Z,3664
2016-11-29T13:35:14.878Z,3636
2016-11-29T13:36:23.783Z,3604
2016-11-29T13:37:32.716Z,3580
2016-11-29T13:38:41.348Z,3540
2016-11-29T13:39:49.938Z,3524
2016-11-29T13:40:58.852Z,3504
2016-11-29T13:42:07.762Z,3484
2016-11-29T13:43:16.339Z,3464
2016-11-29T13:44:26.375Z,3432
2016-11-29T13:45:35.629Z,3404
2016-11-29T13:46:44.570Z,3372
2016-11-29T13:47:53.467Z,3340
2016-11-29T13:49:02.066Z,3316
2016-11-29T13:50:11.681Z,3272
2016-11-29T13:51:20.295Z,3244
2016-11-29T13:52:29.320Z,3212
2016-11-29T13:53:37.981Z,3176
2016-11-29T13:54:46.603Z,3144
2016-11-29T13:55:55.536Z,3100
2016-11-29T13:57:04.738Z,3060
2016-11-29T13:58:13.329Z,3036
2016-11-29T13:59:22.230Z,3008
2016-11-29T14:00:30.799Z,2976
2016-11-29T14:01:40.071Z,2936
2016-11-29T14:02:48.662Z,2904
2016-11-29T14:03:57.569Z,2868
2016-11-29T14:05:06.152Z,2840
2016-11-29T14:06:15.058Z,2800
2016-11-29T14:07:24.273Z,2768
2016-11-29T14:08:32.866Z,2736
2016-11-29T14:09:41.452Z,2700
2016-11-29T14:10:50.047Z,2668
2016-11-29T14:11:58.640Z,2636
2016-11-29T14:13:07.689Z,2600
2016-11-29T14:14:16.283Z,2564
2016-11-29T14:15:25.192Z,2524
2016-11-29T14:16:34.420Z,2488
2016-11-29T14:17:43.011Z,2444
2016-11-29T14:18:51.683Z,2408
2016-11-29T14:20:00.265Z,2368
2016-11-29T14:21:09.156Z,2324
2016-11-29T14:22:18.059Z,2284
2016-11-29T14:23:27.284Z,2240
2016-11-29T14:24:36.492Z,2196
2016-11-29T14:25:45.082Z,2160
2016-11-29T14:26:54.633Z,2116
2016-11-29T14:28:03.543Z,2068
2016-11-29T14:29:12.781Z,2032
2016-11-29T14:30:21.740Z,1996
2016-11-29T14:31:30.315Z,1952
2016-11-29T14:32:39.238Z,1908
2016-11-29T14:33:47.813Z,1868
2016-11-29T14:34:56.382Z,1828
2016-11-29T14:36:05.332Z,1788
2016-11-29T14:37:14.552Z,1740
2016-11-29T14:38:23.459Z,1696
2016-11-29T14:39:32.048Z,1652
2016-11-29T14:40:40.651Z,1612
2016-11-29T14:41:49.663Z,1568
2016-11-29T14:42:58.248Z,1520
2016-11-29T14:44:06.861Z,1476
2016-11-29T14:45:15.430Z,1432
2016-11-29T14:46:24.332Z,1388
2016-11-29T14:47:32.971Z,1344
2016-11-29T14:48:41.871Z,1300
2016-11-29T14:49:50.801Z,1256
2016-11-29T14:50:59.691Z,1212
2016-11-29T14:52:08.582Z,1168
2016-11-29T14:53:17.567Z,1124
2016-11-29T14:54:26.805Z,1076
2016-11-29T14:55:35.692Z,1032
2016-11-29T14:56:45.234Z,988
2016-11-29T14:57:54.147Z,944
2016-11-29T14:59:04.025Z,900
2016-11-29T15:00:12.917Z,852
2016-11-29T15:01:21.505Z,808
2016-11-29T15:02:30.409Z,764
2016-11-29T15:03:39.005Z,720
2016-11-29T15:04:48.877Z,680
2016-11-29T15:05:58.447Z,636
2016-11-29T15:07:07.342Z,596
2016-11-29T15:08:16.552Z,560
2016-11-29T15:09:25.784Z,516
2016-11-29T15:10:34.723Z,484
2016-11-29T15:11:43.613Z,448
2016-11-29T15:12:52.823Z,412
2016-11-29T15:14:01.403Z,376
2016-11-29T15:15:09.979Z,348
2016-11-29T15:16:19.273Z,316
2016-11-29T15:17:27.868Z,288
2016-11-29T15:18:36.440Z,260
2016-11-29T15:19:45.349Z,236
2016-11-29T15:20:54.256Z,212
2016-11-29T15:22:03.196Z,192
2016-11-29T15:23:12.415Z,168
2016-11-29T15:24:21.957Z,152
2016-11-29T15:25:30.540Z,132
2016-11-29T15:26:39.429Z,116
2016-11-29T15:27:48.116Z,104
2016-11-29T15:28:56.689Z,88
2016-11-29T15:30:05.596Z,76
2016-11-29T15:31:14.175Z,64
2016-11-29T15:32:23.069Z,56
2016-11-29T15:33:32.312Z,48
2016-11-29T15:34:40.896Z,40
2016-11-29T15:35:49.790Z,36
2016-11-29T15:36:58.681Z,28
2016-11-29T15:38:07.267Z,28
2016-11-29T15:39:17.249Z,20
2016-11-29T15:40:26.484Z,16
2016-11-29T15:41:35.395Z,16
2016-11-29T15:42:43.965Z,12
2016-11-29T15:43:52.870Z,8
2016-11-29T15:45:01.793Z,8
2016-11-29T15:46:10.692Z,8
2016-11-29T15:47:19.282Z,8
2016-11-29T15:48:27.852Z,4
2016-11-29T15:49:36.433Z,4
2016-11-29T15:50:45.392Z,0
2016-11-29T15:51:54.296Z,4
2016-11-29T15:53:03.190Z,0
2016-11-29T15:54:12.087Z,0
2016-11-29T15:55:21.308Z,4
2016-11-29T15:56:30.553Z,0
2016-11-29T15:57:39.124Z,0
2016-11-29T15:58:48.329Z,0
2016-11-29T15:59:57.537Z,0
2016-11-29T16:01:06.434Z,0
2016-11-29T16:02:15.357Z,0
2016-11-29T16:03:24.258Z,0