createdAt,value
2017-12-30T00:00:46.903Z,99791
2017-12-30T00:03:15.137Z,99793
2017-12-30T00:05:43.451Z,99800
2017-12-30T00:08:11.735Z,99798
2017-12-30T00:10:40.002Z,99800
2017-12-30T00:13:08.231Z,99789
2017-12-30T00:15:36.498Z,99793
2017-12-30T00:18:04.723Z,99795
2017-12-30T00:20:32.991Z,99798
2017-12-30T00:23:02.075Z,99801
2017-12-30T00:25:30.391Z,99794
2017-12-30T00:27:58.679Z,99797
2017-12-30T00:30:26.934Z,99798
2017-12-30T00:32:55.187Z,99788
2017-12-30T00:35:23.486Z,99786
2017-12-30T00:37:52.190Z,99779
2017-12-30T00:40:20.446Z,99792
2017-12-30T00:42:48.739Z,99788
2017-12-30T00:45:16.975Z,99781
2017-12-30T00:47:45.223Z,99778
2017-12-30T00:50:13.476Z,99783
2017-12-30T00:52:41.757Z,99769
2017-12-30T00:55:10.036Z,99774
2017-12-30T00:57:38.292Z,99768
2017-12-30T01:00:06.556Z,99775
2017-12-30T01:02:34.801Z,99779
2017-12-30T01:05:03.039Z,99784
2017-12-30T01:07:31.325Z,99775
2017-12-30T01:09:59.598Z,99770
2017-12-30T01:12:27.841Z,99771
2017-12-30T01:14:56.100Z,99768
2017-12-30T01:17:25.103Z,99767
2017-12-30T01:19:53.359Z,99765
2017-12-30T01:22:21.589Z,99762
2017-12-30T01:24:49.879Z,99754
2017-12-30T01:27:18.907Z,99753
2017-12-30T01:29:47.161Z,99749
2017-12-30T01:32:15.523Z,99749
2017-12-30T01:34:44.546Z,99747
2017-12-30T01:37:12.872Z,99740
2017-12-30T01:39:41.108Z,99746
2017-12-30T01:42:09.375Z,99735
2017-12-30T01:44:37.659Z,99740
2017-12-30T01:47:05.926Z,99731
2017-12-30T01:49:34.939Z,99745
2017-12-30T01:52:03.259Z,99737
2017-12-30T01:54:32.302Z,99737
2017-12-30T01:57:00.552Z,99735
2017-12-30T01:59:28.906Z,99737
2017-12-30T02:01:58.049Z,99730
2017-12-30T02:04:26.415Z,99727
2017-12-30T02:06:55.308Z,99717
2017-12-30T02:09:23.619Z,99722
2017-12-30T02:11:52.750Z,99719
2017-12-30T02:14:20.983Z,99716
2017-12-30T02:16:49.287Z,99707
2017-12-30T02:19:18.441Z,99709
2017-12-30T02:21:46.780Z,99715
2017-12-30T02:24:15.132Z,99699
2017-12-30T02:26:43.487Z,99705
2017-12-30T02:29:11.746Z,99690
2017-12-30T02:31:40.099Z,99706
2017-12-30T02:34:08.458Z,99690
2017-12-30T02:36:36.786Z,99697
2017-12-30T02:39:05.974Z,99689
2017-12-30T02:41:34.259Z,99694
2017-12-30T02:44:02.637Z,99684
2017-12-30T02:46:30.975Z,99688
2017-12-30T02:48:59.288Z,99675
2017-12-30T02:51:27.569Z,99675
2017-12-30T02:53:56.214Z,99669
2017-12-30T02:56:24.528Z,99671
2017-12-30T02:58:52.799Z,99674
2017-12-30T03:01:21.070Z,99675
2017-12-30T03:03:49.316Z,99670
2017-12-30T03:06:17.681Z,99658
2017-12-30T03:08:45.933Z,99670
2017-12-30T03:11:15.062Z,99666
2017-12-30T03:13:43.277Z,99668
2017-12-30T03:16:11.502Z,99656
2017-12-30T03:18:41.005Z,99657
2017-12-30T03:21:09.394Z,99657
2017-12-30T03:23:37.665Z,99655
2017-12-30T03:26:05.947Z,99650
2017-12-30T03:32:09.941Z,99651
2017-12-30T03:34:38.277Z,99651
2017-12-30T03:37:06.652Z,99649
2017-12-30T03:39:34.945Z,99644
2017-12-30T03:42:03.213Z,99652
2017-12-30T03:44:31.457Z,99639
2017-12-30T03:47:00.509Z,99644
2017-12-30T03:49:28.904Z,99645
2017-12-30T03:52:08.514Z,99636
2017-12-30T03:54:37.166Z,99645
2017-12-30T03:57:05.742Z,99642
2017-12-30T04:02:10.015Z,99634
2017-12-30T04:04:44.159Z,99641
2017-12-30T04:10:12.940Z,99632
2017-12-30T04:12:44.218Z,99646
2017-12-30T04:15:13.233Z,99647
2017-12-30T04:17:41.639Z,99651
2017-12-30T04:20:10.660Z,99647
2017-12-30T04:22:39.781Z,99664
2017-12-30T04:25:09.949Z,99655
2017-12-30T04:27:42.006Z,99654
2017-12-30T04:30:10.676Z,99654
2017-12-30T04:32:40.861Z,99649
2017-12-30T04:35:12.227Z,99642
2017-12-30T04:37:40.746Z,99649
2017-12-30T04:40:20.858Z,99647
2017-12-30T04:42:57.639Z,99652
2017-12-30T04:45:37.920Z,99643
2017-12-30T04:48:24.746Z,99649
2017-12-30T04:50:59.337Z,99649
2017-12-30T04:53:38.335Z,99646
2017-12-30T04:56:15.910Z,99649
2017-12-30T05:02:07.620Z,99655
2017-12-30T05:04:48.951Z,99656
2017-12-30T05:10:21.339Z,99669
2017-12-30T05:12:51.896Z,99671
2017-12-30T05:15:26.615Z,99669
2017-12-30T05:17:56.827Z,99675
2017-12-30T05:20:27.414Z,99676
2017-12-30T05:22:57.289Z,99682
2017-12-30T05:25:26.220Z,99679
2017-12-30T05:27:55.684Z,99673
2017-12-30T05:30:24.062Z,99683
2017-12-30T05:32:52.478Z,99679
2017-12-30T05:35:20.841Z,99683
2017-12-30T05:37:49.457Z,99679
2017-12-30T05:40:19.948Z,99691
2017-12-30T05:42:48.341Z,99685
2017-12-30T05:45:17.661Z,99681
2017-12-30T05:47:46.128Z,99679
2017-12-30T05:50:15.434Z,99678
2017-12-30T05:52:45.445Z,99677
2017-12-30T05:55:14.625Z,99677
2017-12-30T05:57:43.143Z,99672
2017-12-30T06:00:12.249Z,99669
2017-12-30T06:02:41.453Z,99671
2017-12-30T06:05:10.912Z,99671
2017-12-30T06:07:39.165Z,99672
2017-12-30T06:10:07.386Z,99680
2017-12-30T06:12:35.645Z,99676
2017-12-30T06:15:03.905Z,99682
2017-12-30T06:17:32.138Z,99675
2017-12-30T06:20:01.154Z,99675
2017-12-30T06:22:29.445Z,99677
2017-12-30T06:24:57.703Z,99669
2017-12-30T06:27:25.958Z,99665
2017-12-30T06:29:54.175Z,99666
2017-12-30T06:32:22.411Z,99672
2017-12-30T06:34:50.641Z,99668
2017-12-30T06:37:18.871Z,99670
2017-12-30T06:39:47.983Z,99663
2017-12-30T06:42:16.207Z,99663
2017-12-30T06:44:45.232Z,99663
2017-12-30T06:47:13.518Z,99670
2017-12-30T06:49:41.774Z,99666
2017-12-30T06:52:10.034Z,99666
2017-12-30T06:54:39.075Z,99668
2017-12-30T06:57:07.301Z,99666
2017-12-30T06:59:36.274Z,99664
2017-12-30T07:02:04.490Z,99667
2017-12-30T07:04:32.746Z,99671
2017-12-30T07:07:00.984Z,99662
2017-12-30T07:09:29.259Z,99673
2017-12-30T07:11:57.513Z,99680
2017-12-30T07:14:25.812Z,99670
2017-12-30T07:16:54.062Z,99662
2017-12-30T07:19:22.363Z,99671
2017-12-30T07:21:50.906Z,99681
2017-12-30T07:24:19.919Z,99678
2017-12-30T07:26:48.221Z,99673
2017-12-30T07:29:17.239Z,99678
2017-12-30T07:31:45.454Z,99674
2017-12-30T07:34:13.661Z,99679
2017-12-30T07:36:41.876Z,99693
2017-12-30T07:39:10.176Z,99697
2017-12-30T07:41:38.427Z,99689
2017-12-30T07:44:06.673Z,99691
2017-12-30T07:46:35.694Z,99688
2017-12-30T07:49:03.962Z,99683
2017-12-30T07:51:32.250Z,99683
2017-12-30T07:54:00.467Z,99686
2017-12-30T07:56:28.704Z,99684
2017-12-30T07:58:56.930Z,99686
2017-12-30T08:01:26.913Z,99678
2017-12-30T08:03:55.118Z,99675
2017-12-30T08:06:23.351Z,99660
2017-12-30T08:08:51.594Z,99653
2017-12-30T08:11:19.813Z,99647
2017-12-30T08:13:48.039Z,99641
2017-12-30T08:16:16.290Z,99634
2017-12-30T08:18:44.540Z,99640
2017-12-30T08:21:12.897Z,99635
2017-12-30T08:23:41.144Z,99638
2017-12-30T08:26:09.362Z,99629
2017-12-30T08:28:37.576Z,99629
2017-12-30T08:31:06.586Z,99643
2017-12-30T08:33:34.796Z,99641
2017-12-30T08:36:03.049Z,99633
2017-12-30T08:38:31.275Z,99629
2017-12-30T08:40:59.487Z,99629
2017-12-30T08:43:27.752Z,99630
2017-12-30T08:45:56.822Z,99625
2017-12-30T08:48:25.067Z,99633
2017-12-30T08:50:53.318Z,99630
2017-12-30T08:53:21.526Z,99634
2017-12-30T08:55:49.758Z,99635
2017-12-30T08:58:18.012Z,99628
2017-12-30T09:00:47.005Z,99625
2017-12-30T09:03:15.236Z,99624
2017-12-30T09:05:43.478Z,99615
2017-12-30T09:08:11.828Z,99611
2017-12-30T09:10:40.850Z,99610
2017-12-30T09:13:09.147Z,99605
2017-12-30T09:15:37.830Z,99600
2017-12-30T09:18:06.085Z,99594
2017-12-30T09:20:35.384Z,99597
2017-12-30T09:23:03.619Z,99598
2017-12-30T09:25:33.159Z,99605
2017-12-30T09:28:02.230Z,99605
2017-12-30T09:30:32.172Z,99604
2017-12-30T09:33:01.262Z,99601
2017-12-30T09:35:30.485Z,99601
2017-12-30T09:37:58.726Z,99598
2017-12-30T09:40:29.424Z,99591
2017-12-30T09:42:58.402Z,99584
2017-12-30T09:45:27.283Z,99578
2017-12-30T09:47:55.478Z,99575
2017-12-30T09:50:24.671Z,99570
2017-12-30T09:52:52.920Z,99562
2017-12-30T09:55:21.145Z,99554
2017-12-30T09:57:50.160Z,99554
2017-12-30T10:00:18.392Z,99555
2017-12-30T10:02:46.719Z,99544
2017-12-30T10:05:14.976Z,99538
2017-12-30T10:07:43.942Z,99539
2017-12-30T10:10:13.948Z,99535
2017-12-30T10:12:42.282Z,99522
2017-12-30T10:15:10.548Z,99523
2017-12-30T10:17:39.660Z,99511
2017-12-30T10:20:07.959Z,99517
2017-12-30T10:22:37.270Z,99511
2017-12-30T10:25:06.398Z,99508
2017-12-30T10:27:34.654Z,99495
2017-12-30T10:30:03.630Z,99482
2017-12-30T10:32:32.548Z,99487
2017-12-30T10:35:01.538Z,99487
2017-12-30T10:37:29.766Z,99483
2017-12-30T10:39:58.168Z,99477
2017-12-30T10:42:28.301Z,99466
2017-12-30T10:44:56.571Z,99462
2017-12-30T10:47:26.510Z,99456
2017-12-30T10:49:54.862Z,99445
2017-12-30T10:52:23.960Z,99442
2017-12-30T10:54:53.151Z,99444
2017-12-30T10:57:21.424Z,99439
2017-12-30T10:59:50.685Z,99438
2017-12-30T11:02:18.922Z,99420
2017-12-30T11:04:47.496Z,99422
2017-12-30T11:07:15.749Z,99413
2017-12-30T11:09:43.981Z,99409
2017-12-30T11:12:12.983Z,99406
2017-12-30T11:14:42.265Z,99397
2017-12-30T11:17:10.570Z,99392
2017-12-30T11:19:38.843Z,99393
2017-12-30T11:22:09.619Z,99388
2017-12-30T11:24:39.172Z,99388
2017-12-30T11:27:07.411Z,99385
2017-12-30T11:29:35.618Z,99381
2017-12-30T11:32:03.840Z,99371
2017-12-30T11:34:32.841Z,99371
2017-12-30T11:37:01.910Z,99359
2017-12-30T11:39:30.249Z,99363
2017-12-30T11:41:58.466Z,99352
2017-12-30T11:44:27.482Z,99354
2017-12-30T11:46:55.698Z,99345
2017-12-30T11:49:23.898Z,99339
2017-12-30T11:51:52.176Z,99343
2017-12-30T11:54:20.395Z,99338
2017-12-30T11:56:48.673Z,99335
2017-12-30T11:59:16.880Z,99328
2017-12-30T12:01:45.155Z,99310
2017-12-30T12:04:13.538Z,99311
2017-12-30T12:06:41.798Z,99309
2017-12-30T12:09:10.073Z,99295
2017-12-30T12:11:38.302Z,99286
2017-12-30T12:14:07.269Z,99267
2017-12-30T12:16:35.493Z,99267
2017-12-30T12:19:03.734Z,99262
2017-12-30T12:21:32.734Z,99261
2017-12-30T12:24:01.739Z,99250
2017-12-30T12:26:30.024Z,99240
2017-12-30T12:28:58.835Z,99236
2017-12-30T12:31:27.056Z,99220
2017-12-30T12:33:56.195Z,99222
2017-12-30T12:36:24.423Z,99217
2017-12-30T12:38:52.733Z,99206
2017-12-30T12:41:21.152Z,99202
2017-12-30T12:43:49.410Z,99198
2017-12-30T12:46:17.699Z,99194
2017-12-30T12:48:46.462Z,99185
2017-12-30T12:51:15.499Z,99178
2017-12-30T12:53:43.728Z,99168
2017-12-30T12:56:11.979Z,99161
2017-12-30T12:58:44.065Z,99153
2017-12-30T13:01:12.412Z,99151
2017-12-30T13:03:40.777Z,99162
2017-12-30T13:06:09.041Z,99154
2017-12-30T13:08:38.142Z,99146
2017-12-30T13:11:07.216Z,99141
2017-12-30T13:13:35.484Z,99133
2017-12-30T13:16:03.787Z,99128
2017-12-30T13:18:32.930Z,99131
2017-12-30T13:21:01.199Z,99123
2017-12-30T13:23:29.561Z,99115
2017-12-30T13:26:01.208Z,99116
2017-12-30T13:28:29.759Z,99119
2017-12-30T13:30:58.148Z,99125
2017-12-30T13:33:26.421Z,99121
2017-12-30T13:35:55.499Z,99105
2017-12-30T13:38:23.812Z,99104
2017-12-30T13:40:52.087Z,99095
2017-12-30T13:43:20.393Z,99081
2017-12-30T13:45:49.417Z,99071
2017-12-30T13:48:17.818Z,99071
2017-12-30T13:50:46.922Z,99078
2017-12-30T13:53:16.079Z,99078
2017-12-30T13:55:44.358Z,99078
2017-12-30T14:00:47.172Z,99057
2017-12-30T14:03:15.533Z,99056
2017-12-30T14:05:43.863Z,99043
2017-12-30T14:08:12.101Z,99044
2017-12-30T14:10:40.363Z,99041
2017-12-30T14:13:08.626Z,99024
2017-12-30T14:15:36.891Z,99021
2017-12-30T14:18:05.115Z,99015
2017-12-30T14:20:34.135Z,99030
2017-12-30T14:23:02.453Z,99031
2017-12-30T14:25:30.894Z,99036
2017-12-30T14:27:59.954Z,99030
2017-12-30T14:30:28.978Z,98993
2017-12-30T14:32:57.259Z,98978
2017-12-30T14:35:25.512Z,99007
2017-12-30T14:37:53.857Z,99017
2017-12-30T14:40:22.260Z,99010
2017-12-30T14:42:50.520Z,98995
2017-12-30T14:45:18.833Z,98968
2017-12-30T14:47:47.100Z,98984
2017-12-30T14:50:15.378Z,98998
2017-12-30T14:52:43.683Z,98994
2017-12-30T14:55:12.093Z,98986
2017-12-30T14:57:40.354Z,98985
2017-12-30T15:00:08.972Z,99006
2017-12-30T15:02:37.980Z,98996
2017-12-30T15:05:06.339Z,99000
2017-12-30T15:07:34.683Z,98993
2017-12-30T15:10:03.101Z,98987
2017-12-30T15:12:31.573Z,98991
2017-12-30T15:15:00.337Z,98979
2017-12-30T15:17:28.759Z,98982
2017-12-30T15:19:57.203Z,98982
2017-12-30T15:22:26.277Z,98974
2017-12-30T15:24:54.662Z,98978
2017-12-30T15:27:23.691Z,98975
2017-12-30T15:29:52.683Z,98974
2017-12-30T15:32:21.691Z,98973
2017-12-30T15:34:49.988Z,98968
2017-12-30T15:37:18.227Z,98964
2017-12-30T15:39:47.625Z,98958
2017-12-30T15:42:16.672Z,98965
2017-12-30T15:44:45.019Z,98961
2017-12-30T15:47:13.279Z,98960
2017-12-30T15:49:41.529Z,98964
2017-12-30T15:52:10.529Z,98959
2017-12-30T15:54:39.614Z,98952
2017-12-30T15:57:07.831Z,98958
2017-12-30T15:59:36.192Z,98968
2017-12-30T16:02:04.470Z,98967
2017-12-30T16:04:32.720Z,98964
2017-12-30T16:07:00.967Z,98968
2017-12-30T16:09:29.239Z,98966
2017-12-30T16:11:57.535Z,98968
2017-12-30T16:14:25.770Z,98968
2017-12-30T16:16:54.012Z,98972
2017-12-30T16:19:22.291Z,98978
2017-12-30T16:21:50.555Z,98968
2017-12-30T16:24:19.548Z,98970
2017-12-30T16:26:48.597Z,98955
2017-12-30T16:29:16.920Z,98966
2017-12-30T16:31:45.861Z,98981
2017-12-30T16:34:14.328Z,98990
2017-12-30T16:36:42.575Z,98975
2017-12-30T16:39:10.812Z,98983
2017-12-30T16:41:39.109Z,98986
2017-12-30T16:44:08.180Z,98979
2017-12-30T16:46:36.395Z,98978
2017-12-30T16:49:04.654Z,98988
2017-12-30T16:51:33.375Z,98995
2017-12-30T16:54:01.599Z,98997
2017-12-30T16:56:29.836Z,98994
2017-12-30T16:58:58.091Z,99005
2017-12-30T17:01:26.272Z,98993
2017-12-30T17:03:54.516Z,98991
2017-12-30T17:06:24.393Z,99001
2017-12-30T17:08:52.647Z,99012
2017-12-30T17:11:20.900Z,99022
2017-12-30T17:13:49.167Z,99026
2017-12-30T17:16:17.409Z,99017
2017-12-30T17:18:45.647Z,99013
2017-12-30T17:21:14.589Z,99018
2017-12-30T17:23:43.620Z,99010
2017-12-30T17:26:11.893Z,99008
2017-12-30T17:28:40.171Z,99025
2017-12-30T17:31:08.409Z,99035
2017-12-30T17:33:37.385Z,99022
2017-12-30T17:36:06.481Z,99029
2017-12-30T17:38:34.720Z,99027
2017-12-30T17:41:03.006Z,99032
2017-12-30T17:43:32.162Z,99034
2017-12-30T17:46:00.509Z,99047
2017-12-30T17:48:28.759Z,99049
2017-12-30T17:50:56.993Z,99061
2017-12-30T17:53:25.245Z,99048
2017-12-30T17:55:53.490Z,99058
2017-12-30T17:58:21.740Z,99068
2017-12-30T18:00:50.030Z,99092
2017-12-30T18:03:18.273Z,99084
2017-12-30T18:05:46.489Z,99092
2017-12-30T18:08:14.850Z,99094
2017-12-30T18:10:43.280Z,99087
2017-12-30T18:13:11.538Z,99093
2017-12-30T18:15:40.592Z,99097
2017-12-30T18:18:08.969Z,99107
2017-12-30T18:20:37.264Z,99109
2017-12-30T18:23:05.515Z,99113
2017-12-30T18:25:33.777Z,99120
2017-12-30T18:28:01.976Z,99121
2017-12-30T18:30:30.238Z,99126
2017-12-30T18:32:58.496Z,99124
2017-12-30T18:35:27.502Z,99117
2017-12-30T18:37:55.729Z,99126
2017-12-30T18:40:24.885Z,99129
2017-12-30T18:42:53.193Z,99127
2017-12-30T18:45:21.510Z,99142
2017-12-30T18:47:49.778Z,99127
2017-12-30T18:50:18.132Z,99121
2017-12-30T18:52:48.107Z,99141
2017-12-30T18:55:16.408Z,99136
2017-12-30T18:57:44.725Z,99148
2017-12-30T19:00:12.987Z,99147
2017-12-30T19:02:41.226Z,99144
2017-12-30T19:05:09.479Z,99148
2017-12-30T19:07:37.720Z,99160
2017-12-30T19:10:05.966Z,99166
2017-12-30T19:12:34.246Z,99169
2017-12-30T19:15:03.291Z,99167
2017-12-30T19:17:31.601Z,99171
2017-12-30T19:19:59.852Z,99170
2017-12-30T19:22:28.104Z,99195
2017-12-30T19:24:56.428Z,99197
2017-12-30T19:27:24.732Z,99197
2017-12-30T19:29:52.968Z,99184
2017-12-30T19:32:21.307Z,99207
2017-12-30T19:34:49.895Z,99220
2017-12-30T19:37:18.151Z,99214
2017-12-30T19:39:49.980Z,99228
2017-12-30T19:42:19.085Z,99238
2017-12-30T19:44:47.402Z,99214
2017-12-30T19:47:15.708Z,99231
2017-12-30T19:49:44.450Z,99216
2017-12-30T19:52:12.743Z,99240
2017-12-30T19:54:41.018Z,99260
2017-12-30T19:57:09.434Z,99252
2017-12-30T19:59:37.946Z,99262
2017-12-30T20:02:06.177Z,99269
2017-12-30T20:04:35.453Z,99281
2017-12-30T20:07:05.031Z,99264
2017-12-30T20:09:33.286Z,99264
2017-12-30T20:12:01.757Z,99266
2017-12-30T20:14:30.911Z,99308
2017-12-30T20:16:59.169Z,99288
2017-12-30T20:19:27.455Z,99293
2017-12-30T20:21:55.678Z,99298
2017-12-30T20:24:23.950Z,99295
2017-12-30T20:26:52.991Z,99290
2017-12-30T20:29:21.331Z,99322
2017-12-30T20:31:50.370Z,99340
2017-12-30T20:34:18.629Z,99320
2017-12-30T20:36:46.899Z,99328
2017-12-30T20:39:15.302Z,99349
2017-12-30T20:41:43.903Z,99347
2017-12-30T20:44:12.307Z,99364
2017-12-30T20:46:41.358Z,99369
2017-12-30T20:49:09.590Z,99355
2017-12-30T20:51:37.809Z,99367
2017-12-30T20:54:06.057Z,99373
2017-12-30T20:56:34.270Z,99387
2017-12-30T20:59:02.522Z,99392
2017-12-30T21:01:30.856Z,99397
2017-12-30T21:03:59.126Z,99403
2017-12-30T21:06:27.404Z,99413
2017-12-30T21:08:56.496Z,99414
2017-12-30T21:11:24.769Z,99424
2017-12-30T21:13:53.800Z,99436
2017-12-30T21:16:22.863Z,99441
2017-12-30T21:18:51.933Z,99442
2017-12-30T21:21:20.213Z,99467
2017-12-30T21:23:49.290Z,99441
2017-12-30T21:26:19.790Z,99458
2017-12-30T21:28:48.137Z,99460
2017-12-30T21:31:17.523Z,99464
2017-12-30T21:33:47.658Z,99485
2017-12-30T21:36:15.928Z,99489
2017-12-30T21:38:44.998Z,99496
2017-12-30T21:41:14.127Z,99526
2017-12-30T21:43:42.415Z,99529
2017-12-30T21:46:10.750Z,99513
2017-12-30T21:48:39.875Z,99545
2017-12-30T21:51:08.220Z,99550
2017-12-30T21:53:36.511Z,99578
2017-12-30T21:56:05.569Z,99602
2017-12-30T21:58:33.855Z,99596
2017-12-30T22:01:03.194Z,99597
2017-12-30T22:03:31.565Z,99593
2017-12-30T22:05:59.819Z,99608
2017-12-30T22:08:28.270Z,99611
2017-12-30T22:10:56.514Z,99619
2017-12-30T22:13:24.729Z,99624
2017-12-30T22:15:52.955Z,99623
2017-12-30T22:18:21.190Z,99628
2017-12-30T22:20:49.538Z,99636
2017-12-30T22:23:19.370Z,99634
2017-12-30T22:25:47.682Z,99640
2017-12-30T22:28:16.057Z,99646
2017-12-30T22:30:45.039Z,99656
2017-12-30T22:33:13.691Z,99655
2017-12-30T22:35:42.991Z,99674
2017-12-30T22:38:11.211Z,99677
2017-12-30T22:40:41.080Z,99678
2017-12-30T22:43:09.869Z,99689
2017-12-30T22:45:38.099Z,99697
2017-12-30T22:48:06.381Z,99694
2017-12-30T22:50:38.938Z,99694
2017-12-30T22:53:07.939Z,99700
2017-12-30T22:55:36.195Z,99697
2017-12-30T22:58:04.450Z,99699
2017-12-30T23:03:37.246Z,99714
2017-12-30T23:06:05.501Z,99724
2017-12-30T23:08:33.781Z,99723
2017-12-30T23:11:02.026Z,99729
2017-12-30T23:13:31.081Z,99727
2017-12-30T23:15:59.380Z,99729
2017-12-30T23:18:27.669Z,99742
2017-12-30T23:20:56.018Z,99737
2017-12-30T23:23:25.046Z,99751
2017-12-30T23:25:53.416Z,99755
2017-12-30T23:28:21.650Z,99753
2017-12-30T23:30:50.691Z,99757
2017-12-30T23:33:18.918Z,99750
2017-12-30T23:35:47.951Z,99766
2017-12-30T23:38:16.238Z,99784
2017-12-30T23:40:44.544Z,99776
2017-12-30T23:43:12.866Z,99784
2017-12-30T23:45:41.104Z,99784
2017-12-30T23:48:09.348Z,99797
2017-12-30T23:50:37.553Z,99798
2017-12-30T23:53:05.809Z,99804
2017-12-30T23:55:34.069Z,99806
2017-12-30T23:58:02.346Z,99811
