createdAt,value
2018-09-24T00:00:34.956Z,0.00
2018-09-24T00:01:34.944Z,0.00
2018-09-24T00:02:34.940Z,0.00
2018-09-24T00:03:34.993Z,0.00
2018-09-24T00:04:34.918Z,0.00
2018-09-24T00:05:34.923Z,0.00
2018-09-24T00:06:34.892Z,0.00
2018-09-24T00:07:34.883Z,0.00
2018-09-24T00:08:34.878Z,0.00
2018-09-24T00:09:34.856Z,0.00
2018-09-24T00:10:34.863Z,0.00
2018-09-24T00:11:34.870Z,0.00
2018-09-24T00:12:34.843Z,0.00
2018-09-24T00:13:34.818Z,0.00
2018-09-24T00:14:34.828Z,0.00
2018-09-24T00:15:34.787Z,0.00
2018-09-24T00:16:34.777Z,0.00
2018-09-24T00:17:34.813Z,0.00
2018-09-24T00:18:34.753Z,0.00
2018-09-24T00:19:34.747Z,0.00
2018-09-24T00:20:34.751Z,0.00
2018-09-24T00:21:34.722Z,0.00
2018-09-24T00:22:34.745Z,0.00
2018-09-24T00:23:34.700Z,0.00
2018-09-24T00:24:34.689Z,0.00
2018-09-24T00:25:34.683Z,0.00
2018-09-24T00:26:34.691Z,0.00
2018-09-24T00:27:34.696Z,0.00
2018-09-24T00:28:34.645Z,0.00
2018-09-24T00:29:34.636Z,0.00
2018-09-24T00:30:34.622Z,0.00
2018-09-24T00:31:34.617Z,0.00
2018-09-24T00:32:34.621Z,0.00
2018-09-24T00:33:34.604Z,0.00
2018-09-24T00:34:34.595Z,0.00
2018-09-24T00:35:34.567Z,0.00
2018-09-24T00:36:34.561Z,0.00
2018-09-24T00:37:34.543Z,0.00
2018-09-24T00:38:34.543Z,0.00
2018-09-24T00:39:34.549Z,0.00
2018-09-24T00:40:34.509Z,0.00
2018-09-24T00:41:34.510Z,0.00
2018-09-24T00:42:34.494Z,0.00
2018-09-24T00:43:34.501Z,0.00
2018-09-24T00:44:34.486Z,0.00
2018-09-24T00:45:34.474Z,0.00
2018-09-24T00:46:34.443Z,0.00
2018-09-24T00:47:34.436Z,0.00
2018-09-24T00:48:34.431Z,0.00
2018-09-24T00:49:34.430Z,0.00
2018-09-24T00:50:34.399Z,0.00
2018-09-24T00:51:34.406Z,0.00
2018-09-24T00:52:34.373Z,0.00
2018-09-24T00:53:34.383Z,0.00
2018-09-24T00:54:34.364Z,0.00
2018-09-24T00:55:34.352Z,0.00
2018-09-24T00:56:34.375Z,0.00
2018-09-24T00:57:34.322Z,0.00
2018-09-24T00:58:34.309Z,0.00
2018-09-24T00:59:34.301Z,0.00
2018-09-24T01:00:34.316Z,0.00
2018-09-24T01:01:34.307Z,0.00
2018-09-24T01:02:34.264Z,0.00
2018-09-24T01:03:34.252Z,0.00
2018-09-24T01:04:34.239Z,0.00
2018-09-24T01:05:34.232Z,0.00
2018-09-24T01:06:34.254Z,0.00
2018-09-24T01:07:34.216Z,0.00
2018-09-24T01:08:34.198Z,0.00
2018-09-24T01:09:34.183Z,0.00
2018-09-24T01:10:34.174Z,0.00
2018-09-24T01:11:34.194Z,0.00
2018-09-24T01:12:34.156Z,0.00
2018-09-24T01:13:34.142Z,0.00
2018-09-24T01:14:34.128Z,0.00
2018-09-24T01:15:34.155Z,0.00
2018-09-24T01:16:34.129Z,0.00
2018-09-24T01:17:34.101Z,0.00
2018-09-24T01:18:34.083Z,0.00
2018-09-24T01:19:34.083Z,0.00
2018-09-24T01:20:34.062Z,0.00
2018-09-24T01:21:34.101Z,0.00
2018-09-24T01:22:34.047Z,0.00
2018-09-24T01:23:34.044Z,0.00
2018-09-24T01:24:34.017Z,0.00
2018-09-24T01:25:34.012Z,0.00
2018-09-24T01:26:43.554Z,0.00
2018-09-24T01:27:33.985Z,0.00
2018-09-24T01:28:34.005Z,0.00
2018-09-24T01:29:33.962Z,0.00
2018-09-24T01:30:33.981Z,0.00
2018-09-24T01:31:33.941Z,0.00
2018-09-24T01:32:33.927Z,0.00
2018-09-24T01:33:33.923Z,0.00
2018-09-24T01:34:33.928Z,0.00
2018-09-24T01:35:33.893Z,0.00
2018-09-24T01:36:33.884Z,0.00
2018-09-24T01:37:33.873Z,0.00
2018-09-24T01:38:33.893Z,0.00
2018-09-24T01:39:33.850Z,0.00
2018-09-24T01:40:33.866Z,0.00
2018-09-24T01:41:33.829Z,0.00
2018-09-24T01:42:33.816Z,0.00
2018-09-24T01:43:33.832Z,0.00
2018-09-24T01:44:33.797Z,0.00
2018-09-24T01:45:33.790Z,0.00
2018-09-24T01:46:33.818Z,0.00
2018-09-24T01:47:33.766Z,0.00
2018-09-24T01:48:33.774Z,0.00
2018-09-24T01:49:33.737Z,0.00
2018-09-24T01:50:33.756Z,0.00
2018-09-24T01:51:33.745Z,0.00
2018-09-24T01:52:33.724Z,0.00
2018-09-24T01:53:33.693Z,0.00
2018-09-24T01:54:33.715Z,0.00
2018-09-24T01:55:33.671Z,0.00
2018-09-24T01:56:33.667Z,0.00
2018-09-24T01:57:33.653Z,0.00
2018-09-24T01:58:33.642Z,0.00
2018-09-24T01:59:33.668Z,0.00
2018-09-24T02:00:33.615Z,0.00
2018-09-24T02:01:33.603Z,0.00
2018-09-24T02:02:33.593Z,0.00
2018-09-24T02:03:33.623Z,0.00
2018-09-24T02:04:33.572Z,0.00
2018-09-24T02:05:33.562Z,0.00
2018-09-24T02:06:33.548Z,0.00
2018-09-24T02:07:33.538Z,0.00
2018-09-24T02:08:33.563Z,0.00
2018-09-24T02:09:33.524Z,0.00
2018-09-24T02:10:33.504Z,0.00
2018-09-24T02:11:33.494Z,0.00
2018-09-24T02:12:33.482Z,0.00
2018-09-24T02:13:33.494Z,0.00
2018-09-24T02:14:33.465Z,0.00
2018-09-24T02:15:33.462Z,0.00
2018-09-24T02:16:33.472Z,0.00
2018-09-24T02:17:33.425Z,0.00
2018-09-24T02:18:33.414Z,0.00
2018-09-24T02:19:33.415Z,0.00
2018-09-24T02:20:33.399Z,0.00
2018-09-24T02:21:33.407Z,0.00
2018-09-24T02:22:33.370Z,0.00
2018-09-24T02:23:33.359Z,0.00
2018-09-24T02:24:33.351Z,0.00
2018-09-24T02:25:33.398Z,0.00
2018-09-24T02:26:33.325Z,0.00
2018-09-24T02:27:33.346Z,0.00
2018-09-24T02:28:33.302Z,0.00
2018-09-24T02:29:33.291Z,0.00
2018-09-24T02:30:33.286Z,0.00
2018-09-24T02:31:33.270Z,0.00
2018-09-24T02:32:33.284Z,0.00
2018-09-24T02:33:33.251Z,0.00
2018-09-24T02:34:33.238Z,0.00
2018-09-24T02:35:33.225Z,0.00
2018-09-24T02:36:33.219Z,0.00
2018-09-24T02:37:33.230Z,0.00
2018-09-24T02:38:33.206Z,0.00
2018-09-24T02:39:33.182Z,0.00
2018-09-24T02:40:33.169Z,0.00
2018-09-24T02:41:33.157Z,0.00
2018-09-24T02:42:33.173Z,0.00
2018-09-24T02:43:33.141Z,0.00
2018-09-24T02:44:33.123Z,0.00
2018-09-24T02:45:33.113Z,0.00
2018-09-24T02:46:33.134Z,0.00
2018-09-24T02:47:33.092Z,0.00
2018-09-24T02:48:33.084Z,0.00
2018-09-24T02:49:33.083Z,0.00
2018-09-24T02:50:33.059Z,0.00
2018-09-24T02:51:33.088Z,0.00
2018-09-24T02:52:33.035Z,0.00
2018-09-24T02:53:33.025Z,0.00
2018-09-24T02:54:33.036Z,0.00
2018-09-24T02:55:33.014Z,0.00
2018-09-24T02:56:33.013Z,0.00
2018-09-24T02:57:32.981Z,0.00
2018-09-24T02:58:33.001Z,0.00
2018-09-24T02:59:32.957Z,0.00
2018-09-24T03:00:32.947Z,0.00
2018-09-24T03:01:32.952Z,0.00
2018-09-24T03:02:32.923Z,0.00
2018-09-24T03:03:32.970Z,0.00
2018-09-24T03:04:32.904Z,0.00
2018-09-24T03:05:32.891Z,0.00
2018-09-24T03:06:32.885Z,0.00
2018-09-24T03:07:32.868Z,0.00
2018-09-24T03:08:32.890Z,0.00
2018-09-24T03:09:32.846Z,0.00
2018-09-24T03:10:32.835Z,0.00
2018-09-24T03:11:32.847Z,0.00
2018-09-24T03:12:32.814Z,0.00
2018-09-24T03:13:32.800Z,0.00
2018-09-24T03:14:32.790Z,0.00
2018-09-24T03:15:32.778Z,0.00
2018-09-24T03:16:32.795Z,0.00
2018-09-24T03:17:32.758Z,0.00
2018-09-24T03:18:32.750Z,0.00
2018-09-24T03:19:32.735Z,0.00
2018-09-24T03:20:32.746Z,0.00
2018-09-24T03:21:32.710Z,0.00
2018-09-24T03:22:32.731Z,0.00
2018-09-24T03:23:32.690Z,0.00
2018-09-24T03:24:32.694Z,0.00
2018-09-24T03:25:32.670Z,0.00
2018-09-24T03:26:32.704Z,0.00
2018-09-24T03:27:32.650Z,0.00
2018-09-24T03:28:32.635Z,0.00
2018-09-24T03:29:32.631Z,0.00
2018-09-24T03:30:32.650Z,0.00
2018-09-24T03:31:32.644Z,0.00
2018-09-24T03:32:32.589Z,0.00
2018-09-24T03:33:32.576Z,0.00
2018-09-24T03:34:32.589Z,0.00
2018-09-24T03:35:32.582Z,0.00
2018-09-24T03:36:32.543Z,0.00
2018-09-24T03:37:32.533Z,0.00
2018-09-24T03:38:32.522Z,0.00
2018-09-24T03:39:32.536Z,0.00
2018-09-24T03:40:32.501Z,0.00
2018-09-24T03:41:32.496Z,0.00
2018-09-24T03:42:32.477Z,0.00
2018-09-24T03:43:32.466Z,0.00
2018-09-24T03:44:32.482Z,0.00
2018-09-24T03:45:32.443Z,0.00
2018-09-24T03:46:32.431Z,0.00
2018-09-24T03:47:32.454Z,0.00
2018-09-24T03:48:32.411Z,0.00
2018-09-24T03:49:32.408Z,0.00
2018-09-24T03:50:32.391Z,0.00
2018-09-24T03:51:32.384Z,0.00
2018-09-24T03:52:32.396Z,0.00
2018-09-24T03:53:42.082Z,0.00
2018-09-24T03:54:32.343Z,0.00
2018-09-24T03:55:32.330Z,0.00
2018-09-24T03:56:32.322Z,0.00
2018-09-24T03:57:32.308Z,0.00
2018-09-24T03:58:32.329Z,0.00
2018-09-24T03:59:32.286Z,0.00
2018-09-24T04:00:32.311Z,0.00
2018-09-24T04:01:32.297Z,0.00
2018-09-24T04:02:32.265Z,0.00
2018-09-24T04:03:32.244Z,0.00
2018-09-24T04:04:32.236Z,0.00
2018-09-24T04:05:32.251Z,0.00
2018-09-24T04:06:32.221Z,0.00
2018-09-24T04:07:32.231Z,0.00
2018-09-24T04:08:32.189Z,0.00
2018-09-24T04:09:32.195Z,0.00
2018-09-24T04:10:32.168Z,0.00
2018-09-24T04:11:32.152Z,0.00
2018-09-24T04:12:32.165Z,0.00
2018-09-24T04:13:32.129Z,0.00
2018-09-24T04:14:32.120Z,0.00
2018-09-24T04:15:32.143Z,0.00
2018-09-24T04:16:32.108Z,0.00
2018-09-24T04:17:32.086Z,0.00
2018-09-24T04:18:32.121Z,0.00
2018-09-24T04:19:32.146Z,0.00
2018-09-24T04:20:32.058Z,0.00
2018-09-24T04:21:32.066Z,0.00
2018-09-24T04:22:32.049Z,0.00
2018-09-24T04:23:32.051Z,0.00
2018-09-24T04:24:32.007Z,0.00
2018-09-24T04:25:32.018Z,0.00
2018-09-24T04:26:31.989Z,0.00
2018-09-24T04:27:31.987Z,0.00
2018-09-24T04:28:31.962Z,0.00
2018-09-24T04:29:31.985Z,0.00
2018-09-24T04:30:31.963Z,0.00
2018-09-24T04:31:31.932Z,0.00
2018-09-24T04:32:31.918Z,0.00
2018-09-24T04:33:31.910Z,0.00
2018-09-24T04:34:31.895Z,0.00
2018-09-24T04:35:32.028Z,0.00
2018-09-24T04:36:31.875Z,0.00
2018-09-24T04:37:31.863Z,0.00
2018-09-24T04:38:31.852Z,0.00
2018-09-24T04:39:31.898Z,0.00
2018-09-24T04:40:31.911Z,0.00
2018-09-24T04:41:31.818Z,0.00
2018-09-24T04:42:31.805Z,4.00
2018-09-24T04:43:31.820Z,0.00
2018-09-24T04:44:31.815Z,0.00
2018-09-24T04:45:31.820Z,4.00
2018-09-24T04:46:31.761Z,0.00
2018-09-24T04:47:31.748Z,0.00
2018-09-24T04:48:31.740Z,4.00
2018-09-24T04:49:31.736Z,4.00
2018-09-24T04:50:31.762Z,4.00
2018-09-24T04:51:31.705Z,8.00
2018-09-24T04:52:31.730Z,8.00
2018-09-24T04:53:31.684Z,8.00
2018-09-24T04:54:31.677Z,12.00
2018-09-24T04:55:31.688Z,12.00
2018-09-24T04:56:31.668Z,16.00
2018-09-24T04:57:31.638Z,16.00
2018-09-24T04:58:31.709Z,20.00
2018-09-24T04:59:31.617Z,28.00
2018-09-24T05:00:31.614Z,32.00
2018-09-24T05:01:31.595Z,36.00
2018-09-24T05:02:31.627Z,44.00
2018-09-24T05:03:31.577Z,48.00
2018-09-24T05:04:31.561Z,56.00
2018-09-24T05:05:31.550Z,64.00
2018-09-24T05:06:31.538Z,68.00
2018-09-24T05:07:31.566Z,72.00
2018-09-24T05:08:31.532Z,84.00
2018-09-24T05:09:31.506Z,88.00
2018-09-24T05:10:31.499Z,104.00
2018-09-24T05:11:31.481Z,112.00
2018-09-24T05:12:31.504Z,120.00
2018-09-24T05:13:31.470Z,136.00
2018-09-24T05:14:31.479Z,144.00
2018-09-24T05:15:31.437Z,156.00
2018-09-24T05:16:31.526Z,168.00
2018-09-24T05:17:31.441Z,180.00
2018-09-24T05:18:31.406Z,192.00
2018-09-24T05:19:31.397Z,204.00
2018-09-24T05:20:31.381Z,216.00
2018-09-24T05:21:31.373Z,228.00
2018-09-24T05:22:31.383Z,240.00
2018-09-24T05:23:31.349Z,252.00
2018-09-24T05:24:31.336Z,268.00
2018-09-24T05:25:31.331Z,284.00
2018-09-24T05:26:31.344Z,304.00
2018-09-24T05:27:31.309Z,344.00
2018-09-24T05:28:31.292Z,360.00
2018-09-24T05:29:31.320Z,364.00
2018-09-24T05:30:31.273Z,372.00
2018-09-24T05:31:31.286Z,380.00
2018-09-24T05:32:31.290Z,392.00
2018-09-24T05:33:31.238Z,408.00
2018-09-24T05:34:31.283Z,436.00
2018-09-24T05:35:31.216Z,444.00
2018-09-24T05:36:31.216Z,456.00
2018-09-24T05:37:31.191Z,472.00
2018-09-24T05:38:31.212Z,496.00
2018-09-24T05:39:31.170Z,516.00
2018-09-24T05:40:31.164Z,564.00
2018-09-24T05:41:31.163Z,620.00
2018-09-24T05:42:31.198Z,636.00
2018-09-24T05:43:31.157Z,604.00
2018-09-24T05:44:31.115Z,600.00
2018-09-24T05:45:31.106Z,604.00
2018-09-24T05:46:31.093Z,604.00
2018-09-24T05:47:32.068Z,620.00
2018-09-24T05:48:31.099Z,616.00
2018-09-24T05:49:31.060Z,628.00
2018-09-24T05:50:31.047Z,656.00
2018-09-24T05:51:31.040Z,700.00
2018-09-24T05:52:31.032Z,720.00
2018-09-24T05:53:31.044Z,692.00
2018-09-24T05:54:31.019Z,688.00
2018-09-24T05:55:31.033Z,696.00
2018-09-24T05:56:30.985Z,708.00
2018-09-24T05:57:30.999Z,716.00
2018-09-24T05:58:30.990Z,728.00
2018-09-24T05:59:30.952Z,740.00
2018-09-24T06:00:30.972Z,752.00
2018-09-24T06:01:30.925Z,764.00
2018-09-24T06:02:30.917Z,792.00
2018-09-24T06:03:30.905Z,856.00
2018-09-24T06:04:30.953Z,988.00
2018-09-24T06:05:30.904Z,1116.00
2018-09-24T06:06:30.870Z,1212.00
2018-09-24T06:07:30.875Z,1244.00
2018-09-24T06:08:30.850Z,1220.00
2018-09-24T06:09:30.839Z,1160.00
2018-09-24T06:10:30.828Z,1140.00
2018-09-24T06:11:30.818Z,1108.00
2018-09-24T06:12:30.842Z,1084.00
2018-09-24T06:13:30.819Z,1056.00
2018-09-24T06:14:30.779Z,1072.00
2018-09-24T06:15:30.768Z,1208.00
2018-09-24T06:16:30.757Z,1296.00
2018-09-24T06:17:30.776Z,1292.00
2018-09-24T06:18:30.735Z,1292.00
2018-09-24T06:19:30.724Z,1204.00
2018-09-24T06:20:30.714Z,1108.00
2018-09-24T06:21:30.702Z,1068.00
2018-09-24T06:22:30.722Z,1068.00
2018-09-24T06:23:30.693Z,1056.00
2018-09-24T06:24:30.670Z,1036.00
2018-09-24T06:25:30.662Z,1020.00
2018-09-24T06:26:30.679Z,1044.00
2018-09-24T06:27:30.639Z,1028.00
2018-09-24T06:28:30.712Z,1040.00
2018-09-24T06:29:30.613Z,1204.00
2018-09-24T06:30:30.602Z,1384.00
2018-09-24T06:31:30.614Z,1228.00
2018-09-24T06:32:30.588Z,1196.00
2018-09-24T06:33:30.567Z,1112.00
2018-09-24T06:34:30.563Z,1120.00
2018-09-24T06:35:30.545Z,1164.00
2018-09-24T06:36:30.580Z,1216.00
2018-09-24T06:37:30.526Z,1240.00
2018-09-24T06:38:30.513Z,1228.00
2018-09-24T06:39:30.510Z,1252.00
2018-09-24T06:40:30.497Z,1216.00
2018-09-24T06:41:30.532Z,1276.00
2018-09-24T06:42:30.470Z,1308.00
2018-09-24T06:43:30.454Z,1388.00
2018-09-24T06:44:30.446Z,1452.00
2018-09-24T06:45:30.438Z,1452.00
2018-09-24T06:46:30.457Z,1544.00
2018-09-24T06:47:30.411Z,1576.00
2018-09-24T06:48:30.403Z,1892.00
2018-09-24T06:49:30.468Z,1980.00
2018-09-24T06:50:30.385Z,1908.00
2018-09-24T06:51:30.378Z,2056.00
2018-09-24T06:52:30.367Z,2236.00
2018-09-24T06:53:30.383Z,2212.00
2018-09-24T06:54:30.333Z,2008.00
2018-09-24T06:55:30.320Z,1984.00
2018-09-24T06:56:30.309Z,2052.00
2018-09-24T06:57:30.303Z,2160.00
2018-09-24T06:58:30.320Z,2420.00
2018-09-24T06:59:30.331Z,2264.00
2018-09-24T07:00:30.267Z,2236.00
2018-09-24T07:01:30.252Z,2528.00
2018-09-24T07:02:30.241Z,2156.00
2018-09-24T07:03:30.265Z,2116.00
2018-09-24T07:04:30.219Z,2156.00
2018-09-24T07:05:30.264Z,2124.00
2018-09-24T07:06:30.198Z,2248.00
2018-09-24T07:07:30.185Z,1988.00
2018-09-24T07:08:30.195Z,1892.00
2018-09-24T07:09:30.168Z,1940.00
2018-09-24T07:10:30.184Z,1588.00
2018-09-24T07:11:30.139Z,1276.00
2018-09-24T07:12:30.152Z,1244.00
2018-09-24T07:13:30.128Z,1236.00
2018-09-24T07:14:30.155Z,1208.00
2018-09-24T07:15:30.095Z,1292.00
2018-09-24T07:16:30.082Z,1856.00
2018-09-24T07:17:30.072Z,2120.00
2018-09-24T07:18:30.060Z,2472.00
2018-09-24T07:19:30.072Z,2568.00
2018-09-24T07:20:30.067Z,2396.00
2018-09-24T07:21:30.104Z,2344.00
2018-09-24T07:22:30.065Z,2188.00
2018-09-24T07:23:30.002Z,1936.00
2018-09-24T07:24:30.021Z,1564.00
2018-09-24T07:25:29.984Z,1412.00
2018-09-24T07:26:29.994Z,1864.00
2018-09-24T07:27:30.016Z,1516.00
2018-09-24T07:28:30.031Z,2208.00
2018-09-24T07:29:29.961Z,1504.00
2018-09-24T07:30:29.927Z,1924.00
2018-09-24T07:31:29.941Z,2360.00
2018-09-24T07:32:29.921Z,2316.00
2018-09-24T07:33:29.929Z,2280.00
2018-09-24T07:34:29.880Z,2248.00
2018-09-24T07:35:29.870Z,1684.00
2018-09-24T07:36:29.861Z,2580.00
2018-09-24T07:37:29.849Z,1672.00
2018-09-24T07:38:29.866Z,1648.00
2018-09-24T07:39:29.826Z,1768.00
2018-09-24T07:40:29.815Z,2700.00
2018-09-24T07:41:29.807Z,2840.00
2018-09-24T07:42:29.789Z,2732.00
2018-09-24T07:43:29.878Z,2664.00
2018-09-24T07:44:29.771Z,1940.00
2018-09-24T07:45:29.756Z,1484.00
2018-09-24T07:46:29.745Z,2568.00
2018-09-24T07:47:29.818Z,2600.00
2018-09-24T07:48:29.749Z,2612.00
2018-09-24T07:49:29.721Z,2632.00
2018-09-24T07:50:29.700Z,2652.00
2018-09-24T07:51:29.743Z,2680.00
2018-09-24T07:52:29.676Z,2672.00
2018-09-24T07:53:29.687Z,2700.00
2018-09-24T07:54:29.656Z,2708.00
2018-09-24T07:55:29.714Z,2720.00
2018-09-24T07:56:29.632Z,2704.00
2018-09-24T07:57:29.644Z,2744.00
2018-09-24T07:58:29.689Z,2756.00
2018-09-24T07:59:29.597Z,2784.00
2018-09-24T08:00:29.587Z,2784.00
2018-09-24T08:01:30.901Z,2784.00
2018-09-24T08:02:29.626Z,2792.00
2018-09-24T08:03:37.614Z,2812.00
2018-09-24T08:04:29.541Z,2824.00
2018-09-24T08:05:29.534Z,2840.00
2018-09-24T08:06:29.526Z,2840.00
2018-09-24T08:07:38.659Z,2868.00
2018-09-24T08:08:29.499Z,2880.00
2018-09-24T08:09:29.485Z,2892.00
2018-09-24T08:10:29.474Z,2908.00
2018-09-24T08:11:29.477Z,2912.00
2018-09-24T08:12:29.452Z,2964.00
2018-09-24T08:13:29.472Z,2996.00
2018-09-24T08:14:29.450Z,3020.00
2018-09-24T08:15:29.422Z,3044.00
2018-09-24T08:16:29.427Z,3064.00
2018-09-24T08:17:29.400Z,3116.00
2018-09-24T08:18:29.384Z,3232.00
2018-09-24T08:19:29.372Z,3332.00
2018-09-24T08:20:29.360Z,3372.00
2018-09-24T08:21:29.388Z,3420.00
2018-09-24T08:22:29.343Z,1880.00
2018-09-24T08:23:29.356Z,3488.00
2018-09-24T08:24:29.317Z,1956.00
2018-09-24T08:25:29.307Z,3520.00
2018-09-24T08:26:29.328Z,3468.00
2018-09-24T08:27:29.287Z,3516.00
2018-09-24T08:28:29.316Z,3540.00
2018-09-24T08:29:29.264Z,1736.00
2018-09-24T08:30:29.248Z,3920.00
2018-09-24T08:31:29.266Z,4056.00
2018-09-24T08:32:29.240Z,3940.00
2018-09-24T08:33:29.214Z,3660.00
2018-09-24T08:34:29.212Z,2948.00
2018-09-24T08:35:29.189Z,3956.00
2018-09-24T08:36:29.212Z,2300.00
2018-09-24T08:37:29.693Z,1932.00
2018-09-24T08:38:29.160Z,3976.00
2018-09-24T08:39:29.182Z,4120.00
2018-09-24T08:40:29.142Z,3924.00
2018-09-24T08:41:29.129Z,4320.00
2018-09-24T08:42:29.115Z,4516.00
2018-09-24T08:43:29.100Z,5020.00
2018-09-24T08:44:29.124Z,3572.00
2018-09-24T08:45:29.076Z,4472.00
2018-09-24T08:46:29.073Z,2768.00
2018-09-24T08:47:29.054Z,2604.00
2018-09-24T08:48:29.067Z,2352.00
2018-09-24T08:49:29.031Z,3868.00
2018-09-24T08:50:29.024Z,4336.00
2018-09-24T08:51:29.018Z,4556.00
2018-09-24T08:52:29.009Z,4972.00
2018-09-24T08:53:29.107Z,4892.00
2018-09-24T08:54:28.975Z,4708.00
2018-09-24T08:55:28.965Z,4848.00
2018-09-24T08:56:28.955Z,5244.00
2018-09-24T08:57:28.950Z,3476.00
2018-09-24T08:58:28.955Z,6016.00
2018-09-24T08:59:28.919Z,3828.00
2018-09-24T09:00:28.910Z,5924.00
2018-09-24T09:01:28.921Z,4372.00
2018-09-24T09:02:28.886Z,6064.00
2018-09-24T09:03:28.882Z,4612.00
2018-09-24T09:04:28.863Z,5716.00
2018-09-24T09:05:28.876Z,3492.00
2018-09-24T09:06:28.840Z,4596.00
2018-09-24T09:07:28.828Z,3164.00
2018-09-24T09:08:28.826Z,3148.00
2018-09-24T09:09:28.828Z,4288.00
2018-09-24T09:10:28.826Z,6212.00
2018-09-24T09:11:28.784Z,6284.00
2018-09-24T09:12:28.773Z,6264.00
2018-09-24T09:13:29.071Z,3524.00
2018-09-24T09:14:28.755Z,4068.00
2018-09-24T09:15:28.739Z,4004.00
2018-09-24T09:16:28.767Z,4340.00
2018-09-24T09:17:28.718Z,3888.00
2018-09-24T09:18:28.728Z,4820.00
2018-09-24T09:19:28.697Z,5344.00
2018-09-24T09:20:28.693Z,3428.00
2018-09-24T09:21:28.721Z,6344.00
2018-09-24T09:22:28.659Z,6160.00
2018-09-24T09:23:28.676Z,5640.00
2018-09-24T09:24:28.665Z,4092.00
2018-09-24T09:25:28.628Z,3716.00
2018-09-24T09:26:28.645Z,5672.00
2018-09-24T09:27:28.603Z,3728.00
2018-09-24T09:28:28.597Z,4472.00
2018-09-24T09:29:28.623Z,3172.00
2018-09-24T09:30:28.579Z,3732.00
2018-09-24T09:31:28.600Z,3524.00
2018-09-24T09:32:28.554Z,3712.00
2018-09-24T09:33:28.537Z,4008.00
2018-09-24T09:34:28.524Z,4848.00
2018-09-24T09:35:28.518Z,3984.00
2018-09-24T09:36:28.527Z,7020.00
2018-09-24T09:37:28.518Z,4428.00
2018-09-24T09:38:28.480Z,3996.00
2018-09-24T09:39:28.468Z,6216.00
2018-09-24T09:40:28.459Z,6660.00
2018-09-24T09:41:28.445Z,6392.00
2018-09-24T09:42:28.459Z,3108.00
2018-09-24T09:43:28.425Z,3296.00
2018-09-24T09:44:28.415Z,6496.00
2018-09-24T09:45:28.401Z,4756.00
2018-09-24T09:46:28.391Z,6712.00
2018-09-24T09:47:28.426Z,6840.00
2018-09-24T09:48:28.366Z,5832.00
2018-09-24T09:49:28.359Z,3232.00
2018-09-24T09:50:28.344Z,4128.00
2018-09-24T09:51:28.333Z,5036.00
2018-09-24T09:52:28.351Z,4116.00
2018-09-24T09:53:28.335Z,5084.00
2018-09-24T09:54:28.304Z,5996.00
2018-09-24T09:55:28.310Z,3896.00
2018-09-24T09:56:28.277Z,3572.00
2018-09-24T09:57:28.290Z,3304.00
2018-09-24T09:58:28.253Z,3976.00
2018-09-24T09:59:28.245Z,7060.00
2018-09-24T10:00:28.234Z,5300.00
2018-09-24T10:01:28.245Z,5876.00
2018-09-24T10:02:28.235Z,3740.00
2018-09-24T10:03:28.245Z,4472.00
2018-09-24T10:04:28.186Z,6392.00
2018-09-24T10:05:28.177Z,6228.00
2018-09-24T10:06:28.174Z,6364.00
2018-09-24T10:07:28.170Z,6116.00
2018-09-24T10:08:28.197Z,6236.00
2018-09-24T10:09:28.155Z,4932.00
2018-09-24T10:10:28.118Z,3556.00
2018-09-24T10:11:28.168Z,3680.00
2018-09-24T10:12:28.097Z,6968.00
2018-09-24T10:13:28.117Z,6704.00
2018-09-24T10:14:28.098Z,5104.00
2018-09-24T10:15:28.063Z,5624.00
2018-09-24T10:16:28.141Z,3764.00
2018-09-24T10:17:28.041Z,3708.00
2018-09-24T10:18:28.029Z,4184.00
2018-09-24T10:19:28.071Z,3612.00
2018-09-24T10:20:28.006Z,3728.00
2018-09-24T10:21:27.994Z,3824.00
2018-09-24T10:22:28.069Z,3592.00
2018-09-24T10:23:28.002Z,6772.00
2018-09-24T10:24:27.990Z,3860.00
2018-09-24T10:25:27.954Z,6344.00
2018-09-24T10:26:27.939Z,3396.00
2018-09-24T10:27:27.951Z,6764.00
2018-09-24T10:28:27.916Z,3760.00
2018-09-24T10:29:27.907Z,3740.00
2018-09-24T10:30:27.892Z,3600.00
2018-09-24T10:31:27.904Z,3316.00
2018-09-24T10:32:27.876Z,2912.00
2018-09-24T10:33:27.859Z,2748.00
2018-09-24T10:34:27.847Z,2692.00
2018-09-24T10:35:27.845Z,2444.00
2018-09-24T10:36:27.859Z,2940.00
2018-09-24T10:37:27.835Z,4844.00
2018-09-24T10:38:27.802Z,2556.00
2018-09-24T10:39:27.830Z,2796.00
2018-09-24T10:40:27.778Z,2976.00
2018-09-24T10:41:27.770Z,2952.00
2018-09-24T10:42:27.798Z,3016.00
2018-09-24T10:43:27.747Z,3072.00
2018-09-24T10:44:27.735Z,3124.00
2018-09-24T10:45:27.723Z,2948.00
2018-09-24T10:46:27.715Z,2780.00
2018-09-24T10:47:27.734Z,3164.00
2018-09-24T10:48:27.689Z,4520.00
2018-09-24T10:49:27.702Z,3860.00
2018-09-24T10:50:27.671Z,6724.00
2018-09-24T10:51:27.660Z,4404.00
2018-09-24T10:52:27.670Z,3888.00
2018-09-24T10:53:27.632Z,3708.00
2018-09-24T10:54:27.671Z,6804.00
2018-09-24T10:55:27.695Z,6204.00
2018-09-24T10:56:27.601Z,7672.00
2018-09-24T10:57:27.592Z,5652.00
2018-09-24T10:58:27.590Z,4404.00
2018-09-24T10:59:27.620Z,5120.00
2018-09-24T11:00:27.583Z,6604.00
2018-09-24T11:01:27.543Z,4132.00
2018-09-24T11:02:27.546Z,4104.00
2018-09-24T11:03:27.519Z,4008.00
2018-09-24T11:04:27.508Z,3856.00
2018-09-24T11:05:27.534Z,3716.00
2018-09-24T11:06:27.486Z,3528.00
2018-09-24T11:07:27.474Z,3280.00
2018-09-24T11:08:27.467Z,2700.00
2018-09-24T11:09:27.480Z,2400.00
2018-09-24T11:10:27.468Z,2760.00
2018-09-24T11:11:27.430Z,2716.00
2018-09-24T11:12:27.462Z,2676.00
2018-09-24T11:13:27.407Z,2288.00
2018-09-24T11:14:27.404Z,1808.00
2018-09-24T11:15:27.397Z,1780.00
2018-09-24T11:16:27.597Z,1932.00
2018-09-24T11:17:27.579Z,1944.00
2018-09-24T11:18:27.354Z,1928.00
2018-09-24T11:19:27.346Z,2040.00
2018-09-24T11:20:27.364Z,2108.00
2018-09-24T11:21:27.412Z,2304.00
2018-09-24T11:22:27.404Z,2672.00
2018-09-24T11:23:27.378Z,3124.00
2018-09-24T11:24:27.287Z,3528.00
2018-09-24T11:25:27.277Z,6808.00
2018-09-24T11:27:27.251Z,4144.00
2018-09-24T11:28:27.273Z,4012.00
2018-09-24T11:29:27.235Z,6036.00
2018-09-24T11:30:27.215Z,4088.00
2018-09-24T11:31:27.203Z,3900.00
2018-09-24T11:32:27.202Z,6380.00
2018-09-24T11:33:27.230Z,4856.00
2018-09-24T11:34:27.173Z,6064.00
2018-09-24T11:35:27.158Z,3752.00
2018-09-24T11:36:27.160Z,6504.00
2018-09-24T11:37:27.183Z,5320.00
2018-09-24T11:38:27.152Z,6468.00
2018-09-24T11:39:27.121Z,6600.00
2018-09-24T11:40:27.103Z,6600.00
2018-09-24T11:41:27.091Z,4292.00
2018-09-24T11:42:27.105Z,6304.00
2018-09-24T11:43:27.092Z,6308.00
2018-09-24T11:44:27.058Z,6340.00
2018-09-24T11:45:27.093Z,6472.00
2018-09-24T11:46:27.044Z,6732.00
2018-09-24T11:47:27.025Z,6676.00
2018-09-24T11:48:27.035Z,5120.00
2018-09-24T11:49:27.010Z,6196.00
2018-09-24T11:50:26.990Z,4528.00
2018-09-24T11:51:27.007Z,6168.00
2018-09-24T11:52:26.970Z,6636.00
2018-09-24T11:53:26.955Z,4140.00
2018-09-24T11:54:26.944Z,3892.00
2018-09-24T11:55:26.955Z,7088.00
2018-09-24T11:56:26.922Z,7148.00
2018-09-24T11:57:26.957Z,4320.00
2018-09-24T11:58:26.906Z,3884.00
2018-09-24T11:59:26.887Z,3556.00
2018-09-24T12:00:26.881Z,3712.00
2018-09-24T12:01:26.880Z,5468.00
2018-09-24T12:02:26.925Z,3780.00
2018-09-24T12:03:26.843Z,3140.00
2018-09-24T12:04:26.830Z,3292.00
2018-09-24T12:05:26.847Z,4056.00
2018-09-24T12:06:26.833Z,7524.00
2018-09-24T12:07:26.817Z,4412.00
2018-09-24T12:08:26.820Z,6568.00
2018-09-24T12:09:26.789Z,5860.00
2018-09-24T12:10:26.776Z,3280.00
2018-09-24T12:11:26.757Z,2948.00
2018-09-24T12:12:26.744Z,3956.00
2018-09-24T12:13:26.757Z,5020.00
2018-09-24T12:14:26.742Z,4136.00
2018-09-24T12:15:26.711Z,5060.00
2018-09-24T12:16:26.698Z,6896.00
2018-09-24T12:17:26.686Z,6224.00
2018-09-24T12:18:26.684Z,6696.00
2018-09-24T12:19:26.692Z,6560.00
2018-09-24T12:20:26.651Z,6140.00
2018-09-24T12:21:26.672Z,5952.00
2018-09-24T12:22:26.666Z,5796.00
2018-09-24T12:23:26.619Z,5608.00
2018-09-24T12:24:26.607Z,5528.00
2018-09-24T12:25:26.594Z,5500.00
2018-09-24T12:26:26.606Z,5512.00
2018-09-24T12:27:26.575Z,5432.00
2018-09-24T12:28:26.574Z,5360.00
2018-09-24T12:29:26.563Z,5112.00
2018-09-24T12:30:26.538Z,5132.00
2018-09-24T12:31:26.564Z,5416.00
2018-09-24T12:32:26.514Z,5988.00
2018-09-24T12:33:26.506Z,6580.00
2018-09-24T12:34:26.496Z,6480.00
2018-09-24T12:35:26.485Z,6568.00
2018-09-24T12:36:26.504Z,5864.00