createdAt,value
2023-01-21T00:02:23.711Z,32.28
2023-01-21T00:04:52.794Z,34.85
2023-01-21T00:07:21.758Z,32.90
2023-01-21T00:09:50.825Z,33.10
2023-01-21T00:12:19.772Z,30.23
2023-01-21T00:14:48.723Z,29.77
2023-01-21T00:17:17.632Z,34.42
2023-01-21T00:19:46.585Z,33.22
2023-01-21T00:22:15.600Z,37.28
2023-01-21T00:24:44.560Z,31.23
2023-01-21T00:27:13.451Z,32.35
2023-01-21T00:29:42.433Z,33.40
2023-01-21T00:32:11.705Z,31.63
2023-01-21T00:34:40.577Z,35.13
2023-01-21T00:37:09.516Z,31.85
2023-01-21T00:39:43.762Z,31.85
2023-01-21T00:44:43.897Z,40.38
2023-01-21T00:47:15.943Z,36.33
2023-01-21T00:49:47.926Z,36.47
2023-01-21T00:52:19.735Z,23.48
2023-01-21T00:54:49.724Z,22.33
2023-01-21T00:57:24.933Z,25.50
2023-01-21T01:05:21.129Z,26.33
2023-01-21T01:07:51.423Z,28.77
2023-01-21T01:10:20.642Z,33.08
2023-01-21T01:12:49.596Z,23.83
2023-01-21T01:15:18.925Z,26.15
2023-01-21T01:17:47.966Z,36.45
2023-01-21T01:20:17.120Z,30.20
2023-01-21T01:22:46.131Z,25.67
2023-01-21T01:25:15.051Z,26.77
2023-01-21T01:27:43.966Z,29.65
2023-01-21T01:30:13.618Z,30.17
2023-01-21T01:32:42.594Z,32.08
2023-01-21T01:35:11.739Z,34.67
2023-01-21T01:37:40.674Z,25.55
2023-01-21T01:40:13.581Z,30.02
2023-01-21T01:42:42.623Z,32.22
2023-01-21T01:45:29.545Z,27.27
2023-01-21T01:48:02.518Z,28.98
2023-01-21T01:50:36.752Z,25.65
2023-01-21T01:55:37.622Z,32.83
2023-01-21T01:58:12.206Z,27.73
2023-01-21T02:00:41.463Z,29.05
2023-01-21T02:03:28.834Z,25.83
2023-01-21T02:05:57.745Z,28.33
2023-01-21T02:08:29.083Z,24.70
2023-01-21T02:10:57.980Z,30.73
2023-01-21T02:13:29.157Z,25.48
2023-01-21T02:16:03.914Z,24.90
2023-01-21T02:19:17.580Z,26.80
2023-01-21T02:22:10.972Z,25.40
2023-01-21T02:25:19.864Z,29.95
2023-01-21T02:28:16.391Z,26.40
2023-01-21T02:31:09.784Z,27.27
2023-01-21T02:34:12.811Z,32.03
2023-01-21T02:36:47.800Z,28.75
2023-01-21T02:39:38.120Z,28.00
2023-01-21T02:42:19.431Z,26.88
2023-01-21T02:45:23.392Z,29.30
2023-01-21T02:48:07.493Z,30.13
2023-01-21T02:50:45.012Z,24.85
2023-01-21T02:53:39.902Z,25.38
2023-01-21T02:56:16.423Z,24.02
2023-01-21T02:59:04.975Z,22.80
2023-01-21T03:01:57.185Z,26.25
2023-01-21T03:04:38.448Z,23.92
2023-01-21T03:07:28.550Z,25.58
2023-01-21T03:10:12.297Z,27.60
2023-01-21T03:12:56.731Z,27.25
2023-01-21T03:15:59.636Z,19.42
2023-01-21T03:18:51.429Z,26.55
2023-01-21T03:21:27.579Z,32.28
2023-01-21T03:23:59.883Z,22.17
2023-01-21T03:26:40.221Z,23.88
2023-01-21T03:29:19.015Z,22.83
2023-01-21T03:31:52.161Z,23.58
2023-01-21T03:34:24.313Z,21.33
2023-01-21T03:37:01.570Z,25.25
2023-01-21T03:39:50.701Z,29.02
2023-01-21T03:42:19.927Z,23.25
2023-01-21T03:44:48.907Z,22.27
2023-01-21T03:47:36.814Z,31.63
2023-01-21T03:50:11.011Z,23.42
2023-01-21T03:52:44.795Z,27.65
2023-01-21T03:55:16.023Z,25.23
2023-01-21T03:57:45.010Z,22.42
2023-01-21T04:00:14.968Z,21.73
2023-01-21T04:02:44.083Z,21.20
2023-01-21T04:05:15.252Z,22.83
2023-01-21T04:07:47.043Z,21.13
2023-01-21T04:10:16.324Z,20.95
2023-01-21T04:12:45.330Z,25.88
2023-01-21T04:15:14.387Z,19.30
2023-01-21T04:17:43.344Z,20.00
2023-01-21T04:20:12.911Z,19.15
2023-01-21T04:22:41.945Z,21.27
2023-01-21T04:25:10.946Z,21.55
2023-01-21T04:27:39.868Z,20.05
2023-01-21T04:30:09.691Z,19.73
2023-01-21T04:32:38.803Z,27.20
2023-01-21T04:35:11.659Z,23.55
2023-01-21T04:37:40.506Z,26.10
2023-01-21T04:40:10.026Z,24.40
2023-01-21T04:42:38.970Z,18.80
2023-01-21T04:45:08.614Z,25.77
2023-01-21T04:47:37.647Z,20.80
2023-01-21T04:50:07.233Z,25.10
2023-01-21T04:52:36.249Z,22.75
2023-01-21T04:55:05.586Z,26.08
2023-01-21T04:57:34.565Z,22.48
2023-01-21T05:00:06.697Z,21.08
2023-01-21T05:02:35.956Z,22.75
2023-01-21T05:05:05.012Z,24.70
2023-01-21T05:07:33.924Z,25.40
2023-01-21T05:10:02.924Z,29.10
2023-01-21T05:12:31.802Z,27.30
2023-01-21T05:15:00.802Z,29.42
2023-01-21T05:17:29.767Z,28.23
2023-01-21T05:19:58.717Z,27.85
2023-01-21T05:22:27.584Z,30.77
2023-01-21T05:25:06.518Z,24.92
2023-01-21T05:27:36.748Z,25.42
2023-01-21T05:30:06.100Z,24.42
2023-01-21T05:32:36.795Z,25.52
2023-01-21T05:35:08.278Z,27.25
2023-01-21T05:37:37.268Z,27.63
2023-01-21T05:40:06.552Z,22.83
2023-01-21T05:42:35.444Z,21.35
2023-01-21T05:45:04.374Z,21.73
2023-01-21T05:47:33.342Z,18.90
2023-01-21T05:50:02.268Z,23.88
2023-01-21T05:52:31.251Z,20.17
2023-01-21T05:55:02.261Z,20.98
2023-01-21T05:57:32.931Z,18.73
2023-01-21T06:00:01.846Z,20.95
2023-01-21T06:02:30.800Z,20.25
2023-01-21T06:04:59.746Z,16.98
2023-01-21T06:07:28.658Z,20.83
2023-01-21T06:09:57.628Z,20.63
2023-01-21T06:12:26.645Z,19.58
2023-01-21T06:14:55.554Z,17.67
2023-01-21T06:17:24.448Z,15.75
2023-01-21T06:19:53.481Z,18.13
2023-01-21T06:22:23.170Z,22.73
2023-01-21T06:24:52.026Z,21.15
2023-01-21T06:27:21.097Z,19.38
2023-01-21T06:29:50.048Z,22.23
2023-01-21T06:32:19.050Z,19.83
2023-01-21T06:34:47.958Z,17.92
2023-01-21T06:37:16.868Z,23.50
2023-01-21T06:39:45.734Z,19.83
2023-01-21T06:42:14.698Z,19.70
2023-01-21T06:44:43.615Z,21.05
2023-01-21T06:47:12.836Z,33.63
2023-01-21T06:49:41.867Z,16.90
2023-01-21T06:52:11.213Z,18.55
2023-01-21T06:54:40.268Z,23.95
2023-01-21T06:57:09.237Z,17.38
2023-01-21T06:59:38.168Z,19.33
2023-01-21T07:02:07.243Z,21.08
2023-01-21T07:04:36.194Z,18.45
2023-01-21T07:07:05.276Z,20.42
2023-01-21T07:09:34.179Z,21.85
2023-01-21T07:12:03.071Z,18.33
2023-01-21T07:14:32.152Z,20.13
2023-01-21T07:17:01.170Z,17.05
2023-01-21T07:19:30.212Z,15.70
2023-01-21T07:21:59.172Z,18.77
2023-01-21T07:24:28.126Z,21.98
2023-01-21T07:26:58.090Z,19.75
2023-01-21T07:29:29.082Z,15.65
2023-01-21T07:31:58.027Z,18.60
2023-01-21T07:34:28.798Z,21.35
2023-01-21T07:36:57.767Z,19.15
2023-01-21T07:39:27.154Z,20.33
2023-01-21T07:41:56.048Z,17.13
2023-01-21T07:44:24.926Z,19.17
2023-01-21T07:46:53.950Z,24.85
2023-01-21T07:49:22.920Z,18.55
2023-01-21T07:51:52.179Z,22.65
2023-01-21T07:54:21.131Z,16.27
2023-01-21T07:56:50.107Z,33.92
2023-01-21T07:59:18.996Z,20.88
2023-01-21T08:01:47.997Z,27.83
2023-01-21T08:04:16.953Z,19.58
2023-01-21T08:06:45.962Z,23.13
2023-01-21T08:09:14.977Z,19.00
2023-01-21T08:11:45.775Z,14.77
2023-01-21T08:14:14.729Z,20.13
2023-01-21T08:16:43.646Z,17.02
2023-01-21T08:19:13.950Z,16.83
2023-01-21T08:21:42.974Z,19.70
2023-01-21T08:24:12.118Z,19.67
2023-01-21T08:26:41.088Z,22.85
2023-01-21T08:29:10.333Z,18.83
2023-01-21T08:31:39.508Z,17.15
2023-01-21T08:34:08.441Z,16.40
2023-01-21T08:36:39.777Z,17.33
2023-01-21T08:39:08.759Z,20.13
2023-01-21T08:41:37.754Z,15.05
2023-01-21T08:44:06.862Z,16.35
2023-01-21T08:46:36.196Z,21.85
2023-01-21T08:49:06.275Z,15.18
2023-01-21T08:51:35.261Z,15.98
2023-01-21T08:54:04.351Z,22.23
2023-01-21T08:56:33.276Z,16.00
2023-01-21T08:59:03.887Z,19.17
2023-01-21T09:01:32.944Z,18.13
2023-01-21T09:04:02.665Z,18.88
2023-01-21T09:06:32.143Z,19.13
2023-01-21T09:09:01.204Z,15.82
2023-01-21T09:11:31.515Z,15.77
2023-01-21T09:14:04.466Z,14.32
2023-01-21T09:16:33.824Z,12.73
2023-01-21T09:19:02.897Z,13.15
2023-01-21T09:21:31.965Z,17.20
2023-01-21T09:24:00.912Z,17.25
2023-01-21T09:26:30.308Z,19.13
2023-01-21T09:29:01.283Z,18.48
2023-01-21T09:31:32.495Z,16.38
2023-01-21T09:34:04.737Z,13.65
2023-01-21T09:36:35.931Z,13.90
2023-01-21T09:39:04.997Z,16.23
2023-01-21T09:41:46.723Z,15.50
2023-01-21T09:44:29.361Z,18.70
2023-01-21T09:47:18.653Z,15.38
2023-01-21T09:49:55.716Z,15.95
2023-01-21T09:52:44.593Z,15.38
2023-01-21T09:55:33.968Z,18.98
2023-01-21T09:58:08.792Z,18.80
2023-01-21T10:00:53.261Z,15.18
2023-01-21T10:03:40.620Z,24.63
2023-01-21T10:06:36.352Z,15.70
2023-01-21T10:09:17.474Z,14.07
2023-01-21T10:12:00.775Z,15.05
2023-01-21T10:14:41.405Z,15.73
2023-01-21T10:17:35.026Z,18.80
2023-01-21T10:20:13.167Z,19.33
2023-01-21T10:22:49.191Z,16.55
2023-01-21T10:25:41.592Z,16.17
2023-01-21T10:28:20.938Z,13.05
2023-01-21T10:30:55.883Z,28.67
2023-01-21T10:33:28.351Z,23.58
2023-01-21T10:36:06.499Z,16.55
2023-01-21T10:38:41.358Z,16.30
2023-01-21T10:41:27.013Z,20.75
2023-01-21T10:44:14.591Z,23.90
2023-01-21T10:47:03.302Z,20.25
2023-01-21T10:50:07.509Z,19.00
2023-01-21T10:52:47.400Z,14.05
2023-01-21T10:55:25.404Z,14.48
2023-01-21T10:58:03.353Z,17.60
2023-01-21T11:00:46.340Z,18.33
2023-01-21T11:03:33.914Z,20.17
2023-01-21T11:06:05.501Z,15.73
2023-01-21T11:08:34.719Z,15.63
2023-01-21T11:11:06.795Z,20.83
2023-01-21T11:13:35.999Z,18.88
2023-01-21T11:16:05.752Z,18.48
2023-01-21T11:18:37.787Z,23.25
2023-01-21T11:21:20.163Z,23.75
2023-01-21T11:24:00.748Z,25.48
2023-01-21T11:26:36.034Z,23.80
2023-01-21T11:29:19.486Z,26.33
2023-01-21T11:32:01.402Z,25.07
2023-01-21T11:34:30.867Z,25.98
2023-01-21T11:37:07.214Z,35.47
2023-01-21T11:39:42.739Z,43.45
2023-01-21T11:42:19.555Z,36.13
2023-01-21T11:45:24.168Z,43.20
2023-01-21T11:47:54.860Z,46.00
2023-01-21T11:50:39.190Z,51.95
2023-01-21T11:55:53.137Z,39.10
2023-01-21T11:58:37.302Z,35.25
2023-01-21T12:01:21.936Z,33.22
2023-01-21T12:03:57.698Z,25.92
2023-01-21T12:06:31.788Z,31.85
2023-01-21T12:09:08.617Z,29.27
2023-01-21T12:11:37.588Z,33.22
2023-01-21T12:14:44.580Z,32.83
2023-01-21T12:17:41.474Z,36.42
2023-01-21T12:20:29.752Z,37.15
2023-01-21T12:23:07.426Z,43.00
2023-01-21T12:25:49.081Z,41.70
2023-01-21T12:28:34.763Z,34.67
2023-01-21T12:31:25.100Z,41.22
2023-01-21T12:34:11.994Z,39.40
2023-01-21T12:36:56.392Z,46.03
2023-01-21T12:42:28.370Z,56.08
2023-01-21T12:45:08.366Z,49.47
2023-01-21T12:48:04.579Z,51.40
2023-01-21T12:50:42.312Z,65.22
2023-01-21T12:53:31.541Z,53.65
2023-01-21T12:56:20.359Z,51.50
2023-01-21T12:59:00.587Z,50.25
2023-01-21T13:01:59.058Z,43.40
2023-01-21T13:05:06.964Z,60.47
2023-01-21T13:08:01.721Z,52.25
2023-01-21T13:13:20.839Z,49.65
2023-01-21T13:15:57.707Z,53.00
2023-01-21T13:18:42.567Z,51.38
2023-01-21T13:21:33.071Z,48.67
2023-01-21T13:24:28.434Z,51.65
2023-01-21T13:26:57.387Z,48.28
2023-01-21T13:29:58.567Z,52.92
2023-01-21T13:32:43.810Z,53.33
2023-01-21T13:35:30.981Z,49.90
2023-01-21T13:37:59.826Z,50.55
2023-01-21T13:41:24.216Z,55.22
2023-01-21T13:44:39.215Z,50.70
2023-01-21T13:47:28.052Z,47.63
2023-01-21T13:50:02.967Z,55.08
2023-01-21T13:53:11.516Z,46.65
2023-01-21T13:55:48.242Z,54.60
2023-01-21T13:58:27.830Z,65.53
2023-01-21T14:01:12.064Z,51.35
2023-01-21T14:03:54.093Z,50.15
2023-01-21T14:06:33.214Z,60.35
2023-01-21T14:09:21.276Z,65.78
2023-01-21T14:12:11.145Z,66.03
2023-01-21T14:14:55.394Z,69.63
2023-01-21T14:17:50.205Z,51.85
2023-01-21T14:23:23.830Z,69.72
2023-01-21T14:26:14.051Z,51.88
2023-01-21T14:28:48.945Z,62.92
2023-01-21T14:31:28.497Z,60.05
2023-01-21T14:34:22.510Z,46.83
2023-01-21T14:37:05.821Z,51.23
2023-01-21T14:40:04.012Z,47.80
2023-01-21T14:42:48.538Z,55.10
2023-01-21T14:47:49.437Z,57.60
2023-01-21T14:50:55.227Z,58.78
2023-01-21T14:53:31.724Z,56.45
2023-01-21T14:56:23.789Z,60.97
2023-01-21T14:58:59.016Z,65.80
2023-01-21T15:02:04.819Z,63.10
2023-01-21T15:04:40.154Z,62.10
2023-01-21T15:07:16.104Z,62.40
2023-01-21T15:09:50.157Z,58.10
2023-01-21T15:12:29.794Z,71.43
2023-01-21T15:15:04.210Z,59.33
2023-01-21T15:18:00.623Z,81.53
2023-01-21T15:20:44.520Z,59.65
2023-01-21T15:23:31.855Z,65.25
2023-01-21T15:26:33.647Z,64.43
2023-01-21T15:29:34.709Z,72.32
2023-01-21T15:32:40.565Z,62.40
2023-01-21T15:35:27.535Z,58.08
2023-01-21T15:38:14.533Z,79.38
2023-01-21T15:40:45.554Z,72.43
2023-01-21T15:43:29.830Z,61.65
2023-01-21T15:46:20.143Z,70.25
2023-01-21T15:49:04.692Z,70.13
2023-01-21T15:54:02.090Z,77.85
2023-01-21T15:56:37.899Z,69.03
2023-01-21T15:59:43.643Z,67.97
2023-01-21T16:02:15.366Z,80.38
2023-01-21T16:05:10.460Z,81.45
2023-01-21T16:08:15.436Z,79.25
2023-01-21T16:10:58.955Z,70.68
2023-01-21T16:13:59.078Z,73.45
2023-01-21T16:16:41.342Z,74.38
2023-01-21T16:19:13.955Z,78.65
2023-01-21T16:21:47.083Z,80.25
2023-01-21T16:24:20.197Z,78.95
2023-01-21T16:26:49.183Z,80.32
2023-01-21T16:29:18.121Z,69.85
2023-01-21T16:32:00.459Z,84.82
2023-01-21T16:34:49.522Z,79.18
2023-01-21T16:37:25.298Z,82.25
2023-01-21T16:40:18.385Z,91.25
2023-01-21T16:42:47.455Z,79.35
2023-01-21T16:45:16.589Z,83.60
2023-01-21T16:47:47.604Z,92.00
2023-01-21T16:50:33.525Z,80.43
2023-01-21T16:53:09.247Z,81.97
2023-01-21T16:55:49.391Z,77.25
2023-01-21T16:58:33.674Z,89.10
2023-01-21T17:01:14.551Z,87.50
2023-01-21T17:03:45.443Z,85.47
2023-01-21T17:06:27.785Z,78.70
2023-01-21T17:09:02.071Z,86.95
2023-01-21T17:14:08.348Z,90.53
2023-01-21T17:16:40.470Z,104.57
2023-01-21T17:19:41.893Z,100.90
2023-01-21T17:22:22.511Z,94.65
2023-01-21T17:25:03.343Z,107.78
2023-01-21T17:27:34.393Z,94.40
2023-01-21T17:30:31.993Z,96.10
2023-01-21T17:33:03.618Z,85.85
2023-01-21T17:35:36.763Z,98.63
2023-01-21T17:38:07.171Z,93.65
2023-01-21T17:40:42.437Z,101.93
2023-01-21T17:43:23.940Z,96.50
2023-01-21T17:45:54.923Z,95.10
2023-01-21T17:48:46.065Z,87.13
2023-01-21T17:51:16.479Z,89.60
2023-01-21T17:53:54.096Z,82.65
2023-01-21T17:56:53.164Z,95.38
2023-01-21T17:59:35.722Z,95.55
2023-01-21T18:02:12.820Z,90.25
2023-01-21T18:04:43.389Z,85.85
2023-01-21T18:07:38.981Z,92.35
2023-01-21T18:10:17.807Z,95.93
2023-01-21T18:12:46.893Z,86.55
2023-01-21T18:15:21.613Z,99.57
2023-01-21T18:18:01.710Z,100.72
2023-01-21T18:20:31.571Z,97.78
2023-01-21T18:23:01.559Z,99.57
2023-01-21T18:25:30.525Z,105.57
2023-01-21T18:27:59.593Z,101.35
2023-01-21T18:30:30.743Z,100.03
2023-01-21T18:32:59.700Z,97.15
2023-01-21T18:35:31.120Z,91.70
2023-01-21T18:38:00.016Z,98.80
2023-01-21T18:40:29.232Z,95.78
2023-01-21T18:42:58.145Z,102.15
2023-01-21T18:45:28.925Z,94.38
2023-01-21T18:47:59.429Z,100.13
2023-01-21T18:50:30.746Z,101.90
2023-01-21T18:52:59.802Z,103.57
2023-01-21T18:55:31.004Z,100.25
2023-01-21T18:58:00.104Z,105.85
2023-01-21T19:00:31.661Z,107.85
2023-01-21T19:03:02.631Z,103.15
2023-01-21T19:05:36.109Z,108.45
2023-01-21T19:08:07.300Z,122.87
2023-01-21T19:10:36.154Z,116.10
2023-01-21T19:13:05.042Z,103.40
2023-01-21T19:15:34.026Z,106.35
2023-01-21T19:18:03.429Z,108.05
2023-01-21T19:20:32.350Z,102.25
2023-01-21T19:23:01.292Z,102.28
2023-01-21T19:25:30.285Z,104.47
2023-01-21T19:27:59.396Z,98.60
2023-01-21T19:30:31.967Z,100.97
2023-01-21T19:33:04.748Z,96.00
2023-01-21T19:35:35.347Z,103.00
2023-01-21T19:38:09.338Z,109.90
2023-01-21T19:40:38.505Z,107.18
2023-01-21T19:43:07.529Z,102.07
2023-01-21T19:45:36.412Z,101.00
2023-01-21T19:48:07.138Z,98.63
2023-01-21T19:50:36.073Z,93.80
2023-01-21T19:53:04.990Z,85.53
2023-01-21T19:55:38.063Z,98.53
2023-01-21T19:58:20.689Z,86.75
2023-01-21T20:00:51.188Z,90.75
2023-01-21T20:03:21.945Z,102.30
2023-01-21T20:05:53.475Z,91.10
2023-01-21T20:08:28.544Z,95.63
2023-01-21T20:10:57.649Z,91.60
2023-01-21T20:13:28.578Z,99.97
2023-01-21T20:16:01.266Z,89.88
2023-01-21T20:18:34.270Z,89.03
2023-01-21T20:21:03.215Z,92.28
2023-01-21T20:23:33.666Z,92.55
2023-01-21T20:26:02.544Z,88.57
2023-01-21T20:28:41.572Z,91.10
2023-01-21T20:31:12.856Z,94.95
2023-01-21T20:33:43.920Z,86.80
2023-01-21T20:36:21.225Z,90.00
2023-01-21T20:38:50.242Z,84.35
2023-01-21T20:41:19.166Z,89.57
2023-01-21T20:43:48.403Z,86.80
2023-01-21T20:46:30.856Z,82.78
2023-01-21T20:49:00.325Z,82.63
2023-01-21T20:51:29.613Z,77.07
2023-01-21T20:53:58.536Z,87.18
2023-01-21T20:56:32.676Z,78.03
2023-01-21T20:59:01.811Z,87.97
2023-01-21T21:01:32.238Z,85.05
2023-01-21T21:04:01.206Z,87.45
2023-01-21T21:06:30.436Z,92.18
2023-01-21T21:08:59.476Z,87.70
2023-01-21T21:11:28.450Z,83.20
2023-01-21T21:13:57.609Z,85.65
2023-01-21T21:16:32.880Z,85.03
2023-01-21T21:19:01.887Z,102.75
2023-01-21T21:21:30.772Z,84.90
2023-01-21T21:23:59.738Z,90.68
2023-01-21T21:26:34.272Z,79.97
2023-01-21T21:29:03.194Z,86.68
2023-01-21T21:31:33.666Z,89.55
2023-01-21T21:34:02.577Z,91.97
2023-01-21T21:36:31.655Z,85.25
2023-01-21T21:39:01.216Z,85.32
2023-01-21T21:41:48.272Z,85.82
2023-01-21T21:44:17.183Z,79.30
2023-01-21T21:47:04.179Z,80.80
2023-01-21T21:49:33.674Z,83.18
2023-01-21T21:52:02.627Z,74.95
2023-01-21T21:54:32.163Z,75.38
2023-01-21T21:57:01.577Z,91.68
2023-01-21T21:59:30.542Z,76.90
2023-01-21T22:02:01.749Z,85.13
2023-01-21T22:04:30.664Z,79.90
2023-01-21T22:06:59.623Z,79.97
2023-01-21T22:09:28.530Z,78.63
2023-01-21T22:11:57.438Z,85.82
2023-01-21T22:14:26.337Z,99.53
2023-01-21T22:16:55.253Z,81.65
2023-01-21T22:19:24.388Z,74.93
2023-01-21T22:21:53.345Z,69.90
2023-01-21T22:24:22.312Z,82.65
2023-01-21T22:26:51.174Z,79.88
2023-01-21T22:29:20.073Z,79.38
2023-01-21T22:31:50.025Z,79.10
2023-01-21T22:34:19.002Z,80.97
2023-01-21T22:36:49.306Z,75.18
2023-01-21T22:39:18.394Z,81.28
2023-01-21T22:41:47.324Z,72.55
2023-01-21T22:44:16.255Z,79.03
2023-01-21T22:46:46.761Z,82.57
2023-01-21T22:49:15.660Z,79.78
2023-01-21T22:51:44.638Z,72.13
2023-01-21T22:54:13.696Z,78.65
2023-01-21T22:56:52.235Z,67.93
2023-01-21T22:59:24.021Z,69.75
2023-01-21T23:01:53.417Z,74.90
2023-01-21T23:04:22.344Z,76.95
2023-01-21T23:06:55.783Z,76.38
2023-01-21T23:09:24.962Z,73.77
2023-01-21T23:11:53.865Z,68.60
2023-01-21T23:14:25.896Z,75.20
2023-01-21T23:16:55.352Z,67.00
2023-01-21T23:19:24.694Z,73.30
2023-01-21T23:21:53.532Z,73.13
2023-01-21T23:24:22.540Z,73.18
2023-01-21T23:26:51.426Z,74.22
2023-01-21T23:29:20.488Z,75.97
2023-01-21T23:31:49.503Z,72.65
2023-01-21T23:34:18.901Z,76.53
2023-01-21T23:36:47.902Z,72.40
2023-01-21T23:39:16.984Z,102.15
2023-01-21T23:41:45.893Z,100.57
2023-01-21T23:44:14.780Z,87.90
2023-01-21T23:46:44.696Z,89.60
2023-01-21T23:49:17.343Z,80.88
2023-01-21T23:51:47.912Z,83.72
2023-01-21T23:54:16.977Z,83.00
2023-01-21T23:56:45.947Z,80.90
2023-01-21T23:59:14.887Z,80.68
