createdAt,value
2019-05-05T00:11:24.674Z,10.37
2019-05-05T00:26:31.602Z,10.25
2019-05-05T00:41:40.617Z,10.32
2019-05-05T00:56:48.851Z,10.13
2019-05-05T01:12:00.014Z,10.16
2019-05-05T01:27:07.478Z,9.86
2019-05-05T01:42:17.894Z,9.89
2019-05-05T01:57:25.651Z,9.77
2019-05-05T02:12:32.752Z,9.42
2019-05-05T02:27:39.605Z,9.38
2019-05-05T02:42:49.427Z,9.09
2019-05-05T02:57:58.231Z,8.68
2019-05-05T03:13:07.966Z,8.30
2019-05-05T03:28:15.819Z,7.94
2019-05-05T03:43:24.411Z,7.63
2019-05-05T03:58:35.695Z,7.38
2019-05-05T04:13:44.049Z,7.22
2019-05-05T04:28:51.119Z,7.33
2019-05-05T04:43:58.240Z,7.19
2019-05-05T04:59:05.431Z,7.13
2019-05-05T05:14:14.413Z,6.82
2019-05-05T05:29:21.538Z,6.51
2019-05-05T05:44:31.215Z,6.62
2019-05-05T05:59:38.200Z,6.78
2019-05-05T06:14:44.949Z,6.53
2019-05-05T06:29:54.265Z,6.54
2019-05-05T06:45:08.849Z,6.43
2019-05-05T07:00:16.525Z,6.41
2019-05-05T07:15:23.809Z,6.28
2019-05-05T07:30:33.607Z,6.23
2019-05-05T07:45:44.592Z,6.21
2019-05-05T08:00:54.124Z,6.23
2019-05-05T08:16:03.837Z,6.16
2019-05-05T08:31:14.494Z,6.40
2019-05-05T08:46:22.256Z,6.55
2019-05-05T09:01:31.620Z,6.58
2019-05-05T09:16:38.524Z,6.62
2019-05-05T09:31:47.322Z,6.62
2019-05-05T09:46:53.871Z,6.63
2019-05-05T10:02:00.907Z,6.75
2019-05-05T10:17:08.240Z,6.76
2019-05-05T10:32:15.113Z,6.82
2019-05-05T10:47:24.031Z,6.80
2019-05-05T11:02:31.033Z,7.08
2019-05-05T11:17:38.394Z,7.06
2019-05-05T11:33:04.019Z,7.11
2019-05-05T11:48:14.943Z,7.41
2019-05-05T12:03:22.156Z,7.58
2019-05-05T12:18:34.275Z,7.44
2019-05-05T12:33:41.608Z,7.49
2019-05-05T12:48:50.433Z,7.52
2019-05-05T13:03:57.055Z,7.70
2019-05-05T13:19:05.673Z,7.82
2019-05-05T13:34:13.653Z,7.87
2019-05-05T13:49:31.069Z,7.91
2019-05-05T14:04:40.899Z,8.17
2019-05-05T14:20:01.477Z,8.13
2019-05-05T14:35:05.319Z,8.02
2019-05-05T14:50:12.785Z,8.14
2019-05-05T15:05:37.116Z,7.78
2019-05-05T15:20:44.742Z,6.79
2019-05-05T15:35:53.856Z,6.60
2019-05-05T15:51:04.036Z,6.64
2019-05-05T16:06:11.108Z,6.49
2019-05-05T16:21:19.698Z,6.21
2019-05-05T16:36:25.894Z,6.57
2019-05-05T16:51:36.834Z,6.69
2019-05-05T17:06:50.338Z,6.66
2019-05-05T17:22:14.798Z,6.78
2019-05-05T17:37:23.811Z,6.68
2019-05-05T17:52:48.727Z,6.40
2019-05-05T18:07:56.152Z,6.19
2019-05-05T18:23:04.226Z,5.98
2019-05-05T18:38:11.155Z,6.30
2019-05-05T18:53:19.265Z,6.36
2019-05-05T19:08:27.701Z,6.68
2019-05-05T19:23:36.361Z,6.78
2019-05-05T19:38:44.147Z,6.95
2019-05-05T19:53:50.491Z,6.90
2019-05-05T20:08:59.690Z,6.97
2019-05-05T20:24:09.634Z,6.93
2019-05-05T20:39:17.583Z,7.00
2019-05-05T20:54:26.759Z,6.96
2019-05-05T21:09:34.601Z,6.99
2019-05-05T21:24:44.496Z,6.91
2019-05-05T21:39:51.188Z,6.98
2019-05-05T21:55:04.235Z,6.91
2019-05-05T22:10:13.475Z,6.84
2019-05-05T22:25:21.030Z,6.77
2019-05-05T22:40:28.361Z,6.68
2019-05-05T22:55:35.842Z,6.30
2019-05-05T23:10:43.787Z,5.80
2019-05-05T23:25:56.870Z,5.47
2019-05-05T23:41:03.908Z,5.37
2019-05-05T23:56:13.479Z,5.15
