createdAt,value
2022-08-19T00:02:13.748Z,101245.00
2022-08-19T00:04:41.225Z,101244.13
2022-08-19T00:07:09.046Z,101243.28
2022-08-19T00:09:36.188Z,101246.94
2022-08-19T00:12:04.344Z,101251.38
2022-08-19T00:14:35.531Z,101253.22
2022-08-19T00:17:04.003Z,101256.78
2022-08-19T00:19:32.473Z,101262.19
2022-08-19T00:21:59.744Z,101248.91
2022-08-19T00:24:29.666Z,101252.50
2022-08-19T00:26:58.131Z,101247.16
2022-08-19T00:29:45.094Z,101249.03
2022-08-19T00:32:13.133Z,101256.25
2022-08-19T00:34:41.053Z,101251.69
2022-08-19T00:37:08.058Z,101246.38
2022-08-19T00:39:35.422Z,101255.97
2022-08-19T00:42:02.770Z,101246.25
2022-08-19T00:44:31.357Z,101256.88
2022-08-19T00:47:01.022Z,101234.75
2022-08-19T00:49:46.977Z,101247.19
2022-08-19T00:52:23.702Z,101253.47
2022-08-19T00:54:53.295Z,101254.34
2022-08-19T00:57:39.260Z,101249.91
2022-08-19T01:00:15.293Z,101242.75
2022-08-19T01:02:44.196Z,101241.97
2022-08-19T01:05:21.843Z,101239.28
2022-08-19T01:07:51.564Z,101243.72
2022-08-19T01:10:25.591Z,101237.56
2022-08-19T01:12:54.312Z,101233.16
2022-08-19T01:15:28.579Z,101230.50
2022-08-19T01:17:57.962Z,101242.97
2022-08-19T01:20:26.082Z,101237.66
2022-08-19T01:22:59.376Z,101237.72
2022-08-19T01:25:39.496Z,101238.59
2022-08-19T01:28:11.191Z,101238.66
2022-08-19T01:30:38.881Z,101244.91
2022-08-19T01:33:06.664Z,101252.94
2022-08-19T01:35:37.930Z,101252.13
2022-08-19T01:38:11.096Z,101258.34
2022-08-19T01:40:43.152Z,101253.94
2022-08-19T01:43:10.235Z,101264.56
2022-08-19T01:45:40.163Z,101263.66
2022-08-19T01:48:07.764Z,101258.34
2022-08-19T01:50:36.435Z,101253.91
2022-08-19T01:53:08.464Z,101258.34
2022-08-19T01:55:41.567Z,101254.88
2022-08-19T01:58:23.616Z,101257.53
2022-08-19T02:00:51.012Z,101262.88
2022-08-19T02:03:18.292Z,101257.50
2022-08-19T02:05:46.719Z,101250.38
2022-08-19T02:08:13.919Z,101253.09
2022-08-19T02:10:44.581Z,101254.00
2022-08-19T02:13:13.359Z,101258.38
2022-08-19T02:15:40.899Z,101269.06
2022-08-19T02:18:09.294Z,101275.28
2022-08-19T02:20:38.213Z,101275.31
2022-08-19T02:23:13.455Z,101275.28
2022-08-19T02:25:42.647Z,101281.50
2022-08-19T02:28:09.673Z,101270.84
2022-08-19T02:30:41.970Z,101268.19
2022-08-19T02:33:09.175Z,101262.00
2022-08-19T02:35:36.272Z,101272.63
2022-08-19T02:38:23.008Z,101262.94
2022-08-19T02:40:54.111Z,101263.78
2022-08-19T02:43:22.202Z,101254.00
2022-08-19T02:45:51.088Z,101255.84
2022-08-19T02:48:22.120Z,101254.09
2022-08-19T02:50:56.373Z,101254.97
2022-08-19T02:53:27.098Z,101247.88
2022-08-19T02:55:54.715Z,101251.41
2022-08-19T02:58:23.931Z,101254.13
2022-08-19T03:00:56.910Z,101255.06
2022-08-19T03:03:24.494Z,101259.47
2022-08-19T03:05:56.450Z,101253.28
2022-08-19T03:08:25.445Z,101246.25
2022-08-19T03:10:53.990Z,101246.25
2022-08-19T03:13:21.217Z,101240.88
2022-08-19T03:15:49.671Z,101239.19
2022-08-19T03:18:18.335Z,101240.06
2022-08-19T03:20:57.149Z,101237.38
2022-08-19T03:23:24.836Z,101244.53
2022-08-19T03:26:02.786Z,101243.69
2022-08-19T03:28:50.968Z,101253.47
2022-08-19T03:31:45.549Z,101252.63
2022-08-19T03:34:19.140Z,101250.91
2022-08-19T03:36:48.150Z,101252.66
2022-08-19T03:39:16.773Z,101237.56
2022-08-19T03:41:48.475Z,101252.69
2022-08-19T03:44:21.629Z,101252.69
2022-08-19T03:46:52.818Z,101254.50
2022-08-19T03:49:27.148Z,101254.50
2022-08-19T03:51:58.350Z,101249.16
2022-08-19T03:54:26.677Z,101249.19
2022-08-19T03:56:56.390Z,101264.28
2022-08-19T03:59:36.335Z,101248.31
2022-08-19T04:02:10.226Z,101246.53
2022-08-19T04:04:40.505Z,101249.25
2022-08-19T04:07:09.372Z,101246.63
2022-08-19T04:09:39.880Z,101252.84
2022-08-19T04:12:10.121Z,101249.31
2022-08-19T04:14:37.355Z,101253.75
2022-08-19T04:17:06.010Z,101236.88
2022-08-19T04:19:36.441Z,101248.38
2022-08-19T04:22:05.098Z,101259.94
2022-08-19T04:24:32.669Z,101263.56
2022-08-19T04:27:02.953Z,101264.50
2022-08-19T04:29:31.004Z,101268.00
2022-08-19T04:31:59.561Z,101263.56
2022-08-19T04:34:30.563Z,101258.28
2022-08-19T04:36:59.885Z,101265.38
2022-08-19T04:39:50.148Z,101266.31
2022-08-19T04:42:38.352Z,101266.31
2022-08-19T04:45:14.565Z,101276.03
2022-08-19T04:47:51.422Z,101268.06
2022-08-19T04:50:25.745Z,101272.53
2022-08-19T04:52:53.472Z,101261.88
2022-08-19T04:55:20.677Z,101270.78
2022-08-19T04:57:49.985Z,101263.69
2022-08-19T05:00:17.200Z,101270.81
2022-08-19T05:02:45.032Z,101268.13
2022-08-19T05:05:12.139Z,101267.22
2022-08-19T05:07:39.857Z,101268.13
2022-08-19T05:10:07.706Z,101274.38
2022-08-19T05:12:35.241Z,101269.88
2022-08-19T05:15:06.740Z,101271.66
2022-08-19T05:17:38.291Z,101277.00
2022-08-19T05:20:27.150Z,101276.09
2022-08-19T05:22:54.403Z,101274.34
2022-08-19T05:25:22.982Z,101278.75
2022-08-19T05:27:50.211Z,101280.53
2022-08-19T05:30:18.199Z,101280.53
2022-08-19T05:32:45.710Z,101297.69
2022-08-19T05:35:13.282Z,101278.63
2022-08-19T05:37:41.566Z,101283.94
2022-08-19T05:40:10.331Z,101283.44
2022-08-19T05:42:38.061Z,101279.69
2022-08-19T05:45:05.807Z,101278.03
2022-08-19T05:47:33.234Z,101278.25
2022-08-19T05:50:02.778Z,101284.91
2022-08-19T05:52:32.655Z,101286.25
2022-08-19T05:55:00.603Z,101274.22
2022-08-19T05:57:29.896Z,101281.88
2022-08-19T05:59:59.215Z,101284.25
2022-08-19T06:02:27.969Z,101281.28
2022-08-19T06:04:55.033Z,101280.13
2022-08-19T06:07:22.249Z,101279.91
2022-08-19T06:10:00.269Z,101281.38
2022-08-19T06:12:32.713Z,101273.94
2022-08-19T06:15:02.446Z,101267.69
2022-08-19T06:17:31.817Z,101271.00
2022-08-19T06:20:00.236Z,101263.75
2022-08-19T06:22:28.658Z,101265.41
2022-08-19T06:24:56.606Z,101260.72
2022-08-19T06:27:24.136Z,101266.03
2022-08-19T06:29:51.209Z,101270.44
2022-08-19T06:32:20.186Z,101268.63
2022-08-19T06:34:47.521Z,101277.44
2022-08-19T06:37:15.513Z,101268.50
2022-08-19T06:39:45.426Z,101270.19
2022-08-19T06:42:14.320Z,101274.56
2022-08-19T06:44:48.069Z,101278.06
2022-08-19T06:47:24.046Z,101280.75
2022-08-19T06:50:03.235Z,101277.13
2022-08-19T06:52:40.346Z,101281.53
2022-08-19T06:55:08.872Z,101284.16
2022-08-19T06:57:36.308Z,101285.91
2022-08-19T07:00:07.911Z,101274.16
2022-08-19T07:02:38.557Z,101281.41
2022-08-19T07:05:06.778Z,101280.41
2022-08-19T07:07:34.015Z,101285.72
2022-08-19T07:10:03.715Z,101294.69
2022-08-19T07:12:35.370Z,101293.69
2022-08-19T07:15:06.164Z,101288.25
2022-08-19T07:17:34.560Z,101295.44
2022-08-19T07:20:06.786Z,101285.56
2022-08-19T07:22:35.414Z,101298.06
2022-08-19T07:25:06.321Z,101296.31
2022-08-19T07:27:33.683Z,101306.22
2022-08-19T07:30:01.697Z,101301.72
2022-08-19T07:32:28.927Z,101305.22
2022-08-19T07:34:56.935Z,101300.72
2022-08-19T07:37:32.546Z,101301.59
2022-08-19T07:40:02.014Z,101303.41
2022-08-19T07:42:30.784Z,101310.47
2022-08-19T07:44:59.395Z,101316.72
2022-08-19T07:47:49.071Z,101310.47
2022-08-19T07:50:15.818Z,101313.19
2022-08-19T07:52:45.229Z,101305.16
2022-08-19T07:55:41.390Z,101315.78
2022-08-19T07:58:05.935Z,101309.47
2022-08-19T08:00:33.248Z,101312.22
2022-08-19T08:03:00.327Z,101311.28
2022-08-19T08:05:45.921Z,101315.72
2022-08-19T08:08:32.094Z,101316.59
2022-08-19T08:11:00.506Z,101314.84
2022-08-19T08:13:28.947Z,101317.53
2022-08-19T08:15:57.904Z,101321.16
2022-08-19T08:18:28.073Z,101326.47
2022-08-19T08:20:58.923Z,101330.78
2022-08-19T08:23:27.360Z,101320.03
2022-08-19T08:25:58.138Z,101334.19
2022-08-19T08:28:29.343Z,101336.00
2022-08-19T08:30:58.999Z,101332.44
2022-08-19T08:33:33.340Z,101343.19
2022-08-19T08:36:06.166Z,101347.66
2022-08-19T08:38:39.044Z,101353.03
2022-08-19T08:41:38.059Z,101344.13
2022-08-19T08:44:05.745Z,101351.22
2022-08-19T08:46:46.857Z,101347.66
2022-08-19T08:50:05.480Z,101359.28
2022-08-19T08:52:39.435Z,101352.09
2022-08-19T08:55:17.047Z,101355.56
2022-08-19T08:57:56.098Z,101353.91
2022-08-19T09:00:32.930Z,101353.97
2022-08-19T09:03:03.103Z,101357.31
2022-08-19T09:06:02.531Z,101354.69
2022-08-19T09:09:11.663Z,101350.94
2022-08-19T09:12:18.839Z,101349.28
2022-08-19T09:15:07.251Z,101350.03
2022-08-19T09:17:39.369Z,101352.75
2022-08-19T09:20:24.322Z,101356.59
2022-08-19T09:22:53.411Z,101361.06
2022-08-19T09:25:26.760Z,101356.25
2022-08-19T09:28:02.588Z,101360.81
2022-08-19T09:30:35.920Z,101360.19
2022-08-19T09:33:03.300Z,101357.47
2022-08-19T09:35:32.045Z,101365.56
2022-08-19T09:38:17.287Z,101372.81
2022-08-19T09:40:44.548Z,101365.69
2022-08-19T09:43:13.110Z,101366.44
2022-08-19T09:45:41.092Z,101361.06
2022-08-19T09:48:09.619Z,101366.50
2022-08-19T09:50:51.251Z,101375.41
2022-08-19T09:53:20.008Z,101374.56
2022-08-19T09:55:47.374Z,101367.56
2022-08-19T09:58:14.373Z,101371.06
2022-08-19T10:00:41.433Z,101367.44
2022-08-19T10:03:08.631Z,101360.28
2022-08-19T10:05:54.607Z,101378.22
2022-08-19T10:08:32.246Z,101365.63
2022-08-19T10:10:59.773Z,101378.22
2022-08-19T10:13:47.287Z,101358.25
2022-08-19T10:16:23.231Z,101357.38
2022-08-19T10:18:58.775Z,101361.94
2022-08-19T10:21:33.957Z,101354.78
2022-08-19T10:24:05.034Z,101356.53
2022-08-19T10:26:38.028Z,101357.31
2022-08-19T10:29:09.482Z,101340.16
2022-08-19T10:31:59.695Z,101339.16
2022-08-19T10:34:27.896Z,101334.94
2022-08-19T10:37:01.341Z,101333.06
2022-08-19T10:39:32.097Z,101330.50
2022-08-19T10:42:00.567Z,101339.34
2022-08-19T10:44:32.391Z,101332.19
2022-08-19T10:47:00.977Z,101343.78
2022-08-19T10:49:28.690Z,101343.78
2022-08-19T10:52:18.585Z,101341.16
2022-08-19T10:55:08.642Z,101344.72
2022-08-19T10:57:59.282Z,101342.09
2022-08-19T11:00:25.171Z,101333.81
2022-08-19T11:02:52.997Z,101338.34
2022-08-19T11:05:20.574Z,101332.19
2022-08-19T11:07:52.752Z,101337.28
2022-08-19T11:10:21.761Z,101336.06
2022-08-19T11:12:49.774Z,101348.78
2022-08-19T11:15:16.956Z,101341.69
2022-08-19T11:17:45.032Z,101348.91
2022-08-19T11:20:16.161Z,101348.03
2022-08-19T11:22:43.363Z,101351.09
2022-08-19T11:25:12.093Z,101347.59
2022-08-19T11:27:45.729Z,101338.88
2022-08-19T11:30:14.819Z,101341.34
2022-08-19T11:32:47.106Z,101352.22
2022-08-19T11:35:17.152Z,101344.22
2022-08-19T11:37:44.321Z,101347.72
2022-08-19T11:40:12.394Z,101349.59
2022-08-19T11:42:57.759Z,101352.22
2022-08-19T11:45:28.039Z,101354.56
2022-08-19T11:47:55.495Z,101358.94
2022-08-19T11:50:24.526Z,101344.53
2022-08-19T11:52:55.618Z,101346.72
2022-08-19T11:55:22.852Z,101348.34
2022-08-19T11:57:50.350Z,101346.22
2022-08-19T12:00:17.786Z,101352.94
2022-08-19T12:02:44.912Z,101352.22
2022-08-19T12:05:13.087Z,101352.28
2022-08-19T12:07:42.442Z,101354.94
2022-08-19T12:10:10.790Z,101343.22
2022-08-19T12:12:43.484Z,101352.16
2022-08-19T12:15:12.070Z,101348.75
2022-08-19T12:17:39.656Z,101355.31
2022-08-19T12:20:09.825Z,101354.19
2022-08-19T12:22:38.708Z,101347.25
2022-08-19T12:25:07.112Z,101328.91
2022-08-19T12:27:40.707Z,101332.75
2022-08-19T12:30:12.819Z,101332.13
2022-08-19T12:32:40.104Z,101333.13
2022-08-19T12:35:10.203Z,101331.41
2022-08-19T12:37:37.308Z,101332.06
2022-08-19T12:40:05.350Z,101320.34
2022-08-19T12:42:32.407Z,101335.56
2022-08-19T12:44:59.520Z,101323.75
2022-08-19T12:47:27.548Z,101323.47
2022-08-19T12:49:55.976Z,101326.28
2022-08-19T12:52:28.465Z,101323.88
2022-08-19T12:54:57.786Z,101321.28
2022-08-19T12:57:32.306Z,101325.06
2022-08-19T13:00:11.700Z,101307.31
2022-08-19T13:02:44.852Z,101308.16
2022-08-19T13:05:21.935Z,101309.16
2022-08-19T13:07:50.039Z,101305.00
2022-08-19T13:10:21.453Z,101298.63
2022-08-19T13:12:52.155Z,101311.34
2022-08-19T13:15:24.135Z,101308.28
2022-08-19T13:17:54.796Z,101299.44
2022-08-19T13:20:23.162Z,101304.75
2022-08-19T13:22:50.979Z,101311.00
2022-08-19T13:25:20.506Z,101305.47
2022-08-19T13:27:49.424Z,101301.66
2022-08-19T13:30:38.324Z,101294.84
2022-08-19T13:33:12.792Z,101291.53
2022-08-19T13:35:57.019Z,101283.50
2022-08-19T13:38:25.038Z,101283.53
2022-08-19T13:40:54.298Z,101282.22
2022-08-19T13:43:26.392Z,101284.03
2022-08-19T13:45:58.800Z,101282.69
2022-08-19T13:48:28.031Z,101278.97
2022-08-19T13:50:55.315Z,101282.25
2022-08-19T13:53:22.530Z,101282.31
2022-08-19T13:55:51.429Z,101278.22
2022-08-19T13:58:18.624Z,101278.13
2022-08-19T14:00:47.741Z,101269.97
2022-08-19T14:03:14.908Z,101266.19
2022-08-19T14:05:42.196Z,101277.25
2022-08-19T14:08:10.296Z,101278.94
2022-08-19T14:10:37.380Z,101272.81
2022-08-19T14:13:05.510Z,101277.56
2022-08-19T14:15:33.274Z,101269.03
2022-08-19T14:18:00.728Z,101274.53
2022-08-19T14:20:27.929Z,101265.81
2022-08-19T14:22:56.536Z,101260.47
2022-08-19T14:25:28.954Z,101261.34
2022-08-19T14:27:57.560Z,101262.88
2022-08-19T14:30:33.413Z,101259.81
2022-08-19T14:33:02.947Z,101261.69
2022-08-19T14:35:35.319Z,101265.38
2022-08-19T14:38:07.388Z,101260.53
2022-08-19T14:40:35.714Z,101262.56
2022-08-19T14:43:05.436Z,101267.13
2022-08-19T14:45:36.813Z,101265.94
2022-08-19T14:48:08.570Z,101262.34
2022-08-19T14:50:45.868Z,101263.94
2022-08-19T14:53:13.616Z,101265.03
2022-08-19T14:55:46.421Z,101253.16
2022-08-19T14:58:29.696Z,101252.97
2022-08-19T15:01:00.292Z,101256.81
2022-08-19T15:03:28.914Z,101230.50
2022-08-19T15:05:57.513Z,101225.25
2022-08-19T15:08:25.972Z,101231.56
2022-08-19T15:10:53.592Z,101233.16
2022-08-19T15:13:20.644Z,101238.50
2022-08-19T15:15:48.955Z,101234.31
2022-08-19T15:18:16.291Z,101243.44
2022-08-19T15:20:44.519Z,101252.44
2022-08-19T15:23:18.705Z,101277.13
2022-08-19T15:25:46.003Z,101286.19
2022-08-19T15:28:13.572Z,101288.59
2022-08-19T15:30:41.837Z,101284.53
2022-08-19T15:33:09.005Z,101293.69
2022-08-19T15:35:36.136Z,101292.44
2022-08-19T15:38:03.298Z,101293.16
2022-08-19T15:40:30.414Z,101292.53
2022-08-19T15:42:58.140Z,101299.00
2022-08-19T15:45:32.979Z,101299.53
2022-08-19T15:48:04.520Z,101300.06
2022-08-19T15:50:32.296Z,101304.81
2022-08-19T15:53:06.576Z,101304.94
2022-08-19T15:55:37.465Z,101314.19
2022-08-19T15:58:29.345Z,101317.94
2022-08-19T16:01:24.420Z,101319.03
2022-08-19T16:04:15.805Z,101312.19
2022-08-19T16:06:49.848Z,101311.41
2022-08-19T16:09:24.929Z,101295.03
2022-08-19T16:12:01.721Z,101288.03
2022-08-19T16:14:32.824Z,101295.47
2022-08-19T16:17:00.064Z,101291.34
2022-08-19T16:19:27.392Z,101287.03
2022-08-19T16:21:57.087Z,101281.34
2022-08-19T16:24:28.027Z,101290.06
2022-08-19T16:26:55.895Z,101280.75
2022-08-19T16:29:34.058Z,101286.34
2022-08-19T16:32:12.310Z,101288.16
2022-08-19T16:34:41.424Z,101295.47
2022-08-19T16:37:10.236Z,101302.41
2022-08-19T16:39:37.942Z,101290.53
2022-08-19T16:42:07.695Z,101296.03
2022-08-19T16:44:40.300Z,101296.69
2022-08-19T16:47:07.840Z,101301.66
2022-08-19T16:49:53.210Z,101298.63
2022-08-19T16:52:26.961Z,101310.66
2022-08-19T16:54:54.380Z,101309.94
2022-08-19T16:57:23.836Z,101298.34
2022-08-19T16:59:52.392Z,101303.84
2022-08-19T17:02:23.331Z,101297.69
2022-08-19T17:04:58.383Z,101299.44
2022-08-19T17:07:33.363Z,101291.84
2022-08-19T17:10:03.169Z,101293.47
2022-08-19T17:12:32.016Z,101287.03
2022-08-19T17:15:02.541Z,101293.69
2022-08-19T17:17:31.375Z,101299.19
2022-08-19T17:20:00.708Z,101299.25
2022-08-19T17:22:28.046Z,101298.34
2022-08-19T17:24:56.394Z,101293.25
2022-08-19T17:27:31.493Z,101296.16
2022-08-19T17:30:04.738Z,101300.81
2022-08-19T17:32:35.633Z,101302.63
2022-08-19T17:35:04.840Z,101301.13
2022-08-19T17:37:32.713Z,101304.66
2022-08-19T17:40:01.245Z,101300.38
2022-08-19T17:42:28.364Z,101298.59
2022-08-19T17:44:59.575Z,101302.31
2022-08-19T17:47:27.640Z,101301.66
2022-08-19T17:49:54.800Z,101306.13
2022-08-19T17:52:22.119Z,101305.25
2022-08-19T17:54:49.234Z,101303.66
2022-08-19T17:57:16.506Z,101307.31
2022-08-19T17:59:43.658Z,101317.31
2022-08-19T18:02:12.100Z,101312.06
2022-08-19T18:04:39.750Z,101317.41
2022-08-19T18:07:06.960Z,101318.53
2022-08-19T18:09:42.326Z,101322.16
2022-08-19T18:12:14.079Z,101321.38
2022-08-19T18:14:42.466Z,101324.16
2022-08-19T18:17:17.281Z,101321.63
2022-08-19T18:19:45.154Z,101331.50
2022-08-19T18:22:30.690Z,101330.59
2022-08-19T18:24:59.175Z,101326.31
2022-08-19T18:27:27.797Z,101336.22
2022-08-19T18:29:59.230Z,101339.91
2022-08-19T18:32:36.677Z,101338.22
2022-08-19T18:35:16.576Z,101343.78
2022-08-19T18:37:45.360Z,101342.09
2022-08-19T18:40:39.773Z,101356.41
2022-08-19T18:43:19.744Z,101358.31
2022-08-19T18:46:07.119Z,101357.50
2022-08-19T18:48:53.526Z,101359.41
2022-08-19T18:51:23.279Z,101372.03
2022-08-19T18:53:53.026Z,101369.41
2022-08-19T18:56:21.517Z,101380.19
2022-08-19T18:58:50.414Z,101374.84
2022-08-19T19:01:26.372Z,101375.78
2022-08-19T19:03:54.706Z,101373.25
2022-08-19T19:06:29.924Z,101381.47
2022-08-19T19:08:58.050Z,101377.84
2022-08-19T19:11:37.243Z,101380.59
2022-08-19T19:14:19.213Z,101389.63
2022-08-19T19:17:02.063Z,101388.91
2022-08-19T19:19:31.169Z,101389.81
2022-08-19T19:21:59.254Z,101393.38
2022-08-19T19:24:30.704Z,101396.06
2022-08-19T19:27:01.087Z,101398.75
2022-08-19T19:29:28.392Z,101401.56
2022-08-19T19:31:56.089Z,101403.34
2022-08-19T19:34:29.744Z,101404.31
2022-08-19T19:36:57.295Z,101407.88
2022-08-19T19:39:30.605Z,101404.41
2022-08-19T19:42:20.349Z,101408.00
2022-08-19T19:44:51.641Z,101411.69
2022-08-19T19:47:21.555Z,101412.66
2022-08-19T19:52:39.968Z,101413.59
2022-08-19T19:55:09.535Z,101404.72
2022-08-19T19:57:37.457Z,101409.16
2022-08-19T20:00:07.093Z,101411.00
2022-08-19T20:02:34.532Z,101411.94
2022-08-19T20:05:01.601Z,101414.63
2022-08-19T20:07:47.460Z,101419.16
2022-08-19T20:10:14.870Z,101420.09
2022-08-19T20:12:41.913Z,101413.00
2022-08-19T20:15:09.343Z,101411.28
2022-08-19T20:17:41.289Z,101415.75
2022-08-19T20:20:11.666Z,101413.16
2022-08-19T20:22:40.462Z,101423.03
2022-08-19T20:25:11.466Z,101414.97
2022-08-19T20:27:39.796Z,101423.03
2022-08-19T20:30:13.686Z,101408.84
2022-08-19T20:32:46.892Z,101409.78
2022-08-19T20:35:19.042Z,101411.66
2022-08-19T20:37:46.074Z,101411.69
2022-08-19T20:40:15.179Z,101406.38
2022-08-19T20:42:44.404Z,101410.91
2022-08-19T20:45:32.396Z,101419.00
2022-08-19T20:48:03.190Z,101406.56
2022-08-19T20:50:32.274Z,101414.69
2022-08-19T20:53:00.696Z,101398.63
2022-08-19T20:55:30.311Z,101398.72
2022-08-19T20:57:58.696Z,101400.59
2022-08-19T21:00:26.012Z,101412.25
2022-08-19T21:02:53.025Z,101398.91
2022-08-19T21:05:20.032Z,101395.38
2022-08-19T21:07:47.065Z,101397.13
2022-08-19T21:10:15.366Z,101397.28
2022-08-19T21:12:44.357Z,101398.25
2022-08-19T21:15:11.567Z,101414.38
2022-08-19T21:17:38.625Z,101425.97
2022-08-19T21:20:09.071Z,101419.72
2022-08-19T21:22:36.750Z,101411.66
2022-08-19T21:25:05.642Z,101425.19
2022-08-19T21:27:32.959Z,101431.44
2022-08-19T21:30:00.060Z,101438.63
2022-08-19T21:32:27.213Z,101448.50
2022-08-19T21:34:54.338Z,101450.34
2022-08-19T21:37:25.104Z,101453.06
2022-08-19T21:39:53.465Z,101458.53
2022-08-19T21:42:20.534Z,101453.31
2022-08-19T21:44:47.698Z,101455.09
2022-08-19T21:47:14.735Z,101457.63
2022-08-19T21:49:41.881Z,101462.97
2022-08-19T21:52:09.344Z,101461.28
2022-08-19T21:54:38.105Z,101465.75
2022-08-19T21:57:10.180Z,101457.78
2022-08-19T21:59:43.835Z,101466.69
2022-08-19T22:02:21.449Z,101455.97
2022-08-19T22:04:51.451Z,101439.94
2022-08-19T22:07:20.589Z,101449.84
2022-08-19T22:09:50.499Z,101457.03
2022-08-19T22:12:25.130Z,101455.13
2022-08-19T22:14:53.229Z,101456.91
2022-08-19T22:17:21.012Z,101447.16
2022-08-19T22:19:48.223Z,101445.41
2022-08-19T22:22:31.856Z,101441.78
2022-08-19T22:25:08.941Z,101443.63
2022-08-19T22:27:36.610Z,101446.34
2022-08-19T22:30:10.148Z,101439.28
2022-08-19T22:32:38.007Z,101446.41
2022-08-19T22:35:08.609Z,101438.41
2022-08-19T22:37:35.684Z,101435.78
2022-08-19T22:40:05.662Z,101445.72
2022-08-19T22:42:33.074Z,101446.66
2022-08-19T22:45:00.350Z,101449.41
2022-08-19T22:47:30.220Z,101444.94
2022-08-19T22:50:04.245Z,101443.19
2022-08-19T22:52:31.856Z,101449.50
2022-08-19T22:55:04.621Z,101444.09
2022-08-19T22:57:31.639Z,101440.53
2022-08-19T22:59:58.929Z,101435.19
2022-08-19T23:02:38.538Z,101445.84
2022-08-19T23:05:18.792Z,101445.88
2022-08-19T23:07:52.370Z,101439.66
2022-08-19T23:10:26.928Z,101446.72
2022-08-19T23:12:57.818Z,101440.53
2022-08-19T23:15:29.665Z,101441.44
2022-08-19T23:18:00.147Z,101436.16
2022-08-19T23:20:32.978Z,101435.28
2022-08-19T23:23:04.560Z,101446.03
2022-08-19T23:25:34.366Z,101445.16
2022-08-19T23:28:20.639Z,101446.91
2022-08-19T23:30:50.545Z,101446.09
2022-08-19T23:33:25.075Z,101443.44
2022-08-19T23:36:00.889Z,101447.00
2022-08-19T23:38:30.443Z,101439.88
2022-08-19T23:41:02.301Z,101441.66
2022-08-19T23:43:31.330Z,101437.25
2022-08-19T23:46:03.668Z,101445.34
2022-08-19T23:48:39.870Z,101435.59
2022-08-19T23:51:11.131Z,101441.00
2022-08-19T23:53:40.403Z,101429.47
2022-08-19T23:56:10.305Z,101430.38
2022-08-19T23:58:38.604Z,101437.53
