createdAt,value
2023-03-13T00:01:29.281Z,101060.78
2023-03-13T00:03:57.103Z,101048.22
2023-03-13T00:10:43.808Z,101063.94
2023-03-13T00:13:11.344Z,101066.63
2023-03-13T00:15:38.894Z,101061.06
2023-03-13T00:18:06.472Z,101061.59
2023-03-13T00:20:34.259Z,101058.44
2023-03-13T00:23:01.935Z,101062.00
2023-03-13T00:25:29.491Z,101061.28
2023-03-13T00:27:57.266Z,101056.13
2023-03-13T00:30:24.828Z,101052.78
2023-03-13T00:32:52.807Z,101058.75
2023-03-13T00:35:20.585Z,101053.81
2023-03-13T00:37:48.299Z,101052.13
2023-03-13T00:40:15.844Z,101057.97
2023-03-13T00:42:45.338Z,101058.53
2023-03-13T00:45:12.894Z,101052.78
2023-03-13T00:47:40.646Z,101060.91
2023-03-13T00:50:10.052Z,101063.03
2023-03-13T00:52:37.602Z,101067.16
2023-03-13T00:55:05.479Z,101054.63
2023-03-13T00:57:37.509Z,101043.81
2023-03-13T01:00:08.585Z,101045.25
2023-03-13T01:02:41.370Z,101051.22
2023-03-13T01:05:09.417Z,101038.72
2023-03-13T01:07:36.991Z,101040.84
2023-03-13T01:10:04.805Z,101031.66
2023-03-13T01:12:32.405Z,101026.75
2023-03-13T01:15:00.023Z,101025.69
2023-03-13T01:17:27.655Z,101035.31
2023-03-13T01:19:58.262Z,101034.94
2023-03-13T01:22:25.940Z,101040.63
2023-03-13T01:24:54.182Z,101038.59
2023-03-13T01:27:21.816Z,101039.13
2023-03-13T01:29:49.318Z,101033.59
2023-03-13T01:32:16.937Z,101021.63
2023-03-13T01:34:44.499Z,101024.69
2023-03-13T01:37:12.013Z,101033.97
2023-03-13T01:39:39.690Z,101026.03
2023-03-13T01:42:07.485Z,101026.63
2023-03-13T01:44:49.420Z,101023.94
2023-03-13T01:47:17.092Z,101009.44
2023-03-13T01:49:59.637Z,101019.75
2023-03-13T01:52:53.320Z,101012.91
2023-03-13T01:55:26.290Z,101008.03
2023-03-13T01:57:54.921Z,101010.03
2023-03-13T02:00:27.069Z,101011.44
2023-03-13T02:02:56.204Z,101009.81
2023-03-13T02:05:25.893Z,101014.22
2023-03-13T02:08:07.671Z,101017.75
2023-03-13T02:10:39.774Z,101026.19
2023-03-13T02:13:07.514Z,101025.31
2023-03-13T02:15:35.194Z,101029.41
2023-03-13T02:18:02.828Z,101031.50
2023-03-13T02:20:30.437Z,101032.09
2023-03-13T02:23:27.040Z,101025.88
2023-03-13T02:25:55.088Z,101036.31
2023-03-13T02:28:35.162Z,101038.94
2023-03-13T02:31:06.955Z,101021.28
2023-03-13T02:33:45.061Z,101018.28
2023-03-13T02:36:17.424Z,100992.81
2023-03-13T02:38:51.773Z,100982.69
2023-03-13T02:41:21.745Z,100979.22
2023-03-13T02:43:49.643Z,100977.69
2023-03-13T02:46:19.246Z,100974.09
2023-03-13T02:48:53.969Z,100983.66
2023-03-13T02:51:23.648Z,100980.59
2023-03-13T02:53:52.726Z,100981.41
2023-03-13T02:56:21.384Z,100988.59
2023-03-13T02:58:50.554Z,100991.78
2023-03-13T03:01:21.669Z,101017.25
2023-03-13T03:03:49.482Z,101014.66
2023-03-13T03:06:20.119Z,101025.00
2023-03-13T03:08:48.559Z,101020.75
2023-03-13T03:11:16.174Z,101027.97
2023-03-13T03:13:47.626Z,101028.22
2023-03-13T03:16:20.817Z,101021.66
2023-03-13T03:18:48.572Z,101024.09
2023-03-13T03:21:16.659Z,101022.47
2023-03-13T03:23:44.741Z,101020.72
2023-03-13T03:26:12.466Z,101031.56
2023-03-13T03:28:40.093Z,101041.84
2023-03-13T03:31:13.821Z,101038.69
2023-03-13T03:33:42.078Z,101046.91
2023-03-13T03:36:14.530Z,101052.06
2023-03-13T03:38:42.932Z,101054.88
2023-03-13T03:41:14.102Z,101058.22
2023-03-13T03:43:42.048Z,101060.34
2023-03-13T03:46:11.503Z,101070.22
2023-03-13T03:48:39.623Z,101064.78
2023-03-13T03:51:09.031Z,101053.69
2023-03-13T03:53:40.307Z,101054.63
2023-03-13T03:56:08.706Z,101051.63
2023-03-13T03:58:40.741Z,101048.13
2023-03-13T04:01:14.499Z,101053.66
2023-03-13T04:03:42.246Z,101055.09
2023-03-13T04:06:10.311Z,101057.28
2023-03-13T04:08:37.942Z,101053.94
2023-03-13T04:11:05.610Z,101059.66
2023-03-13T04:13:37.790Z,101060.31
2023-03-13T04:16:08.677Z,101072.66
2023-03-13T04:18:36.905Z,101060.91
2023-03-13T04:21:05.551Z,101067.72
2023-03-13T04:23:40.783Z,101065.59
2023-03-13T04:26:08.538Z,101063.53
2023-03-13T04:28:36.440Z,101063.06
2023-03-13T04:31:06.217Z,101051.09
2023-03-13T04:33:52.411Z,101054.59
2023-03-13T04:36:38.669Z,101044.06
2023-03-13T04:39:25.512Z,101050.06
2023-03-13T04:42:16.963Z,101046.75
2023-03-13T04:44:47.224Z,101045.72
2023-03-13T04:47:44.175Z,101053.66
2023-03-13T04:50:32.003Z,101041.41
2023-03-13T04:53:22.666Z,101031.09
2023-03-13T04:56:19.331Z,101026.75
2023-03-13T04:59:06.476Z,101024.56
2023-03-13T05:01:52.878Z,101036.09
2023-03-13T05:04:37.428Z,101036.03
2023-03-13T05:07:23.662Z,101045.88
2023-03-13T05:10:05.779Z,101050.81
2023-03-13T05:12:49.107Z,101048.41
2023-03-13T05:15:26.972Z,101056.66
2023-03-13T05:18:17.206Z,101052.00
2023-03-13T05:20:59.146Z,101048.19
2023-03-13T05:23:50.208Z,101047.13
2023-03-13T05:26:46.971Z,101047.34
2023-03-13T05:29:33.546Z,101039.44
2023-03-13T05:32:07.231Z,101040.19
2023-03-13T05:34:43.636Z,101040.72
2023-03-13T05:37:43.784Z,101044.50
2023-03-13T05:40:14.732Z,101050.75
2023-03-13T05:43:05.964Z,101059.03
2023-03-13T05:45:53.914Z,101056.34
2023-03-13T05:48:40.434Z,101044.47
2023-03-13T05:51:22.951Z,101040.22
2023-03-13T05:54:19.030Z,101042.06
2023-03-13T05:57:25.295Z,101050.06
2023-03-13T06:00:22.309Z,101035.91
2023-03-13T06:03:03.813Z,101053.19
2023-03-13T06:05:38.491Z,101054.94
2023-03-13T06:08:13.925Z,101057.03
2023-03-13T06:10:41.904Z,101058.00
2023-03-13T06:13:19.392Z,101067.28
2023-03-13T06:15:53.565Z,101059.88
2023-03-13T06:18:38.380Z,101071.19
2023-03-13T06:21:06.224Z,101075.16
2023-03-13T06:23:33.828Z,101079.63
2023-03-13T06:26:01.752Z,101075.81
2023-03-13T06:28:29.441Z,101069.53
2023-03-13T06:31:01.645Z,101076.34
2023-03-13T06:33:32.500Z,101070.78
2023-03-13T06:36:00.847Z,101079.03
2023-03-13T06:38:29.690Z,101080.63
2023-03-13T06:40:57.348Z,101084.00
2023-03-13T06:43:25.027Z,101085.91
2023-03-13T06:45:52.746Z,101098.34
2023-03-13T06:48:21.899Z,101112.84
2023-03-13T06:50:49.897Z,101110.97
2023-03-13T06:53:18.744Z,101102.56
2023-03-13T06:55:46.680Z,101090.22
2023-03-13T06:58:30.665Z,101090.69
2023-03-13T07:01:00.277Z,101076.50
2023-03-13T07:03:28.068Z,101083.66
2023-03-13T07:05:59.113Z,101093.56
2023-03-13T07:08:27.278Z,101094.13
2023-03-13T07:10:58.462Z,101099.13
2023-03-13T07:13:26.326Z,101091.97
2023-03-13T07:15:54.132Z,101104.03
2023-03-13T07:18:24.515Z,101094.72
2023-03-13T07:20:52.921Z,101088.69
2023-03-13T07:23:20.862Z,101093.34
2023-03-13T07:25:55.915Z,101105.16
2023-03-13T07:28:24.082Z,101111.47
2023-03-13T07:30:51.839Z,101099.41
2023-03-13T07:33:20.017Z,101095.56
2023-03-13T07:35:48.422Z,101102.69
2023-03-13T07:38:16.241Z,101103.00
2023-03-13T07:40:56.825Z,101099.69
2023-03-13T07:43:25.085Z,101096.94
2023-03-13T07:46:02.739Z,101089.22
2023-03-13T07:51:25.219Z,101090.34
2023-03-13T07:53:58.119Z,101089.50
2023-03-13T07:56:25.924Z,101079.06
2023-03-13T07:58:53.622Z,101078.69
2023-03-13T08:01:27.348Z,101089.34
2023-03-13T08:03:56.502Z,101089.66
2023-03-13T08:06:25.097Z,101081.16
2023-03-13T08:08:53.726Z,101088.50
2023-03-13T08:11:24.628Z,101083.25
2023-03-13T08:14:12.007Z,101079.94
2023-03-13T08:16:39.810Z,101079.59
2023-03-13T08:19:07.677Z,101070.19
2023-03-13T08:21:36.528Z,101075.63
2023-03-13T08:24:07.130Z,101076.19
2023-03-13T08:26:36.131Z,101072.69
2023-03-13T08:29:05.652Z,101085.31
2023-03-13T08:31:34.471Z,101095.63
2023-03-13T08:34:02.206Z,101099.88
2023-03-13T08:36:31.542Z,101102.09
2023-03-13T08:39:00.788Z,101107.66
2023-03-13T08:41:29.601Z,101100.41
2023-03-13T08:43:57.582Z,101102.41
2023-03-13T08:46:25.761Z,101104.47
2023-03-13T08:48:54.348Z,101109.09
2023-03-13T08:51:26.595Z,101106.28
2023-03-13T08:53:56.196Z,101114.72
2023-03-13T08:56:25.399Z,101115.13
2023-03-13T08:58:54.051Z,101123.19
2023-03-13T09:01:23.122Z,101116.16
2023-03-13T09:03:51.106Z,101116.28
2023-03-13T09:06:18.861Z,101128.09
2023-03-13T09:08:46.700Z,101120.09
2023-03-13T09:11:15.747Z,101121.88
2023-03-13T09:13:47.236Z,101112.28
2023-03-13T09:16:19.768Z,101119.47
2023-03-13T09:18:48.079Z,101120.75
2023-03-13T09:21:17.436Z,101122.50
2023-03-13T09:23:45.402Z,101116.41
2023-03-13T09:26:13.750Z,101125.06
2023-03-13T09:28:44.529Z,101111.84
2023-03-13T09:31:16.654Z,101110.59
2023-03-13T09:33:44.979Z,101114.50
2023-03-13T09:36:13.126Z,101107.31
2023-03-13T09:38:40.952Z,101098.09
2023-03-13T09:41:37.737Z,101101.09
2023-03-13T09:44:14.634Z,101098.31
2023-03-13T09:46:48.674Z,101088.00
2023-03-13T09:49:30.682Z,101082.59
2023-03-13T09:52:06.149Z,101079.84
2023-03-13T09:54:42.516Z,101089.41
2023-03-13T09:57:33.515Z,101096.06
2023-03-13T10:00:07.510Z,101096.00
2023-03-13T10:02:36.062Z,101096.06
2023-03-13T10:05:06.256Z,101097.75
2023-03-13T10:07:33.933Z,101094.91
2023-03-13T10:10:02.236Z,101092.97
2023-03-13T10:12:31.807Z,101091.72
2023-03-13T10:15:08.543Z,101095.78
2023-03-13T10:17:37.605Z,101092.81
2023-03-13T10:20:23.414Z,101095.56
2023-03-13T10:23:11.325Z,101092.50
2023-03-13T10:25:39.492Z,101090.91
2023-03-13T10:28:11.128Z,101104.38
2023-03-13T10:30:43.792Z,101096.28
2023-03-13T10:33:11.484Z,101092.09
2023-03-13T10:35:40.541Z,101082.53
2023-03-13T10:38:22.783Z,101076.53
2023-03-13T10:40:59.147Z,101081.63
2023-03-13T10:43:27.628Z,101075.22
2023-03-13T10:45:55.425Z,101073.97
2023-03-13T10:48:30.009Z,101073.34
2023-03-13T10:50:57.983Z,101054.81
2023-03-13T10:53:31.760Z,101052.22
2023-03-13T10:56:11.392Z,101061.06
2023-03-13T10:58:46.583Z,101059.47
2023-03-13T11:01:33.532Z,101065.94
2023-03-13T11:04:18.798Z,101075.25
2023-03-13T11:06:50.773Z,101060.13
2023-03-13T11:09:18.792Z,101057.31
2023-03-13T11:11:47.988Z,101048.25
2023-03-13T11:14:17.015Z,101047.69
2023-03-13T11:16:48.041Z,101040.91
2023-03-13T11:19:15.764Z,101039.44
2023-03-13T11:22:01.727Z,101042.16
2023-03-13T11:24:56.044Z,101023.47
2023-03-13T11:27:43.080Z,101025.50
2023-03-13T11:30:22.987Z,101025.59
2023-03-13T11:33:02.252Z,101024.69
2023-03-13T11:35:36.591Z,101015.94
2023-03-13T11:38:08.793Z,101014.25
2023-03-13T11:40:47.876Z,101018.47
2023-03-13T11:43:25.541Z,101016.44
2023-03-13T11:46:26.319Z,101017.44
2023-03-13T11:49:09.442Z,101018.06
2023-03-13T11:51:54.224Z,101011.19
2023-03-13T11:54:24.996Z,100996.84
2023-03-13T11:56:57.473Z,100992.94
2023-03-13T11:59:43.914Z,100996.50
2023-03-13T12:02:14.726Z,100978.19
2023-03-13T12:04:55.326Z,100984.56
2023-03-13T12:07:33.213Z,100967.50
2023-03-13T12:10:21.052Z,100978.56
2023-03-13T12:13:07.558Z,100962.97
2023-03-13T12:15:40.968Z,100961.63
2023-03-13T12:18:31.940Z,100960.34
2023-03-13T12:21:18.344Z,100956.91
2023-03-13T12:23:49.435Z,100946.78
2023-03-13T12:26:28.226Z,100942.97
2023-03-13T12:28:59.194Z,100948.78
2023-03-13T12:31:31.895Z,100945.50
2023-03-13T12:34:02.596Z,100945.81
2023-03-13T12:36:50.650Z,100932.75
2023-03-13T12:39:34.938Z,100920.13
2023-03-13T12:42:07.883Z,100913.28
2023-03-13T12:44:35.738Z,100919.31
2023-03-13T12:47:09.600Z,100913.56
2023-03-13T12:49:37.344Z,100894.66
2023-03-13T12:52:08.013Z,100894.97
2023-03-13T12:54:49.229Z,100874.94
2023-03-13T12:57:16.974Z,100887.09
2023-03-13T12:59:47.550Z,100869.97
2023-03-13T13:02:18.513Z,100871.94
2023-03-13T13:04:48.113Z,100870.69
2023-03-13T13:07:24.443Z,100869.22
2023-03-13T13:10:10.659Z,100867.28
2023-03-13T13:12:38.336Z,100864.84
2023-03-13T13:15:12.283Z,100856.19
2023-03-13T13:17:45.865Z,100848.69
2023-03-13T13:20:25.689Z,100849.50
2023-03-13T13:22:54.007Z,100849.03
2023-03-13T13:25:24.708Z,100848.53
2023-03-13T13:27:52.604Z,100847.56
2023-03-13T13:30:20.293Z,100840.38
2023-03-13T13:32:50.365Z,100839.91
2023-03-13T13:35:18.634Z,100829.66
2023-03-13T13:37:49.434Z,100826.38
2023-03-13T13:40:19.394Z,100827.34
2023-03-13T13:42:50.469Z,100822.28
2023-03-13T13:45:18.707Z,100831.25
2023-03-13T13:47:48.539Z,100818.38
2023-03-13T13:50:22.998Z,100819.19
2023-03-13T13:52:51.767Z,100816.13
2023-03-13T13:55:26.414Z,100820.66
2023-03-13T13:58:05.097Z,100816.25
2023-03-13T14:00:47.132Z,100820.09
2023-03-13T14:03:22.617Z,100817.25
2023-03-13T14:05:52.779Z,100803.31
2023-03-13T14:08:23.099Z,100805.63
2023-03-13T14:11:11.304Z,100792.03
2023-03-13T14:13:39.239Z,100795.72
2023-03-13T14:16:23.050Z,100790.94
2023-03-13T14:18:52.411Z,100791.41
2023-03-13T14:21:24.366Z,100789.88
2023-03-13T14:23:52.430Z,100793.38
2023-03-13T14:26:20.077Z,100789.66
2023-03-13T14:28:53.830Z,100788.63
2023-03-13T14:31:35.641Z,100792.41
2023-03-13T14:34:04.828Z,100795.72
2023-03-13T14:36:46.161Z,100780.31
2023-03-13T14:39:32.545Z,100782.06
2023-03-13T14:42:04.719Z,100777.78
2023-03-13T14:44:36.955Z,100769.66
2023-03-13T14:47:05.771Z,100772.75
2023-03-13T14:49:33.700Z,100772.25
2023-03-13T14:52:02.626Z,100767.94
2023-03-13T14:54:30.442Z,100763.63
2023-03-13T14:57:18.194Z,100744.75
2023-03-13T14:59:45.990Z,100749.00
2023-03-13T15:02:20.251Z,100746.34
2023-03-13T15:04:48.632Z,100740.69
2023-03-13T15:07:16.684Z,100739.38
2023-03-13T15:09:45.422Z,100736.13
2023-03-13T15:12:23.720Z,100726.50
2023-03-13T15:14:52.663Z,100726.19
2023-03-13T15:17:22.083Z,100710.56
2023-03-13T15:19:52.906Z,100711.38
2023-03-13T15:22:25.268Z,100714.28
2023-03-13T15:25:05.214Z,100713.97
2023-03-13T15:27:33.994Z,100711.88
2023-03-13T15:30:01.621Z,100721.09
2023-03-13T15:32:31.376Z,100717.38
2023-03-13T15:35:02.014Z,100714.78
2023-03-13T15:37:30.283Z,100717.53
2023-03-13T15:39:58.399Z,100710.66
2023-03-13T15:42:26.181Z,100705.44
2023-03-13T15:44:53.946Z,100705.13
2023-03-13T15:47:22.246Z,100705.97
2023-03-13T15:49:50.008Z,100703.31
2023-03-13T15:52:23.497Z,100698.44
2023-03-13T15:54:52.270Z,100710.63
2023-03-13T15:57:25.632Z,100698.94
2023-03-13T15:59:54.321Z,100705.09
2023-03-13T16:02:23.419Z,100699.34
2023-03-13T16:04:52.046Z,100709.44
2023-03-13T16:07:21.475Z,100708.63
2023-03-13T16:09:50.266Z,100707.53
2023-03-13T16:12:18.228Z,100704.22
2023-03-13T16:14:45.943Z,100708.13
2023-03-13T16:17:15.701Z,100687.38
2023-03-13T16:19:44.035Z,100686.50
2023-03-13T16:22:11.763Z,100696.56
2023-03-13T16:24:39.796Z,100689.41
2023-03-13T16:27:13.206Z,100688.06
2023-03-13T16:29:40.928Z,100696.13
2023-03-13T16:32:11.002Z,100693.47
2023-03-13T16:34:38.884Z,100691.59
2023-03-13T16:37:14.214Z,100696.66
2023-03-13T16:39:42.255Z,100691.25
2023-03-13T16:42:10.355Z,100682.66
2023-03-13T16:44:40.946Z,100674.81
2023-03-13T16:47:15.901Z,100681.47
2023-03-13T16:49:45.690Z,100676.78
2023-03-13T16:52:15.724Z,100668.78
2023-03-13T16:54:43.977Z,100674.44
2023-03-13T16:57:16.927Z,100677.78
2023-03-13T16:59:44.641Z,100676.66
2023-03-13T17:02:17.234Z,100671.66
2023-03-13T17:04:45.537Z,100668.72
2023-03-13T17:07:21.111Z,100666.50
2023-03-13T17:09:49.148Z,100670.91
2023-03-13T17:12:16.997Z,100656.94
2023-03-13T17:14:45.036Z,100658.69
2023-03-13T17:17:17.931Z,100662.09
2023-03-13T17:19:45.878Z,100660.72
2023-03-13T17:22:14.928Z,100656.53
2023-03-13T17:24:42.644Z,100667.31
2023-03-13T17:27:14.022Z,100674.16
2023-03-13T17:29:42.214Z,100661.56
2023-03-13T17:32:10.843Z,100658.47
2023-03-13T17:34:38.933Z,100669.34
2023-03-13T17:37:17.305Z,100664.72
2023-03-13T17:39:45.606Z,100656.41
2023-03-13T17:42:13.585Z,100655.69
2023-03-13T17:44:41.428Z,100647.31
2023-03-13T17:47:13.776Z,100650.22
2023-03-13T17:49:41.733Z,100644.00
2023-03-13T17:52:12.698Z,100643.19
2023-03-13T17:54:40.440Z,100636.66
2023-03-13T17:57:13.680Z,100644.06
2023-03-13T17:59:41.622Z,100641.38
2023-03-13T18:02:11.433Z,100626.56
2023-03-13T18:04:39.393Z,100631.47
2023-03-13T18:07:25.377Z,100642.28
2023-03-13T18:09:53.146Z,100636.22
2023-03-13T18:12:20.786Z,100634.59
2023-03-13T18:14:48.384Z,100629.56
2023-03-13T18:17:17.754Z,100628.88
2023-03-13T18:19:45.775Z,100628.63
2023-03-13T18:22:21.652Z,100626.63
2023-03-13T18:24:49.375Z,100623.38
2023-03-13T18:27:18.230Z,100624.47
2023-03-13T18:29:46.681Z,100619.94
2023-03-13T18:32:14.852Z,100627.91
2023-03-13T18:34:42.849Z,100616.31
2023-03-13T18:37:17.890Z,100605.31
2023-03-13T18:39:45.662Z,100620.84
2023-03-13T18:42:13.263Z,100620.22
2023-03-13T18:44:40.880Z,100612.00
2023-03-13T18:47:16.475Z,100603.78
2023-03-13T18:49:44.274Z,100601.59
2023-03-13T18:52:12.325Z,100607.25
2023-03-13T18:54:40.100Z,100605.25
2023-03-13T18:57:14.698Z,100606.22
2023-03-13T18:59:43.204Z,100597.88
2023-03-13T19:02:18.330Z,100601.50
2023-03-13T19:04:47.492Z,100608.63
2023-03-13T19:07:16.381Z,100602.50
2023-03-13T19:09:46.444Z,100598.41
2023-03-13T19:12:15.757Z,100590.66
2023-03-13T19:14:43.625Z,100585.78
2023-03-13T19:17:26.133Z,100588.41
2023-03-13T19:19:57.379Z,100574.03
2023-03-13T19:22:25.549Z,100569.22
2023-03-13T19:24:53.307Z,100565.25
2023-03-13T19:27:21.063Z,100567.50
2023-03-13T19:29:48.715Z,100556.38
2023-03-13T19:32:41.401Z,100559.94
2023-03-13T19:35:09.492Z,100562.31
2023-03-13T19:37:37.175Z,100556.28
2023-03-13T19:40:05.844Z,100556.81
2023-03-13T19:42:35.479Z,100564.16
2023-03-13T19:45:03.508Z,100549.56
2023-03-13T19:47:31.330Z,100548.94
2023-03-13T19:49:59.160Z,100563.06
2023-03-13T19:52:27.533Z,100559.28
2023-03-13T19:54:55.938Z,100571.53
2023-03-13T19:57:23.560Z,100563.75
2023-03-13T19:59:51.105Z,100567.53
2023-03-13T20:02:18.821Z,100566.41
2023-03-13T20:04:46.662Z,100564.06
2023-03-13T20:07:14.278Z,100551.13
2023-03-13T20:09:41.950Z,100545.78
2023-03-13T20:12:09.719Z,100546.84
2023-03-13T20:14:37.338Z,100549.03
2023-03-13T20:17:04.978Z,100555.75
2023-03-13T20:19:33.095Z,100534.22
2023-03-13T20:22:04.681Z,100538.19
2023-03-13T20:24:33.719Z,100539.31
2023-03-13T20:27:02.271Z,100540.44
2023-03-13T20:29:30.293Z,100529.44
2023-03-13T20:32:01.791Z,100536.06
2023-03-13T20:34:29.610Z,100528.78
2023-03-13T20:37:00.103Z,100520.69
2023-03-13T20:39:28.476Z,100527.09
2023-03-13T20:41:56.519Z,100523.59
2023-03-13T20:44:24.169Z,100518.44
2023-03-13T20:46:51.978Z,100522.44
2023-03-13T20:49:19.869Z,100524.91
2023-03-13T20:51:47.676Z,100522.22
2023-03-13T20:54:15.370Z,100515.97
2023-03-13T20:56:43.079Z,100521.47
2023-03-13T20:59:10.665Z,100511.63
2023-03-13T21:01:38.365Z,100526.13
2023-03-13T21:04:05.978Z,100525.47
2023-03-13T21:06:34.164Z,100526.19
2023-03-13T21:09:02.012Z,100536.53
2023-03-13T21:11:29.702Z,100541.75
2023-03-13T21:13:57.285Z,100524.66
2023-03-13T21:16:24.976Z,100524.53
2023-03-13T21:18:52.654Z,100517.28
2023-03-13T21:21:22.558Z,100512.22
2023-03-13T21:23:53.415Z,100507.88
2023-03-13T21:26:21.396Z,100511.31
2023-03-13T21:28:49.140Z,100522.63
2023-03-13T21:31:17.787Z,100510.06
2023-03-13T21:33:46.318Z,100502.25
2023-03-13T21:36:15.194Z,100495.50
2023-03-13T21:38:43.422Z,100489.41
2023-03-13T21:41:12.977Z,100489.72
2023-03-13T21:43:44.136Z,100482.59
2023-03-13T21:46:13.253Z,100473.63
2023-03-13T21:48:41.629Z,100459.59
2023-03-13T21:51:09.753Z,100454.50
2023-03-13T21:53:37.705Z,100451.63
2023-03-13T21:56:05.517Z,100447.00
2023-03-13T21:58:34.321Z,100440.16
2023-03-13T22:01:02.365Z,100434.56
2023-03-13T22:03:31.917Z,100428.22
2023-03-13T22:05:59.524Z,100425.09
2023-03-13T22:08:28.097Z,100419.91
2023-03-13T22:10:56.041Z,100415.56
2023-03-13T22:13:23.791Z,100418.44
2023-03-13T22:15:53.093Z,100412.09
2023-03-13T22:18:20.959Z,100413.69
2023-03-13T22:20:48.617Z,100409.19
2023-03-13T22:23:16.200Z,100402.69
2023-03-13T22:25:44.459Z,100398.63
2023-03-13T22:28:12.261Z,100410.53
2023-03-13T22:30:40.140Z,100389.44
2023-03-13T22:33:08.268Z,100387.53
2023-03-13T22:35:39.328Z,100386.78
2023-03-13T22:38:07.005Z,100380.72
2023-03-13T22:40:34.658Z,100379.09
2023-03-13T22:43:02.410Z,100373.06
2023-03-13T22:45:32.278Z,100376.63
2023-03-13T22:48:06.199Z,100366.34
2023-03-13T22:50:34.992Z,100351.38
2023-03-13T22:53:03.192Z,100352.59
2023-03-13T22:55:32.254Z,100338.34
2023-03-13T22:58:00.226Z,100323.81
2023-03-13T23:00:27.878Z,100307.91
2023-03-13T23:02:55.600Z,100307.09
2023-03-13T23:05:23.229Z,100309.25
2023-03-13T23:07:51.081Z,100303.56
2023-03-13T23:10:18.821Z,100291.91
2023-03-13T23:12:46.458Z,100281.75
2023-03-13T23:15:14.826Z,100278.28
2023-03-13T23:17:43.839Z,100262.00
2023-03-13T23:20:13.313Z,100268.50
2023-03-13T23:22:42.150Z,100268.97
2023-03-13T23:25:10.826Z,100266.88
2023-03-13T23:27:39.080Z,100258.94
2023-03-13T23:30:07.741Z,100249.91
2023-03-13T23:32:36.809Z,100252.84
2023-03-13T23:35:07.453Z,100259.75
2023-03-13T23:37:35.181Z,100251.03
2023-03-13T23:40:04.550Z,100236.25
2023-03-13T23:42:32.200Z,100230.84
2023-03-13T23:45:00.636Z,100228.22
2023-03-13T23:47:30.227Z,100212.56
2023-03-13T23:49:57.968Z,100196.72
2023-03-13T23:52:25.580Z,100192.53
2023-03-13T23:54:53.307Z,100195.88
2023-03-13T23:57:21.138Z,100195.97
2023-03-13T23:59:49.404Z,100200.56
