createdAt,value
2019-02-28T00:01:18.962Z,1.37
2019-02-28T00:03:46.983Z,1.40
2019-02-28T00:06:15.007Z,1.23
2019-02-28T00:08:42.922Z,1.30
2019-02-28T00:11:10.940Z,1.20
2019-02-28T00:13:38.947Z,1.37
2019-02-28T00:16:07.102Z,1.50
2019-02-28T00:18:35.133Z,1.73
2019-02-28T00:21:06.107Z,1.40
2019-02-28T00:23:32.908Z,1.20
2019-02-28T00:26:00.886Z,1.40
2019-02-28T00:28:28.959Z,0.83
2019-02-28T00:30:56.939Z,1.27
2019-02-28T00:33:24.957Z,1.10
2019-02-28T00:35:52.970Z,1.30
2019-02-28T00:38:22.035Z,1.00
2019-02-28T00:40:50.028Z,1.20
2019-02-28T00:43:18.082Z,1.20
2019-02-28T00:45:46.099Z,1.20
2019-02-28T00:48:14.141Z,0.93
2019-02-28T00:50:42.323Z,1.30
2019-02-28T00:53:10.428Z,1.20
2019-02-28T00:55:38.631Z,1.10
2019-02-28T00:58:06.767Z,1.00
2019-02-28T01:00:37.052Z,0.90
2019-02-28T01:03:04.353Z,1.00
2019-02-28T01:05:32.343Z,1.00
2019-02-28T01:08:00.281Z,1.17
2019-02-28T01:10:31.279Z,1.20
2019-02-28T01:12:59.219Z,1.00
2019-02-28T01:15:27.192Z,0.90
2019-02-28T01:17:57.160Z,1.00
2019-02-28T01:20:24.913Z,1.07
2019-02-28T01:22:52.977Z,1.03
2019-02-28T01:25:21.012Z,1.03
2019-02-28T01:27:49.049Z,1.17
2019-02-28T01:30:17.093Z,0.90
2019-02-28T01:32:49.821Z,0.97
2019-02-28T01:35:14.803Z,1.00
2019-02-28T01:37:42.768Z,0.90
2019-02-28T01:40:10.808Z,0.97
2019-02-28T01:42:38.803Z,0.90
2019-02-28T01:45:09.980Z,0.80
2019-02-28T01:47:37.031Z,0.80
2019-02-28T01:50:05.609Z,0.53
2019-02-28T01:52:33.608Z,0.97
2019-02-28T01:55:01.557Z,0.90
2019-02-28T01:57:29.518Z,0.87
2019-02-28T01:59:57.544Z,0.50
2019-02-28T02:02:25.620Z,1.00
2019-02-28T02:04:53.567Z,0.70
2019-02-28T02:07:21.514Z,0.90
2019-02-28T02:09:49.527Z,0.90
2019-02-28T02:12:17.451Z,0.93
2019-02-28T02:14:45.807Z,0.80
2019-02-28T02:17:13.950Z,0.90
2019-02-28T02:19:42.010Z,0.53
2019-02-28T02:22:10.227Z,0.70
2019-02-28T02:24:38.417Z,0.80
2019-02-28T02:27:06.408Z,0.87
2019-02-28T02:29:36.403Z,0.90
2019-02-28T02:32:04.098Z,0.80
2019-02-28T02:34:32.138Z,0.70
2019-02-28T02:37:00.242Z,0.70
2019-02-28T02:39:28.417Z,0.70
2019-02-28T02:41:56.408Z,0.83
2019-02-28T02:44:30.702Z,0.90
2019-02-28T02:46:55.928Z,0.80
2019-02-28T02:49:23.748Z,1.20
2019-02-28T02:51:51.697Z,0.80
2019-02-28T02:54:20.217Z,0.60
2019-02-28T02:56:48.420Z,0.67
2019-02-28T02:59:16.468Z,0.73
2019-02-28T03:01:44.461Z,0.83
2019-02-28T03:04:21.485Z,0.80
2019-02-28T03:06:46.012Z,0.70
2019-02-28T03:09:11.875Z,0.80
2019-02-28T03:11:39.831Z,0.70
2019-02-28T03:14:07.895Z,0.80
2019-02-28T03:16:35.851Z,0.90
2019-02-28T03:19:03.830Z,0.70
2019-02-28T03:21:31.859Z,0.70
2019-02-28T03:23:59.913Z,0.73
2019-02-28T03:26:27.931Z,0.90
2019-02-28T03:28:55.958Z,0.70
2019-02-28T03:31:24.041Z,0.90
2019-02-28T03:33:52.123Z,0.80
2019-02-28T03:36:20.166Z,0.57
2019-02-28T03:38:49.850Z,0.80
2019-02-28T03:41:18.378Z,0.80
2019-02-28T03:43:46.446Z,0.67
2019-02-28T03:46:14.479Z,0.80
2019-02-28T03:48:42.496Z,0.80
2019-02-28T03:51:10.531Z,0.77
2019-02-28T03:53:38.697Z,0.50
2019-02-28T03:56:06.746Z,0.53
2019-02-28T03:58:41.649Z,0.60
2019-02-28T04:01:08.900Z,0.90
2019-02-28T04:03:34.791Z,0.73
2019-02-28T04:06:03.647Z,0.70
2019-02-28T04:08:32.532Z,0.60
2019-02-28T04:11:00.633Z,0.60
2019-02-28T04:13:28.680Z,0.50
2019-02-28T04:16:08.535Z,0.40
2019-02-28T04:18:26.524Z,0.80
2019-02-28T04:20:54.539Z,0.73
2019-02-28T04:23:22.646Z,0.57
2019-02-28T04:25:50.602Z,0.40
2019-02-28T04:28:19.045Z,0.70
2019-02-28T04:30:47.195Z,0.70
2019-02-28T04:33:15.321Z,0.70
2019-02-28T04:35:43.348Z,0.50
2019-02-28T04:38:11.345Z,0.40
2019-02-28T04:40:39.386Z,0.40
2019-02-28T04:43:10.006Z,0.40
2019-02-28T04:45:37.047Z,0.50
2019-02-28T04:48:05.115Z,0.50
2019-02-28T04:50:33.145Z,0.50
2019-02-28T04:53:01.123Z,0.30
2019-02-28T04:55:30.642Z,0.40
2019-02-28T04:57:58.764Z,0.40
2019-02-28T05:00:28.052Z,0.40
2019-02-28T05:02:56.094Z,0.40
2019-02-28T05:05:24.139Z,0.40
2019-02-28T05:07:52.125Z,0.50
2019-02-28T05:10:22.411Z,0.50
2019-02-28T05:12:49.883Z,0.70
2019-02-28T05:15:17.851Z,0.60
2019-02-28T05:17:45.931Z,0.40
2019-02-28T05:20:13.864Z,0.50
2019-02-28T05:22:42.024Z,0.47
2019-02-28T05:25:10.056Z,0.53
2019-02-28T05:27:38.035Z,0.50
2019-02-28T05:30:07.292Z,0.40
2019-02-28T05:32:35.735Z,0.50
2019-02-28T05:35:04.451Z,0.43
2019-02-28T05:37:34.728Z,0.40
2019-02-28T05:40:05.974Z,0.50
2019-02-28T05:42:32.386Z,0.40
2019-02-28T05:45:00.403Z,0.70
2019-02-28T05:47:29.368Z,0.63
2019-02-28T05:49:58.114Z,0.63
2019-02-28T05:52:26.107Z,0.53
2019-02-28T05:54:54.067Z,0.57
2019-02-28T05:57:22.035Z,0.40
2019-02-28T05:59:50.008Z,0.93
2019-02-28T06:02:18.938Z,0.63
2019-02-28T06:04:47.644Z,0.53
2019-02-28T06:07:15.609Z,0.40
2019-02-28T06:09:45.558Z,0.57
2019-02-28T06:12:13.952Z,0.53
2019-02-28T06:14:42.142Z,0.50
2019-02-28T06:17:10.213Z,0.50
2019-02-28T06:19:40.292Z,0.50
2019-02-28T06:22:07.951Z,0.63
2019-02-28T06:24:35.993Z,0.47
2019-02-28T06:27:06.599Z,0.27
2019-02-28T06:29:36.790Z,0.57
2019-02-28T06:32:05.459Z,0.60
2019-02-28T06:34:33.476Z,0.60
2019-02-28T06:37:03.677Z,0.50
2019-02-28T06:39:31.131Z,0.70
2019-02-28T06:41:59.139Z,0.60
2019-02-28T06:44:27.756Z,0.60
2019-02-28T06:46:55.980Z,0.47
2019-02-28T06:49:24.005Z,0.53
2019-02-28T06:51:52.066Z,0.60
2019-02-28T06:54:20.091Z,0.40
2019-02-28T06:56:48.103Z,0.40
2019-02-28T06:59:16.083Z,0.40
2019-02-28T07:01:44.051Z,0.43
2019-02-28T07:04:14.472Z,0.60
2019-02-28T07:06:41.796Z,0.57
2019-02-28T07:09:09.872Z,0.40
2019-02-28T07:11:37.863Z,0.70
2019-02-28T07:14:06.088Z,0.70
2019-02-28T07:16:37.095Z,0.20
2019-02-28T07:19:03.755Z,0.40
2019-02-28T07:21:31.682Z,0.43
2019-02-28T07:24:02.458Z,0.33
2019-02-28T07:26:29.307Z,0.50
2019-02-28T07:28:57.303Z,0.40
2019-02-28T07:31:25.530Z,0.30
2019-02-28T07:33:53.512Z,0.60
2019-02-28T07:36:21.513Z,0.53
2019-02-28T07:38:50.568Z,0.37
2019-02-28T07:41:20.294Z,0.30
2019-02-28T07:43:48.433Z,0.23
2019-02-28T07:46:16.460Z,0.60
2019-02-28T07:48:44.499Z,0.50
2019-02-28T07:51:12.509Z,0.40
2019-02-28T07:53:41.978Z,0.23
2019-02-28T07:56:10.189Z,0.73
2019-02-28T07:58:38.188Z,0.80
2019-02-28T08:01:06.158Z,0.47
2019-02-28T08:03:34.198Z,0.30
2019-02-28T08:06:04.759Z,0.20
2019-02-28T08:08:31.937Z,0.50
2019-02-28T08:10:59.987Z,0.70
2019-02-28T08:13:28.059Z,0.50
2019-02-28T08:15:56.850Z,0.37
2019-02-28T08:18:25.727Z,0.40
2019-02-28T08:20:53.699Z,0.33
2019-02-28T08:23:21.709Z,0.80
2019-02-28T08:25:49.826Z,0.43
2019-02-28T08:28:17.882Z,0.63
2019-02-28T08:30:47.322Z,0.40
2019-02-28T08:33:16.305Z,0.80
2019-02-28T08:35:45.267Z,0.20
2019-02-28T08:38:13.243Z,0.43
2019-02-28T08:40:41.306Z,1.07
2019-02-28T08:43:10.517Z,0.40
2019-02-28T08:45:39.008Z,0.30
2019-02-28T08:48:06.994Z,0.57
2019-02-28T08:50:35.097Z,0.60
2019-02-28T08:53:03.127Z,0.77
2019-02-28T08:55:31.127Z,0.63
2019-02-28T08:58:04.947Z,0.60
2019-02-28T09:00:32.556Z,0.30
2019-02-28T09:03:00.771Z,0.37
2019-02-28T09:05:30.090Z,0.50
2019-02-28T09:07:58.383Z,0.40
2019-02-28T09:10:26.428Z,0.70
2019-02-28T09:12:54.359Z,0.40
2019-02-28T09:15:22.527Z,0.43
2019-02-28T09:17:50.602Z,0.43
2019-02-28T09:20:18.679Z,0.50
2019-02-28T09:22:46.726Z,0.77
2019-02-28T09:25:14.987Z,0.50
2019-02-28T09:27:43.444Z,0.87
2019-02-28T09:30:13.352Z,0.50
2019-02-28T09:32:41.317Z,0.67
2019-02-28T09:35:12.923Z,0.40
2019-02-28T09:37:38.999Z,0.53
2019-02-28T09:40:07.676Z,0.60
2019-02-28T09:42:35.665Z,0.60
2019-02-28T09:45:06.947Z,0.40
2019-02-28T09:47:33.388Z,0.60
2019-02-28T09:50:03.611Z,0.30
2019-02-28T09:52:31.580Z,0.50
2019-02-28T09:54:59.887Z,0.67
2019-02-28T09:57:27.961Z,0.30
2019-02-28T09:59:55.979Z,0.50
2019-02-28T10:02:23.900Z,0.50
2019-02-28T10:04:51.940Z,0.50
2019-02-28T10:07:23.434Z,0.67
2019-02-28T10:09:50.116Z,0.50
2019-02-28T10:12:18.135Z,0.40
2019-02-28T10:14:46.169Z,0.60
2019-02-28T10:17:14.209Z,0.90
2019-02-28T10:19:45.736Z,0.50
2019-02-28T10:22:12.926Z,0.80
2019-02-28T10:24:41.828Z,0.30
2019-02-28T10:27:09.840Z,0.60
2019-02-28T10:29:41.825Z,0.30
2019-02-28T10:32:08.980Z,0.40
2019-02-28T10:34:37.677Z,0.40
2019-02-28T10:37:05.702Z,0.40
2019-02-28T10:39:33.739Z,0.83
2019-02-28T10:42:05.176Z,0.73
2019-02-28T10:44:31.607Z,0.47
2019-02-28T10:46:59.951Z,0.30
2019-02-28T10:49:28.027Z,0.30
2019-02-28T10:51:55.997Z,0.40
2019-02-28T10:54:24.062Z,0.40
2019-02-28T10:56:52.189Z,0.50
2019-02-28T10:59:21.321Z,0.47
2019-02-28T11:01:49.832Z,0.40
2019-02-28T11:04:17.910Z,0.30
2019-02-28T11:06:46.864Z,0.50
2019-02-28T11:09:21.870Z,0.50
2019-02-28T11:11:48.320Z,0.30
2019-02-28T11:14:16.824Z,0.70
2019-02-28T11:16:44.721Z,0.40
2019-02-28T11:19:13.836Z,0.50
2019-02-28T11:21:42.575Z,0.50
2019-02-28T11:24:10.572Z,0.50
2019-02-28T11:26:41.292Z,0.57
2019-02-28T11:29:08.275Z,0.60
2019-02-28T11:31:36.316Z,0.43
2019-02-28T11:34:04.318Z,0.60
2019-02-28T11:36:33.993Z,0.53
2019-02-28T11:39:01.859Z,0.57
2019-02-28T11:41:29.801Z,0.90
2019-02-28T11:43:57.816Z,0.50
2019-02-28T11:46:25.825Z,0.57
2019-02-28T11:48:55.058Z,0.53
2019-02-28T11:51:23.137Z,0.50
2019-02-28T11:53:51.187Z,0.60
2019-02-28T11:56:20.548Z,0.60
2019-02-28T11:58:51.751Z,0.40
2019-02-28T12:01:18.432Z,0.60
2019-02-28T12:03:46.437Z,0.60
2019-02-28T12:06:14.607Z,0.60
2019-02-28T12:08:44.899Z,0.63
2019-02-28T12:11:12.423Z,0.53
2019-02-28T12:13:40.419Z,0.60
2019-02-28T12:16:08.917Z,0.80
2019-02-28T12:18:40.034Z,0.60
2019-02-28T12:21:06.604Z,0.80
2019-02-28T12:23:35.388Z,0.63
2019-02-28T12:26:03.865Z,0.70
2019-02-28T12:28:31.912Z,0.97
2019-02-28T12:31:01.833Z,0.80
2019-02-28T12:33:29.896Z,0.90
2019-02-28T12:35:57.966Z,1.03
2019-02-28T12:38:29.043Z,0.70
2019-02-28T12:40:55.635Z,0.70
2019-02-28T12:43:23.583Z,1.07
2019-02-28T12:45:53.544Z,0.70
2019-02-28T12:48:21.573Z,0.83
2019-02-28T12:50:49.612Z,1.00
2019-02-28T12:53:17.793Z,0.80
2019-02-28T12:55:45.817Z,0.90
2019-02-28T12:58:13.815Z,0.77
2019-02-28T13:00:41.865Z,0.60
2019-02-28T13:03:19.260Z,0.83
2019-02-28T13:05:47.840Z,0.90
2019-02-28T13:08:13.940Z,0.70
2019-02-28T13:10:42.216Z,0.80
2019-02-28T13:13:13.121Z,0.97
2019-02-28T13:15:45.563Z,0.77
2019-02-28T13:18:11.392Z,0.80
2019-02-28T13:20:41.750Z,0.90
2019-02-28T13:23:09.970Z,0.90
2019-02-28T13:25:38.237Z,0.70
2019-02-28T13:28:07.480Z,0.80
2019-02-28T13:30:35.740Z,0.70
2019-02-28T13:33:03.755Z,0.77
2019-02-28T13:35:31.976Z,0.80
2019-02-28T13:38:00.106Z,1.00
2019-02-28T13:40:28.125Z,0.80
2019-02-28T13:42:56.053Z,0.73
2019-02-28T13:45:25.020Z,0.90
2019-02-28T13:47:53.014Z,0.90
2019-02-28T13:50:22.102Z,1.17
2019-02-28T13:52:52.270Z,0.90
2019-02-28T13:55:21.030Z,1.10
2019-02-28T13:57:49.014Z,0.80
2019-02-28T14:00:20.512Z,0.80
2019-02-28T14:02:48.592Z,0.83
2019-02-28T14:05:16.692Z,0.83
2019-02-28T14:07:44.693Z,1.10
2019-02-28T14:10:15.633Z,0.80
2019-02-28T14:12:43.648Z,0.80
2019-02-28T14:15:15.445Z,0.90
2019-02-28T14:17:45.018Z,0.90
2019-02-28T14:20:13.461Z,0.80
2019-02-28T14:22:42.755Z,1.00
2019-02-28T14:25:11.453Z,0.80
2019-02-28T14:27:39.704Z,0.60
2019-02-28T14:30:08.639Z,1.00
2019-02-28T14:32:38.668Z,1.10
2019-02-28T14:35:08.098Z,0.80
2019-02-28T14:37:36.179Z,1.00
2019-02-28T14:40:05.385Z,0.90
2019-02-28T14:42:33.565Z,0.80
2019-02-28T14:45:04.009Z,0.80
2019-02-28T14:47:31.679Z,0.97
2019-02-28T14:49:59.754Z,0.80
2019-02-28T14:52:28.078Z,0.87
2019-02-28T14:54:57.180Z,1.03
2019-02-28T14:57:25.878Z,1.00
2019-02-28T14:59:54.630Z,1.20
2019-02-28T15:02:27.874Z,0.80
2019-02-28T15:04:59.823Z,1.00
2019-02-28T15:07:27.888Z,0.80
2019-02-28T15:09:58.934Z,0.97
2019-02-28T15:12:26.630Z,0.97
2019-02-28T15:14:54.672Z,1.00
2019-02-28T15:17:22.633Z,0.83
2019-02-28T15:19:50.593Z,0.93
2019-02-28T15:22:20.996Z,0.90
2019-02-28T15:24:48.549Z,0.83
2019-02-28T15:27:16.752Z,0.87
2019-02-28T15:29:44.799Z,1.00
2019-02-28T15:32:14.207Z,0.90
2019-02-28T15:34:42.468Z,1.00
2019-02-28T15:37:10.552Z,1.13
2019-02-28T15:39:38.512Z,0.90
2019-02-28T15:42:08.212Z,1.10
2019-02-28T15:44:36.256Z,1.00
2019-02-28T15:47:04.255Z,1.00
2019-02-28T15:49:32.239Z,0.90
2019-02-28T15:52:01.846Z,0.93
2019-02-28T15:54:29.989Z,1.30
2019-02-28T15:56:58.036Z,1.30
2019-02-28T15:59:26.034Z,1.00
2019-02-28T16:01:54.108Z,0.80
2019-02-28T16:04:23.524Z,0.93
2019-02-28T16:06:56.382Z,1.03
2019-02-28T16:09:22.222Z,1.10
2019-02-28T16:11:50.556Z,1.10
2019-02-28T16:14:18.506Z,1.00
2019-02-28T16:16:46.580Z,0.90
2019-02-28T16:19:14.545Z,1.10
2019-02-28T16:21:42.578Z,1.00
2019-02-28T16:24:10.512Z,1.00
2019-02-28T16:26:38.532Z,1.00
2019-02-28T16:29:06.453Z,0.87
2019-02-28T16:31:34.427Z,1.00
2019-02-28T16:34:08.304Z,0.80
2019-02-28T16:36:32.215Z,1.03
2019-02-28T16:39:00.249Z,0.80
2019-02-28T16:41:28.260Z,0.83
2019-02-28T16:43:57.190Z,1.00
2019-02-28T16:46:25.932Z,1.20
2019-02-28T16:48:53.961Z,0.90
2019-02-28T16:51:21.947Z,1.30
2019-02-28T16:53:49.960Z,1.23
2019-02-28T16:56:17.960Z,1.27
2019-02-28T16:58:45.956Z,1.10
2019-02-28T17:01:13.888Z,1.50
2019-02-28T17:03:42.806Z,1.20
2019-02-28T17:06:11.027Z,1.20
2019-02-28T17:08:46.575Z,1.13
2019-02-28T17:11:17.945Z,1.33
2019-02-28T17:13:49.564Z,1.00
2019-02-28T17:16:48.493Z,0.70
2019-02-28T17:19:16.526Z,1.20
2019-02-28T17:21:44.583Z,1.37
2019-02-28T17:24:13.262Z,1.13
2019-02-28T17:27:02.421Z,1.10
2019-02-28T17:29:46.516Z,0.90
2019-02-28T17:32:14.622Z,1.00
2019-02-28T17:34:42.677Z,0.90
2019-02-28T17:37:10.632Z,0.90
2019-02-28T17:39:40.828Z,0.80
2019-02-28T17:42:14.542Z,1.10
2019-02-28T17:44:57.601Z,0.80
2019-02-28T17:47:44.684Z,0.80
2019-02-28T17:50:20.037Z,0.80
2019-02-28T17:53:11.074Z,0.90
2019-02-28T17:56:03.815Z,1.27
2019-02-28T17:58:50.104Z,1.10
2019-02-28T18:01:25.423Z,1.07
2019-02-28T18:04:17.579Z,1.90
2019-02-28T18:07:07.700Z,2.00
2019-02-28T18:10:10.096Z,1.30
2019-02-28T18:13:00.115Z,1.00
2019-02-28T18:15:48.643Z,1.07
2019-02-28T18:18:41.542Z,0.93
2019-02-28T18:21:30.528Z,0.97
2019-02-28T18:24:29.980Z,0.93
2019-02-28T18:27:22.928Z,0.90
2019-02-28T18:30:22.368Z,1.10
2019-02-28T18:32:50.404Z,0.80
2019-02-28T18:35:18.452Z,0.90
2019-02-28T18:37:46.474Z,1.10
2019-02-28T18:40:14.464Z,0.87
2019-02-28T18:42:42.576Z,0.57
2019-02-28T18:45:10.887Z,1.00
2019-02-28T18:47:40.767Z,1.10
2019-02-28T18:50:09.217Z,0.87
2019-02-28T18:52:37.213Z,1.10
2019-02-28T18:55:06.283Z,1.30
2019-02-28T18:57:35.244Z,1.33
2019-02-28T19:00:05.821Z,1.17
2019-02-28T19:02:34.253Z,1.40
2019-02-28T19:05:02.293Z,4.20
2019-02-28T19:07:30.346Z,2.23
2019-02-28T19:09:59.452Z,1.20
2019-02-28T19:12:27.482Z,1.10
2019-02-28T19:14:55.564Z,1.00
2019-02-28T19:17:23.643Z,0.80
2019-02-28T19:19:51.582Z,1.00
2019-02-28T19:22:19.719Z,1.20
2019-02-28T19:24:47.764Z,1.20
2019-02-28T19:27:15.924Z,1.00
2019-02-28T19:29:44.070Z,1.23
2019-02-28T19:32:12.773Z,1.20
2019-02-28T19:34:40.808Z,1.00
2019-02-28T19:37:09.157Z,1.30
2019-02-28T19:39:37.143Z,1.07
2019-02-28T19:42:05.464Z,1.00
2019-02-28T19:44:33.525Z,1.20
2019-02-28T19:47:01.577Z,1.00
2019-02-28T19:49:33.561Z,1.30
2019-02-28T19:52:01.564Z,1.30
2019-02-28T19:54:29.592Z,1.23
2019-02-28T19:56:57.608Z,1.50
2019-02-28T19:59:25.678Z,1.40
2019-02-28T20:01:53.693Z,1.00
2019-02-28T20:04:21.648Z,1.40
2019-02-28T20:06:55.744Z,1.47
2019-02-28T20:09:23.849Z,1.40
2019-02-28T20:11:51.892Z,1.60
2019-02-28T20:14:19.920Z,1.40
2019-02-28T20:16:47.938Z,1.20
2019-02-28T20:19:15.986Z,1.23
2019-02-28T20:21:44.124Z,0.93
2019-02-28T20:24:12.105Z,1.30
2019-02-28T20:26:40.170Z,1.40
2019-02-28T20:29:08.240Z,5.17
2019-02-28T20:31:36.775Z,1.60
2019-02-28T20:34:04.894Z,5.00
2019-02-28T20:36:32.841Z,2.80
2019-02-28T20:39:00.918Z,4.00
2019-02-28T20:41:28.932Z,1.83
2019-02-28T20:43:56.916Z,1.17
2019-02-28T20:46:25.017Z,2.87
2019-02-28T20:48:53.135Z,2.03
2019-02-28T20:51:21.170Z,0.90
2019-02-28T20:53:49.212Z,1.00
2019-02-28T20:56:17.220Z,2.03
2019-02-28T20:58:45.207Z,1.20
2019-02-28T21:01:13.330Z,0.80
2019-02-28T21:03:41.467Z,0.90
2019-02-28T21:06:09.500Z,0.90
2019-02-28T21:08:37.516Z,1.50
2019-02-28T21:11:05.555Z,1.10
2019-02-28T21:13:33.528Z,1.90
2019-02-28T21:16:01.576Z,1.30
2019-02-28T21:18:29.977Z,1.27
2019-02-28T21:20:57.979Z,1.30
2019-02-28T21:23:25.995Z,1.50
2019-02-28T21:25:54.102Z,1.37
2019-02-28T21:28:22.448Z,1.00
2019-02-28T21:30:52.883Z,1.20
2019-02-28T21:33:20.828Z,1.00
2019-02-28T21:35:48.968Z,1.20
2019-02-28T21:38:16.950Z,0.80
2019-02-28T21:40:44.982Z,1.13
2019-02-28T21:43:13.009Z,0.90
2019-02-28T21:45:41.012Z,0.87
2019-02-28T21:48:09.021Z,1.00
2019-02-28T21:50:37.161Z,1.10
2019-02-28T21:53:05.163Z,0.93
2019-02-28T21:55:33.126Z,1.00
2019-02-28T21:58:01.170Z,0.70
2019-02-28T22:00:29.321Z,1.03
2019-02-28T22:02:57.319Z,0.90
2019-02-28T22:05:25.313Z,0.67
2019-02-28T22:07:53.424Z,1.00
2019-02-28T22:10:21.529Z,1.10
2019-02-28T22:12:49.628Z,1.20
2019-02-28T22:15:17.908Z,3.93
2019-02-28T22:17:45.914Z,2.17
2019-02-28T22:20:14.095Z,1.87
2019-02-28T22:22:42.112Z,1.80
2019-02-28T22:25:10.670Z,1.20
2019-02-28T22:27:38.639Z,2.93
2019-02-28T22:30:26.128Z,2.00
2019-02-28T22:32:55.960Z,1.80
2019-02-28T22:35:36.446Z,1.57
2019-02-28T22:38:04.531Z,1.47
2019-02-28T22:40:32.653Z,1.20
2019-02-28T22:43:00.692Z,1.33
2019-02-28T22:45:28.642Z,1.10
2019-02-28T22:47:56.690Z,1.47
2019-02-28T22:50:25.926Z,1.20
2019-02-28T22:52:54.086Z,0.97
2019-02-28T22:55:22.164Z,0.90
2019-02-28T22:57:50.105Z,1.03
2019-02-28T23:01:00.910Z,0.83
2019-02-28T23:03:29.595Z,0.90
2019-02-28T23:05:57.594Z,0.90
2019-02-28T23:08:25.669Z,1.00
2019-02-28T23:10:53.700Z,0.90
2019-02-28T23:13:21.667Z,0.80
2019-02-28T23:15:49.631Z,0.93
2019-02-28T23:18:17.611Z,0.90
2019-02-28T23:20:45.547Z,1.10
2019-02-28T23:23:13.479Z,0.90
2019-02-28T23:25:41.559Z,0.70
2019-02-28T23:28:10.751Z,0.80
2019-02-28T23:31:03.936Z,0.60
2019-02-28T23:33:32.024Z,0.90
2019-02-28T23:35:59.984Z,0.97
2019-02-28T23:38:27.989Z,0.80
2019-02-28T23:40:56.539Z,1.10
2019-02-28T23:43:24.496Z,1.07
2019-02-28T23:45:52.536Z,1.00
2019-02-28T23:48:20.660Z,0.90
2019-02-28T23:50:48.621Z,0.80
2019-02-28T23:53:17.956Z,0.93
2019-02-28T23:55:46.001Z,1.00
2019-02-28T23:58:14.068Z,0.97
