createdAt,value
2022-10-04T03:02:30.814Z,101471.47
2022-10-04T03:05:04.889Z,101464.50
2022-10-04T03:07:34.642Z,101476.09
2022-10-04T03:10:02.816Z,101472.31
2022-10-04T03:12:30.929Z,101468.78
2022-10-04T03:14:57.576Z,101470.03
2022-10-04T03:17:24.065Z,101472.72
2022-10-04T03:19:51.309Z,101459.81
2022-10-04T03:22:18.778Z,101470.72
2022-10-04T03:24:48.252Z,101469.47
2022-10-04T03:27:19.631Z,101473.09
2022-10-04T03:29:46.805Z,101469.41
2022-10-04T03:32:16.235Z,101466.53
2022-10-04T03:34:52.182Z,101471.41
2022-10-04T03:37:21.155Z,101473.38
2022-10-04T03:39:50.883Z,101465.88
2022-10-04T03:42:23.471Z,101475.06
2022-10-04T03:44:54.210Z,101471.13
2022-10-04T03:47:25.981Z,101474.25
2022-10-04T03:49:55.434Z,101479.69
2022-10-04T03:52:25.814Z,101479.63
2022-10-04T03:54:55.219Z,101476.94
2022-10-04T03:57:22.750Z,101467.09
2022-10-04T03:59:50.793Z,101480.91
2022-10-04T04:02:32.496Z,101479.78
2022-10-04T04:05:36.269Z,101479.97
2022-10-04T04:08:26.775Z,101481.22
2022-10-04T04:10:56.160Z,101485.16
2022-10-04T04:13:50.841Z,101480.63
2022-10-04T04:16:20.820Z,101483.41
2022-10-04T04:18:49.178Z,101483.28
2022-10-04T04:21:19.196Z,101493.13
2022-10-04T04:23:54.125Z,101491.69
2022-10-04T04:26:33.034Z,101494.81
2022-10-04T04:29:05.738Z,101493.81
2022-10-04T04:31:47.224Z,101489.78
2022-10-04T04:34:24.769Z,101490.66
2022-10-04T04:36:52.761Z,101489.75
2022-10-04T04:39:34.287Z,101488.75
2022-10-04T04:42:05.904Z,101480.63
2022-10-04T04:44:33.216Z,101487.44
2022-10-04T04:47:00.571Z,101483.38
2022-10-04T04:49:31.237Z,101488.34
2022-10-04T04:51:58.092Z,101493.47
2022-10-04T04:54:27.229Z,101499.97
2022-10-04T04:56:55.450Z,101493.75
2022-10-04T04:59:25.395Z,101488.69
2022-10-04T05:01:52.582Z,101497.78
2022-10-04T05:04:21.525Z,101491.13
2022-10-04T05:07:17.001Z,101498.22
2022-10-04T05:09:43.482Z,101504.00
2022-10-04T05:12:19.103Z,101498.63
2022-10-04T05:14:49.272Z,101500.28
2022-10-04T05:17:33.494Z,101494.88
2022-10-04T05:20:02.322Z,101500.78
2022-10-04T05:22:30.946Z,101490.00
2022-10-04T05:25:02.987Z,101504.34
2022-10-04T05:27:36.753Z,101502.72
2022-10-04T05:30:20.416Z,101505.81
2022-10-04T05:33:07.078Z,101501.88
2022-10-04T05:36:09.594Z,101499.47
2022-10-04T05:38:54.103Z,101502.41
2022-10-04T05:41:56.277Z,101499.00
2022-10-04T05:44:35.174Z,101505.16
2022-10-04T05:47:06.092Z,101507.78
2022-10-04T05:49:43.975Z,101510.22
2022-10-04T05:52:24.723Z,101513.88
2022-10-04T05:55:38.910Z,101516.69
2022-10-04T05:58:37.685Z,101511.94
2022-10-04T06:01:19.744Z,101526.34
2022-10-04T06:04:11.642Z,101522.66
2022-10-04T06:07:00.348Z,101516.25
2022-10-04T06:09:46.631Z,101520.47
2022-10-04T06:12:44.402Z,101524.28
2022-10-04T06:15:31.599Z,101521.84
2022-10-04T06:18:30.908Z,101521.59
2022-10-04T06:21:03.100Z,101517.00
2022-10-04T06:23:32.867Z,101516.63
2022-10-04T06:26:07.811Z,101520.34
2022-10-04T06:28:39.269Z,101521.72
2022-10-04T06:31:43.882Z,101526.09
2022-10-04T06:34:35.824Z,101524.31
2022-10-04T06:37:26.712Z,101531.00
2022-10-04T06:40:17.914Z,101531.53
2022-10-04T06:42:56.185Z,101536.28
2022-10-04T06:45:34.962Z,101531.59
2022-10-04T06:48:43.017Z,101537.94
2022-10-04T06:51:45.630Z,101541.41
2022-10-04T06:54:31.946Z,101544.09
2022-10-04T06:57:04.428Z,101545.47
2022-10-04T06:59:39.646Z,101540.38
2022-10-04T07:02:14.817Z,101550.69
2022-10-04T07:05:07.181Z,101554.47
2022-10-04T07:07:35.642Z,101548.09
2022-10-04T07:10:23.231Z,101544.16
2022-10-04T07:13:18.642Z,101547.47
2022-10-04T07:15:57.677Z,101551.88
2022-10-04T07:18:29.512Z,101546.75
2022-10-04T07:21:06.860Z,101548.81
2022-10-04T07:23:43.966Z,101559.25
2022-10-04T07:26:23.429Z,101563.97
2022-10-04T07:29:09.094Z,101566.44
2022-10-04T07:31:38.146Z,101571.34
2022-10-04T07:34:17.278Z,101579.13
2022-10-04T07:36:46.662Z,101571.75
2022-10-04T07:39:34.999Z,101575.81
2022-10-04T07:42:19.488Z,101575.81
2022-10-04T07:44:59.013Z,101568.94
2022-10-04T07:47:27.756Z,101571.75
2022-10-04T07:49:55.103Z,101576.34
2022-10-04T07:52:24.732Z,101581.94
2022-10-04T07:54:56.861Z,101579.13
2022-10-04T07:57:40.162Z,101579.34
2022-10-04T08:00:35.757Z,101580.28
2022-10-04T08:03:30.612Z,101582.25
2022-10-04T08:06:24.538Z,101591.72
2022-10-04T08:09:29.453Z,101589.47
2022-10-04T08:12:20.379Z,101598.78
2022-10-04T08:14:53.788Z,101602.41
2022-10-04T08:17:28.442Z,101600.91
2022-10-04T08:20:04.075Z,101603.69
2022-10-04T08:22:30.544Z,101605.63
2022-10-04T08:25:39.925Z,101606.31
2022-10-04T08:28:57.519Z,101607.59
2022-10-04T08:31:52.568Z,101609.75
2022-10-04T08:35:03.672Z,101611.78
2022-10-04T08:38:03.833Z,101604.78
2022-10-04T08:41:01.291Z,101606.47
2022-10-04T08:44:05.748Z,101608.00
2022-10-04T08:47:33.841Z,101604.28
2022-10-04T08:50:09.208Z,101603.78
2022-10-04T08:53:11.009Z,101608.09
2022-10-04T08:55:37.634Z,101610.97
2022-10-04T08:58:30.533Z,101609.50
2022-10-04T09:01:26.325Z,101610.19
2022-10-04T09:04:24.917Z,101605.38
2022-10-04T09:07:03.207Z,101602.56
2022-10-04T09:10:07.059Z,101610.41
2022-10-04T09:12:55.297Z,101612.03
2022-10-04T09:15:31.318Z,101610.47
2022-10-04T09:18:13.108Z,101608.69
2022-10-04T09:21:17.035Z,101612.63
2022-10-04T09:24:21.368Z,101612.16
2022-10-04T09:26:59.155Z,101618.06
2022-10-04T09:29:40.815Z,101610.78
2022-10-04T09:32:59.376Z,101606.19
2022-10-04T09:35:44.582Z,101611.06
2022-10-04T09:38:42.923Z,101606.25
2022-10-04T09:41:34.851Z,101611.59
2022-10-04T09:44:19.396Z,101603.38
2022-10-04T09:47:06.668Z,101604.97
2022-10-04T09:49:54.424Z,101604.16
2022-10-04T09:52:48.287Z,101600.66
2022-10-04T09:55:33.581Z,101602.09
2022-10-04T09:58:05.656Z,101609.25
2022-10-04T10:00:43.492Z,101602.28
2022-10-04T10:03:21.713Z,101594.81
2022-10-04T10:06:00.269Z,101605.09
2022-10-04T10:08:45.187Z,101591.81
2022-10-04T10:12:12.817Z,101597.16
2022-10-04T10:15:07.323Z,101601.09
2022-10-04T10:17:51.206Z,101602.81
2022-10-04T10:20:39.357Z,101608.75
2022-10-04T10:23:31.342Z,101604.03
2022-10-04T10:26:09.686Z,101606.78
2022-10-04T10:28:51.533Z,101599.88
2022-10-04T10:31:24.278Z,101602.09
2022-10-04T10:34:29.277Z,101606.44
2022-10-04T10:37:04.007Z,101603.88
2022-10-04T10:40:07.453Z,101601.59
2022-10-04T10:43:04.285Z,101610.09
2022-10-04T10:45:46.976Z,101602.66
2022-10-04T10:48:20.901Z,101612.63
2022-10-04T10:51:20.386Z,101603.03
2022-10-04T10:54:05.509Z,101601.19
2022-10-04T10:57:23.279Z,101605.03
2022-10-04T11:00:17.395Z,101605.41
2022-10-04T11:03:25.391Z,101597.38
2022-10-04T11:06:21.176Z,101604.41
2022-10-04T11:09:15.063Z,101608.13
2022-10-04T11:12:05.637Z,101610.19
2022-10-04T11:15:09.546Z,101603.16
2022-10-04T11:17:48.636Z,101601.94
2022-10-04T11:20:26.065Z,101614.66
2022-10-04T11:23:13.576Z,101614.94
2022-10-04T11:26:44.338Z,101608.44
2022-10-04T11:29:25.747Z,101602.94
2022-10-04T11:32:01.216Z,101598.34
2022-10-04T11:34:59.872Z,101583.66
2022-10-04T11:37:47.664Z,101585.63
2022-10-04T11:40:32.708Z,101585.25
2022-10-04T11:43:08.002Z,101579.31
2022-10-04T11:45:38.287Z,101583.28
2022-10-04T11:48:31.322Z,101578.69
2022-10-04T11:51:28.495Z,101574.75
2022-10-04T11:54:49.549Z,101576.31
2022-10-04T11:57:38.291Z,101574.22
2022-10-04T12:00:20.674Z,101574.63
2022-10-04T12:03:24.809Z,101580.13
2022-10-04T12:06:03.511Z,101572.81
2022-10-04T12:09:04.825Z,101561.53
2022-10-04T12:12:07.892Z,101557.84
2022-10-04T12:15:03.591Z,101558.97
2022-10-04T12:18:07.212Z,101557.78
2022-10-04T12:20:53.230Z,101553.91
2022-10-04T12:23:38.433Z,101563.81
2022-10-04T12:26:42.887Z,101551.97
2022-10-04T12:29:10.060Z,101550.03
2022-10-04T12:31:53.270Z,101543.78
2022-10-04T12:34:46.644Z,101540.56
2022-10-04T12:37:18.766Z,101549.34
2022-10-04T12:40:09.288Z,101551.88
2022-10-04T12:43:03.068Z,101553.22
2022-10-04T12:45:52.543Z,101552.59
2022-10-04T12:48:51.777Z,101556.13
2022-10-04T12:51:42.688Z,101542.50
2022-10-04T12:54:22.245Z,101544.13
2022-10-04T12:57:45.497Z,101543.75
2022-10-04T13:00:23.264Z,101537.00
2022-10-04T13:03:14.450Z,101532.00
2022-10-04T13:05:46.733Z,101544.81
2022-10-04T13:08:15.762Z,101546.31
2022-10-04T13:11:00.998Z,101530.50
2022-10-04T13:13:54.254Z,101536.94
2022-10-04T13:19:50.245Z,101531.34
2022-10-04T13:22:56.474Z,101522.06
2022-10-04T13:25:28.231Z,101514.44
2022-10-04T13:28:05.374Z,101510.66
2022-10-04T13:30:44.586Z,101504.78
2022-10-04T13:33:24.676Z,101502.88
2022-10-04T13:35:58.763Z,101502.09
2022-10-04T13:38:54.384Z,101506.19
2022-10-04T13:41:29.835Z,101504.84
2022-10-04T13:44:15.254Z,101498.28
2022-10-04T13:47:00.993Z,101497.94
2022-10-04T13:49:30.730Z,101488.91
2022-10-04T13:52:30.034Z,101479.69
2022-10-04T13:56:01.325Z,101488.56
2022-10-04T13:58:45.718Z,101489.00
2022-10-04T14:01:33.847Z,101483.97
2022-10-04T14:04:30.485Z,101486.19
2022-10-04T14:07:18.891Z,101468.38
2022-10-04T14:10:22.844Z,101468.91
2022-10-04T14:12:49.217Z,101466.13
2022-10-04T14:15:39.512Z,101463.69
2022-10-04T14:18:26.232Z,101460.81
2022-10-04T14:21:02.949Z,101459.88
2022-10-04T14:23:45.638Z,101457.97
2022-10-04T14:26:26.988Z,101456.97
2022-10-04T14:29:30.356Z,101457.03
2022-10-04T14:32:14.796Z,101452.59
2022-10-04T14:34:47.579Z,101456.88
2022-10-04T14:37:38.814Z,101455.09
2022-10-04T14:40:20.186Z,101454.22
2022-10-04T14:43:20.089Z,101448.69
2022-10-04T14:46:18.544Z,101455.91
2022-10-04T14:49:24.582Z,101447.47
2022-10-04T14:52:21.585Z,101437.44
2022-10-04T14:55:10.223Z,101443.16
2022-10-04T14:58:05.240Z,101431.38
2022-10-04T15:01:00.167Z,101432.31
2022-10-04T15:03:49.215Z,101428.13
2022-10-04T15:06:49.161Z,101419.84
2022-10-04T15:09:18.723Z,101415.03
2022-10-04T15:12:29.596Z,101415.59
2022-10-04T15:15:14.413Z,101409.00
2022-10-04T15:17:55.652Z,101404.25
2022-10-04T15:20:30.886Z,101415.22
2022-10-04T15:23:28.211Z,101415.94
2022-10-04T15:26:04.095Z,101413.66
2022-10-04T15:28:45.686Z,101410.69
2022-10-04T15:31:20.479Z,101415.44
2022-10-04T15:34:14.237Z,101410.28
2022-10-04T15:37:12.127Z,101422.19
2022-10-04T15:40:10.485Z,101419.75
2022-10-04T15:42:38.658Z,101432.09
2022-10-04T15:45:12.519Z,101434.94
2022-10-04T15:48:08.401Z,101426.94
2022-10-04T15:50:57.410Z,101429.31
2022-10-04T15:54:03.215Z,101432.25
2022-10-04T15:57:11.206Z,101431.34
2022-10-04T15:59:57.194Z,101430.28
2022-10-04T16:02:51.676Z,101418.94
2022-10-04T16:05:33.845Z,101414.84
2022-10-04T16:08:09.149Z,101419.97
2022-10-04T16:10:58.547Z,101419.84
2022-10-04T16:13:28.441Z,101412.44
2022-10-04T16:16:16.263Z,101415.34
2022-10-04T16:18:54.971Z,101423.44
2022-10-04T16:21:51.725Z,101413.75
2022-10-04T16:24:18.210Z,101399.22
2022-10-04T16:26:44.938Z,101402.75
2022-10-04T16:29:24.787Z,101396.56
2022-10-04T16:32:05.358Z,101390.53
2022-10-04T16:34:45.406Z,101393.03
2022-10-04T16:37:23.687Z,101394.03
2022-10-04T16:40:05.975Z,101390.25
2022-10-04T16:42:51.363Z,101405.00
2022-10-04T16:45:47.133Z,101403.28
2022-10-04T16:48:41.149Z,101409.78
2022-10-04T16:51:16.852Z,101412.13
2022-10-04T16:53:49.448Z,101418.34
2022-10-04T16:56:23.243Z,101422.75
2022-10-04T16:58:55.900Z,101430.72
2022-10-04T17:01:22.453Z,101422.44
2022-10-04T17:04:14.637Z,101422.75
2022-10-04T17:06:49.449Z,101428.69
2022-10-04T17:09:39.468Z,101436.59
2022-10-04T17:12:24.124Z,101433.41
2022-10-04T17:15:14.759Z,101426.47
2022-10-04T17:17:53.447Z,101432.91
2022-10-04T17:20:41.376Z,101436.63
2022-10-04T17:23:07.736Z,101432.41
2022-10-04T17:25:37.225Z,101436.25
2022-10-04T17:28:32.943Z,101437.06
2022-10-04T17:31:25.986Z,101437.63
2022-10-04T17:34:24.850Z,101433.88
2022-10-04T17:36:59.852Z,101432.09
2022-10-04T17:39:41.576Z,101432.47
2022-10-04T17:45:42.218Z,101449.06
2022-10-04T17:48:34.473Z,101440.75
2022-10-04T17:51:30.561Z,101427.59
2022-10-04T17:54:39.585Z,101420.88
2022-10-04T17:57:05.960Z,101424.28
2022-10-04T17:59:42.453Z,101429.59
2022-10-04T18:02:40.657Z,101420.09
2022-10-04T18:05:20.729Z,101427.63
2022-10-04T18:07:55.025Z,101418.97
2022-10-04T18:10:27.482Z,101423.53
2022-10-04T18:13:17.215Z,101419.44
2022-10-04T18:16:22.688Z,101429.47
2022-10-04T18:18:50.852Z,101426.25
2022-10-04T18:21:33.103Z,101427.06
2022-10-04T18:24:17.893Z,101430.16
2022-10-04T18:27:18.538Z,101427.91
2022-10-04T18:30:01.455Z,101434.84
2022-10-04T18:32:27.838Z,101431.72
2022-10-04T18:35:02.470Z,101421.81
2022-10-04T18:37:34.273Z,101418.50
2022-10-04T18:40:16.463Z,101415.56
2022-10-04T18:42:53.356Z,101402.94
2022-10-04T18:45:22.055Z,101407.84
2022-10-04T18:47:52.878Z,101406.13
2022-10-04T18:50:47.335Z,101402.63
2022-10-04T18:53:25.504Z,101403.13
2022-10-04T18:55:59.740Z,101406.16
2022-10-04T18:59:13.870Z,101411.03
2022-10-04T19:02:06.808Z,101414.69
2022-10-04T19:04:57.650Z,101421.38
2022-10-04T19:07:24.048Z,101427.94
2022-10-04T19:10:17.037Z,101420.69
2022-10-04T19:12:52.833Z,101414.50
2022-10-04T19:15:31.198Z,101407.97
2022-10-04T19:18:19.423Z,101412.66
2022-10-04T19:20:58.328Z,101407.34
2022-10-04T19:23:43.639Z,101417.06
2022-10-04T19:26:38.143Z,101418.50
2022-10-04T19:29:31.097Z,101425.78
2022-10-04T19:32:05.954Z,101423.81
2022-10-04T19:34:47.170Z,101420.59
2022-10-04T19:37:35.164Z,101420.59
2022-10-04T19:40:24.794Z,101419.31
2022-10-04T19:43:05.310Z,101427.53
2022-10-04T19:45:47.199Z,101433.47
2022-10-04T19:48:25.127Z,101432.19
2022-10-04T19:51:00.382Z,101423.00
2022-10-04T19:53:45.618Z,101430.28
2022-10-04T19:56:22.196Z,101438.72
2022-10-04T19:58:56.028Z,101440.22
