createdAt,value
2018-07-21T00:00:26.676Z,7.60
2018-07-21T00:02:56.130Z,8.57
2018-07-21T00:05:25.568Z,8.30
2018-07-21T00:07:55.163Z,8.30
2018-07-21T00:10:24.684Z,8.77
2018-07-21T00:12:54.136Z,9.27
2018-07-21T00:15:23.615Z,9.73
2018-07-21T00:17:53.062Z,11.40
2018-07-21T00:20:22.484Z,12.37
2018-07-21T00:22:52.009Z,14.57
2018-07-21T00:25:21.471Z,15.83
2018-07-21T00:27:50.934Z,17.40
2018-07-21T00:30:20.437Z,18.17
2018-07-21T00:32:49.959Z,19.87
2018-07-21T00:35:19.394Z,20.30
2018-07-21T00:37:48.974Z,21.30
2018-07-21T00:40:18.549Z,20.70
2018-07-21T00:42:48.055Z,21.00
2018-07-21T00:45:17.562Z,20.23
2018-07-21T00:47:47.075Z,20.63
2018-07-21T00:50:16.574Z,20.90
2018-07-21T00:52:46.110Z,21.10
2018-07-21T00:55:15.637Z,22.23
2018-07-21T00:57:45.155Z,21.90
2018-07-21T01:00:14.677Z,22.17
2018-07-21T01:02:44.173Z,21.60
2018-07-21T01:05:13.103Z,22.53
2018-07-21T01:07:42.530Z,22.43
2018-07-21T01:10:12.016Z,22.47
2018-07-21T01:12:41.523Z,21.03
2018-07-21T01:15:11.201Z,19.37
2018-07-21T01:17:40.738Z,20.80
2018-07-21T01:20:10.321Z,20.27
2018-07-21T01:22:39.769Z,19.33
2018-07-21T01:25:09.378Z,19.83
2018-07-21T01:27:38.985Z,17.67
2018-07-21T01:30:08.781Z,16.83
2018-07-21T01:32:38.197Z,14.93
2018-07-21T01:35:07.606Z,13.73
2018-07-21T01:37:37.101Z,15.23
2018-07-21T01:40:06.564Z,14.60
2018-07-21T01:42:35.991Z,14.60
2018-07-21T01:45:05.526Z,14.60
2018-07-21T01:47:35.003Z,12.93
2018-07-21T01:50:04.689Z,14.07
2018-07-21T01:52:34.190Z,13.70
2018-07-21T01:55:03.661Z,13.43
2018-07-21T01:57:33.151Z,12.70
2018-07-21T02:00:02.719Z,12.50
2018-07-21T02:02:32.123Z,12.30
2018-07-21T02:05:01.576Z,11.77
2018-07-21T02:07:31.059Z,12.20
2018-07-21T02:10:00.526Z,11.77
2018-07-21T02:12:29.939Z,11.57
2018-07-21T02:14:59.421Z,12.20
2018-07-21T02:17:28.904Z,11.90
2018-07-21T02:19:58.399Z,11.77
2018-07-21T02:22:27.913Z,11.50
2018-07-21T02:24:57.482Z,11.17
2018-07-21T02:27:26.869Z,10.57
2018-07-21T02:29:56.365Z,10.27
2018-07-21T02:32:25.809Z,10.50
2018-07-21T02:34:55.255Z,9.97
2018-07-21T02:37:24.812Z,10.20
2018-07-21T02:39:54.190Z,9.33
2018-07-21T02:42:23.624Z,8.53
2018-07-21T02:44:53.225Z,9.40
2018-07-21T02:47:22.644Z,8.63
2018-07-21T02:49:52.027Z,6.80
2018-07-21T02:52:21.517Z,5.87
2018-07-21T02:54:50.996Z,6.10
2018-07-21T02:57:20.492Z,5.50
2018-07-21T02:59:49.936Z,5.13
2018-07-21T03:02:19.382Z,7.97
2018-07-21T03:04:48.817Z,8.23
2018-07-21T03:07:18.304Z,9.27
2018-07-21T03:09:47.812Z,8.13
2018-07-21T03:12:17.224Z,8.00
2018-07-21T03:14:46.707Z,7.10
2018-07-21T03:17:16.258Z,7.00
2018-07-21T03:19:45.739Z,6.30
2018-07-21T03:22:15.194Z,5.63
2018-07-21T03:24:44.672Z,4.10
2018-07-21T03:27:14.121Z,4.57
2018-07-21T03:29:43.575Z,3.90
2018-07-21T03:32:13.015Z,3.97
2018-07-21T03:34:42.498Z,3.83
2018-07-21T03:37:11.926Z,3.33
2018-07-21T03:39:41.389Z,3.67
2018-07-21T03:42:11.131Z,2.57
2018-07-21T03:44:40.572Z,2.70
2018-07-21T03:47:09.994Z,4.90
2018-07-21T03:49:39.441Z,4.20
2018-07-21T03:52:08.852Z,3.40
2018-07-21T03:54:38.332Z,3.20
2018-07-21T03:57:08.279Z,3.07
2018-07-21T03:59:37.697Z,3.97
2018-07-21T04:02:07.223Z,3.00
2018-07-21T04:04:36.650Z,2.90
2018-07-21T04:07:05.527Z,3.00
2018-07-21T04:09:35.025Z,2.50
2018-07-21T04:12:04.499Z,2.60
2018-07-21T04:14:34.020Z,2.73
2018-07-21T04:17:03.472Z,2.50
2018-07-21T04:19:32.944Z,2.30
2018-07-21T04:22:02.416Z,2.70
2018-07-21T04:24:31.794Z,2.30
2018-07-21T04:27:01.241Z,2.30
2018-07-21T04:29:30.688Z,2.60
2018-07-21T04:32:00.226Z,2.30
2018-07-21T04:34:29.665Z,2.40
2018-07-21T04:36:59.262Z,2.27
2018-07-21T04:39:28.683Z,2.43
2018-07-21T04:41:58.154Z,2.30
2018-07-21T04:44:27.526Z,2.43
2018-07-21T04:46:56.979Z,2.67
2018-07-21T04:49:26.437Z,2.30
2018-07-21T04:51:55.901Z,2.33
2018-07-21T04:54:25.435Z,2.50
2018-07-21T04:56:54.928Z,2.37
2018-07-21T04:59:24.465Z,2.43
2018-07-21T05:01:53.897Z,2.90
2018-07-21T05:04:23.323Z,3.17
2018-07-21T05:06:52.793Z,3.73
2018-07-21T05:09:22.329Z,3.70
2018-07-21T05:11:51.812Z,3.70
2018-07-21T05:14:21.212Z,3.40
2018-07-21T05:16:50.663Z,3.50
2018-07-21T05:19:20.209Z,3.00
2018-07-21T05:21:49.685Z,3.40
2018-07-21T05:24:19.126Z,3.40
2018-07-21T05:26:48.531Z,3.20
2018-07-21T05:29:17.986Z,3.13
2018-07-21T05:31:47.415Z,2.70
2018-07-21T05:34:16.833Z,2.50
2018-07-21T05:36:46.271Z,2.60
2018-07-21T05:39:15.757Z,2.50
2018-07-21T05:41:45.246Z,2.50
2018-07-21T05:44:14.814Z,2.67
2018-07-21T05:46:44.261Z,3.03
2018-07-21T05:49:13.715Z,2.40
2018-07-21T05:51:43.130Z,2.30
2018-07-21T05:54:12.608Z,2.20
2018-07-21T05:56:42.045Z,2.30
2018-07-21T05:59:11.450Z,2.40
2018-07-21T06:01:40.924Z,2.33
2018-07-21T06:04:10.395Z,2.17
2018-07-21T06:06:39.901Z,2.17
2018-07-21T06:09:11.142Z,2.40
2018-07-21T06:11:41.124Z,2.10
2018-07-21T06:14:10.935Z,2.17
2018-07-21T06:16:40.375Z,2.40
2018-07-21T06:19:09.807Z,2.10
2018-07-21T06:21:39.274Z,2.07
2018-07-21T06:24:08.724Z,2.13
2018-07-21T06:26:38.191Z,2.30
2018-07-21T06:29:07.656Z,2.27
2018-07-21T06:31:37.112Z,2.33
2018-07-21T06:34:06.737Z,2.03
2018-07-21T06:36:36.230Z,2.20
2018-07-21T06:39:08.603Z,1.97
2018-07-21T06:41:38.312Z,2.10
2018-07-21T06:44:08.105Z,2.30
2018-07-21T06:46:37.761Z,1.80
2018-07-21T06:49:07.225Z,2.10
2018-07-21T06:51:36.699Z,1.87
2018-07-21T06:54:06.220Z,2.40
2018-07-21T06:56:35.683Z,1.97
2018-07-21T06:59:05.275Z,2.00
2018-07-21T07:01:34.759Z,2.30
2018-07-21T07:04:04.385Z,2.30
2018-07-21T07:06:35.645Z,2.20
2018-07-21T07:09:06.878Z,2.23
2018-07-21T07:11:36.367Z,2.22
2018-07-21T07:14:05.746Z,2.17
2018-07-21T07:16:35.210Z,2.27
2018-07-21T07:19:04.778Z,2.20
2018-07-21T07:21:34.199Z,2.20
2018-07-21T07:24:03.667Z,2.20
2018-07-21T07:26:33.154Z,2.20
2018-07-21T07:29:02.688Z,2.53
2018-07-21T07:31:32.225Z,2.50
2018-07-21T07:34:01.759Z,2.13
2018-07-21T07:36:31.165Z,2.40
2018-07-21T07:39:00.675Z,1.90
2018-07-21T07:41:30.232Z,2.57
2018-07-21T07:43:59.720Z,2.47
2018-07-21T07:46:29.206Z,2.52
2018-07-21T07:48:58.263Z,2.33
2018-07-21T07:51:27.767Z,2.47
2018-07-21T07:53:57.153Z,2.10
2018-07-21T07:56:26.670Z,2.20
2018-07-21T07:58:56.209Z,2.40
2018-07-21T08:01:25.716Z,2.45
2018-07-21T08:03:55.192Z,2.13
2018-07-21T08:06:24.697Z,2.27
2018-07-21T08:08:54.208Z,2.00
2018-07-21T08:11:23.654Z,2.47
2018-07-21T08:13:53.168Z,2.42
2018-07-21T08:16:22.559Z,2.50
2018-07-21T08:18:52.092Z,2.30
2018-07-21T08:21:21.609Z,2.60
2018-07-21T08:23:52.335Z,2.50
2018-07-21T08:26:21.978Z,3.20
2018-07-21T08:28:51.419Z,2.23
2018-07-21T08:31:20.920Z,2.63
2018-07-21T08:33:50.831Z,2.40
2018-07-21T08:36:20.731Z,2.80
2018-07-21T08:38:50.326Z,2.67
2018-07-21T08:41:19.768Z,3.10
2018-07-21T08:43:49.277Z,2.80
2018-07-21T08:46:18.745Z,2.70
2018-07-21T08:48:48.176Z,3.10
2018-07-21T08:51:17.664Z,2.70
2018-07-21T08:53:47.100Z,3.00
2018-07-21T08:56:16.526Z,3.23
2018-07-21T08:58:46.096Z,2.40
2018-07-21T09:01:15.580Z,3.05
2018-07-21T09:03:45.073Z,3.10
2018-07-21T09:06:14.482Z,2.80
2018-07-21T09:08:45.120Z,2.60
2018-07-21T09:11:14.679Z,2.90
2018-07-21T09:13:44.111Z,2.70
2018-07-21T09:16:13.620Z,2.90
2018-07-21T09:18:43.235Z,3.00
2018-07-21T09:21:12.686Z,2.80
2018-07-21T09:23:42.169Z,2.60
2018-07-21T09:26:11.833Z,3.00
2018-07-21T09:28:41.306Z,3.03
2018-07-21T09:31:10.834Z,2.80
2018-07-21T09:33:40.380Z,2.93
2018-07-21T09:36:09.790Z,3.00
2018-07-21T09:38:39.276Z,3.20
2018-07-21T09:41:08.756Z,2.73
2018-07-21T09:43:38.212Z,2.80
2018-07-21T09:46:08.659Z,2.92
2018-07-21T09:48:38.262Z,3.20
2018-07-21T09:51:07.867Z,2.60
2018-07-21T09:53:37.340Z,3.00
2018-07-21T09:56:06.818Z,2.73
2018-07-21T09:58:36.249Z,2.43
2018-07-21T10:01:05.726Z,2.70
2018-07-21T10:03:35.678Z,2.62
2018-07-21T10:06:05.321Z,2.50
2018-07-21T10:08:34.737Z,2.50
2018-07-21T10:11:04.212Z,2.30
2018-07-21T10:13:33.688Z,2.17
2018-07-21T10:16:03.204Z,2.67
2018-07-21T10:18:32.669Z,2.60
2018-07-21T10:21:02.248Z,2.60
2018-07-21T10:23:31.848Z,2.53
2018-07-21T10:26:06.309Z,2.60
2018-07-21T10:28:41.008Z,2.50
2018-07-21T10:31:10.738Z,2.83
2018-07-21T10:33:40.286Z,2.40
2018-07-21T10:36:09.708Z,2.73
2018-07-21T10:38:39.296Z,2.90
2018-07-21T10:41:08.807Z,2.83
2018-07-21T10:43:38.244Z,2.50
2018-07-21T10:46:07.719Z,2.55
2018-07-21T10:48:37.121Z,2.40
2018-07-21T10:51:06.570Z,2.63
2018-07-21T10:53:36.086Z,2.50
2018-07-21T10:56:05.538Z,2.47
2018-07-21T10:58:34.981Z,2.33
2018-07-21T11:01:04.512Z,2.40
2018-07-21T11:03:33.970Z,2.20
2018-07-21T11:06:03.454Z,2.10
2018-07-21T11:08:32.902Z,2.30
2018-07-21T11:11:02.460Z,2.10
2018-07-21T11:13:31.882Z,2.27
2018-07-21T11:16:01.419Z,2.50
2018-07-21T11:18:30.902Z,2.30
2018-07-21T11:20:59.897Z,2.07
2018-07-21T11:23:29.450Z,2.40
2018-07-21T11:25:58.925Z,2.10
2018-07-21T11:28:28.428Z,2.73
2018-07-21T11:30:57.886Z,2.43
2018-07-21T11:33:27.296Z,2.20
2018-07-21T11:35:56.910Z,2.00
2018-07-21T11:38:26.312Z,2.43
2018-07-21T11:40:55.773Z,2.50
2018-07-21T11:43:25.181Z,2.40
2018-07-21T11:45:54.675Z,2.30
2018-07-21T11:48:24.112Z,2.37
2018-07-21T11:50:53.590Z,2.17
2018-07-21T11:53:23.096Z,2.30
2018-07-21T11:55:52.731Z,2.30
2018-07-21T11:58:22.141Z,2.03
2018-07-21T12:00:51.590Z,2.25
2018-07-21T12:03:21.135Z,2.30
2018-07-21T12:05:50.661Z,2.33
2018-07-21T12:08:20.182Z,2.25
2018-07-21T12:10:49.627Z,2.15
2018-07-21T12:13:19.190Z,2.10
2018-07-21T12:15:48.741Z,2.20
2018-07-21T12:18:18.271Z,2.10
2018-07-21T12:20:47.791Z,2.30
2018-07-21T12:23:18.013Z,2.30
2018-07-21T12:25:47.478Z,2.10
2018-07-21T12:28:16.932Z,2.20
2018-07-21T12:30:46.478Z,2.30
2018-07-21T12:33:15.317Z,2.52
2018-07-21T12:35:44.831Z,2.22
2018-07-21T12:38:14.286Z,2.62
2018-07-21T12:40:43.789Z,2.30
2018-07-21T12:43:13.329Z,2.17
2018-07-21T12:45:42.782Z,2.50
2018-07-21T12:48:12.179Z,2.60
2018-07-21T12:50:41.659Z,2.80
2018-07-21T12:53:11.177Z,2.12
2018-07-21T12:55:40.581Z,2.50
2018-07-21T12:58:10.021Z,2.50
2018-07-21T13:00:39.578Z,2.37
2018-07-21T13:03:21.387Z,2.35
2018-07-21T13:05:50.971Z,2.12
2018-07-21T13:08:20.764Z,2.40
2018-07-21T13:10:50.171Z,2.58
2018-07-21T13:13:19.629Z,2.60
2018-07-21T13:15:49.149Z,2.50
2018-07-21T13:18:19.546Z,2.77
2018-07-21T13:20:49.004Z,2.85
2018-07-21T13:23:18.480Z,2.40
2018-07-21T13:25:47.996Z,3.37
2018-07-21T13:28:17.546Z,3.08
2018-07-21T13:30:47.026Z,2.90
2018-07-21T13:33:16.533Z,3.08
2018-07-21T13:35:45.954Z,3.12
2018-07-21T13:38:15.508Z,3.30
2018-07-21T13:40:44.450Z,3.22
2018-07-21T13:43:13.989Z,3.40
2018-07-21T13:45:43.490Z,3.20
2018-07-21T13:48:13.041Z,3.30
2018-07-21T13:50:42.468Z,3.25
2018-07-21T13:53:11.932Z,3.47
2018-07-21T13:55:41.426Z,3.50
2018-07-21T13:58:10.876Z,3.60
2018-07-21T14:00:40.288Z,3.60
2018-07-21T14:03:09.786Z,3.92
2018-07-21T14:05:39.241Z,3.60
2018-07-21T14:08:08.713Z,3.27
2018-07-21T14:10:38.173Z,3.35
2018-07-21T14:13:07.945Z,3.42
2018-07-21T14:15:39.392Z,3.47
2018-07-21T14:18:09.360Z,3.25
2018-07-21T14:20:38.965Z,3.58
2018-07-21T14:23:08.453Z,3.62
2018-07-21T14:25:40.212Z,3.30
2018-07-21T14:28:10.406Z,3.37
2018-07-21T14:30:39.906Z,3.60
2018-07-21T14:33:09.517Z,3.22
2018-07-21T14:35:39.041Z,3.47
2018-07-21T14:38:08.493Z,3.45
2018-07-21T14:40:38.089Z,3.65
2018-07-21T14:43:07.538Z,4.03
2018-07-21T14:45:37.036Z,4.08
2018-07-21T14:48:06.563Z,4.92
2018-07-21T14:50:36.262Z,4.08
2018-07-21T14:53:05.813Z,3.80
2018-07-21T14:55:35.281Z,4.03
2018-07-21T14:58:04.753Z,3.62
2018-07-21T15:00:34.245Z,3.95
2018-07-21T15:03:03.666Z,3.62
2018-07-21T15:05:33.135Z,3.55
2018-07-21T15:08:02.593Z,4.10
2018-07-21T15:10:32.099Z,3.42
2018-07-21T15:13:01.704Z,3.72
2018-07-21T15:15:31.273Z,4.03
2018-07-21T15:18:00.748Z,3.80
2018-07-21T15:20:30.275Z,4.03
2018-07-21T15:22:59.673Z,4.08
2018-07-21T15:25:29.163Z,3.85
2018-07-21T15:27:58.611Z,3.50
2018-07-21T15:30:28.019Z,3.60
2018-07-21T15:32:57.417Z,3.90
2018-07-21T15:35:26.929Z,4.47
2018-07-21T15:37:56.477Z,4.10
2018-07-21T15:40:25.912Z,4.63
2018-07-21T15:42:55.450Z,4.93
2018-07-21T15:45:24.979Z,7.60
2018-07-21T15:47:54.506Z,7.40
2018-07-21T15:50:24.016Z,5.80
2018-07-21T15:52:53.494Z,5.80
2018-07-21T15:55:22.991Z,5.73
2018-07-21T15:57:52.690Z,6.13
2018-07-21T16:00:22.163Z,5.90
2018-07-21T16:02:51.580Z,5.00
2018-07-21T16:05:21.192Z,6.77
2018-07-21T16:07:52.934Z,4.70
2018-07-21T16:10:22.809Z,5.73
2018-07-21T16:12:54.201Z,5.70
2018-07-21T16:15:24.009Z,6.97
2018-07-21T16:17:53.656Z,5.97
2018-07-21T16:20:23.366Z,6.30
2018-07-21T16:22:52.803Z,7.23
2018-07-21T16:25:22.228Z,6.43
2018-07-21T16:27:51.684Z,7.43
2018-07-21T16:30:21.432Z,10.37
2018-07-21T16:32:50.991Z,5.90
2018-07-21T16:35:20.515Z,5.10
2018-07-21T16:37:49.971Z,5.60
2018-07-21T16:40:20.093Z,9.30
2018-07-21T16:42:49.784Z,7.13
2018-07-21T16:45:19.778Z,5.50
2018-07-21T16:47:49.496Z,5.17
2018-07-21T16:50:20.241Z,5.30
2018-07-21T16:52:50.615Z,5.53
2018-07-21T16:55:20.766Z,5.43
2018-07-21T16:57:52.047Z,5.20
2018-07-21T17:00:21.958Z,5.10
2018-07-21T17:02:51.784Z,4.93
2018-07-21T17:05:21.469Z,4.90
2018-07-21T17:07:51.151Z,5.17
2018-07-21T17:10:21.555Z,5.13
2018-07-21T17:12:51.264Z,5.40
2018-07-21T17:15:20.796Z,5.43
2018-07-21T17:17:50.174Z,5.17
2018-07-21T17:20:19.687Z,4.67
2018-07-21T17:22:49.101Z,5.77
2018-07-21T17:25:18.580Z,6.00
2018-07-21T17:27:48.107Z,6.33
2018-07-21T17:30:19.286Z,5.90
2018-07-21T17:32:48.740Z,5.97
2018-07-21T17:35:18.133Z,6.03
2018-07-21T17:37:47.557Z,6.07
2018-07-21T17:40:17.030Z,6.43
2018-07-21T17:42:46.475Z,7.17
2018-07-21T17:45:15.929Z,8.00
2018-07-21T17:47:45.365Z,8.50
2018-07-21T17:50:14.840Z,8.53
2018-07-21T17:52:44.247Z,8.10
2018-07-21T17:55:13.690Z,8.43
2018-07-21T17:57:43.142Z,8.23
2018-07-21T18:00:11.991Z,8.77
2018-07-21T18:02:41.449Z,9.70
2018-07-21T18:05:10.928Z,9.43
2018-07-21T18:07:40.368Z,8.90
2018-07-21T18:10:09.848Z,9.00
2018-07-21T18:12:38.698Z,8.70
2018-07-21T18:15:08.216Z,9.40
2018-07-21T18:17:37.740Z,8.70
2018-07-21T18:20:07.314Z,8.33
2018-07-21T18:22:36.854Z,8.43
2018-07-21T18:25:06.393Z,8.63
2018-07-21T18:27:35.868Z,8.80
2018-07-21T18:30:05.528Z,8.07
2018-07-21T18:32:35.085Z,9.70
2018-07-21T18:35:04.568Z,9.13
2018-07-21T18:37:34.118Z,9.43
2018-07-21T18:40:03.644Z,9.27
2018-07-21T18:42:33.193Z,8.97
2018-07-21T18:45:02.791Z,8.23
2018-07-21T18:47:32.275Z,8.53
2018-07-21T18:50:01.867Z,8.37
2018-07-21T18:52:31.388Z,8.17
2018-07-21T18:55:00.945Z,8.20
2018-07-21T18:57:30.434Z,8.50
2018-07-21T19:00:00.165Z,8.43
2018-07-21T19:02:29.414Z,8.40
2018-07-21T19:04:59.295Z,8.67
2018-07-21T19:07:29.431Z,8.03
2018-07-21T19:09:59.487Z,8.63
2018-07-21T19:12:34.536Z,8.53
2018-07-21T19:15:04.692Z,8.10
2018-07-21T19:17:34.942Z,8.57
2018-07-21T19:20:10.504Z,9.67
2018-07-21T19:22:40.482Z,10.17
2018-07-21T19:26:18.365Z,10.83
2018-07-21T19:28:48.264Z,9.10
2018-07-21T19:31:18.311Z,9.30
2018-07-21T19:33:48.605Z,9.13
2018-07-21T19:36:18.851Z,9.00
2018-07-21T19:38:48.979Z,8.47
2018-07-21T19:41:24.193Z,8.53
2018-07-21T19:43:54.291Z,8.63
2018-07-21T19:46:24.188Z,9.40
2018-07-21T19:48:54.323Z,9.30
2018-07-21T19:51:24.424Z,8.53
2018-07-21T19:53:54.590Z,8.83
2018-07-21T19:56:24.525Z,9.80
2018-07-21T19:58:54.652Z,9.60
2018-07-21T20:01:24.719Z,9.90
2018-07-21T20:03:54.897Z,11.00
2018-07-21T20:06:25.089Z,10.53
2018-07-21T20:08:55.210Z,10.87
2018-07-21T20:11:25.295Z,10.30
2018-07-21T20:13:55.450Z,10.87
2018-07-21T20:16:25.378Z,10.67
2018-07-21T20:18:55.570Z,10.13
2018-07-21T20:21:25.713Z,10.30
2018-07-21T20:23:55.846Z,10.40
2018-07-21T20:26:26.108Z,9.67
2018-07-21T20:28:56.210Z,9.77
2018-07-21T20:31:26.272Z,9.80
2018-07-21T20:33:56.496Z,9.07
2018-07-21T20:36:26.528Z,8.77
2018-07-21T20:38:56.745Z,7.63
2018-07-21T20:41:26.986Z,7.00
2018-07-21T20:43:57.245Z,6.80
2018-07-21T20:46:27.302Z,6.73
2018-07-21T20:48:57.401Z,6.80
2018-07-21T20:51:27.522Z,6.20
2018-07-21T20:53:57.569Z,5.80
2018-07-21T20:56:27.512Z,6.33
2018-07-21T20:58:57.364Z,7.00
2018-07-21T21:01:27.197Z,6.90
2018-07-21T21:03:56.854Z,6.50
2018-07-21T21:06:26.676Z,6.47
2018-07-21T21:08:56.792Z,6.70
2018-07-21T21:11:26.278Z,6.83
2018-07-21T21:13:55.864Z,6.97
2018-07-21T21:16:25.438Z,6.63
2018-07-21T21:18:54.948Z,6.30
2018-07-21T21:21:24.544Z,5.43
2018-07-21T21:23:54.024Z,6.07
2018-07-21T21:26:23.488Z,6.07
2018-07-21T21:28:52.921Z,6.73
2018-07-21T21:31:22.414Z,6.03
2018-07-21T21:33:51.895Z,6.23
2018-07-21T21:36:21.297Z,6.50
2018-07-21T21:38:50.836Z,6.07
2018-07-21T21:41:20.318Z,5.90
2018-07-21T21:43:49.846Z,6.17
2018-07-21T21:46:19.641Z,5.93
2018-07-21T21:48:49.128Z,5.90
2018-07-21T21:51:18.613Z,5.83
2018-07-21T21:53:48.195Z,5.87
2018-07-21T21:56:17.738Z,5.50
2018-07-21T21:58:47.604Z,5.87
2018-07-21T22:01:17.125Z,5.73
2018-07-21T22:03:46.590Z,6.20
2018-07-21T22:06:16.041Z,6.27
2018-07-21T22:08:45.527Z,6.23
2018-07-21T22:11:15.069Z,6.30
2018-07-21T22:13:44.504Z,7.03
2018-07-21T22:16:13.440Z,7.50
2018-07-21T22:18:42.826Z,7.60
2018-07-21T22:21:12.315Z,7.93
2018-07-21T22:23:41.827Z,7.10
2018-07-21T22:26:11.286Z,7.80
2018-07-21T22:28:40.765Z,8.13
2018-07-21T22:31:10.189Z,8.23
2018-07-21T22:33:39.685Z,8.53
2018-07-21T22:36:09.181Z,8.17
2018-07-21T22:38:38.688Z,8.07
2018-07-21T22:41:08.213Z,8.37
2018-07-21T22:43:37.649Z,8.03
2018-07-21T22:46:07.196Z,8.00
2018-07-21T22:48:36.679Z,9.07
2018-07-21T22:51:06.195Z,7.83
2018-07-21T22:53:35.653Z,8.20
2018-07-21T22:56:05.154Z,7.97
2018-07-21T22:58:34.560Z,8.67
2018-07-21T23:01:04.240Z,7.73
2018-07-21T23:03:33.651Z,9.00
2018-07-21T23:06:03.067Z,7.83
2018-07-21T23:08:32.566Z,7.70
2018-07-21T23:11:01.952Z,7.63
2018-07-21T23:13:31.465Z,7.17
2018-07-21T23:16:00.957Z,7.30
2018-07-21T23:18:30.516Z,6.80
2018-07-21T23:20:59.903Z,6.90
2018-07-21T23:23:29.334Z,7.03
2018-07-21T23:25:58.774Z,6.47
2018-07-21T23:28:28.237Z,6.50
2018-07-21T23:30:57.715Z,6.30
2018-07-21T23:33:27.138Z,6.47
2018-07-21T23:35:56.641Z,6.90
2018-07-21T23:38:26.143Z,6.40
2018-07-21T23:40:55.604Z,6.53
2018-07-21T23:43:25.136Z,6.17
2018-07-21T23:45:54.716Z,6.70
2018-07-21T23:48:24.195Z,7.03
2018-07-21T23:50:53.654Z,7.23
2018-07-21T23:53:23.130Z,7.03
2018-07-21T23:55:52.592Z,7.17
2018-07-21T23:58:21.989Z,6.87
