createdAt,value
2022-10-23T00:04:35.736Z,14.13
2022-10-23T00:09:37.157Z,14.00
2022-10-23T00:14:38.516Z,13.91
2022-10-23T00:19:39.888Z,13.94
2022-10-23T00:24:41.252Z,13.92
2022-10-23T00:29:44.746Z,13.84
2022-10-23T00:34:46.113Z,13.87
2022-10-23T00:39:47.471Z,13.83
2022-10-23T00:44:48.821Z,13.79
2022-10-23T00:49:50.238Z,13.71
2022-10-23T00:54:51.755Z,13.63
2022-10-23T00:59:53.299Z,13.58
2022-10-23T01:04:54.774Z,13.58
2022-10-23T01:10:07.123Z,13.58
2022-10-23T01:15:18.148Z,13.57
2022-10-23T01:20:31.963Z,13.54
2022-10-23T01:25:51.824Z,13.47
2022-10-23T01:30:54.012Z,13.54
2022-10-23T01:36:01.615Z,13.52
2022-10-23T01:41:12.387Z,13.48
2022-10-23T01:46:16.841Z,13.46
2022-10-23T01:51:20.772Z,13.40
2022-10-23T01:56:27.098Z,13.36
2022-10-23T02:01:30.985Z,13.35
2022-10-23T02:06:32.589Z,13.31
2022-10-23T02:11:41.054Z,13.26
2022-10-23T02:16:45.158Z,13.20
2022-10-23T02:22:01.336Z,13.22
2022-10-23T02:27:08.131Z,13.20
2022-10-23T02:32:11.361Z,13.19
2022-10-23T02:37:12.846Z,13.21
2022-10-23T02:42:29.186Z,13.21
2022-10-23T02:47:35.202Z,13.21
2022-10-23T02:53:09.361Z,13.19
2022-10-23T02:58:19.990Z,13.17
2022-10-23T03:03:31.566Z,13.14
2022-10-23T03:08:55.305Z,13.14
2022-10-23T03:13:56.941Z,13.23
2022-10-23T03:18:58.400Z,13.28
2022-10-23T03:23:59.762Z,13.26
2022-10-23T03:29:01.110Z,13.02
2022-10-23T03:34:04.153Z,13.04
2022-10-23T03:39:07.686Z,13.16
2022-10-23T03:44:09.075Z,13.18
2022-10-23T03:49:10.539Z,13.21
2022-10-23T03:54:11.884Z,13.22
2022-10-23T03:59:13.274Z,13.20
2022-10-23T04:04:15.112Z,13.16
2022-10-23T04:09:16.529Z,13.14
2022-10-23T04:14:17.897Z,13.11
2022-10-23T04:19:19.286Z,13.12
2022-10-23T04:24:20.621Z,13.11
2022-10-23T04:29:24.429Z,13.14
2022-10-23T04:34:25.836Z,13.13
2022-10-23T04:39:27.195Z,13.14
2022-10-23T04:44:28.568Z,13.15
2022-10-23T04:49:29.916Z,13.14
2022-10-23T04:54:36.809Z,13.13
2022-10-23T04:59:38.184Z,13.09
2022-10-23T05:04:39.578Z,13.07
2022-10-23T05:09:40.914Z,13.11
2022-10-23T05:14:42.352Z,13.09
2022-10-23T05:19:55.040Z,13.06
2022-10-23T05:24:57.548Z,13.03
2022-10-23T05:29:58.963Z,12.99
2022-10-23T05:35:02.806Z,12.95
2022-10-23T05:40:04.716Z,12.91
2022-10-23T05:45:06.657Z,12.86
2022-10-23T05:50:08.439Z,12.84
2022-10-23T05:55:09.853Z,12.80
2022-10-23T06:00:11.958Z,12.74
2022-10-23T06:05:13.397Z,12.72
2022-10-23T06:10:15.321Z,12.79
2022-10-23T06:15:16.784Z,12.84
2022-10-23T06:20:18.141Z,12.87
2022-10-23T06:25:19.707Z,12.84
2022-10-23T06:30:21.085Z,12.80
2022-10-23T06:35:22.487Z,12.83
2022-10-23T06:40:23.834Z,12.81
2022-10-23T06:45:25.201Z,12.80
2022-10-23T06:50:27.827Z,12.84
2022-10-23T06:55:30.113Z,12.92
2022-10-23T07:00:31.537Z,12.89
2022-10-23T07:05:32.908Z,12.98
2022-10-23T07:10:34.497Z,13.05
2022-10-23T07:15:36.181Z,13.15
2022-10-23T07:20:37.740Z,13.10
2022-10-23T07:25:39.122Z,13.04
2022-10-23T07:30:41.299Z,13.23
2022-10-23T07:35:42.709Z,13.36
2022-10-23T07:40:45.201Z,13.53
2022-10-23T07:45:48.495Z,13.67
2022-10-23T07:50:50.790Z,13.64
2022-10-23T07:56:00.543Z,13.84
2022-10-23T08:01:04.103Z,13.97
2022-10-23T08:06:05.890Z,14.21
2022-10-23T08:11:07.638Z,14.44
2022-10-23T08:16:08.981Z,14.64
2022-10-23T08:21:10.940Z,14.88
2022-10-23T08:26:14.209Z,14.94
2022-10-23T08:31:17.934Z,15.13
2022-10-23T08:36:23.928Z,15.40
2022-10-23T08:41:34.989Z,15.64
2022-10-23T08:46:42.250Z,15.82
2022-10-23T08:51:48.632Z,15.95
2022-10-23T08:57:03.239Z,16.10
2022-10-23T09:02:15.505Z,16.29
2022-10-23T09:07:41.981Z,16.40
2022-10-23T09:12:43.784Z,16.49
2022-10-23T09:17:46.205Z,16.64
2022-10-23T09:22:49.848Z,16.88
2022-10-23T09:27:56.183Z,17.08
2022-10-23T09:32:59.958Z,17.28
2022-10-23T09:38:01.351Z,17.43
2022-10-23T09:43:14.344Z,17.62
2022-10-23T09:48:18.638Z,17.78
2022-10-23T09:53:31.927Z,17.88
2022-10-23T09:58:43.108Z,17.84
2022-10-23T10:03:50.010Z,17.90
2022-10-23T10:08:54.520Z,18.08
2022-10-23T10:14:15.478Z,18.22
2022-10-23T10:19:44.157Z,18.43
2022-10-23T10:25:07.154Z,18.65
2022-10-23T10:30:23.069Z,18.74
2022-10-23T10:35:46.048Z,18.90
2022-10-23T10:40:56.411Z,19.03
2022-10-23T10:46:20.485Z,19.09
2022-10-23T11:03:00.352Z,19.39
2022-10-23T11:08:28.413Z,19.45
2022-10-23T11:13:42.251Z,19.40
2022-10-23T11:18:48.767Z,19.37
2022-10-23T11:23:53.247Z,19.37
2022-10-23T11:29:25.826Z,19.44
2022-10-23T11:34:54.878Z,19.33
2022-10-23T11:40:12.365Z,19.36
2022-10-23T11:45:36.446Z,19.41
2022-10-23T11:50:43.647Z,19.51
2022-10-23T11:56:19.460Z,19.58
2022-10-23T12:01:36.957Z,19.75
2022-10-23T12:06:45.596Z,19.95
2022-10-23T12:11:48.950Z,20.03
2022-10-23T12:16:50.320Z,20.22
2022-10-23T12:21:54.978Z,20.48
2022-10-23T12:27:20.898Z,20.59
2022-10-23T12:32:54.252Z,20.57
2022-10-23T12:38:03.590Z,20.72
2022-10-23T12:43:22.614Z,20.89
2022-10-23T12:48:24.975Z,21.09
2022-10-23T12:53:26.348Z,21.25
2022-10-23T12:58:33.475Z,21.24
2022-10-23T13:03:35.432Z,21.14
2022-10-23T13:08:47.035Z,21.34
2022-10-23T13:13:49.354Z,21.46
2022-10-23T13:18:51.418Z,21.54
2022-10-23T13:23:53.742Z,21.52
2022-10-23T13:28:55.707Z,21.66
2022-10-23T13:33:59.814Z,21.79
2022-10-23T13:39:14.510Z,21.87
2022-10-23T13:44:18.239Z,21.98
2022-10-23T13:49:20.102Z,22.12
2022-10-23T13:59:33.807Z,22.28
2022-10-23T14:04:35.160Z,22.28
2022-10-23T14:09:36.504Z,22.27
2022-10-23T14:14:38.407Z,22.27
2022-10-23T14:19:39.822Z,22.24
2022-10-23T14:24:41.180Z,22.22
2022-10-23T14:29:42.598Z,22.21
2022-10-23T14:34:45.822Z,22.12
2022-10-23T14:39:49.900Z,22.10
2022-10-23T14:44:51.683Z,22.10
2022-10-23T14:49:53.295Z,22.09
2022-10-23T14:54:54.808Z,22.03
2022-10-23T14:59:56.142Z,21.97
2022-10-23T15:04:57.487Z,21.88
2022-10-23T15:09:58.822Z,21.78
2022-10-23T15:15:00.152Z,21.74
2022-10-23T15:20:01.665Z,21.66
2022-10-23T15:25:03.243Z,21.55
2022-10-23T15:30:05.157Z,21.36
2022-10-23T15:35:06.932Z,21.26
2022-10-23T15:40:08.926Z,21.19
2022-10-23T15:45:12.791Z,20.99
2022-10-23T15:50:14.142Z,20.92
2022-10-23T15:55:15.546Z,20.86
2022-10-23T16:00:20.352Z,20.75
2022-10-23T16:05:22.051Z,20.63
2022-10-23T16:10:24.850Z,20.45
2022-10-23T16:15:26.182Z,20.36
2022-10-23T16:20:27.683Z,20.23
2022-10-23T16:25:29.130Z,20.18
2022-10-23T16:30:30.856Z,20.10
2022-10-23T16:35:32.185Z,19.95
2022-10-23T16:40:33.534Z,19.78
2022-10-23T16:45:37.066Z,19.78
2022-10-23T16:50:40.558Z,19.73
2022-10-23T16:55:41.931Z,19.63
2022-10-23T17:00:43.325Z,19.57
2022-10-23T17:05:44.688Z,19.53
2022-10-23T17:10:46.019Z,19.49
2022-10-23T17:15:47.363Z,19.44
2022-10-23T17:20:56.405Z,19.15
2022-10-23T17:25:57.841Z,19.02
2022-10-23T17:30:59.559Z,19.06
2022-10-23T17:36:02.984Z,19.06
2022-10-23T17:41:05.342Z,18.99
2022-10-23T17:46:08.475Z,18.87
2022-10-23T17:51:21.575Z,18.64
2022-10-23T17:56:25.316Z,18.29
2022-10-23T18:01:28.774Z,17.61
2022-10-23T18:06:33.031Z,17.36
2022-10-23T18:11:37.452Z,17.29
2022-10-23T18:16:40.386Z,17.30
2022-10-23T18:21:41.818Z,17.22
2022-10-23T18:26:43.339Z,17.23
2022-10-23T18:31:45.802Z,17.18
2022-10-23T18:36:48.904Z,17.24
2022-10-23T18:41:52.936Z,17.29
2022-10-23T18:46:55.388Z,17.30
2022-10-23T18:51:58.243Z,17.33
2022-10-23T18:56:59.623Z,17.43
2022-10-23T19:02:01.053Z,17.53
2022-10-23T19:07:02.487Z,17.56
2022-10-23T19:12:05.771Z,17.54
2022-10-23T19:17:29.800Z,17.42
2022-10-23T19:22:34.250Z,17.44
2022-10-23T19:27:36.198Z,17.43
2022-10-23T19:32:37.561Z,17.30
2022-10-23T19:37:39.092Z,17.33
2022-10-23T19:42:41.860Z,17.34
2022-10-23T19:47:43.628Z,17.39
2022-10-23T19:52:45.253Z,17.35
2022-10-23T19:57:46.892Z,17.22
2022-10-23T20:02:50.213Z,17.35
2022-10-23T20:07:55.003Z,17.40
2022-10-23T20:13:02.403Z,17.39
2022-10-23T20:18:16.371Z,17.29
2022-10-23T20:23:17.788Z,17.21
2022-10-23T20:28:19.235Z,17.34
2022-10-23T20:33:20.558Z,17.36
2022-10-23T20:38:22.780Z,17.37
2022-10-23T20:43:24.166Z,17.35
2022-10-23T20:48:25.604Z,17.36
2022-10-23T20:53:26.960Z,17.34
2022-10-23T20:58:28.320Z,17.33
2022-10-23T21:03:29.745Z,17.32
2022-10-23T21:08:31.416Z,17.28
2022-10-23T21:13:32.823Z,17.22
2022-10-23T21:18:45.413Z,17.16
2022-10-23T21:23:48.818Z,17.10
2022-10-23T21:28:56.111Z,17.08
2022-10-23T21:34:08.241Z,17.08
2022-10-23T21:39:09.697Z,17.00
2022-10-23T21:44:13.370Z,16.94
2022-10-23T21:49:14.724Z,16.91
2022-10-23T21:54:16.081Z,16.86
2022-10-23T21:59:24.065Z,16.81
2022-10-23T22:04:25.448Z,16.76
2022-10-23T22:09:26.780Z,16.68
2022-10-23T22:14:28.238Z,16.64
2022-10-23T22:19:29.579Z,16.62
2022-10-23T22:24:30.956Z,16.56
2022-10-23T22:29:32.414Z,16.53
2022-10-23T22:34:51.943Z,16.52
2022-10-23T22:39:53.963Z,16.49
2022-10-23T22:44:55.441Z,16.45
2022-10-23T22:49:56.780Z,16.39
2022-10-23T22:54:58.152Z,16.35
2022-10-23T22:59:59.488Z,16.33
2022-10-23T23:05:00.811Z,16.35
2022-10-23T23:10:02.157Z,16.36
2022-10-23T23:15:04.348Z,16.35
2022-10-23T23:20:06.114Z,16.31
2022-10-23T23:25:08.956Z,16.22
2022-10-23T23:30:10.661Z,16.16
2022-10-23T23:35:12.070Z,16.08
2022-10-23T23:40:13.834Z,16.02
2022-10-23T23:45:15.403Z,15.96
2022-10-23T23:50:17.633Z,15.85
2022-10-23T23:55:19.076Z,15.79
