createdAt,value
2023-04-24T00:02:30.105Z,100928.72
2023-04-24T00:05:32.283Z,100932.66
2023-04-24T00:08:35.617Z,100932.28
2023-04-24T00:11:39.371Z,100931.19
2023-04-24T00:14:41.592Z,100916.31
2023-04-24T00:17:43.792Z,100922.38
2023-04-24T00:20:47.832Z,100921.94
2023-04-24T00:23:49.952Z,100922.75
2023-04-24T00:26:52.179Z,100914.19
2023-04-24T00:29:54.316Z,100912.31
2023-04-24T00:32:56.549Z,100917.78
2023-04-24T00:36:00.257Z,100902.13
2023-04-24T00:39:02.577Z,100905.28
2023-04-24T00:42:07.475Z,100905.66
2023-04-24T00:45:10.147Z,100910.03
2023-04-24T00:48:13.434Z,100895.78
2023-04-24T00:51:15.984Z,100909.78
2023-04-24T00:54:19.385Z,100903.13
2023-04-24T00:57:21.455Z,100902.56
2023-04-24T01:00:23.861Z,100900.41
2023-04-24T01:03:35.785Z,100901.56
2023-04-24T01:06:41.548Z,100907.06
2023-04-24T01:09:48.453Z,100906.50
2023-04-24T01:12:51.727Z,100910.31
2023-04-24T01:15:53.910Z,100905.38
2023-04-24T01:18:56.343Z,100892.03
2023-04-24T01:22:01.399Z,100893.53
2023-04-24T01:25:04.630Z,100892.97
2023-04-24T01:28:07.967Z,100891.25
2023-04-24T01:31:10.502Z,100889.31
2023-04-24T01:34:13.251Z,100881.75
2023-04-24T01:37:15.547Z,100877.66
2023-04-24T01:40:17.642Z,100873.53
2023-04-24T01:43:19.877Z,100879.50
2023-04-24T01:46:22.260Z,100872.97
2023-04-24T01:49:24.759Z,100864.66
2023-04-24T01:52:28.236Z,100866.16
2023-04-24T01:55:31.234Z,100862.31
2023-04-24T01:58:33.584Z,100864.66
2023-04-24T02:01:39.668Z,100858.25
2023-04-24T02:04:41.789Z,100853.56
2023-04-24T02:07:43.996Z,100849.81
2023-04-24T02:10:46.121Z,100849.56
2023-04-24T02:13:48.197Z,100851.69
2023-04-24T02:16:50.355Z,100849.81
2023-04-24T02:19:52.586Z,100834.25
2023-04-24T02:22:54.881Z,100850.41
2023-04-24T02:25:57.325Z,100842.44
2023-04-24T02:29:00.829Z,100838.81
2023-04-24T02:32:03.167Z,100845.06
2023-04-24T02:35:07.963Z,100848.78
2023-04-24T02:38:10.974Z,100853.56
2023-04-24T02:41:13.185Z,100844.97
2023-04-24T02:44:15.374Z,100839.56
2023-04-24T02:47:17.568Z,100845.34
2023-04-24T02:50:19.646Z,100846.47
2023-04-24T02:53:22.584Z,100834.41
2023-04-24T02:56:24.769Z,100835.81
2023-04-24T02:59:28.654Z,100830.97
2023-04-24T03:02:31.926Z,100841.13
2023-04-24T03:05:35.746Z,100841.44
2023-04-24T03:08:39.605Z,100834.72
2023-04-24T03:11:42.937Z,100841.69
2023-04-24T03:14:45.445Z,100834.63
2023-04-24T03:17:47.846Z,100846.84
2023-04-24T03:20:50.663Z,100835.66
2023-04-24T03:23:53.373Z,100846.84
2023-04-24T03:26:57.390Z,100859.63
2023-04-24T03:30:37.994Z,100850.09
2023-04-24T03:33:41.126Z,100851.13
2023-04-24T03:36:44.090Z,100847.97
2023-04-24T03:39:46.446Z,100851.13
2023-04-24T03:42:50.567Z,100855.91
2023-04-24T03:45:53.036Z,100858.97
2023-04-24T03:48:55.648Z,100865.50
2023-04-24T03:52:02.632Z,100861.59
2023-04-24T03:55:07.678Z,100877.75
2023-04-24T03:58:16.551Z,100870.31
2023-04-24T04:01:20.173Z,100878.69
2023-04-24T04:04:37.018Z,100876.41
2023-04-24T04:07:39.333Z,100871.41
2023-04-24T04:10:41.715Z,100870.06
2023-04-24T04:13:43.924Z,100871.84
2023-04-24T04:16:46.536Z,100864.50
2023-04-24T04:19:54.146Z,100871.72
2023-04-24T04:22:57.194Z,100866.84
2023-04-24T04:26:10.618Z,100873.38
2023-04-24T04:29:33.986Z,100874.41
2023-04-24T04:32:37.210Z,100870.66
2023-04-24T04:35:41.351Z,100863.34
2023-04-24T04:38:45.754Z,100867.06
2023-04-24T04:41:59.664Z,100871.94
2023-04-24T04:45:10.100Z,100873.00
2023-04-24T04:48:23.597Z,100871.31
2023-04-24T04:51:26.467Z,100875.75
2023-04-24T04:54:28.760Z,100870.16
2023-04-24T04:57:32.308Z,100870.97
2023-04-24T05:00:36.944Z,100867.16
2023-04-24T05:03:44.552Z,100869.06
2023-04-24T05:06:50.050Z,100881.44
2023-04-24T05:09:53.552Z,100883.47
2023-04-24T05:12:56.080Z,100869.66
2023-04-24T05:15:59.073Z,100879.53
2023-04-24T05:19:02.382Z,100882.38
2023-04-24T05:22:10.970Z,100863.78
2023-04-24T05:25:22.769Z,100857.34
2023-04-24T05:28:35.009Z,100864.81
2023-04-24T05:31:42.668Z,100878.88
2023-04-24T05:34:45.046Z,100866.75
2023-04-24T05:37:47.503Z,100870.13
2023-04-24T05:40:49.945Z,100856.53
2023-04-24T05:43:55.003Z,100863.44
2023-04-24T05:46:58.017Z,100863.06
2023-04-24T05:50:00.660Z,100857.41
2023-04-24T05:53:03.560Z,100865.63
2023-04-24T05:56:09.453Z,100855.25
2023-04-24T05:59:12.745Z,100849.66
2023-04-24T06:02:15.022Z,100848.09
2023-04-24T06:05:17.575Z,100844.06
2023-04-24T06:08:20.494Z,100839.38
2023-04-24T06:11:24.078Z,100844.31
2023-04-24T06:14:26.489Z,100840.59
2023-04-24T06:17:52.458Z,100843.84
2023-04-24T06:20:56.678Z,100850.25
2023-04-24T06:23:59.715Z,100841.00
2023-04-24T06:27:02.525Z,100843.56
2023-04-24T06:30:05.205Z,100837.13
2023-04-24T06:33:20.209Z,100831.88
2023-04-24T06:36:24.226Z,100838.75
2023-04-24T06:39:26.284Z,100840.53
2023-04-24T06:42:28.323Z,100845.91
2023-04-24T06:45:31.670Z,100835.53
2023-04-24T06:48:33.788Z,100841.88
2023-04-24T06:51:36.230Z,100840.72
2023-04-24T06:54:38.303Z,100830.59
2023-04-24T06:57:40.619Z,100829.38
2023-04-24T07:00:43.059Z,100828.94
2023-04-24T07:03:45.316Z,100839.91
2023-04-24T07:06:50.180Z,100831.13
2023-04-24T07:09:52.300Z,100838.63
2023-04-24T07:12:55.217Z,100828.50
2023-04-24T07:15:57.541Z,100819.31
2023-04-24T07:18:59.734Z,100823.38
2023-04-24T07:22:02.356Z,100823.56
2023-04-24T07:25:04.782Z,100822.47
2023-04-24T07:28:06.969Z,100820.81
2023-04-24T07:31:09.767Z,100822.09
2023-04-24T07:34:11.994Z,100823.47
2023-04-24T07:37:14.291Z,100818.75
2023-04-24T07:40:16.950Z,100822.78
2023-04-24T07:43:21.977Z,100820.72
2023-04-24T07:46:24.890Z,100814.03
2023-04-24T07:49:29.020Z,100804.72
2023-04-24T07:52:32.356Z,100802.81
2023-04-24T07:55:34.575Z,100813.16
2023-04-24T07:58:36.813Z,100810.25
2023-04-24T08:01:39.452Z,100807.38
2023-04-24T08:04:42.020Z,100809.88
2023-04-24T08:07:49.918Z,100804.13
2023-04-24T08:10:52.108Z,100801.13
2023-04-24T08:13:55.925Z,100798.41
2023-04-24T08:17:02.157Z,100807.50
2023-04-24T08:20:06.389Z,100797.41
2023-04-24T08:23:08.415Z,100800.63
2023-04-24T08:26:13.920Z,100797.16
2023-04-24T08:29:16.385Z,100791.66
2023-04-24T08:32:24.903Z,100783.91
2023-04-24T08:35:27.954Z,100793.59
2023-04-24T08:38:32.420Z,100787.97
2023-04-24T08:41:37.366Z,100782.66
2023-04-24T08:44:42.220Z,100787.75
2023-04-24T08:47:47.207Z,100783.34
2023-04-24T08:50:52.332Z,100788.44
2023-04-24T08:53:55.237Z,100769.06
2023-04-24T08:57:04.629Z,100782.38
2023-04-24T09:00:11.563Z,100787.34
2023-04-24T09:03:18.424Z,100784.81
2023-04-24T09:06:22.880Z,100765.19
2023-04-24T09:09:26.673Z,100770.53
2023-04-24T09:12:28.823Z,100772.25
2023-04-24T09:15:31.613Z,100774.56
2023-04-24T09:18:36.473Z,100758.84
2023-04-24T09:21:40.662Z,100761.13
2023-04-24T09:24:43.818Z,100759.28
2023-04-24T09:27:47.201Z,100754.53
2023-04-24T09:31:06.673Z,100753.59
2023-04-24T09:34:09.349Z,100753.53
2023-04-24T09:37:24.958Z,100736.69
2023-04-24T09:40:27.595Z,100738.09
2023-04-24T09:43:32.126Z,100736.53
2023-04-24T09:46:36.872Z,100736.66
2023-04-24T09:49:41.765Z,100740.91
2023-04-24T09:52:59.689Z,100731.88
2023-04-24T09:56:12.474Z,100725.78
2023-04-24T09:59:16.928Z,100724.06
2023-04-24T10:02:21.336Z,100716.25
2023-04-24T10:05:34.891Z,100719.97
2023-04-24T10:08:39.112Z,100706.84
2023-04-24T10:11:47.150Z,100702.91
2023-04-24T10:14:50.224Z,100706.59
2023-04-24T10:17:56.110Z,100699.03
2023-04-24T10:21:00.322Z,100700.94
2023-04-24T10:24:04.775Z,100709.13
2023-04-24T10:27:07.471Z,100699.63
2023-04-24T10:30:12.479Z,100708.28
2023-04-24T10:33:17.299Z,100694.22
2023-04-24T10:36:23.135Z,100679.38
2023-04-24T10:39:27.930Z,100685.13
2023-04-24T10:42:31.002Z,100677.31
2023-04-24T10:45:33.664Z,100684.00
2023-04-24T10:48:36.002Z,100677.13
2023-04-24T10:51:54.540Z,100675.34
2023-04-24T10:54:59.042Z,100673.69
2023-04-24T10:58:06.027Z,100671.00
2023-04-24T11:01:08.927Z,100668.94
2023-04-24T11:04:12.142Z,100669.94
2023-04-24T11:07:17.100Z,100666.13
2023-04-24T11:10:29.121Z,100667.19
2023-04-24T11:13:56.474Z,100669.81
2023-04-24T11:16:59.055Z,100660.34
2023-04-24T11:20:25.742Z,100663.03
2023-04-24T11:23:47.237Z,100670.78
2023-04-24T11:26:49.503Z,100650.22
2023-04-24T11:30:00.029Z,100662.91
2023-04-24T11:33:09.192Z,100657.81
2023-04-24T11:36:14.109Z,100663.66
2023-04-24T11:39:16.482Z,100656.28
2023-04-24T11:42:19.521Z,100658.56
2023-04-24T11:45:26.407Z,100657.50
2023-04-24T11:48:28.473Z,100654.47
2023-04-24T11:51:36.676Z,100648.78
2023-04-24T11:54:51.088Z,100648.31
2023-04-24T11:58:01.908Z,100645.53
2023-04-24T12:01:04.389Z,100635.78
2023-04-24T12:04:06.729Z,100631.13
2023-04-24T12:07:12.465Z,100640.47
2023-04-24T12:10:16.233Z,100629.63
2023-04-24T12:13:18.297Z,100644.03
2023-04-24T12:16:21.865Z,100628.81
2023-04-24T12:19:25.034Z,100617.50
2023-04-24T12:22:27.637Z,100612.56
2023-04-24T12:29:42.497Z,100599.06
2023-04-24T12:32:49.783Z,100596.25
2023-04-24T12:35:55.634Z,100590.16
2023-04-24T12:38:57.753Z,100583.88
2023-04-24T12:42:01.047Z,100586.59
2023-04-24T12:45:07.841Z,100582.56
2023-04-24T12:48:09.878Z,100573.41
2023-04-24T12:51:12.061Z,100575.16
2023-04-24T12:54:14.157Z,100560.63
2023-04-24T12:57:16.453Z,100570.72
2023-04-24T13:00:20.325Z,100566.16
2023-04-24T13:03:23.666Z,100559.63
2023-04-24T13:06:27.374Z,100561.84
2023-04-24T13:09:29.734Z,100557.91
2023-04-24T13:12:31.969Z,100560.84
2023-04-24T13:15:34.002Z,100552.91
2023-04-24T13:18:36.302Z,100542.00
2023-04-24T13:21:38.440Z,100549.56
2023-04-24T13:24:42.290Z,100542.66
2023-04-24T13:27:44.509Z,100559.13
2023-04-24T13:30:46.687Z,100553.84
2023-04-24T13:33:49.110Z,100546.72
2023-04-24T13:36:53.668Z,100547.16
2023-04-24T13:39:55.896Z,100547.16
2023-04-24T13:42:57.997Z,100539.38
2023-04-24T13:46:03.551Z,100536.66
2023-04-24T13:49:05.724Z,100531.84
2023-04-24T13:52:08.445Z,100534.16
2023-04-24T13:55:10.650Z,100535.00
2023-04-24T13:58:12.798Z,100530.81
2023-04-24T14:01:17.056Z,100519.06
2023-04-24T14:04:19.383Z,100527.81
2023-04-24T14:07:21.810Z,100531.59
2023-04-24T14:10:24.026Z,100524.28
2023-04-24T14:13:26.873Z,100523.25
2023-04-24T14:16:30.261Z,100532.88
2023-04-24T14:19:32.682Z,100519.03
2023-04-24T14:22:34.871Z,100520.69
2023-04-24T14:25:37.138Z,100525.91
2023-04-24T14:28:39.504Z,100526.28
2023-04-24T14:31:44.615Z,100519.16
2023-04-24T14:34:46.712Z,100524.03
2023-04-24T14:37:49.673Z,100520.00
2023-04-24T14:41:06.401Z,100519.97
2023-04-24T14:44:09.370Z,100522.53
2023-04-24T14:47:11.617Z,100512.66
2023-04-24T14:50:14.708Z,100518.81
2023-04-24T14:53:17.490Z,100507.31
2023-04-24T14:56:19.632Z,100508.03
2023-04-24T14:59:21.942Z,100516.56
2023-04-24T15:02:24.221Z,100517.59
2023-04-24T15:05:26.689Z,100507.53
2023-04-24T15:08:29.225Z,100516.91
2023-04-24T15:11:33.882Z,100514.28
2023-04-24T15:14:36.400Z,100509.41
2023-04-24T15:17:38.448Z,100496.38
2023-04-24T15:20:42.489Z,100497.28
2023-04-24T15:23:44.595Z,100501.22
2023-04-24T15:26:47.702Z,100502.16
2023-04-24T15:29:49.758Z,100499.06
2023-04-24T15:32:52.074Z,100489.75
2023-04-24T15:35:54.216Z,100485.59
2023-04-24T15:38:56.658Z,100479.22
2023-04-24T15:42:01.464Z,100490.78
2023-04-24T15:45:04.673Z,100481.31
2023-04-24T15:48:06.843Z,100488.75
2023-04-24T15:51:10.210Z,100487.38
2023-04-24T15:54:12.564Z,100484.97
2023-04-24T15:57:14.840Z,100480.41
2023-04-24T16:00:18.388Z,100472.09
2023-04-24T16:03:21.708Z,100476.94
2023-04-24T16:06:23.964Z,100480.19
2023-04-24T16:09:26.334Z,100461.38
2023-04-24T16:12:28.729Z,100473.81
2023-04-24T16:15:31.344Z,100466.06
2023-04-24T16:18:34.056Z,100479.09
2023-04-24T16:21:36.227Z,100468.03
2023-04-24T16:24:38.408Z,100456.75
2023-04-24T16:27:40.714Z,100464.91
2023-04-24T16:30:42.779Z,100467.06
2023-04-24T16:33:44.936Z,100470.47
2023-04-24T16:36:47.211Z,100463.00
2023-04-24T16:39:49.262Z,100459.31
2023-04-24T16:42:52.882Z,100463.72
2023-04-24T16:45:55.429Z,100464.63
2023-04-24T16:48:59.028Z,100457.56
2023-04-24T16:52:01.811Z,100461.97
2023-04-24T16:55:06.785Z,100464.06
2023-04-24T16:58:09.600Z,100458.91
2023-04-24T17:01:11.920Z,100463.13
2023-04-24T17:04:16.543Z,100456.66
2023-04-24T17:07:21.963Z,100465.91
2023-04-24T17:10:26.563Z,100466.78
2023-04-24T17:13:28.704Z,100461.78
2023-04-24T17:16:35.704Z,100471.25
2023-04-24T17:19:39.215Z,100474.78
2023-04-24T17:22:41.500Z,100476.47
2023-04-24T17:25:44.200Z,100476.34
2023-04-24T17:28:47.784Z,100480.53
2023-04-24T17:31:50.200Z,100474.91
2023-04-24T17:34:53.038Z,100472.19
2023-04-24T17:37:57.114Z,100481.81
2023-04-24T17:41:00.406Z,100484.34
2023-04-24T17:44:02.732Z,100491.69
2023-04-24T17:47:05.146Z,100493.75
2023-04-24T17:50:10.391Z,100494.00
2023-04-24T17:53:12.776Z,100496.25
2023-04-24T17:56:18.144Z,100496.25
2023-04-24T17:59:20.434Z,100505.69
2023-04-24T18:02:22.566Z,100502.78
2023-04-24T18:05:24.875Z,100505.72
2023-04-24T18:08:27.207Z,100510.09
2023-04-24T18:11:29.449Z,100510.53
2023-04-24T18:14:31.606Z,100519.31
2023-04-24T18:17:33.665Z,100515.78
2023-04-24T18:20:35.875Z,100517.88
2023-04-24T18:23:38.098Z,100515.97
2023-04-24T18:26:40.214Z,100516.84
2023-04-24T18:29:42.205Z,100514.56
2023-04-24T18:32:45.236Z,100514.97
2023-04-24T18:35:47.433Z,100511.84
2023-04-24T18:38:49.530Z,100521.91
2023-04-24T18:41:54.009Z,100524.41
2023-04-24T18:45:01.470Z,100525.69
2023-04-24T18:48:04.394Z,100533.41
2023-04-24T18:51:07.791Z,100526.50
2023-04-24T18:54:10.321Z,100518.38
2023-04-24T18:57:12.422Z,100523.56
2023-04-24T19:00:14.828Z,100526.94
2023-04-24T19:03:17.125Z,100521.69
2023-04-24T19:06:19.303Z,100522.31
2023-04-24T19:09:23.461Z,100522.97
2023-04-24T19:12:25.628Z,100527.16
2023-04-24T19:15:29.830Z,100530.47
2023-04-24T19:18:31.942Z,100534.91
2023-04-24T19:21:37.136Z,100537.78
2023-04-24T19:24:39.282Z,100526.75
2023-04-24T19:27:41.527Z,100528.41
2023-04-24T19:30:43.701Z,100533.41
2023-04-24T19:33:48.597Z,100525.44
2023-04-24T19:37:39.271Z,100535.06
2023-04-24T19:40:41.257Z,100523.16
2023-04-24T19:43:43.470Z,100530.91
2023-04-24T19:46:46.747Z,100527.97
2023-04-24T19:49:51.198Z,100534.66
2023-04-24T19:52:53.388Z,100524.41
2023-04-24T19:55:55.632Z,100511.47
2023-04-24T19:58:57.890Z,100532.78
2023-04-24T20:02:04.750Z,100526.50
2023-04-24T20:05:07.478Z,100522.53
2023-04-24T20:08:11.225Z,100525.25
2023-04-24T20:11:14.634Z,100521.69
2023-04-24T20:14:16.712Z,100522.75
2023-04-24T20:17:18.959Z,100514.78
2023-04-24T20:20:21.300Z,100517.72
2023-04-24T20:23:23.439Z,100511.66
2023-04-24T20:26:26.105Z,100504.78
2023-04-24T20:29:28.500Z,100503.13
2023-04-24T20:32:31.701Z,100503.94
2023-04-24T20:35:36.851Z,100509.56
2023-04-24T20:38:39.075Z,100494.53
2023-04-24T20:41:43.736Z,100501.22
2023-04-24T20:44:47.671Z,100506.03
2023-04-24T20:47:52.330Z,100492.88
2023-04-24T20:50:54.995Z,100498.72
2023-04-24T20:53:57.029Z,100498.06
2023-04-24T20:56:59.127Z,100497.88
2023-04-24T21:00:01.266Z,100502.25
2023-04-24T21:03:03.886Z,100505.16
2023-04-24T21:06:06.291Z,100497.25
2023-04-24T21:09:09.644Z,100493.69
2023-04-24T21:12:12.942Z,100495.34
2023-04-24T21:15:15.153Z,100485.13
2023-04-24T21:18:17.414Z,100482.00
2023-04-24T21:21:19.605Z,100482.84
2023-04-24T21:24:22.956Z,100489.09
2023-04-24T21:27:25.096Z,100475.13
2023-04-24T21:30:27.267Z,100466.56
2023-04-24T21:33:29.389Z,100468.44
2023-04-24T21:36:32.702Z,100470.28
2023-04-24T21:39:34.894Z,100472.59
2023-04-24T21:42:37.677Z,100473.44
2023-04-24T21:45:39.832Z,100475.09
2023-04-24T21:48:42.377Z,100481.56
2023-04-24T21:51:44.426Z,100482.41
2023-04-24T21:54:46.534Z,100485.13
2023-04-24T21:57:48.975Z,100486.59
2023-04-24T22:00:51.172Z,100485.09
2023-04-24T22:03:53.905Z,100476.13
2023-04-24T22:06:56.483Z,100481.56
2023-04-24T22:09:58.587Z,100475.50
2023-04-24T22:13:01.057Z,100475.28
2023-04-24T22:16:03.155Z,100475.88
2023-04-24T22:19:05.353Z,100477.09
2023-04-24T22:22:07.480Z,100467.09
2023-04-24T22:25:10.716Z,100462.91
2023-04-24T22:28:12.832Z,100455.38
2023-04-24T22:31:15.157Z,100448.47
2023-04-24T22:34:17.697Z,100458.09
2023-04-24T22:37:19.863Z,100446.41
2023-04-24T22:40:22.324Z,100443.06
2023-04-24T22:43:24.978Z,100427.44
2023-04-24T22:46:28.572Z,100424.72
2023-04-24T22:49:30.691Z,100425.97
2023-04-24T22:52:33.807Z,100417.00
2023-04-24T22:55:36.001Z,100416.19
2023-04-24T22:58:39.353Z,100417.00
2023-04-24T23:01:41.590Z,100410.75
2023-04-24T23:04:43.688Z,100418.06
2023-04-24T23:07:46.672Z,100405.94
2023-04-24T23:10:48.775Z,100417.41
2023-04-24T23:13:51.155Z,100412.41
2023-04-24T23:16:53.601Z,100392.97
2023-04-24T23:19:55.907Z,100398.41
2023-04-24T23:22:57.981Z,100399.03
2023-04-24T23:26:00.196Z,100401.53
2023-04-24T23:29:02.319Z,100393.81
2023-04-24T23:32:04.590Z,100389.63
2023-04-24T23:35:06.781Z,100393.19
2023-04-24T23:38:08.956Z,100382.13
2023-04-24T23:41:11.103Z,100384.59
2023-04-24T23:44:13.339Z,100382.31
2023-04-24T23:47:15.525Z,100379.81
2023-04-24T23:50:17.870Z,100377.94
2023-04-24T23:53:20.076Z,100376.28
2023-04-24T23:56:26.770Z,100369.19
2023-04-24T23:59:29.215Z,100372.94
