createdAt,value
2022-09-10T00:00:14.786Z,99420.70
2022-09-10T00:03:03.653Z,99419.90
2022-09-10T00:05:40.226Z,99420.20
2022-09-10T00:08:08.887Z,99426.41
2022-09-10T00:10:45.485Z,99424.09
2022-09-10T00:13:16.165Z,99428.29
2022-09-10T00:15:48.513Z,99433.22
2022-09-10T00:18:19.474Z,99433.59
2022-09-10T00:20:54.121Z,99435.09
2022-09-10T00:23:26.188Z,99438.40
2022-09-10T00:25:56.848Z,99439.53
2022-09-10T00:28:27.285Z,99431.08
2022-09-10T00:30:55.857Z,99435.45
2022-09-10T00:33:24.799Z,99432.93
2022-09-10T00:35:52.865Z,99434.71
2022-09-10T00:38:20.921Z,99434.86
2022-09-10T00:40:48.989Z,99439.09
2022-09-10T00:43:20.727Z,99441.25
2022-09-10T00:45:55.709Z,99443.02
2022-09-10T00:48:32.611Z,99443.08
2022-09-10T00:51:05.352Z,99447.31
2022-09-10T00:53:33.926Z,99452.19
2022-09-10T00:56:05.907Z,99453.39
2022-09-10T00:58:33.950Z,99452.17
2022-09-10T01:01:02.916Z,99457.87
2022-09-10T01:03:32.895Z,99464.10
2022-09-10T01:06:01.484Z,99461.40
2022-09-10T01:08:29.830Z,99469.16
2022-09-10T01:11:01.704Z,99471.60
2022-09-10T01:13:55.394Z,99474.75
2022-09-10T01:17:03.834Z,99470.69
2022-09-10T01:19:41.446Z,99470.42
2022-09-10T01:22:35.654Z,99473.48
2022-09-10T01:25:17.766Z,99470.33
2022-09-10T01:27:48.718Z,99466.98
2022-09-10T01:30:29.942Z,99467.20
2022-09-10T01:33:43.171Z,99462.27
2022-09-10T01:36:16.661Z,99462.55
2022-09-10T01:38:46.735Z,99464.09
2022-09-10T01:41:14.789Z,99459.23
2022-09-10T01:43:43.160Z,99457.64
2022-09-10T01:46:36.166Z,99452.40
2022-09-10T01:49:10.375Z,99450.35
2022-09-10T01:51:57.998Z,99445.04
2022-09-10T01:54:29.068Z,99439.73
2022-09-10T01:57:21.801Z,99438.66
2022-09-10T02:00:26.706Z,99429.60
2022-09-10T02:03:16.314Z,99429.36
2022-09-10T02:05:47.029Z,99427.85
2022-09-10T02:08:24.156Z,99427.67
2022-09-10T02:10:56.857Z,99417.91
2022-09-10T02:13:28.488Z,99415.48
2022-09-10T02:15:57.014Z,99414.11
2022-09-10T02:18:26.654Z,99415.69
2022-09-10T02:20:58.758Z,99420.67
2022-09-10T02:23:35.285Z,99417.27
2022-09-10T02:26:03.620Z,99417.51
2022-09-10T02:28:32.743Z,99416.55
2022-09-10T02:31:01.988Z,99416.18
2022-09-10T02:33:31.234Z,99419.52
2022-09-10T02:35:59.694Z,99419.25
2022-09-10T02:38:30.826Z,99416.81
2022-09-10T02:40:59.668Z,99411.75
2022-09-10T02:43:28.810Z,99410.93
2022-09-10T02:45:58.660Z,99407.09
2022-09-10T02:48:28.012Z,99406.91
2022-09-10T02:50:56.200Z,99412.70
2022-09-10T02:53:26.234Z,99413.36
2022-09-10T02:55:54.712Z,99413.73
2022-09-10T02:58:23.639Z,99407.78
2022-09-10T03:00:51.896Z,99406.44
2022-09-10T03:03:20.170Z,99408.94
2022-09-10T03:05:48.579Z,99406.65
2022-09-10T03:08:17.152Z,99404.85
2022-09-10T03:10:46.314Z,99400.35
2022-09-10T03:13:14.544Z,99396.93
2022-09-10T03:15:43.581Z,99396.17
2022-09-10T03:18:11.554Z,99397.05
2022-09-10T03:20:41.613Z,99399.13
2022-09-10T03:23:11.373Z,99400.32
2022-09-10T03:25:40.606Z,99400.30
2022-09-10T03:28:11.009Z,99405.23
2022-09-10T03:30:40.891Z,99408.02
2022-09-10T03:33:11.927Z,99411.75
2022-09-10T03:35:40.010Z,99409.94
2022-09-10T03:38:08.972Z,99408.89
2022-09-10T03:40:37.124Z,99409.16
2022-09-10T03:43:05.608Z,99406.02
2022-09-10T03:45:33.618Z,99407.12
2022-09-10T03:48:03.458Z,99406.08
2022-09-10T03:50:31.749Z,99404.71
2022-09-10T03:53:00.016Z,99405.75
2022-09-10T03:55:28.137Z,99400.94
2022-09-10T03:57:57.516Z,99401.98
2022-09-10T04:00:27.260Z,99401.87
2022-09-10T04:02:55.620Z,99400.78
2022-09-10T04:05:25.501Z,99401.80
2022-09-10T04:07:54.834Z,99403.80
2022-09-10T04:10:24.215Z,99404.63
2022-09-10T04:12:53.698Z,99406.25
2022-09-10T04:15:23.329Z,99407.61
2022-09-10T04:17:55.315Z,99403.69
2022-09-10T04:20:25.507Z,99401.68
2022-09-10T04:22:54.253Z,99399.48
2022-09-10T04:25:23.106Z,99404.25
2022-09-10T04:27:52.342Z,99404.04
2022-09-10T04:30:20.608Z,99402.19
2022-09-10T04:32:49.884Z,99403.63
2022-09-10T04:35:20.592Z,99401.18
2022-09-10T04:37:49.374Z,99401.83
2022-09-10T04:40:17.572Z,99404.89
2022-09-10T04:42:45.654Z,99408.08
2022-09-10T04:45:14.096Z,99401.64
2022-09-10T04:47:42.120Z,99400.45
2022-09-10T04:50:11.364Z,99403.62
2022-09-10T04:52:39.536Z,99403.16
2022-09-10T04:55:08.434Z,99401.29
2022-09-10T04:57:37.500Z,99400.52
2022-09-10T05:00:07.847Z,99403.59
2022-09-10T05:02:37.622Z,99400.77
2022-09-10T05:05:08.915Z,99403.94
2022-09-10T05:07:37.849Z,99406.48
2022-09-10T05:10:09.866Z,99404.46
2022-09-10T05:12:41.160Z,99404.45
2022-09-10T05:15:12.500Z,99405.08
2022-09-10T05:17:41.258Z,99404.73
2022-09-10T05:20:10.884Z,99405.52
2022-09-10T05:22:40.761Z,99407.73
2022-09-10T05:25:10.113Z,99409.27
2022-09-10T05:27:38.898Z,99413.73
2022-09-10T05:30:08.060Z,99410.33
2022-09-10T05:32:37.178Z,99412.63
2022-09-10T05:35:06.155Z,99416.89
2022-09-10T05:37:35.174Z,99415.68
2022-09-10T05:40:07.135Z,99418.02
2022-09-10T05:42:38.732Z,99416.11
2022-09-10T05:45:07.555Z,99416.42
2022-09-10T05:47:36.416Z,99414.34
2022-09-10T05:50:05.612Z,99412.90
2022-09-10T05:52:33.864Z,99415.63
2022-09-10T05:55:01.878Z,99420.52
2022-09-10T05:57:31.370Z,99420.44
2022-09-10T06:00:00.291Z,99419.49
2022-09-10T06:03:10.174Z,99423.21
2022-09-10T06:05:38.644Z,99427.91
2022-09-10T06:08:09.038Z,99429.59
2022-09-10T06:10:43.337Z,99429.80
2022-09-10T06:13:12.146Z,99427.29
2022-09-10T06:15:43.947Z,99425.93
2022-09-10T06:18:19.799Z,99425.23
2022-09-10T06:21:03.822Z,99425.05
2022-09-10T06:23:46.832Z,99431.84
2022-09-10T06:26:21.843Z,99433.98
2022-09-10T06:28:57.090Z,99435.35
2022-09-10T06:31:28.302Z,99433.67
2022-09-10T06:34:00.148Z,99436.25
2022-09-10T06:36:29.817Z,99436.27
2022-09-10T06:39:03.831Z,99437.26
2022-09-10T06:41:41.403Z,99440.67
2022-09-10T06:44:13.339Z,99440.14
2022-09-10T06:49:56.307Z,99438.20
2022-09-10T06:52:40.914Z,99436.60
2022-09-10T06:55:13.027Z,99434.76
2022-09-10T06:57:54.427Z,99436.20
2022-09-10T07:00:29.492Z,99437.04
2022-09-10T07:03:11.610Z,99440.90
2022-09-10T07:05:44.155Z,99447.27
2022-09-10T07:08:23.382Z,99450.05
2022-09-10T07:11:00.746Z,99453.64
2022-09-10T07:13:30.247Z,99455.23
2022-09-10T07:16:12.980Z,99458.77
2022-09-10T07:18:42.279Z,99456.10
2022-09-10T07:21:16.000Z,99459.60
2022-09-10T07:23:48.674Z,99457.16
2022-09-10T07:26:19.624Z,99456.61
2022-09-10T07:28:48.249Z,99455.89
2022-09-10T07:31:27.438Z,99457.07
2022-09-10T07:33:57.828Z,99455.04
2022-09-10T07:36:26.137Z,99448.58
2022-09-10T07:38:57.764Z,99450.91
2022-09-10T07:41:33.464Z,99450.48
2022-09-10T07:44:02.091Z,99446.39
2022-09-10T07:46:30.333Z,99446.16
2022-09-10T07:49:01.016Z,99442.54
2022-09-10T07:51:32.680Z,99440.14
2022-09-10T07:54:08.664Z,99437.61
2022-09-10T07:56:38.850Z,99440.55
2022-09-10T07:59:13.388Z,99446.55
2022-09-10T08:01:41.645Z,99446.14
2022-09-10T08:04:10.477Z,99445.44
2022-09-10T08:06:39.244Z,99448.13
2022-09-10T08:09:07.855Z,99447.09
2022-09-10T08:11:36.157Z,99448.20
2022-09-10T08:14:05.025Z,99448.06
2022-09-10T08:16:36.547Z,99455.89
2022-09-10T08:19:06.201Z,99455.05
2022-09-10T08:21:40.541Z,99457.11
2022-09-10T08:24:10.781Z,99454.24
2022-09-10T08:26:39.291Z,99455.75
2022-09-10T08:29:07.521Z,99459.39
2022-09-10T08:31:35.838Z,99458.48
2022-09-10T08:34:03.998Z,99461.22
2022-09-10T08:36:33.430Z,99459.11
2022-09-10T08:39:08.318Z,99459.21
2022-09-10T08:41:39.757Z,99456.23
2022-09-10T08:44:34.978Z,99453.91
2022-09-10T08:47:06.162Z,99451.34
2022-09-10T08:49:37.674Z,99451.55
2022-09-10T08:52:12.112Z,99454.02
2022-09-10T08:54:50.175Z,99456.16
2022-09-10T08:57:39.009Z,99459.30
2022-09-10T09:00:13.225Z,99457.64
2022-09-10T09:02:58.035Z,99456.25
2022-09-10T09:05:28.321Z,99457.56
2022-09-10T09:07:59.798Z,99457.15
2022-09-10T09:10:40.771Z,99455.57
2022-09-10T09:13:27.276Z,99452.90
2022-09-10T09:16:33.125Z,99451.77
2022-09-10T09:19:07.581Z,99453.09
2022-09-10T09:21:49.661Z,99453.56
2022-09-10T09:24:29.312Z,99452.69
2022-09-10T09:27:10.100Z,99448.26
2022-09-10T09:29:50.934Z,99444.83
2022-09-10T09:32:21.955Z,99437.36
2022-09-10T09:34:54.689Z,99437.61
2022-09-10T09:37:30.302Z,99441.60
2022-09-10T09:40:22.260Z,99437.92
2022-09-10T09:43:09.865Z,99435.77
2022-09-10T09:45:43.153Z,99439.31
2022-09-10T09:48:17.332Z,99440.00
2022-09-10T09:50:49.224Z,99436.17
2022-09-10T09:53:26.495Z,99438.11
2022-09-10T09:56:30.566Z,99435.21
2022-09-10T09:59:15.100Z,99441.91
2022-09-10T10:01:43.806Z,99441.64
2022-09-10T10:04:31.135Z,99438.04
2022-09-10T10:07:01.451Z,99435.84
2022-09-10T10:09:41.405Z,99436.14
2022-09-10T10:12:25.326Z,99441.45
2022-09-10T10:14:53.772Z,99435.42
2022-09-10T10:17:25.026Z,99437.98
2022-09-10T10:20:05.647Z,99429.77
2022-09-10T10:22:36.198Z,99432.13
2022-09-10T10:25:26.699Z,99429.43
2022-09-10T10:27:55.005Z,99431.61
2022-09-10T10:30:25.253Z,99427.96
2022-09-10T10:33:05.412Z,99430.80
2022-09-10T10:36:00.107Z,99429.15
2022-09-10T10:38:34.823Z,99423.98
2022-09-10T10:41:25.838Z,99424.62
2022-09-10T10:44:39.886Z,99423.85
2022-09-10T10:47:28.331Z,99415.13
2022-09-10T10:50:25.736Z,99416.73
2022-09-10T10:53:22.547Z,99411.02
2022-09-10T10:56:36.316Z,99410.12
2022-09-10T10:59:29.404Z,99409.79
2022-09-10T11:02:20.457Z,99402.77
2022-09-10T11:04:50.754Z,99404.66
2022-09-10T11:07:30.264Z,99406.25
2022-09-10T11:10:00.778Z,99404.55
2022-09-10T11:12:36.280Z,99404.45
2022-09-10T11:15:37.309Z,99399.58
2022-09-10T11:18:38.712Z,99398.74
2022-09-10T11:21:33.838Z,99397.69
2022-09-10T11:24:21.050Z,99397.61
2022-09-10T11:26:55.901Z,99393.15
2022-09-10T11:33:14.737Z,99383.81
2022-09-10T11:36:06.280Z,99385.65
2022-09-10T11:39:13.081Z,99379.33
2022-09-10T11:41:50.095Z,99381.79
2022-09-10T11:44:39.364Z,99379.12
2022-09-10T11:47:23.096Z,99377.42
2022-09-10T11:50:03.514Z,99373.23
2022-09-10T11:52:35.831Z,99366.45
2022-09-10T11:55:13.438Z,99361.27
2022-09-10T11:58:12.233Z,99358.54
2022-09-10T12:00:54.693Z,99352.63
2022-09-10T12:04:02.027Z,99352.96
2022-09-10T12:06:56.913Z,99354.38
2022-09-10T12:09:37.888Z,99349.38
2022-09-10T12:12:17.100Z,99348.21
2022-09-10T12:14:46.264Z,99346.45
2022-09-10T12:17:30.439Z,99342.39
2022-09-10T12:20:01.814Z,99334.58
2022-09-10T12:22:40.678Z,99331.67
2022-09-10T12:25:28.341Z,99332.64
2022-09-10T12:28:03.204Z,99333.88
2022-09-10T12:30:48.829Z,99337.83
2022-09-10T12:33:22.349Z,99338.21
2022-09-10T12:35:54.214Z,99335.16
2022-09-10T12:38:53.871Z,99334.96
2022-09-10T12:41:25.079Z,99332.45
2022-09-10T12:43:56.332Z,99327.42
2022-09-10T12:46:26.067Z,99323.14
2022-09-10T12:48:55.678Z,99320.02
2022-09-10T12:51:42.707Z,99322.17
2022-09-10T12:54:20.706Z,99326.32
2022-09-10T12:57:04.384Z,99327.65
2022-09-10T13:00:00.615Z,99329.19
2022-09-10T13:02:54.816Z,99329.52
2022-09-10T13:05:32.228Z,99331.98
2022-09-10T13:08:15.693Z,99329.70
2022-09-10T13:10:47.598Z,99334.77
2022-09-10T13:13:38.167Z,99336.58
2022-09-10T13:16:26.959Z,99329.98
2022-09-10T13:19:17.772Z,99330.52
2022-09-10T13:21:46.876Z,99330.31
2022-09-10T13:25:01.302Z,99327.89
2022-09-10T13:27:40.858Z,99323.09
2022-09-10T13:30:17.748Z,99321.61
2022-09-10T13:32:55.467Z,99317.27
2022-09-10T13:36:21.884Z,99316.13
2022-09-10T13:39:22.258Z,99318.81
2022-09-10T13:42:42.745Z,99320.36
2022-09-10T13:45:55.933Z,99316.61
2022-09-10T13:49:00.302Z,99316.34
2022-09-10T13:52:00.315Z,99318.18
2022-09-10T13:54:45.886Z,99319.36
2022-09-10T13:57:27.816Z,99320.09
2022-09-10T14:00:46.992Z,99320.73
2022-09-10T14:03:49.264Z,99323.96
2022-09-10T14:06:36.910Z,99320.92
2022-09-10T14:09:10.963Z,99320.46
2022-09-10T14:11:50.017Z,99312.87
2022-09-10T14:14:49.428Z,99312.62
2022-09-10T14:18:09.004Z,99309.96
2022-09-10T14:21:07.138Z,99307.84
2022-09-10T14:23:54.256Z,99303.50
2022-09-10T14:26:40.487Z,99298.14
2022-09-10T14:29:28.530Z,99294.31
2022-09-10T14:32:30.952Z,99291.39
2022-09-10T14:35:42.912Z,99293.59
2022-09-10T14:38:49.608Z,99300.14
2022-09-10T14:41:30.859Z,99305.04
2022-09-10T14:44:20.820Z,99308.48
2022-09-10T14:47:02.165Z,99308.55
2022-09-10T14:49:49.181Z,99305.90
2022-09-10T14:52:23.029Z,99306.39
2022-09-10T14:55:14.102Z,99305.08
2022-09-10T14:57:51.534Z,99304.99
2022-09-10T15:00:32.917Z,99303.89
2022-09-10T15:03:05.318Z,99303.39
2022-09-10T15:05:55.016Z,99298.98
2022-09-10T15:08:41.212Z,99300.27
2022-09-10T15:11:27.539Z,99295.75
2022-09-10T15:14:19.920Z,99298.99
2022-09-10T15:16:59.909Z,99299.09
2022-09-10T15:19:45.241Z,99300.95
2022-09-10T15:22:23.804Z,99301.48
2022-09-10T15:25:10.442Z,99302.12
2022-09-10T15:28:15.610Z,99308.23
2022-09-10T15:30:57.406Z,99308.09
2022-09-10T15:34:04.368Z,99306.85
2022-09-10T15:36:55.915Z,99308.34
2022-09-10T15:40:00.578Z,99307.12
2022-09-10T15:42:33.278Z,99312.52
2022-09-10T15:45:31.261Z,99311.39
2022-09-10T15:48:07.671Z,99318.52
2022-09-10T15:50:54.333Z,99313.59
2022-09-10T15:53:46.508Z,99316.56
2022-09-10T15:56:27.592Z,99309.61
2022-09-10T15:59:09.285Z,99312.43
2022-09-10T16:01:54.323Z,99313.48
2022-09-10T16:04:23.615Z,99310.78
2022-09-10T16:07:05.505Z,99311.46
2022-09-10T16:09:47.603Z,99311.52
2022-09-10T16:12:22.950Z,99316.63
2022-09-10T16:14:54.593Z,99316.73
2022-09-10T16:17:35.124Z,99318.66
2022-09-10T16:20:33.209Z,99321.25
2022-09-10T16:23:18.071Z,99324.79
2022-09-10T16:26:12.423Z,99328.11
2022-09-10T16:29:10.160Z,99324.48
2022-09-10T16:32:01.562Z,99325.66
2022-09-10T16:34:37.685Z,99327.57
2022-09-10T16:37:14.424Z,99332.59
2022-09-10T16:39:52.546Z,99338.54
2022-09-10T16:42:46.944Z,99340.55
2022-09-10T16:45:20.692Z,99339.80
2022-09-10T16:47:52.482Z,99335.48
2022-09-10T16:50:33.058Z,99330.45
2022-09-10T16:53:12.047Z,99328.98
2022-09-10T16:56:18.148Z,99328.27
2022-09-10T16:59:00.999Z,99327.76
2022-09-10T17:01:59.584Z,99326.52
2022-09-10T17:04:39.870Z,99326.98
2022-09-10T17:07:15.076Z,99328.43
2022-09-10T17:09:51.502Z,99330.43
2022-09-10T17:12:32.394Z,99336.32
2022-09-10T17:15:20.434Z,99339.40
2022-09-10T17:18:05.132Z,99340.97
2022-09-10T17:20:51.971Z,99341.54
2022-09-10T17:23:42.943Z,99343.48
2022-09-10T17:26:26.644Z,99342.06
2022-09-10T17:29:26.741Z,99336.36
2022-09-10T17:32:10.874Z,99335.45
2022-09-10T17:35:06.891Z,99338.36
2022-09-10T17:37:56.479Z,99343.06
2022-09-10T17:40:59.876Z,99345.19
2022-09-10T17:43:40.711Z,99345.80
2022-09-10T17:46:53.920Z,99347.39
2022-09-10T17:49:37.702Z,99347.14
2022-09-10T17:52:22.767Z,99353.57
2022-09-10T17:55:09.426Z,99357.30
2022-09-10T17:58:00.030Z,99357.88
2022-09-10T18:00:51.016Z,99357.85
2022-09-10T18:03:30.621Z,99354.98
2022-09-10T18:06:31.875Z,99353.61
2022-09-10T18:09:35.750Z,99352.77
2022-09-10T18:12:14.940Z,99354.81
2022-09-10T18:15:33.440Z,99355.90
2022-09-10T18:18:31.847Z,99352.38
2022-09-10T18:21:58.257Z,99359.94
2022-09-10T18:25:09.016Z,99366.70
2022-09-10T18:27:55.824Z,99366.14
2022-09-10T18:30:35.976Z,99367.33
2022-09-10T18:33:11.460Z,99371.29
2022-09-10T18:36:23.433Z,99374.95
2022-09-10T18:38:56.069Z,99382.10
2022-09-10T18:42:12.254Z,99379.05
2022-09-10T18:45:22.628Z,99381.09
2022-09-10T18:48:29.234Z,99387.07
2022-09-10T18:51:52.071Z,99382.39
2022-09-10T18:54:55.065Z,99376.39
2022-09-10T18:58:07.143Z,99377.45
2022-09-10T19:00:48.579Z,99373.75
2022-09-10T19:03:57.035Z,99374.64
2022-09-10T19:06:46.127Z,99379.37
2022-09-10T19:09:44.647Z,99384.92
2022-09-10T19:13:03.816Z,99400.48
2022-09-10T19:16:03.914Z,99396.44
2022-09-10T19:18:32.955Z,99399.04
2022-09-10T19:21:37.580Z,99398.11
2022-09-10T19:24:12.155Z,99391.58
2022-09-10T19:26:45.174Z,99397.54
2022-09-10T19:29:22.725Z,99400.91
2022-09-10T19:31:53.248Z,99399.31
2022-09-10T19:34:29.274Z,99399.23
2022-09-10T19:37:12.315Z,99404.83
2022-09-10T19:39:57.570Z,99405.17
2022-09-10T19:42:28.795Z,99404.64
2022-09-10T19:45:10.348Z,99414.46
2022-09-10T19:47:40.691Z,99411.30
2022-09-10T19:50:12.457Z,99409.27
2022-09-10T19:52:48.273Z,99409.54
2022-09-10T19:55:24.128Z,99407.77
2022-09-10T19:57:55.945Z,99404.42
2022-09-10T20:00:46.509Z,99408.75
2022-09-10T20:03:16.775Z,99410.96
2022-09-10T20:05:49.079Z,99410.17
2022-09-10T20:08:23.818Z,99404.67
2022-09-10T20:10:52.516Z,99402.58
2022-09-10T20:13:27.591Z,99398.34
2022-09-10T20:15:56.169Z,99396.64
2022-09-10T20:18:29.540Z,99397.99
2022-09-10T20:21:25.418Z,99399.00
2022-09-10T20:24:00.506Z,99396.44
2022-09-10T20:26:41.513Z,99394.55
2022-09-10T20:29:17.132Z,99395.83
2022-09-10T20:32:00.537Z,99398.68
2022-09-10T20:34:37.273Z,99400.13
2022-09-10T20:37:24.250Z,99402.74
2022-09-10T20:40:19.558Z,99399.34
2022-09-10T20:43:12.564Z,99396.48
2022-09-10T20:46:00.065Z,99395.00
2022-09-10T20:48:32.008Z,99392.07
2022-09-10T20:51:07.773Z,99399.63
2022-09-10T20:53:43.782Z,99398.80
2022-09-10T20:56:16.509Z,99398.38
2022-09-10T20:58:49.723Z,99398.64
2022-09-10T21:01:20.481Z,99400.92
2022-09-10T21:03:54.499Z,99400.31
2022-09-10T21:06:28.023Z,99406.58
2022-09-10T21:08:57.384Z,99405.22
2022-09-10T21:11:37.426Z,99406.39
2022-09-10T21:14:19.165Z,99404.95
2022-09-10T21:16:55.019Z,99405.13
2022-09-10T21:19:28.713Z,99407.11
2022-09-10T21:22:08.298Z,99402.48
2022-09-10T21:24:47.327Z,99402.30
2022-09-10T21:27:21.124Z,99402.36
2022-09-10T21:29:56.237Z,99403.48
2022-09-10T21:32:39.189Z,99402.40
2022-09-10T21:35:13.089Z,99398.23
2022-09-10T21:37:45.031Z,99398.16
2022-09-10T21:40:23.333Z,99393.97
2022-09-10T23:47:28.620Z,99389.52
2022-09-10T23:50:02.190Z,99387.70
2022-09-10T23:53:09.625Z,99391.13
2022-09-10T23:55:49.460Z,99389.02
2022-09-10T23:59:25.696Z,99387.31
