createdAt,value
2023-04-09T00:02:03.430Z,7.10
2023-04-09T00:04:30.336Z,7.00
2023-04-09T00:06:57.112Z,7.00
2023-04-09T00:09:23.697Z,7.10
2023-04-09T00:11:50.362Z,7.00
2023-04-09T00:14:16.956Z,7.00
2023-04-09T00:16:43.592Z,6.90
2023-04-09T00:19:11.654Z,6.80
2023-04-09T00:21:38.293Z,6.80
2023-04-09T00:24:05.171Z,6.80
2023-04-09T00:26:31.829Z,6.80
2023-04-09T00:28:58.400Z,6.80
2023-04-09T00:31:25.033Z,6.80
2023-04-09T00:33:51.644Z,6.80
2023-04-09T00:36:18.284Z,6.80
2023-04-09T00:38:45.453Z,6.80
2023-04-09T00:41:12.037Z,6.80
2023-04-09T00:43:38.771Z,6.70
2023-04-09T00:46:06.063Z,6.60
2023-04-09T00:48:32.767Z,6.60
2023-04-09T00:50:59.369Z,6.50
2023-04-09T00:53:26.029Z,6.50
2023-04-09T00:55:53.136Z,6.50
2023-04-09T00:58:19.704Z,6.40
2023-04-09T01:00:46.354Z,6.40
2023-04-09T01:03:13.444Z,6.40
2023-04-09T01:05:58.500Z,6.40
2023-04-09T01:08:34.158Z,6.20
2023-04-09T01:11:22.025Z,6.20
2023-04-09T01:13:57.499Z,6.20
2023-04-09T01:16:24.391Z,6.20
2023-04-09T01:18:59.446Z,6.10
2023-04-09T01:21:29.361Z,6.10
2023-04-09T01:24:08.326Z,6.10
2023-04-09T01:26:38.037Z,6.00
2023-04-09T01:29:05.660Z,6.00
2023-04-09T01:31:35.676Z,5.90
2023-04-09T01:34:02.436Z,5.90
2023-04-09T01:36:31.381Z,5.90
2023-04-09T01:39:00.113Z,5.80
2023-04-09T01:41:27.215Z,5.70
2023-04-09T01:43:53.913Z,5.80
2023-04-09T01:46:21.709Z,5.60
2023-04-09T01:48:49.080Z,5.50
2023-04-09T01:51:16.578Z,5.50
2023-04-09T01:53:43.212Z,5.40
2023-04-09T01:56:09.906Z,5.40
2023-04-09T01:58:36.566Z,5.40
2023-04-09T02:01:09.186Z,5.40
2023-04-09T02:03:39.354Z,5.40
2023-04-09T02:06:21.099Z,5.40
2023-04-09T02:08:48.791Z,5.40
2023-04-09T02:11:15.946Z,5.30
2023-04-09T02:13:43.074Z,5.40
2023-04-09T02:16:11.446Z,5.40
2023-04-09T02:18:38.129Z,5.30
2023-04-09T02:21:05.889Z,5.30
2023-04-09T02:23:33.372Z,5.30
2023-04-09T02:25:59.998Z,5.30
2023-04-09T02:28:26.671Z,5.20
2023-04-09T02:30:53.307Z,5.30
2023-04-09T02:33:19.892Z,5.30
2023-04-09T02:35:46.473Z,5.20
2023-04-09T02:38:14.504Z,5.20
2023-04-09T02:40:41.381Z,5.40
2023-04-09T02:43:08.411Z,5.50
2023-04-09T02:45:35.161Z,5.50
2023-04-09T02:48:01.802Z,5.50
2023-04-09T02:50:29.481Z,5.60
2023-04-09T02:52:56.351Z,5.60
2023-04-09T02:55:22.952Z,5.70
2023-04-09T02:57:49.607Z,5.80
2023-04-09T03:00:16.311Z,5.80
2023-04-09T03:02:43.289Z,5.80
2023-04-09T03:05:09.957Z,5.80
2023-04-09T03:07:36.607Z,5.90
2023-04-09T03:10:03.262Z,5.90
2023-04-09T03:12:29.830Z,5.80
2023-04-09T03:14:56.447Z,5.80
2023-04-09T03:17:25.695Z,5.70
2023-04-09T03:19:52.525Z,5.60
2023-04-09T03:22:19.103Z,5.60
2023-04-09T03:24:45.706Z,5.70
2023-04-09T03:27:12.284Z,5.80
2023-04-09T03:29:38.875Z,5.90
2023-04-09T03:32:05.564Z,6.00
2023-04-09T03:34:32.149Z,5.90
2023-04-09T03:36:58.730Z,6.00
2023-04-09T03:39:25.302Z,5.90
2023-04-09T03:41:52.007Z,5.90
2023-04-09T03:44:18.675Z,5.90
2023-04-09T03:46:45.406Z,5.90
2023-04-09T03:49:12.030Z,6.00
2023-04-09T03:51:38.633Z,6.10
2023-04-09T03:54:05.270Z,6.00
2023-04-09T03:56:31.901Z,6.10
2023-04-09T03:58:58.548Z,6.10
2023-04-09T04:01:25.409Z,6.20
2023-04-09T04:03:52.064Z,6.10
2023-04-09T04:06:18.830Z,6.00
2023-04-09T04:08:45.475Z,6.00
2023-04-09T04:11:12.130Z,6.10
2023-04-09T04:13:38.728Z,6.00
2023-04-09T04:16:09.217Z,6.10
2023-04-09T04:18:36.357Z,6.10
2023-04-09T04:21:03.193Z,6.10
2023-04-09T04:23:29.791Z,6.10
2023-04-09T04:25:58.053Z,6.20
2023-04-09T04:28:24.736Z,6.10
2023-04-09T04:30:51.455Z,5.90
2023-04-09T04:33:18.438Z,6.00
2023-04-09T04:35:45.213Z,6.00
2023-04-09T04:38:11.889Z,6.20
2023-04-09T04:40:38.437Z,6.30
2023-04-09T04:43:05.190Z,6.30
2023-04-09T04:45:31.793Z,6.30
2023-04-09T04:47:58.426Z,6.40
2023-04-09T04:50:25.237Z,6.50
2023-04-09T04:52:51.832Z,6.50
2023-04-09T04:55:18.442Z,6.50
2023-04-09T04:57:45.106Z,6.40
2023-04-09T05:00:12.238Z,6.40
2023-04-09T05:02:39.063Z,6.40
2023-04-09T05:05:05.958Z,6.50
2023-04-09T05:07:33.553Z,6.60
2023-04-09T05:10:00.390Z,6.60
2023-04-09T05:12:27.024Z,6.70
2023-04-09T05:14:53.616Z,6.80
2023-04-09T05:17:20.397Z,6.80
2023-04-09T05:19:51.174Z,6.90
2023-04-09T05:22:18.198Z,6.60
2023-04-09T05:24:44.911Z,6.70
2023-04-09T05:27:11.519Z,6.80
2023-04-09T05:29:38.111Z,6.70
2023-04-09T05:32:05.006Z,6.70
2023-04-09T05:34:31.677Z,6.80
2023-04-09T05:36:58.348Z,6.80
2023-04-09T05:39:24.977Z,6.90
2023-04-09T05:41:52.467Z,6.80
2023-04-09T05:44:19.135Z,6.90
2023-04-09T05:46:45.720Z,7.00
2023-04-09T05:49:12.416Z,7.00
2023-04-09T05:51:39.063Z,6.90
2023-04-09T05:54:05.749Z,6.90
2023-04-09T05:56:32.399Z,7.00
2023-04-09T05:58:59.034Z,7.00
2023-04-09T06:01:25.669Z,7.00
2023-04-09T06:03:55.357Z,7.20
2023-04-09T06:06:23.844Z,7.20
2023-04-09T06:08:50.479Z,7.30
2023-04-09T06:11:17.099Z,7.40
2023-04-09T06:13:43.726Z,7.50
2023-04-09T06:16:10.452Z,7.40
2023-04-09T06:18:37.223Z,7.30
2023-04-09T06:21:04.662Z,7.20
2023-04-09T06:23:31.613Z,7.20
2023-04-09T06:25:58.254Z,7.20
2023-04-09T06:28:24.840Z,7.10
2023-04-09T06:30:51.563Z,7.20
2023-04-09T06:33:18.228Z,7.20
2023-04-09T06:35:44.898Z,7.20
2023-04-09T06:38:11.711Z,7.30
2023-04-09T06:40:38.979Z,7.40
2023-04-09T06:43:06.088Z,7.50
2023-04-09T06:45:33.513Z,7.40
2023-04-09T06:48:00.811Z,7.40
2023-04-09T06:50:27.763Z,7.40
2023-04-09T06:52:54.671Z,7.40
2023-04-09T06:55:21.794Z,7.50
2023-04-09T06:57:48.381Z,7.70
2023-04-09T07:00:15.051Z,7.70
2023-04-09T07:02:42.069Z,7.40
2023-04-09T07:05:09.291Z,7.30
2023-04-09T07:07:35.885Z,7.20
2023-04-09T07:10:02.623Z,7.20
2023-04-09T07:12:29.850Z,7.30
2023-04-09T07:15:03.074Z,7.40
2023-04-09T07:17:30.541Z,7.50
2023-04-09T07:19:57.314Z,7.60
2023-04-09T07:22:24.956Z,7.60
2023-04-09T07:24:55.090Z,7.60
2023-04-09T07:27:24.908Z,7.70
2023-04-09T07:29:51.768Z,7.80
2023-04-09T07:32:18.517Z,7.90
2023-04-09T07:34:45.331Z,7.80
2023-04-09T07:37:12.579Z,7.70
2023-04-09T07:39:39.288Z,7.80
2023-04-09T07:42:06.069Z,7.80
2023-04-09T07:44:36.477Z,8.00
2023-04-09T07:47:04.284Z,8.10
2023-04-09T07:49:31.137Z,8.20
2023-04-09T07:51:58.743Z,8.20
2023-04-09T07:54:25.508Z,8.40
2023-04-09T07:56:52.368Z,8.50
2023-04-09T07:59:19.054Z,8.60
2023-04-09T08:01:46.101Z,8.60
2023-04-09T08:04:13.393Z,8.70
2023-04-09T08:06:40.318Z,8.50
2023-04-09T08:09:07.164Z,8.70
2023-04-09T08:11:33.857Z,8.80
2023-04-09T08:14:02.900Z,8.90
2023-04-09T08:16:30.541Z,9.10
2023-04-09T08:18:57.612Z,9.20
2023-04-09T08:21:24.353Z,9.10
2023-04-09T08:23:51.417Z,9.20
2023-04-09T08:26:18.140Z,9.20
2023-04-09T08:28:44.787Z,9.20
2023-04-09T08:31:11.429Z,9.00
2023-04-09T08:33:37.998Z,8.90
2023-04-09T08:36:08.157Z,9.00
2023-04-09T08:38:34.834Z,9.20
2023-04-09T08:41:01.510Z,9.20
2023-04-09T08:43:37.418Z,9.10
2023-04-09T08:46:16.644Z,9.00
2023-04-09T08:48:47.565Z,8.90
2023-04-09T08:51:14.880Z,9.00
2023-04-09T08:53:50.392Z,9.10
2023-04-09T08:56:17.019Z,9.30
2023-04-09T08:58:46.998Z,9.40
2023-04-09T09:01:21.497Z,9.50
2023-04-09T09:03:55.552Z,9.50
2023-04-09T09:06:23.100Z,9.40
2023-04-09T09:09:01.979Z,9.30
2023-04-09T09:11:30.237Z,9.60
2023-04-09T09:14:00.939Z,9.90
2023-04-09T09:16:27.792Z,9.80
2023-04-09T09:18:55.982Z,10.00
2023-04-09T09:21:23.096Z,9.80
2023-04-09T09:23:50.774Z,9.90
2023-04-09T09:26:18.436Z,9.70
2023-04-09T09:28:49.345Z,9.80
2023-04-09T09:31:16.633Z,9.90
2023-04-09T09:33:43.648Z,9.70
2023-04-09T09:36:10.624Z,9.80
2023-04-09T09:38:52.217Z,9.90
2023-04-09T09:41:19.697Z,10.10
2023-04-09T09:43:46.524Z,10.30
2023-04-09T09:46:13.222Z,10.60
2023-04-09T09:48:39.920Z,10.60
2023-04-09T09:51:10.378Z,10.70
2023-04-09T09:53:37.766Z,10.60
2023-04-09T09:56:10.531Z,10.50
2023-04-09T09:58:40.674Z,10.60
2023-04-09T10:01:08.286Z,10.80
2023-04-09T10:03:37.558Z,11.10
2023-04-09T10:06:04.589Z,11.10
2023-04-09T10:08:34.053Z,11.10
2023-04-09T10:11:01.038Z,11.20
2023-04-09T10:13:35.073Z,11.30
2023-04-09T10:16:02.209Z,11.30
2023-04-09T10:18:30.269Z,11.40
2023-04-09T10:20:58.767Z,11.40
2023-04-09T10:23:37.920Z,11.30
2023-04-09T10:26:05.825Z,11.40
2023-04-09T10:28:32.547Z,11.20
2023-04-09T10:30:59.747Z,11.40
2023-04-09T10:33:28.048Z,11.30
2023-04-09T10:35:55.676Z,11.20
2023-04-09T10:38:35.994Z,11.10
2023-04-09T10:41:15.397Z,11.20
2023-04-09T10:43:42.400Z,11.40
2023-04-09T10:46:26.722Z,11.50
2023-04-09T10:49:08.405Z,11.40
2023-04-09T10:51:35.810Z,11.30
2023-04-09T10:54:02.548Z,11.60
2023-04-09T10:56:29.218Z,11.80
2023-04-09T10:58:55.824Z,11.90
2023-04-09T11:01:22.892Z,12.00
2023-04-09T11:04:09.520Z,12.20
2023-04-09T11:06:40.220Z,13.20
2023-04-09T11:09:06.833Z,13.00
2023-04-09T11:11:34.549Z,13.00
2023-04-09T11:14:04.851Z,12.80
2023-04-09T11:16:34.526Z,13.00
2023-04-09T11:19:01.501Z,12.80
2023-04-09T11:21:31.392Z,13.90
2023-04-09T11:23:58.062Z,15.60
2023-04-09T11:26:28.335Z,15.80
2023-04-09T11:28:58.302Z,16.10
2023-04-09T11:31:29.032Z,16.50
2023-04-09T11:33:55.792Z,18.80
2023-04-09T11:36:22.412Z,19.50
2023-04-09T11:38:50.081Z,19.10
2023-04-09T11:41:16.930Z,19.30
2023-04-09T11:43:43.518Z,20.50
2023-04-09T11:46:12.848Z,22.30
2023-04-09T11:48:39.466Z,24.20
2023-04-09T11:51:06.548Z,25.60
2023-04-09T11:53:33.206Z,25.70
2023-04-09T11:55:59.984Z,25.70
2023-04-09T11:58:26.619Z,25.30
2023-04-09T12:00:54.964Z,25.80
2023-04-09T12:03:27.738Z,25.60
2023-04-09T12:05:54.789Z,26.40
2023-04-09T12:08:27.406Z,27.80
2023-04-09T12:10:54.546Z,28.00
2023-04-09T12:13:21.413Z,28.80
2023-04-09T12:15:48.944Z,29.60
2023-04-09T12:18:15.575Z,28.90
2023-04-09T12:20:46.423Z,28.00
2023-04-09T12:23:13.439Z,28.80
2023-04-09T12:25:41.181Z,29.40
2023-04-09T12:28:09.649Z,28.10
2023-04-09T12:30:36.513Z,27.10
2023-04-09T12:33:03.614Z,28.40
2023-04-09T12:35:30.733Z,28.60
2023-04-09T12:37:57.419Z,27.90
2023-04-09T12:40:24.067Z,28.10
2023-04-09T12:42:51.629Z,28.50
2023-04-09T12:45:19.206Z,28.80
2023-04-09T12:47:45.886Z,29.50
2023-04-09T12:50:13.257Z,28.50
2023-04-09T12:52:40.126Z,29.50
2023-04-09T12:55:07.048Z,29.40
2023-04-09T12:57:33.963Z,30.40
2023-04-09T13:00:00.948Z,29.60
2023-04-09T13:02:27.764Z,29.40
2023-04-09T13:04:54.414Z,28.60
2023-04-09T13:07:21.112Z,28.00
2023-04-09T13:09:50.218Z,28.10
2023-04-09T13:12:17.287Z,28.50
2023-04-09T13:14:45.028Z,28.30
2023-04-09T13:17:11.874Z,28.50
2023-04-09T13:19:39.435Z,27.70
2023-04-09T13:22:08.779Z,28.50
2023-04-09T13:24:36.165Z,29.90
2023-04-09T13:27:06.565Z,30.40
2023-04-09T13:29:33.135Z,29.40
2023-04-09T13:32:01.772Z,29.80
2023-04-09T13:34:28.611Z,30.60
2023-04-09T13:36:55.301Z,30.80
2023-04-09T13:39:21.978Z,31.20
2023-04-09T13:41:49.572Z,31.70
2023-04-09T13:44:16.263Z,31.40
2023-04-09T13:46:42.951Z,31.30
2023-04-09T13:49:09.604Z,31.40
2023-04-09T13:51:36.274Z,31.30
2023-04-09T13:54:05.773Z,30.30
2023-04-09T13:56:32.743Z,30.40
2023-04-09T13:58:59.364Z,31.50
2023-04-09T14:01:28.231Z,31.50
2023-04-09T14:03:55.296Z,31.50
2023-04-09T14:06:22.198Z,30.80
2023-04-09T14:08:48.842Z,29.70
2023-04-09T14:11:16.624Z,29.60
2023-04-09T14:13:43.644Z,29.60
2023-04-09T14:16:10.361Z,29.40
2023-04-09T14:18:37.058Z,29.70
2023-04-09T14:21:03.758Z,30.10
2023-04-09T14:23:30.360Z,30.20
2023-04-09T14:25:56.977Z,30.00
2023-04-09T14:28:23.523Z,29.10
2023-04-09T14:30:50.198Z,29.20
2023-04-09T14:33:17.033Z,29.90
2023-04-09T14:35:43.678Z,29.50
2023-04-09T14:38:10.447Z,29.70
2023-04-09T14:40:37.129Z,29.50
2023-04-09T14:43:03.735Z,29.20
2023-04-09T14:45:30.900Z,29.20
2023-04-09T14:47:57.770Z,28.00
2023-04-09T14:50:24.575Z,28.30
2023-04-09T14:52:51.206Z,28.90
2023-04-09T14:55:18.165Z,28.90
2023-04-09T14:57:44.884Z,29.00
2023-04-09T15:00:12.226Z,28.20
2023-04-09T15:02:46.341Z,28.20
2023-04-09T15:05:13.324Z,28.60
2023-04-09T15:07:40.027Z,28.60
2023-04-09T15:10:06.963Z,26.40
2023-04-09T15:12:33.823Z,24.60
2023-04-09T15:15:01.377Z,22.70
2023-04-09T15:17:29.117Z,21.80
2023-04-09T15:19:55.768Z,21.00
2023-04-09T15:22:22.510Z,20.50
2023-04-09T15:24:49.268Z,20.40
2023-04-09T15:27:16.065Z,20.50
2023-04-09T15:29:43.350Z,20.10
2023-04-09T15:32:10.003Z,20.80
2023-04-09T15:34:36.702Z,20.70
2023-04-09T15:37:03.404Z,20.90
2023-04-09T15:39:30.021Z,20.90
2023-04-09T15:41:57.622Z,20.90
2023-04-09T15:44:24.589Z,20.60
2023-04-09T15:46:51.314Z,20.50
2023-04-09T15:49:19.336Z,20.30
2023-04-09T15:51:45.916Z,19.80
2023-04-09T15:54:12.584Z,19.50
2023-04-09T15:56:40.186Z,19.20
2023-04-09T15:59:08.083Z,19.10
2023-04-09T16:01:36.072Z,19.10
2023-04-09T16:04:03.291Z,19.40
2023-04-09T16:06:29.956Z,19.30
2023-04-09T16:08:56.952Z,19.00
2023-04-09T16:11:23.717Z,19.20
2023-04-09T16:13:50.518Z,19.10
2023-04-09T16:16:17.168Z,19.30
2023-04-09T16:18:43.799Z,19.20
2023-04-09T16:21:10.524Z,18.30
2023-04-09T16:23:38.395Z,17.70
2023-04-09T16:26:05.416Z,17.40
2023-04-09T16:28:34.794Z,17.00
2023-04-09T16:31:01.489Z,16.70
2023-04-09T16:33:28.082Z,16.50
2023-04-09T16:35:54.697Z,16.40
2023-04-09T16:38:23.558Z,16.20
2023-04-09T16:40:50.359Z,16.10
2023-04-09T16:43:16.950Z,15.80
2023-04-09T16:45:43.668Z,15.60
2023-04-09T16:48:12.561Z,15.30
2023-04-09T16:50:40.221Z,15.20
2023-04-09T16:53:07.475Z,15.10
2023-04-09T16:55:34.719Z,15.00
2023-04-09T16:58:01.707Z,14.80
2023-04-09T17:00:28.441Z,14.70
2023-04-09T17:02:56.543Z,14.70
2023-04-09T17:05:23.716Z,14.50
2023-04-09T17:07:50.603Z,14.50
2023-04-09T17:10:18.984Z,14.50
2023-04-09T17:12:45.742Z,14.30
2023-04-09T17:15:12.683Z,14.10
2023-04-09T17:17:39.394Z,14.10
2023-04-09T17:20:06.462Z,14.00
2023-04-09T17:22:34.970Z,14.00
2023-04-09T17:25:01.844Z,13.90
2023-04-09T17:27:28.519Z,13.90
2023-04-09T17:29:55.156Z,13.70
2023-04-09T17:32:21.842Z,13.50
2023-04-09T17:34:49.335Z,13.40
2023-04-09T17:37:16.208Z,13.30
2023-04-09T17:39:42.954Z,13.30
2023-04-09T17:42:11.704Z,13.20
2023-04-09T17:44:38.620Z,13.20
2023-04-09T17:47:06.757Z,13.10
2023-04-09T17:49:33.385Z,13.00
2023-04-09T17:52:00.314Z,10.00
2023-04-09T17:54:27.063Z,13.00
2023-04-09T17:56:53.724Z,12.90
2023-04-09T17:59:20.575Z,12.80
2023-04-09T18:01:47.311Z,12.90
2023-04-09T18:04:15.196Z,12.90
2023-04-09T18:06:41.924Z,12.80
2023-04-09T18:09:08.590Z,12.70
2023-04-09T18:11:35.226Z,12.70
2023-04-09T18:14:02.966Z,12.60
2023-04-09T18:16:29.784Z,12.60
2023-04-09T18:18:59.603Z,12.50
2023-04-09T18:21:27.012Z,12.40
2023-04-09T18:23:53.616Z,12.30
2023-04-09T18:26:20.256Z,12.30
2023-04-09T18:28:46.880Z,12.30
2023-04-09T18:31:13.484Z,12.20
2023-04-09T18:33:40.456Z,12.10
2023-04-09T18:36:07.341Z,12.10
2023-04-09T18:38:34.584Z,12.10
2023-04-09T18:41:01.629Z,12.00
2023-04-09T18:43:28.240Z,12.00
2023-04-09T18:45:54.953Z,11.90
2023-04-09T18:48:21.532Z,11.90
2023-04-09T18:50:48.127Z,11.70
2023-04-09T18:53:14.754Z,11.70
2023-04-09T18:55:41.351Z,11.60
2023-04-09T18:58:08.702Z,11.60
2023-04-09T19:00:35.803Z,11.60
2023-04-09T19:03:03.123Z,11.50
2023-04-09T19:05:30.460Z,11.50
2023-04-09T19:07:57.794Z,11.40
2023-04-09T19:10:24.382Z,11.40
2023-04-09T19:12:53.744Z,11.30
2023-04-09T19:15:21.005Z,11.30
2023-04-09T19:17:48.502Z,11.20
2023-04-09T19:20:18.886Z,11.10
2023-04-09T19:22:49.224Z,11.10
2023-04-09T19:25:16.173Z,11.00
2023-04-09T19:27:43.065Z,11.00
2023-04-09T19:30:09.970Z,11.00
2023-04-09T19:32:36.901Z,11.00
2023-04-09T19:35:03.825Z,11.00
2023-04-09T19:37:31.711Z,10.90
2023-04-09T19:40:01.146Z,10.90
2023-04-09T19:42:28.695Z,10.80
2023-04-09T19:44:55.340Z,10.80
2023-04-09T19:47:21.987Z,10.80
2023-04-09T19:49:48.970Z,10.70
2023-04-09T19:52:15.675Z,10.70
2023-04-09T19:54:42.420Z,10.60
2023-04-09T19:57:09.060Z,10.60
2023-04-09T19:59:39.615Z,10.60
2023-04-09T20:02:06.821Z,10.60
2023-04-09T20:04:34.119Z,10.70
2023-04-09T20:07:00.754Z,10.60
2023-04-09T20:09:29.043Z,10.60
2023-04-09T20:11:55.776Z,10.50
2023-04-09T20:14:22.422Z,10.60
2023-04-09T20:16:49.053Z,10.50
2023-04-09T20:19:15.955Z,10.50
2023-04-09T20:21:43.648Z,10.50
2023-04-09T20:24:10.310Z,10.50
2023-04-09T20:26:36.977Z,10.40
2023-04-09T20:29:03.600Z,10.40
2023-04-09T20:31:31.545Z,10.40
2023-04-09T20:33:58.136Z,10.30
2023-04-09T20:36:24.716Z,10.20
2023-04-09T20:38:51.586Z,10.20
2023-04-09T20:41:18.424Z,10.10
2023-04-09T20:43:45.288Z,10.10
2023-04-09T20:46:12.406Z,10.10
2023-04-09T20:48:39.163Z,10.10
2023-04-09T20:51:09.929Z,10.10
2023-04-09T20:53:37.692Z,10.00
2023-04-09T20:56:05.947Z,9.90
2023-04-09T20:58:33.468Z,9.90
2023-04-09T21:01:07.578Z,9.80
2023-04-09T21:03:35.786Z,9.80
2023-04-09T21:06:02.694Z,9.70
2023-04-09T21:08:29.655Z,9.60
2023-04-09T21:10:56.371Z,9.70
2023-04-09T21:13:23.164Z,9.60
2023-04-09T21:15:49.799Z,9.50
2023-04-09T21:18:16.724Z,9.50
2023-04-09T21:20:44.372Z,9.50
2023-04-09T21:23:11.032Z,9.50
2023-04-09T21:25:37.679Z,9.40
2023-04-09T21:28:04.558Z,9.40
2023-04-09T21:30:32.264Z,9.40
2023-04-09T21:33:02.532Z,9.40
2023-04-09T21:35:29.125Z,9.30
2023-04-09T21:37:55.897Z,9.30
2023-04-09T21:40:23.316Z,9.20
2023-04-09T21:42:49.951Z,9.10
2023-04-09T21:45:16.823Z,9.10
2023-04-09T21:47:44.062Z,9.10
2023-04-09T21:50:10.925Z,9.00
2023-04-09T21:52:37.510Z,9.00
2023-04-09T21:57:53.551Z,8.90
2023-04-09T22:00:20.131Z,8.90
2023-04-09T22:02:47.263Z,8.90
2023-04-09T22:05:14.281Z,8.80
2023-04-09T22:07:42.402Z,8.90
2023-04-09T22:10:09.555Z,8.90
2023-04-09T22:12:39.210Z,8.90
2023-04-09T22:15:06.362Z,8.80
2023-04-09T22:17:33.301Z,8.80
2023-04-09T22:19:59.916Z,8.80
2023-04-09T22:22:27.147Z,8.80
2023-04-09T22:24:55.920Z,8.80
2023-04-09T22:27:22.566Z,8.70
2023-04-09T22:29:51.743Z,8.60
2023-04-09T22:32:18.474Z,8.60
2023-04-09T22:34:45.165Z,8.60
2023-04-09T22:37:11.956Z,8.60
2023-04-09T22:42:32.287Z,8.60
2023-04-09T22:44:58.963Z,8.50
2023-04-09T22:47:25.605Z,8.50
2023-04-09T22:50:04.363Z,8.50
2023-04-09T22:52:36.272Z,8.50
2023-04-09T22:55:03.110Z,8.50
2023-04-09T22:57:30.259Z,8.40
2023-04-09T22:59:57.696Z,8.40
2023-04-09T23:02:24.788Z,8.40
2023-04-09T23:04:51.628Z,8.30
2023-04-09T23:07:18.326Z,8.30
2023-04-09T23:09:45.192Z,8.30
2023-04-09T23:12:11.803Z,8.30
2023-04-09T23:14:38.515Z,8.30
2023-04-09T23:17:05.206Z,8.30
2023-04-09T23:19:31.781Z,8.30
2023-04-09T23:21:58.332Z,8.20
2023-04-09T23:24:24.950Z,8.20
2023-04-09T23:26:51.518Z,8.20
2023-04-09T23:29:18.104Z,8.20
2023-04-09T23:31:44.762Z,8.20
2023-04-09T23:34:11.377Z,8.20
2023-04-09T23:36:38.046Z,8.10
2023-04-09T23:39:04.609Z,8.10
2023-04-09T23:41:31.182Z,8.10
2023-04-09T23:43:57.847Z,8.10
2023-04-09T23:46:24.554Z,8.00
2023-04-09T23:48:51.134Z,8.00
2023-04-09T23:51:18.437Z,8.00
2023-04-09T23:53:45.301Z,8.00
2023-04-09T23:56:13.609Z,7.90
2023-04-09T23:58:40.347Z,7.90
