createdAt,value
2022-09-10T00:00:50.972Z,18.15
2022-09-10T00:03:21.755Z,18.17
2022-09-10T00:05:52.391Z,18.08
2022-09-10T00:08:26.219Z,18.13
2022-09-10T00:10:56.960Z,18.07
2022-09-10T00:13:27.312Z,18.10
2022-09-10T00:15:59.849Z,18.09
2022-09-10T00:18:30.426Z,18.12
2022-09-10T00:21:03.415Z,18.11
2022-09-10T00:23:36.655Z,17.95
2022-09-10T00:26:15.101Z,18.01
2022-09-10T00:28:45.861Z,17.82
2022-09-10T00:31:16.800Z,17.82
2022-09-10T00:33:47.014Z,17.68
2022-09-10T00:36:19.719Z,17.69
2022-09-10T00:38:53.450Z,17.59
2022-09-10T00:41:26.078Z,17.43
2022-09-10T00:43:58.666Z,17.37
2022-09-10T00:46:34.750Z,17.35
2022-09-10T00:49:10.082Z,17.37
2022-09-10T00:51:40.838Z,17.37
2022-09-10T00:54:14.006Z,17.31
2022-09-10T00:56:45.386Z,17.34
2022-09-10T00:59:20.517Z,17.33
2022-09-10T01:01:51.869Z,17.29
2022-09-10T01:04:22.483Z,17.25
2022-09-10T01:06:54.591Z,17.24
2022-09-10T01:09:28.539Z,17.15
2022-09-10T01:12:13.162Z,17.09
2022-09-10T01:15:00.806Z,17.19
2022-09-10T01:17:39.174Z,17.24
2022-09-10T01:20:40.714Z,17.20
2022-09-10T01:23:41.731Z,17.33
2022-09-10T01:26:28.632Z,17.28
2022-09-10T01:29:06.903Z,17.39
2022-09-10T01:31:46.428Z,17.30
2022-09-10T01:34:23.025Z,17.22
2022-09-10T01:36:57.607Z,17.12
2022-09-10T01:39:29.081Z,17.16
2022-09-10T01:42:00.988Z,17.12
2022-09-10T01:44:57.456Z,17.08
2022-09-10T01:47:45.271Z,17.15
2022-09-10T01:50:24.862Z,17.08
2022-09-10T01:53:10.880Z,17.08
2022-09-10T01:55:48.417Z,17.03
2022-09-10T01:58:26.589Z,17.02
2022-09-10T02:01:20.241Z,16.98
2022-09-10T02:03:55.241Z,16.98
2022-09-10T02:06:31.235Z,16.98
2022-09-10T02:09:05.040Z,16.96
2022-09-10T02:11:47.872Z,16.97
2022-09-10T02:14:28.607Z,16.93
2022-09-10T02:17:40.445Z,16.80
2022-09-10T02:20:15.766Z,16.85
2022-09-10T02:22:51.072Z,16.80
2022-09-10T02:25:21.778Z,16.79
2022-09-10T02:27:52.533Z,16.86
2022-09-10T02:30:24.937Z,16.85
2022-09-10T02:32:58.760Z,16.92
2022-09-10T02:35:29.352Z,16.83
2022-09-10T02:38:00.170Z,16.81
2022-09-10T02:40:31.953Z,16.85
2022-09-10T02:43:02.330Z,16.79
2022-09-10T02:45:33.510Z,16.83
2022-09-10T02:48:07.003Z,16.71
2022-09-10T02:50:37.877Z,16.69
2022-09-10T02:53:08.413Z,16.65
2022-09-10T02:55:39.725Z,16.65
2022-09-10T02:58:10.079Z,16.61
2022-09-10T03:00:40.919Z,16.58
2022-09-10T03:03:15.019Z,16.63
2022-09-10T03:05:46.086Z,16.62
2022-09-10T03:08:17.210Z,16.54
2022-09-10T03:10:49.750Z,16.51
2022-09-10T03:13:19.772Z,16.48
2022-09-10T03:15:50.632Z,16.48
2022-09-10T03:18:24.287Z,16.52
2022-09-10T03:20:55.018Z,16.37
2022-09-10T03:23:25.399Z,16.43
2022-09-10T03:25:55.772Z,16.43
2022-09-10T03:28:29.710Z,16.39
2022-09-10T03:31:01.034Z,16.32
2022-09-10T03:33:37.785Z,16.46
2022-09-10T03:36:08.665Z,16.40
2022-09-10T03:38:40.152Z,16.35
2022-09-10T03:41:11.402Z,16.39
2022-09-10T03:43:44.945Z,16.40
2022-09-10T03:46:16.424Z,16.39
2022-09-10T03:48:55.444Z,16.34
2022-09-10T03:51:29.198Z,16.31
2022-09-10T03:54:00.800Z,16.45
2022-09-10T03:56:31.836Z,16.29
2022-09-10T03:59:02.098Z,16.28
2022-09-10T04:01:33.084Z,16.31
2022-09-10T04:04:06.649Z,16.35
2022-09-10T04:06:37.880Z,16.28
2022-09-10T04:09:08.331Z,16.31
2022-09-10T04:11:39.633Z,16.19
2022-09-10T04:14:10.782Z,16.19
2022-09-10T04:16:43.256Z,16.36
2022-09-10T04:19:19.819Z,16.27
2022-09-10T04:21:53.137Z,16.28
2022-09-10T04:24:23.837Z,16.25
2022-09-10T04:26:54.019Z,16.20
2022-09-10T04:29:25.611Z,16.22
2022-09-10T04:31:55.861Z,16.21
2022-09-10T04:34:29.477Z,16.26
2022-09-10T04:36:59.830Z,16.25
2022-09-10T04:39:31.077Z,16.15
2022-09-10T04:42:02.205Z,16.25
2022-09-10T04:44:33.006Z,16.25
2022-09-10T04:47:11.775Z,16.19
2022-09-10T04:49:46.911Z,16.29
2022-09-10T04:52:22.110Z,16.26
2022-09-10T04:54:54.777Z,16.20
2022-09-10T04:57:26.150Z,16.19
2022-09-10T05:00:01.542Z,16.14
2022-09-10T05:02:35.716Z,16.13
2022-09-10T05:05:14.132Z,15.98
2022-09-10T05:07:56.612Z,16.10
2022-09-10T05:10:29.183Z,16.04
2022-09-10T05:13:02.327Z,16.03
2022-09-10T05:15:43.615Z,16.04
2022-09-10T05:18:13.779Z,16.13
2022-09-10T05:20:49.357Z,16.12
2022-09-10T05:23:22.444Z,16.07
2022-09-10T05:25:55.263Z,16.09
2022-09-10T05:28:26.064Z,16.16
2022-09-10T05:31:06.225Z,16.10
2022-09-10T05:33:40.886Z,16.10
2022-09-10T05:36:16.768Z,16.06
2022-09-10T05:38:52.594Z,16.01
2022-09-10T05:41:30.833Z,15.96
2022-09-10T05:44:03.236Z,15.99
2022-09-10T05:46:33.716Z,16.07
2022-09-10T05:49:13.299Z,16.14
2022-09-10T05:52:03.224Z,16.11
2022-09-10T05:54:39.137Z,16.16
2022-09-10T05:57:10.346Z,16.12
2022-09-10T05:59:44.098Z,16.17
2022-09-10T06:02:23.999Z,16.11
2022-09-10T06:04:57.206Z,16.19
2022-09-10T06:07:31.357Z,16.15
2022-09-10T06:10:17.645Z,16.25
2022-09-10T06:12:52.168Z,16.25
2022-09-10T06:15:31.143Z,16.33
2022-09-10T06:18:02.028Z,16.36
2022-09-10T06:20:33.037Z,16.28
2022-09-10T06:23:08.980Z,16.46
2022-09-10T06:25:43.385Z,16.45
2022-09-10T06:28:16.223Z,16.54
2022-09-10T06:30:59.374Z,16.60
2022-09-10T06:33:33.893Z,16.63
2022-09-10T06:36:06.627Z,16.78
2022-09-10T06:38:47.709Z,16.86
2022-09-10T06:41:23.379Z,16.90
2022-09-10T06:44:11.827Z,17.05
2022-09-10T06:47:39.018Z,17.08
2022-09-10T06:49:47.517Z,17.25
2022-09-10T06:52:19.793Z,17.40
2022-09-10T06:54:59.635Z,17.67
2022-09-10T06:57:40.280Z,17.62
2022-09-10T07:00:19.123Z,17.69
2022-09-10T07:02:55.423Z,18.09
2022-09-10T07:05:33.669Z,18.24
2022-09-10T07:08:06.444Z,18.11
2022-09-10T07:10:39.175Z,18.33
2022-09-10T07:13:10.085Z,18.21
2022-09-10T07:15:49.744Z,18.12
2022-09-10T07:18:20.401Z,18.14
2022-09-10T07:20:50.754Z,18.08
2022-09-10T07:23:22.373Z,17.98
2022-09-10T07:25:58.421Z,17.90
2022-09-10T07:28:42.549Z,18.07
2022-09-10T07:31:21.382Z,18.16
2022-09-10T07:33:53.384Z,18.13
2022-09-10T07:36:24.110Z,18.27
2022-09-10T07:38:57.710Z,18.19
2022-09-10T07:41:32.061Z,18.48
2022-09-10T07:44:04.965Z,18.38
2022-09-10T07:46:46.600Z,18.66
2022-09-10T07:49:18.590Z,18.86
2022-09-10T07:51:59.212Z,19.07
2022-09-10T07:54:33.571Z,18.98
2022-09-10T07:57:07.669Z,19.26
2022-09-10T07:59:39.181Z,19.31
2022-09-10T08:02:12.616Z,19.30
2022-09-10T08:04:43.147Z,19.42
2022-09-10T08:07:16.631Z,19.08
2022-09-10T08:09:46.854Z,19.18
2022-09-10T08:12:22.384Z,19.35
2022-09-10T08:14:53.058Z,19.25
2022-09-10T08:17:23.435Z,19.34
2022-09-10T08:19:57.775Z,19.19
2022-09-10T08:22:31.676Z,19.08
2022-09-10T08:25:03.565Z,19.21
2022-09-10T08:27:38.783Z,19.17
2022-09-10T08:30:13.763Z,18.93
2022-09-10T08:32:45.329Z,19.43
2022-09-10T08:35:17.808Z,19.41
2022-09-10T08:37:49.251Z,19.30
2022-09-10T08:40:23.950Z,19.36
2022-09-10T08:42:58.644Z,19.25
2022-09-10T08:45:33.131Z,19.65
2022-09-10T08:48:11.822Z,19.45
2022-09-10T08:50:49.826Z,19.74
2022-09-10T08:53:31.692Z,19.65
2022-09-10T08:56:07.664Z,19.90
2022-09-10T08:58:46.348Z,19.99
2022-09-10T09:01:24.678Z,20.71
2022-09-10T09:04:01.674Z,20.38
2022-09-10T09:06:44.484Z,20.64
2022-09-10T09:09:16.776Z,20.80
2022-09-10T09:11:57.058Z,21.02
2022-09-10T09:14:45.351Z,21.01
2022-09-10T09:17:41.044Z,20.78
2022-09-10T09:20:20.308Z,20.74
2022-09-10T09:22:56.256Z,20.31
2022-09-10T09:25:36.420Z,20.57
2022-09-10T09:28:18.111Z,20.61
2022-09-10T09:30:53.880Z,20.63
2022-09-10T09:33:27.805Z,20.51
2022-09-10T09:36:02.293Z,20.71
2022-09-10T09:38:38.105Z,21.29
2022-09-10T09:41:19.440Z,21.13
2022-09-10T09:43:56.110Z,21.16
2022-09-10T09:46:31.274Z,21.38
2022-09-10T09:49:07.270Z,20.96
2022-09-10T09:51:40.874Z,21.22
2022-09-10T09:57:20.668Z,21.70
2022-09-10T09:59:53.750Z,21.96
2022-09-10T10:02:30.597Z,22.14
2022-09-10T10:05:09.528Z,22.17
2022-09-10T10:07:40.088Z,22.37
2022-09-10T10:10:25.244Z,22.05
2022-09-10T10:12:57.220Z,22.27
2022-09-10T10:15:39.921Z,22.15
2022-09-10T10:18:33.696Z,22.34
2022-09-10T10:21:17.555Z,22.69
2022-09-10T10:23:47.854Z,23.03
2022-09-10T10:26:32.285Z,23.28
2022-09-10T10:29:09.239Z,23.31
2022-09-10T10:31:46.632Z,23.54
2022-09-10T10:34:42.250Z,23.21
2022-09-10T10:37:19.105Z,23.29
2022-09-10T10:40:14.379Z,22.96
2022-09-10T10:42:50.354Z,23.21
2022-09-10T10:45:34.479Z,23.44
2022-09-10T10:48:12.573Z,23.21
2022-09-10T10:50:56.340Z,23.40
2022-09-10T10:53:44.027Z,23.63
2022-09-10T10:56:20.504Z,23.60
2022-09-10T10:59:01.108Z,23.53
2022-09-10T11:01:35.189Z,23.25
2022-09-10T11:04:27.572Z,22.88
2022-09-10T11:07:10.529Z,22.73
2022-09-10T11:09:43.810Z,22.95
2022-09-10T11:12:21.168Z,23.91
2022-09-10T11:14:57.331Z,23.68
2022-09-10T11:17:35.072Z,23.34
2022-09-10T11:20:28.318Z,23.17
2022-09-10T11:23:12.657Z,23.34
2022-09-10T11:25:51.130Z,23.70
2022-09-10T11:28:27.038Z,24.23
2022-09-10T11:31:03.011Z,24.60
2022-09-10T11:33:40.147Z,24.25
2022-09-10T11:36:15.503Z,23.78
2022-09-10T11:38:59.354Z,23.41
2022-09-10T11:41:33.952Z,23.08
2022-09-10T11:44:18.093Z,23.44
2022-09-10T11:46:59.583Z,24.04
2022-09-10T11:49:39.531Z,23.68
2022-09-10T11:52:11.574Z,24.04
2022-09-10T11:54:46.657Z,23.77
2022-09-10T11:57:28.577Z,24.24
2022-09-10T12:00:16.184Z,24.83
2022-09-10T12:03:30.337Z,24.85
2022-09-10T12:06:20.152Z,25.08
2022-09-10T12:09:08.566Z,25.39
2022-09-10T12:11:57.410Z,24.34
2022-09-10T12:14:28.247Z,23.84
2022-09-10T12:17:07.874Z,23.84
2022-09-10T12:19:46.371Z,23.53
2022-09-10T12:22:34.124Z,24.21
2022-09-10T12:25:08.074Z,23.69
2022-09-10T12:27:52.540Z,23.63
2022-09-10T12:31:01.185Z,23.85
2022-09-10T12:34:07.280Z,24.37
2022-09-10T12:37:24.354Z,24.26
2022-09-10T12:40:32.539Z,24.19
2022-09-10T12:43:44.376Z,24.46
2022-09-10T12:46:28.944Z,24.86
2022-09-10T12:49:14.939Z,24.77
2022-09-10T12:52:00.842Z,24.65
2022-09-10T12:54:52.817Z,24.71
2022-09-10T12:57:39.520Z,24.54
2022-09-10T13:00:27.472Z,24.57
2022-09-10T13:03:00.171Z,25.13
2022-09-10T13:05:37.141Z,24.95
2022-09-10T13:08:20.680Z,24.86
2022-09-10T13:11:07.366Z,25.29
2022-09-10T13:13:41.010Z,24.71
2022-09-10T13:16:21.391Z,24.98
2022-09-10T13:18:56.433Z,24.43
2022-09-10T13:21:59.122Z,24.84
2022-09-10T13:24:41.199Z,25.14
2022-09-10T13:27:23.463Z,25.25
2022-09-10T13:30:00.472Z,24.59
2022-09-10T13:32:41.324Z,24.71
2022-09-10T13:35:42.253Z,24.80
2022-09-10T13:38:36.393Z,25.07
2022-09-10T13:41:25.334Z,24.38
2022-09-10T13:44:34.110Z,24.62
2022-09-10T13:47:12.547Z,24.53
2022-09-10T13:49:58.045Z,24.48
2022-09-10T13:52:35.552Z,24.34
2022-09-10T13:55:13.905Z,24.39
2022-09-10T13:57:50.167Z,24.37
2022-09-10T14:00:32.134Z,24.01
2022-09-10T14:03:07.323Z,24.01
2022-09-10T14:05:50.317Z,24.26
2022-09-10T14:08:27.431Z,24.19
2022-09-10T14:11:09.251Z,23.92
2022-09-10T14:13:46.546Z,23.93
2022-09-10T14:16:34.260Z,24.07
2022-09-10T14:19:07.782Z,24.06
2022-09-10T14:21:43.407Z,24.21
2022-09-10T14:24:36.829Z,24.36
2022-09-10T14:27:22.726Z,24.20
2022-09-10T14:30:33.024Z,24.19
2022-09-10T14:33:26.029Z,24.10
2022-09-10T14:36:00.876Z,24.16
2022-09-10T14:38:59.339Z,23.73
2022-09-10T14:41:32.482Z,23.86
2022-09-10T14:44:20.574Z,23.91
2022-09-10T14:46:54.435Z,24.11
2022-09-10T14:49:29.170Z,23.99
2022-09-10T14:52:01.694Z,24.20
2022-09-10T14:54:35.813Z,24.02
2022-09-10T14:57:10.071Z,24.03
2022-09-10T14:59:43.553Z,23.89
2022-09-10T15:02:20.073Z,23.85
2022-09-10T15:04:52.684Z,23.86
2022-09-10T15:07:25.827Z,23.78
2022-09-10T15:10:04.870Z,23.79
2022-09-10T15:12:39.568Z,23.57
2022-09-10T15:15:19.872Z,23.58
2022-09-10T15:17:55.716Z,23.20
2022-09-10T15:20:28.153Z,23.10
2022-09-10T15:23:05.557Z,22.96
2022-09-10T15:25:50.822Z,22.80
2022-09-10T15:28:26.677Z,22.69
2022-09-10T15:31:01.469Z,22.74
2022-09-10T15:33:36.442Z,22.77
2022-09-10T15:36:07.731Z,22.62
2022-09-10T15:38:37.995Z,22.63
2022-09-10T15:41:20.718Z,22.62
2022-09-10T15:43:51.167Z,22.62
2022-09-10T15:46:24.544Z,22.71
2022-09-10T15:48:55.839Z,22.63
2022-09-10T15:51:27.124Z,22.62
2022-09-10T15:53:59.859Z,22.57
2022-09-10T15:56:36.818Z,22.62
2022-09-10T15:59:08.821Z,22.43
2022-09-10T16:01:40.831Z,22.34
2022-09-10T16:04:10.911Z,22.41
2022-09-10T16:06:42.294Z,22.29
2022-09-10T16:09:14.005Z,22.26
2022-09-10T16:11:46.925Z,22.10
2022-09-10T16:14:18.766Z,22.19
2022-09-10T16:16:49.450Z,22.22
2022-09-10T16:19:20.970Z,22.11
2022-09-10T16:21:51.354Z,22.13
2022-09-10T16:24:24.109Z,21.89
2022-09-10T16:26:57.609Z,21.87
2022-09-10T16:29:28.708Z,21.77
2022-09-10T16:32:00.438Z,21.72
2022-09-10T16:34:32.656Z,21.75
2022-09-10T16:37:11.850Z,21.64
2022-09-10T16:39:42.007Z,21.45
2022-09-10T16:42:14.723Z,21.38
2022-09-10T16:44:44.773Z,21.32
2022-09-10T16:47:14.867Z,21.30
2022-09-10T16:49:52.761Z,21.15
2022-09-10T16:52:25.254Z,21.02
2022-09-10T16:54:57.706Z,20.99
2022-09-10T16:57:30.575Z,20.87
2022-09-10T17:00:01.797Z,20.81
2022-09-10T17:02:34.426Z,20.70
2022-09-10T17:05:05.100Z,20.57
2022-09-10T17:07:37.478Z,20.58
2022-09-10T17:10:12.899Z,20.42
2022-09-10T17:12:45.869Z,20.26
2022-09-10T17:15:16.293Z,20.14
2022-09-10T17:17:46.990Z,20.19
2022-09-10T17:20:20.579Z,20.04
2022-09-10T17:22:53.170Z,19.94
2022-09-10T17:25:24.806Z,19.82
2022-09-10T17:28:00.984Z,19.83
2022-09-10T17:30:35.849Z,19.75
2022-09-10T17:33:06.205Z,19.69
2022-09-10T17:35:36.230Z,19.70
2022-09-10T17:38:11.373Z,19.56
2022-09-10T17:40:42.731Z,19.52
2022-09-10T17:43:15.882Z,19.44
2022-09-10T17:45:46.287Z,19.44
2022-09-10T17:48:16.581Z,19.35
2022-09-10T17:50:53.077Z,19.34
2022-09-10T17:53:24.243Z,19.40
2022-09-10T17:55:55.125Z,19.38
2022-09-10T17:58:28.788Z,19.29
2022-09-10T18:01:09.916Z,19.22
2022-09-10T18:03:42.390Z,19.22
2022-09-10T18:06:16.291Z,19.21
2022-09-10T18:08:50.806Z,19.12
2022-09-10T18:11:23.314Z,19.04
2022-09-10T18:13:58.809Z,19.07
2022-09-10T18:16:32.226Z,19.06
2022-09-10T18:19:14.101Z,19.22
2022-09-10T18:21:47.353Z,19.01
2022-09-10T18:24:22.676Z,19.05
2022-09-10T18:26:54.814Z,19.04
2022-09-10T18:29:32.503Z,18.97
2022-09-10T18:32:08.722Z,19.07
2022-09-10T18:34:40.692Z,18.97
2022-09-10T18:37:16.264Z,18.83
2022-09-10T18:39:48.085Z,18.87
2022-09-10T18:42:18.240Z,18.74
2022-09-10T18:44:51.309Z,18.80
2022-09-10T18:47:41.145Z,18.79
2022-09-10T18:50:13.452Z,18.83
2022-09-10T18:52:43.588Z,18.71
2022-09-10T18:55:13.686Z,18.62
2022-09-10T18:57:43.789Z,18.74
2022-09-10T19:00:17.819Z,18.67
2022-09-10T19:02:47.970Z,18.72
2022-09-10T19:05:18.384Z,18.58
2022-09-10T19:07:51.028Z,18.61
2022-09-10T19:10:29.754Z,18.41
2022-09-10T19:13:02.509Z,18.53
2022-09-10T19:16:00.933Z,18.38
2022-09-10T19:18:32.440Z,18.41
2022-09-10T19:21:08.999Z,18.31
2022-09-10T19:23:45.659Z,18.24
2022-09-10T19:26:18.871Z,18.11
2022-09-10T19:28:53.250Z,18.09
2022-09-10T19:31:34.043Z,18.06
2022-09-10T19:34:13.095Z,17.94
2022-09-10T19:36:50.146Z,17.90
2022-09-10T19:39:25.806Z,17.89
2022-09-10T19:41:56.133Z,17.81
2022-09-10T19:44:27.661Z,17.78
2022-09-10T19:47:00.303Z,17.94
2022-09-10T19:49:31.439Z,18.00
2022-09-10T19:52:04.411Z,17.93
2022-09-10T19:54:35.242Z,17.85
2022-09-10T19:57:05.274Z,17.90
2022-09-10T19:59:35.731Z,17.84
2022-09-10T20:02:12.757Z,17.85
2022-09-10T20:04:44.137Z,17.71
2022-09-10T20:07:15.195Z,17.70
2022-09-10T20:09:47.372Z,17.60
2022-09-10T20:12:17.409Z,17.54
2022-09-10T20:14:47.566Z,17.50
2022-09-10T20:17:21.855Z,17.43
2022-09-10T20:19:55.488Z,17.33
2022-09-10T20:22:28.598Z,17.22
2022-09-10T20:24:59.347Z,17.42
2022-09-10T20:27:30.539Z,17.25
2022-09-10T20:30:02.826Z,17.24
2022-09-10T20:32:41.404Z,17.19
2022-09-10T20:35:13.382Z,17.22
2022-09-10T20:37:45.002Z,17.23
2022-09-10T20:40:17.230Z,17.14
2022-09-10T20:42:48.433Z,17.05
2022-09-10T20:45:19.475Z,17.12
2022-09-10T20:47:53.227Z,17.16
2022-09-10T20:50:24.984Z,17.17
2022-09-10T20:52:55.275Z,17.16
2022-09-10T20:55:26.142Z,17.13
2022-09-10T20:57:58.574Z,17.06
2022-09-10T21:00:33.807Z,17.08
2022-09-10T21:03:07.275Z,17.03
2022-09-10T21:05:41.142Z,16.91
2022-09-10T21:08:12.705Z,17.04
2022-09-10T21:10:42.930Z,17.03
2022-09-10T21:13:13.086Z,17.02
2022-09-10T21:15:45.376Z,16.98
2022-09-10T21:18:19.286Z,16.97
2022-09-10T21:20:49.336Z,16.86
2022-09-10T21:23:20.615Z,16.83
2022-09-10T21:25:54.532Z,16.79
2022-09-10T21:28:27.376Z,16.79
2022-09-10T21:30:58.440Z,16.76
2022-09-10T21:33:31.207Z,16.74
2022-09-10T21:36:18.279Z,16.67
2022-09-10T21:38:52.161Z,16.58
2022-09-10T21:41:31.027Z,16.59
2022-09-10T21:44:03.340Z,16.51
2022-09-10T21:46:34.788Z,16.45
2022-09-10T21:49:09.238Z,16.45
2022-09-10T21:51:49.121Z,16.44
2022-09-10T21:54:29.722Z,16.45
2022-09-10T21:56:59.827Z,16.45
2022-09-10T21:59:30.085Z,16.40
2022-09-10T22:02:01.707Z,16.34
2022-09-10T22:04:35.642Z,16.47
2022-09-10T22:07:06.382Z,16.38
2022-09-10T22:09:36.637Z,16.28
2022-09-10T22:12:07.214Z,16.28
2022-09-10T22:14:40.058Z,16.21
2022-09-10T22:17:10.176Z,16.19
2022-09-10T22:19:44.226Z,16.14
2022-09-10T22:22:15.138Z,16.09
2022-09-10T22:24:46.474Z,15.99
2022-09-10T22:27:16.897Z,16.04
2022-09-10T22:29:55.738Z,16.11
2022-09-10T22:32:26.786Z,16.14
2022-09-10T22:35:07.199Z,16.14
2022-09-10T22:37:46.166Z,16.05
2022-09-10T22:40:17.314Z,16.10
2022-09-10T22:42:48.165Z,15.96
2022-09-10T22:45:19.813Z,15.91
2022-09-10T22:47:51.433Z,15.87
2022-09-10T22:50:24.918Z,15.84
2022-09-10T22:53:05.018Z,15.82
2022-09-10T22:55:35.279Z,15.81
2022-09-10T22:58:07.410Z,15.85
2022-09-10T23:00:40.447Z,15.80
2022-09-10T23:03:14.378Z,15.69
2022-09-10T23:05:47.925Z,15.72
2022-09-10T23:08:18.172Z,15.75
2022-09-10T23:10:49.131Z,15.64
2022-09-10T23:13:20.410Z,15.55
2022-09-10T23:15:59.222Z,15.53
2022-09-10T23:18:30.316Z,15.50
2022-09-10T23:21:07.822Z,15.49
2022-09-10T23:23:40.550Z,15.41
2022-09-10T23:26:13.015Z,15.35
2022-09-10T23:28:47.456Z,15.27
2022-09-10T23:31:19.442Z,15.28
2022-09-10T23:33:58.119Z,15.19
2022-09-10T23:36:46.783Z,15.12
2022-09-10T23:39:20.198Z,15.17
2022-09-10T23:42:04.582Z,15.12
2022-09-10T23:44:36.725Z,15.07
2022-09-10T23:47:14.008Z,15.00
2022-09-10T23:49:57.352Z,14.94
2022-09-10T23:52:33.263Z,14.91
2022-09-10T23:55:08.421Z,14.96
2022-09-10T23:57:44.044Z,15.10
