createdAt,value
2023-03-23T15:58:56.429Z,16.87
2023-03-23T16:04:19.514Z,16.69
2023-03-23T16:06:51.337Z,16.66
2023-03-23T16:09:22.258Z,16.81
2023-03-23T16:11:52.113Z,16.84
2023-03-23T16:14:21.801Z,16.43
2023-03-23T16:16:55.077Z,16.60
2023-03-23T16:19:24.907Z,16.59
2023-03-23T16:21:54.745Z,16.72
2023-03-23T16:24:26.455Z,16.96
2023-03-23T16:26:56.366Z,16.86
2023-03-23T16:29:46.721Z,16.96
2023-03-23T16:31:57.507Z,16.72
2023-03-23T16:34:28.932Z,16.95
2023-03-23T16:37:03.040Z,16.65
2023-03-23T16:39:32.936Z,16.68
2023-03-23T16:42:02.821Z,16.57
2023-03-23T16:44:32.904Z,16.37
2023-03-23T16:47:02.829Z,16.24
2023-03-23T16:49:32.644Z,16.24
2023-03-23T16:52:02.637Z,16.16
2023-03-23T16:54:32.156Z,16.04
2023-03-23T16:57:02.002Z,16.12
2023-03-23T16:59:31.865Z,15.92
2023-03-23T17:02:03.173Z,15.83
2023-03-23T17:04:34.362Z,15.89
2023-03-23T17:07:04.749Z,15.60
2023-03-23T17:09:35.370Z,15.69
2023-03-23T17:12:07.191Z,15.65
2023-03-23T17:14:37.070Z,15.44
2023-03-23T17:17:06.933Z,15.29
2023-03-23T17:19:37.254Z,15.81
2023-03-23T17:22:07.414Z,15.81
2023-03-23T17:24:37.226Z,15.72
2023-03-23T17:27:07.160Z,15.61
2023-03-23T17:29:36.956Z,15.53
2023-03-23T17:32:06.893Z,15.37
2023-03-23T17:34:36.797Z,15.28
2023-03-23T17:37:06.884Z,15.31
2023-03-23T17:39:42.518Z,14.96
2023-03-23T17:42:10.366Z,14.75
2023-03-23T17:44:40.249Z,15.07
2023-03-23T17:47:10.494Z,14.93
2023-03-23T17:49:40.373Z,15.09
2023-03-23T17:52:10.553Z,14.80
2023-03-23T17:54:40.400Z,15.03
2023-03-23T17:57:10.391Z,14.98
2023-03-23T17:59:40.430Z,15.18
2023-03-23T18:02:11.363Z,15.05
2023-03-23T18:04:42.885Z,14.85
2023-03-23T18:07:13.190Z,14.88
2023-03-23T18:09:45.293Z,14.71
2023-03-23T18:12:14.881Z,14.48
2023-03-23T18:14:44.793Z,14.58
2023-03-23T18:17:14.598Z,14.69
2023-03-23T18:19:46.527Z,14.70
2023-03-23T18:22:16.187Z,14.70
2023-03-23T18:24:46.157Z,14.50
2023-03-23T18:27:17.157Z,14.39
2023-03-23T18:29:47.342Z,14.48
2023-03-23T18:32:17.425Z,14.66
2023-03-23T18:34:47.438Z,14.38
2023-03-23T18:37:17.836Z,14.62
2023-03-23T18:39:47.654Z,14.60
2023-03-23T18:42:17.534Z,14.48
2023-03-23T18:44:47.490Z,14.71
2023-03-23T18:47:17.424Z,14.51
2023-03-23T18:49:48.903Z,14.66
2023-03-23T18:52:19.388Z,14.73
2023-03-23T18:54:49.389Z,14.66
2023-03-23T18:57:21.232Z,14.53
2023-03-23T18:59:51.648Z,14.47
2023-03-23T19:02:22.136Z,14.41
2023-03-23T19:04:52.083Z,14.38
2023-03-23T19:07:22.069Z,14.59
2023-03-23T19:09:51.920Z,14.62
2023-03-23T19:12:22.276Z,14.73
2023-03-23T19:14:52.571Z,14.68
2023-03-23T19:17:23.374Z,14.74
2023-03-23T19:19:53.523Z,14.69
2023-03-23T19:22:23.107Z,14.58
2023-03-23T19:24:52.915Z,14.74
2023-03-23T19:27:22.800Z,14.64
2023-03-23T19:29:52.751Z,14.64
2023-03-23T19:32:22.557Z,14.78
2023-03-23T19:34:52.528Z,14.79
2023-03-23T19:37:23.209Z,14.80
2023-03-23T19:39:53.134Z,14.89
2023-03-23T19:42:23.034Z,14.64
2023-03-23T19:44:52.881Z,14.61
2023-03-23T19:47:22.755Z,14.82
2023-03-23T19:49:52.642Z,14.86
2023-03-23T19:52:22.660Z,14.62
2023-03-23T19:54:53.255Z,14.61
2023-03-23T19:57:23.352Z,14.73
2023-03-23T20:02:23.261Z,14.60
2023-03-23T20:04:52.919Z,14.73
2023-03-23T20:07:25.575Z,14.86
2023-03-23T20:09:54.241Z,14.64
2023-03-23T20:12:24.168Z,14.64
2023-03-23T20:14:53.975Z,14.55
2023-03-23T20:17:23.876Z,14.59
2023-03-23T20:19:54.030Z,14.65
2023-03-23T20:22:23.593Z,14.45
2023-03-23T20:24:53.412Z,14.29
2023-03-23T20:27:23.592Z,14.31
2023-03-23T20:29:55.382Z,14.26
2023-03-23T20:32:25.289Z,14.26
2023-03-23T20:34:56.988Z,14.17
2023-03-23T20:37:26.972Z,14.03
2023-03-23T20:39:57.166Z,14.03
2023-03-23T20:42:28.314Z,13.80
2023-03-23T20:44:58.150Z,13.79
2023-03-23T20:47:28.220Z,13.90
2023-03-23T20:49:58.605Z,13.79
2023-03-23T20:52:28.495Z,13.77
2023-03-23T20:54:58.748Z,13.89
2023-03-23T20:57:28.844Z,13.89
2023-03-23T20:59:58.676Z,13.68
2023-03-23T21:02:29.589Z,13.54
2023-03-23T21:05:01.181Z,13.72
2023-03-23T21:07:30.999Z,13.81
2023-03-23T21:10:01.136Z,13.66
2023-03-23T21:12:31.882Z,13.57
2023-03-23T21:15:01.724Z,13.60
2023-03-23T21:17:31.286Z,13.60
2023-03-23T21:20:03.495Z,13.53
2023-03-23T21:22:33.146Z,13.29
2023-03-23T21:25:02.941Z,13.14
2023-03-23T21:27:32.767Z,13.35
2023-03-23T21:30:02.997Z,13.48
2023-03-23T21:32:32.864Z,13.44
2023-03-23T21:35:02.862Z,13.32
2023-03-23T21:37:33.222Z,13.38
2023-03-23T21:40:03.698Z,13.24
2023-03-23T21:42:34.033Z,13.38
2023-03-23T21:45:03.972Z,13.52
2023-03-23T21:47:34.005Z,13.58
2023-03-23T21:50:04.837Z,13.44
2023-03-23T21:52:35.972Z,13.29
2023-03-23T21:55:07.950Z,13.15
2023-03-23T21:57:37.828Z,13.40
2023-03-23T22:00:11.583Z,13.32
2023-03-23T22:02:41.925Z,13.46
2023-03-23T22:05:11.825Z,13.21
2023-03-23T22:07:43.510Z,13.24
2023-03-23T22:10:14.507Z,13.43
2023-03-23T22:12:44.321Z,13.25
2023-03-23T22:15:15.636Z,13.27
2023-03-23T22:17:45.536Z,13.31
2023-03-23T22:20:17.573Z,13.34
2023-03-23T22:22:47.332Z,13.18
2023-03-23T22:25:17.347Z,13.28
2023-03-23T22:27:47.439Z,13.34
2023-03-23T22:30:17.689Z,13.18
2023-03-23T22:32:47.606Z,13.21
2023-03-23T22:35:18.020Z,13.12
2023-03-23T22:37:48.200Z,13.11
2023-03-23T22:40:19.408Z,13.17
2023-03-23T22:42:49.316Z,13.17
2023-03-23T22:45:19.528Z,13.11
2023-03-23T22:47:49.445Z,12.94
2023-03-23T22:50:20.967Z,13.05
2023-03-23T22:52:50.901Z,13.05
2023-03-23T22:55:21.228Z,13.00
2023-03-23T22:57:51.010Z,12.74
2023-03-23T23:00:20.964Z,12.81
2023-03-23T23:02:50.877Z,12.81
2023-03-23T23:05:20.910Z,12.60
2023-03-23T23:07:50.708Z,12.62
2023-03-23T23:10:20.819Z,12.86
2023-03-23T23:12:52.257Z,12.78
2023-03-23T23:15:22.234Z,12.76
2023-03-23T23:17:52.007Z,12.64
2023-03-23T23:20:23.461Z,12.68
2023-03-23T23:22:53.620Z,12.82
2023-03-23T23:25:23.609Z,12.70
2023-03-23T23:27:53.608Z,12.63
2023-03-23T23:30:23.406Z,12.58
2023-03-23T23:32:54.119Z,12.71
2023-03-23T23:35:24.374Z,12.78
2023-03-23T23:37:54.990Z,12.81
2023-03-23T23:40:24.832Z,12.90
2023-03-23T23:42:54.631Z,12.68
2023-03-23T23:45:24.607Z,12.63
2023-03-23T23:47:54.610Z,12.75
2023-03-23T23:50:24.788Z,12.88
2023-03-23T23:52:55.128Z,12.88
2023-03-23T23:55:25.412Z,12.86
2023-03-23T23:57:55.929Z,12.73
