createdAt,value
2023-02-08T00:01:13.529Z,63.42
2023-02-08T00:03:40.469Z,63.02
2023-02-08T00:06:07.931Z,62.93
2023-02-08T00:08:35.376Z,64.11
2023-02-08T00:11:02.143Z,63.97
2023-02-08T00:13:29.088Z,64.63
2023-02-08T00:15:56.075Z,64.41
2023-02-08T00:18:23.134Z,64.08
2023-02-08T00:21:12.949Z,63.20
2023-02-08T00:23:40.256Z,63.00
2023-02-08T00:26:07.395Z,64.28
2023-02-08T00:28:34.236Z,64.07
2023-02-08T00:31:01.064Z,63.63
2023-02-08T00:33:28.002Z,63.63
2023-02-08T00:36:06.597Z,62.38
2023-02-08T00:38:33.418Z,63.05
2023-02-08T00:41:00.185Z,63.23
2023-02-08T00:43:26.897Z,63.14
2023-02-08T00:45:57.424Z,63.07
2023-02-08T00:48:25.664Z,62.98
2023-02-08T00:51:08.161Z,63.52
2023-02-08T00:53:35.684Z,63.44
2023-02-08T00:56:02.510Z,62.79
2023-02-08T00:58:29.477Z,62.82
2023-02-08T01:00:56.658Z,62.93
2023-02-08T01:03:24.394Z,63.28
2023-02-08T01:05:51.389Z,63.58
2023-02-08T01:08:19.790Z,63.61
2023-02-08T01:10:47.492Z,63.88
2023-02-08T01:13:14.157Z,63.42
2023-02-08T01:15:40.895Z,63.70
2023-02-08T01:18:07.760Z,63.61
2023-02-08T01:20:36.293Z,64.44
2023-02-08T01:23:04.646Z,63.43
2023-02-08T01:25:32.840Z,63.72
2023-02-08T01:27:59.620Z,64.80
2023-02-08T01:30:26.548Z,64.16
2023-02-08T01:32:53.277Z,64.46
2023-02-08T01:35:19.972Z,65.20
2023-02-08T01:37:46.689Z,64.71
2023-02-08T01:40:13.477Z,64.62
2023-02-08T01:42:40.211Z,64.97
2023-02-08T01:45:16.530Z,63.99
2023-02-08T01:47:45.480Z,64.77
2023-02-08T01:50:13.274Z,63.80
2023-02-08T01:52:42.195Z,64.48
2023-02-08T01:55:31.729Z,65.10
2023-02-08T01:58:03.083Z,64.70
2023-02-08T02:00:31.572Z,64.41
2023-02-08T02:02:58.869Z,64.54
2023-02-08T02:05:30.477Z,65.07
2023-02-08T02:07:59.576Z,65.05
2023-02-08T02:10:32.516Z,64.71
2023-02-08T02:13:04.727Z,64.42
2023-02-08T02:15:32.614Z,64.47
2023-02-08T02:17:59.340Z,65.11
2023-02-08T02:20:44.838Z,64.63
2023-02-08T02:23:40.507Z,64.92
2023-02-08T02:26:29.314Z,65.70
2023-02-08T02:29:18.039Z,64.96
2023-02-08T02:32:09.773Z,65.61
2023-02-08T02:34:39.550Z,65.51
2023-02-08T02:37:57.474Z,65.38
2023-02-08T02:40:51.757Z,65.50
2023-02-08T02:43:42.901Z,65.30
2023-02-08T02:46:28.644Z,66.22
2023-02-08T02:49:07.566Z,66.08
2023-02-08T02:51:45.401Z,66.23
2023-02-08T02:54:25.452Z,65.89
2023-02-08T02:56:56.506Z,66.47
2023-02-08T02:59:23.588Z,66.68
2023-02-08T03:01:50.393Z,66.28
2023-02-08T03:04:32.503Z,66.29
2023-02-08T03:07:20.539Z,67.03
2023-02-08T03:10:33.816Z,66.80
2023-02-08T03:13:31.603Z,67.38
2023-02-08T03:16:34.912Z,67.21
2023-02-08T03:19:32.154Z,67.24
2023-02-08T03:22:01.868Z,67.49
2023-02-08T03:24:48.820Z,68.07
2023-02-08T03:27:38.281Z,68.44
2023-02-08T03:30:36.696Z,68.30
2023-02-08T03:33:10.834Z,68.22
2023-02-08T03:35:42.343Z,67.48
2023-02-08T03:38:24.014Z,67.67
2023-02-08T03:40:53.192Z,67.29
2023-02-08T03:43:33.826Z,67.67
2023-02-08T03:46:25.641Z,66.86
2023-02-08T03:48:57.072Z,67.17
2023-02-08T03:51:24.777Z,67.01
2023-02-08T03:53:53.914Z,67.08
2023-02-08T03:56:26.590Z,67.17
2023-02-08T03:58:59.018Z,67.11
2023-02-08T04:01:47.042Z,68.19
2023-02-08T04:04:15.439Z,67.67
2023-02-08T04:06:42.515Z,67.92
2023-02-08T04:09:09.396Z,68.26
2023-02-08T04:11:36.217Z,66.84
2023-02-08T04:14:02.915Z,67.08
2023-02-08T04:16:29.700Z,66.89
2023-02-08T04:18:56.384Z,67.18
2023-02-08T04:21:23.171Z,68.23
2023-02-08T04:23:49.878Z,68.87
2023-02-08T04:26:16.573Z,69.25
2023-02-08T04:28:43.339Z,68.29
2023-02-08T04:31:10.137Z,68.57
2023-02-08T04:33:36.942Z,68.01
2023-02-08T04:36:03.945Z,67.78
2023-02-08T04:38:31.405Z,67.88
2023-02-08T04:40:58.140Z,68.33
2023-02-08T04:43:25.040Z,68.04
2023-02-08T04:45:52.253Z,69.22
2023-02-08T04:48:19.938Z,68.85
2023-02-08T04:50:46.832Z,68.76
2023-02-08T04:53:13.793Z,68.83
2023-02-08T04:55:40.990Z,68.62
2023-02-08T04:58:07.681Z,69.23
2023-02-08T05:00:34.517Z,68.86
2023-02-08T05:03:01.276Z,69.08
2023-02-08T05:05:28.534Z,68.15
2023-02-08T05:07:55.294Z,67.93
2023-02-08T05:10:22.458Z,67.97
2023-02-08T05:12:49.202Z,67.69
2023-02-08T05:15:16.009Z,67.82
2023-02-08T05:17:42.827Z,67.42
2023-02-08T05:20:10.673Z,67.60
2023-02-08T05:22:37.509Z,67.20
2023-02-08T05:25:04.534Z,68.28
2023-02-08T05:27:31.362Z,67.57
2023-02-08T05:29:59.166Z,67.56
2023-02-08T05:32:26.022Z,68.74
2023-02-08T05:34:52.811Z,68.74
2023-02-08T05:37:19.519Z,68.57
2023-02-08T05:39:46.392Z,68.74
2023-02-08T05:42:13.129Z,68.15
2023-02-08T05:44:39.849Z,68.67
2023-02-08T05:47:06.787Z,67.75
2023-02-08T05:49:33.553Z,67.34
2023-02-08T05:52:00.437Z,67.38
2023-02-08T05:54:27.204Z,66.96
2023-02-08T05:56:53.976Z,67.86
2023-02-08T05:59:20.713Z,67.26
2023-02-08T06:01:47.423Z,67.12
2023-02-08T06:04:14.165Z,66.58
2023-02-08T06:06:41.056Z,67.03
2023-02-08T06:09:07.819Z,66.65
2023-02-08T06:11:36.214Z,66.48
2023-02-08T06:14:03.529Z,66.95
2023-02-08T06:16:30.428Z,67.19
2023-02-08T06:18:57.763Z,66.61
2023-02-08T06:21:24.810Z,66.38
2023-02-08T06:23:51.563Z,66.40
2023-02-08T06:26:18.320Z,65.50
2023-02-08T06:28:45.239Z,65.06
2023-02-08T06:31:11.956Z,64.82
2023-02-08T06:33:38.701Z,64.57
2023-02-08T06:36:05.706Z,63.75
2023-02-08T06:38:32.483Z,64.48
2023-02-08T06:40:59.312Z,64.04
2023-02-08T06:43:26.039Z,64.17
2023-02-08T06:45:52.880Z,63.68
2023-02-08T06:48:19.572Z,64.16
2023-02-08T06:50:46.400Z,64.24
2023-02-08T06:53:13.055Z,63.49
2023-02-08T06:55:39.772Z,63.61
2023-02-08T06:58:06.552Z,63.77
2023-02-08T07:00:33.215Z,63.06
2023-02-08T07:03:00.918Z,63.33
2023-02-08T07:05:27.839Z,61.86
2023-02-08T07:07:54.672Z,62.25
2023-02-08T07:10:21.712Z,61.67
2023-02-08T07:12:48.481Z,60.58
2023-02-08T07:15:15.388Z,60.54
2023-02-08T07:17:42.144Z,58.88
2023-02-08T07:20:11.639Z,58.31
2023-02-08T07:22:38.779Z,57.83
2023-02-08T07:25:07.266Z,56.65
2023-02-08T07:27:34.152Z,55.28
2023-02-08T07:30:01.061Z,55.11
2023-02-08T07:32:27.910Z,54.97
2023-02-08T07:34:54.675Z,54.48
2023-02-08T07:37:21.395Z,53.78
2023-02-08T07:39:48.120Z,53.60
2023-02-08T07:42:14.958Z,52.80
2023-02-08T07:44:53.285Z,52.69
2023-02-08T07:47:20.092Z,53.95
2023-02-08T07:49:46.874Z,53.07
2023-02-08T07:52:13.706Z,53.62
2023-02-08T07:54:40.568Z,53.61
2023-02-08T07:57:08.103Z,53.41
2023-02-08T07:59:34.847Z,51.15
2023-02-08T08:02:01.735Z,51.81
2023-02-08T08:04:28.821Z,51.11
2023-02-08T08:06:55.558Z,50.17
2023-02-08T08:09:24.321Z,49.30
2023-02-08T08:11:51.102Z,49.14
2023-02-08T08:14:17.925Z,47.68
2023-02-08T08:16:44.746Z,48.71
2023-02-08T08:19:11.588Z,48.52
2023-02-08T08:21:38.836Z,46.90
2023-02-08T08:24:05.749Z,46.03
2023-02-08T08:26:32.619Z,45.17
2023-02-08T08:28:59.427Z,44.90
2023-02-08T08:31:26.417Z,44.19
2023-02-08T08:33:53.381Z,41.88
2023-02-08T08:36:20.041Z,41.57
2023-02-08T08:38:46.756Z,38.89
2023-02-08T08:41:18.217Z,38.85
2023-02-08T08:43:45.274Z,40.01
2023-02-08T08:46:12.130Z,39.63
2023-02-08T08:48:39.048Z,37.46
2023-02-08T08:51:06.990Z,37.59
2023-02-08T08:53:34.391Z,36.08
2023-02-08T08:56:01.318Z,36.64
2023-02-08T08:58:28.125Z,36.61
2023-02-08T09:00:58.476Z,36.55
2023-02-08T09:03:25.769Z,36.78
2023-02-08T09:05:52.781Z,37.30
2023-02-08T09:08:19.717Z,36.46
2023-02-08T09:10:46.646Z,36.94
2023-02-08T09:13:19.387Z,37.46
2023-02-08T09:15:47.142Z,38.63
2023-02-08T09:18:14.147Z,39.00
2023-02-08T09:20:41.671Z,38.69
2023-02-08T09:23:08.658Z,38.58
2023-02-08T09:25:36.778Z,40.19
2023-02-08T09:28:04.068Z,38.98
2023-02-08T09:30:30.936Z,39.33
2023-02-08T09:32:57.625Z,39.43
2023-02-08T09:35:24.462Z,38.43
2023-02-08T09:37:58.137Z,38.41
2023-02-08T09:40:28.173Z,37.62
2023-02-08T09:43:13.469Z,37.36
2023-02-08T09:45:58.870Z,37.16
2023-02-08T09:48:35.231Z,36.72
2023-02-08T09:51:16.117Z,36.70
2023-02-08T09:53:47.604Z,35.72
2023-02-08T09:56:17.038Z,35.11
2023-02-08T09:58:46.020Z,35.72
2023-02-08T10:01:23.282Z,34.74
2023-02-08T10:03:53.462Z,34.50
2023-02-08T10:06:21.082Z,33.38
2023-02-08T10:08:50.332Z,33.59
2023-02-08T10:11:32.189Z,32.98
2023-02-08T10:14:08.912Z,34.00
2023-02-08T10:16:44.761Z,32.17
2023-02-08T10:19:25.804Z,32.67
2023-02-08T10:21:52.462Z,30.75
2023-02-08T10:24:28.433Z,31.40
2023-02-08T10:26:57.536Z,32.30
2023-02-08T10:29:30.344Z,33.21
2023-02-08T10:32:14.728Z,35.00
2023-02-08T10:34:51.028Z,36.43
2023-02-08T10:37:25.726Z,36.59
2023-02-08T10:39:55.226Z,35.12
2023-02-08T10:42:23.538Z,32.92
2023-02-08T10:45:29.459Z,33.26
2023-02-08T10:48:06.842Z,34.67
2023-02-08T10:50:40.043Z,32.77
2023-02-08T10:53:09.665Z,31.18
2023-02-08T10:55:38.847Z,29.82
2023-02-08T10:58:06.558Z,30.16
2023-02-08T11:00:46.016Z,30.97
2023-02-08T11:03:16.987Z,32.09
2023-02-08T11:05:45.815Z,30.77
2023-02-08T11:08:27.026Z,28.86
2023-02-08T11:11:03.047Z,29.53
2023-02-08T11:13:42.346Z,28.95
2023-02-08T11:16:23.428Z,29.93
2023-02-08T11:18:53.960Z,32.44
2023-02-08T11:21:29.529Z,33.73
2023-02-08T11:24:00.442Z,32.49
2023-02-08T11:26:38.726Z,33.78
2023-02-08T11:29:13.012Z,34.36
2023-02-08T11:31:42.125Z,36.96
2023-02-08T11:34:11.633Z,38.93
2023-02-08T11:37:02.121Z,38.95
2023-02-08T11:39:43.355Z,41.63
2023-02-08T11:42:21.279Z,42.00
2023-02-08T11:44:52.320Z,41.61
2023-02-08T11:47:25.761Z,40.35
2023-02-08T11:49:54.516Z,37.41
2023-02-08T11:52:26.191Z,36.08
2023-02-08T11:54:54.370Z,34.82
2023-02-08T11:57:23.655Z,36.13
2023-02-08T11:59:52.038Z,34.94
2023-02-08T12:02:35.363Z,35.60
2023-02-08T12:05:03.167Z,37.37
2023-02-08T12:07:29.872Z,37.12
2023-02-08T12:10:15.032Z,37.49
2023-02-08T12:13:01.973Z,36.59
2023-02-08T12:15:57.193Z,37.78
2023-02-08T12:18:33.951Z,39.23
2023-02-08T12:21:25.621Z,39.91
2023-02-08T12:23:56.317Z,40.56
2023-02-08T12:26:53.656Z,42.37
2023-02-08T12:29:48.593Z,43.54
2023-02-08T12:32:27.597Z,43.61
2023-02-08T12:35:03.375Z,74.05
2023-02-08T12:38:04.957Z,61.42
2023-02-08T12:40:49.983Z,41.03
2023-02-08T12:43:40.739Z,37.14
2023-02-08T12:46:45.897Z,38.39
2023-02-08T12:49:21.564Z,39.53
2023-02-08T12:52:04.080Z,40.80
2023-02-08T12:54:37.879Z,41.33
2023-02-08T12:57:06.555Z,42.06
2023-02-08T12:59:38.310Z,42.56
2023-02-08T13:02:29.882Z,42.37
2023-02-08T13:05:00.307Z,42.79
2023-02-08T13:07:31.762Z,42.88
2023-02-08T13:10:12.899Z,42.63
2023-02-08T13:12:46.058Z,42.99
2023-02-08T13:15:24.750Z,43.74
2023-02-08T13:17:59.009Z,43.32
2023-02-08T13:20:53.265Z,43.06
2023-02-08T13:23:26.700Z,42.34
2023-02-08T13:26:02.665Z,43.07
2023-02-08T13:28:29.576Z,42.39
2023-02-08T13:31:07.519Z,42.03
2023-02-08T13:34:00.489Z,42.43
2023-02-08T13:36:37.207Z,42.30
2023-02-08T13:39:07.084Z,43.23
2023-02-08T13:41:34.418Z,43.64
2023-02-08T13:44:05.454Z,42.25
2023-02-08T13:46:46.113Z,43.04
2023-02-08T13:49:50.063Z,43.76
2023-02-08T13:52:47.579Z,44.25
2023-02-08T13:55:33.757Z,43.47
2023-02-08T13:58:15.892Z,43.82
2023-02-08T14:00:54.996Z,43.27
2023-02-08T14:03:25.157Z,43.11
2023-02-08T14:05:59.941Z,44.03
2023-02-08T14:08:39.558Z,45.38
2023-02-08T14:11:37.427Z,46.19
2023-02-08T14:14:18.126Z,47.21
2023-02-08T14:16:47.480Z,47.78
2023-02-08T14:19:20.149Z,47.77
2023-02-08T14:21:49.279Z,48.53
2023-02-08T14:24:26.015Z,48.47
2023-02-08T14:27:17.352Z,49.85
2023-02-08T14:29:44.382Z,49.70
2023-02-08T14:32:23.488Z,49.82
2023-02-08T14:34:59.677Z,50.32
2023-02-08T14:37:29.719Z,51.13
2023-02-08T14:40:28.755Z,51.14
2023-02-08T14:43:00.547Z,50.63
2023-02-08T14:45:40.657Z,52.07
2023-02-08T14:48:26.475Z,51.96
2023-02-08T14:51:11.266Z,52.47
2023-02-08T14:53:53.289Z,52.59
2023-02-08T14:56:29.827Z,52.35
2023-02-08T14:59:09.432Z,51.48
2023-02-08T15:02:11.026Z,51.03
2023-02-08T15:04:45.287Z,51.67
2023-02-08T15:07:14.921Z,51.36
2023-02-08T15:09:43.075Z,52.59
2023-02-08T15:12:16.845Z,52.23
2023-02-08T15:14:43.972Z,52.01
2023-02-08T15:17:24.847Z,51.83
2023-02-08T15:19:52.293Z,51.96
2023-02-08T15:22:25.812Z,51.94
2023-02-08T15:24:59.125Z,51.97
2023-02-08T15:27:29.192Z,51.63
2023-02-08T15:29:56.449Z,51.59
2023-02-08T15:32:25.428Z,52.55
2023-02-08T15:34:55.438Z,52.71
2023-02-08T15:37:22.611Z,52.89
2023-02-08T15:39:55.279Z,52.29
2023-02-08T15:42:25.085Z,52.51
2023-02-08T15:44:52.491Z,51.63
2023-02-08T15:47:25.566Z,52.17
2023-02-08T15:49:53.808Z,53.04
2023-02-08T15:52:26.336Z,52.63
2023-02-08T15:54:53.161Z,52.48
2023-02-08T15:57:35.453Z,52.67
2023-02-08T16:00:07.451Z,53.20
2023-02-08T16:02:35.415Z,53.46
2023-02-08T16:05:10.932Z,52.83
2023-02-08T16:07:40.692Z,53.61
2023-02-08T16:10:10.116Z,53.38
2023-02-08T16:12:36.974Z,52.49
2023-02-08T16:15:03.988Z,53.35
2023-02-08T16:17:42.808Z,53.55
2023-02-08T16:20:21.807Z,53.75
2023-02-08T16:22:57.638Z,53.38
2023-02-08T16:25:45.132Z,53.36
2023-02-08T16:28:38.228Z,52.95
2023-02-08T16:31:06.075Z,53.34
2023-02-08T16:33:33.205Z,53.94
2023-02-08T16:36:03.294Z,54.17
2023-02-08T16:38:31.762Z,53.58
2023-02-08T16:41:12.118Z,54.56
2023-02-08T16:43:44.055Z,53.89
2023-02-08T16:46:10.930Z,54.97
2023-02-08T16:48:58.024Z,54.94
2023-02-08T16:51:27.017Z,55.95
2023-02-08T16:54:02.465Z,56.48
2023-02-08T16:56:29.307Z,56.15
2023-02-08T16:58:56.046Z,56.62
2023-02-08T17:01:24.338Z,56.48
2023-02-08T17:03:53.000Z,56.46
2023-02-08T17:06:33.008Z,55.53
2023-02-08T17:09:01.746Z,56.08
2023-02-08T17:11:29.385Z,57.06
2023-02-08T17:13:58.360Z,57.81
2023-02-08T17:16:27.461Z,58.21
2023-02-08T17:18:54.597Z,58.58
2023-02-08T17:21:21.572Z,59.00
2023-02-08T17:23:48.566Z,59.38
2023-02-08T17:26:42.729Z,59.50
2023-02-08T17:29:11.888Z,59.22
2023-02-08T17:31:39.531Z,59.97
2023-02-08T17:34:06.314Z,59.66
2023-02-08T17:36:36.029Z,60.56
2023-02-08T17:39:05.252Z,60.19
2023-02-08T17:41:32.004Z,60.35
2023-02-08T17:43:58.781Z,60.72
2023-02-08T17:46:27.474Z,60.70
2023-02-08T17:48:54.625Z,61.03
2023-02-08T17:51:23.469Z,61.36
2023-02-08T17:53:50.921Z,61.81
2023-02-08T17:56:20.511Z,61.33
2023-02-08T17:58:51.261Z,60.54
2023-02-08T18:01:23.136Z,60.66
2023-02-08T18:03:51.685Z,61.51
2023-02-08T18:06:19.129Z,61.48
2023-02-08T18:08:46.090Z,61.51
2023-02-08T18:11:18.938Z,61.30
2023-02-08T18:13:51.246Z,60.86
2023-02-08T18:16:26.485Z,60.96
2023-02-08T18:18:59.412Z,61.97
2023-02-08T18:21:26.368Z,61.75
2023-02-08T18:23:53.485Z,62.07
2023-02-08T18:26:22.331Z,62.90
2023-02-08T18:28:49.200Z,64.19
2023-02-08T18:31:20.106Z,63.89
2023-02-08T18:33:48.242Z,65.52
2023-02-08T18:36:16.233Z,64.97
2023-02-08T18:38:47.809Z,65.15
2023-02-08T18:41:21.341Z,64.91
2023-02-08T18:43:48.474Z,64.61
2023-02-08T18:46:18.418Z,65.47
2023-02-08T18:48:45.816Z,64.90
2023-02-08T18:51:14.605Z,65.14
2023-02-08T18:53:42.753Z,64.66
2023-02-08T18:56:11.143Z,64.50
2023-02-08T18:58:38.114Z,65.54
2023-02-08T19:01:13.641Z,65.32
2023-02-08T19:03:40.905Z,65.81
2023-02-08T19:06:21.214Z,65.58
2023-02-08T19:08:49.941Z,64.68
2023-02-08T19:11:24.802Z,64.79
2023-02-08T19:13:52.998Z,64.80
2023-02-08T19:16:22.193Z,65.68
2023-02-08T19:18:49.342Z,64.61
2023-02-08T19:21:17.420Z,63.89
2023-02-08T19:23:54.264Z,64.20
2023-02-08T19:26:26.003Z,63.69
2023-02-08T19:28:54.345Z,63.32
2023-02-08T19:31:22.627Z,63.08
2023-02-08T19:33:51.084Z,62.22
2023-02-08T19:36:23.226Z,62.47
2023-02-08T19:38:50.553Z,61.54
2023-02-08T19:41:23.100Z,62.03
2023-02-08T19:43:50.140Z,61.72
2023-02-08T19:46:20.243Z,62.03
2023-02-08T19:48:47.069Z,61.53
2023-02-08T19:51:13.948Z,60.84
2023-02-08T19:53:40.696Z,60.41
2023-02-08T19:56:15.623Z,60.31
2023-02-08T19:58:42.900Z,60.69
2023-02-08T20:01:15.411Z,60.42
2023-02-08T20:03:42.280Z,59.54
2023-02-08T20:06:19.206Z,59.58
2023-02-08T20:08:46.227Z,59.77
2023-02-08T20:11:18.372Z,59.08
2023-02-08T20:13:45.339Z,60.19
2023-02-08T20:16:12.567Z,59.28
2023-02-08T20:18:39.370Z,59.55
2023-02-08T20:21:06.837Z,59.78
2023-02-08T20:23:33.660Z,59.88
2023-02-08T20:26:16.799Z,58.80
2023-02-08T20:28:46.210Z,59.40
2023-02-08T20:31:21.982Z,59.24
2023-02-08T20:33:49.095Z,59.38
2023-02-08T20:36:18.658Z,58.47
2023-02-08T20:38:45.593Z,58.88
2023-02-08T20:41:14.366Z,58.61
2023-02-08T20:43:42.617Z,58.30
2023-02-08T20:46:12.860Z,59.21
2023-02-08T20:48:39.818Z,58.96
2023-02-08T20:51:11.686Z,58.35
2023-02-08T20:53:40.161Z,58.97
2023-02-08T20:56:13.393Z,58.38
2023-02-08T20:58:40.325Z,59.15
2023-02-08T21:01:12.685Z,58.92
2023-02-08T21:03:39.971Z,58.83
2023-02-08T21:06:23.085Z,58.61
2023-02-08T21:08:54.425Z,58.48
2023-02-08T21:11:23.549Z,58.86
2023-02-08T21:13:50.734Z,58.66
2023-02-08T21:16:18.064Z,59.22
2023-02-08T21:18:45.710Z,58.61
2023-02-08T21:21:13.355Z,59.05
2023-02-08T21:23:40.033Z,60.24
2023-02-08T21:26:07.466Z,59.60
2023-02-08T21:28:34.954Z,59.70
2023-02-08T21:31:07.996Z,60.40
2023-02-08T21:33:34.992Z,59.51
2023-02-08T21:36:08.681Z,60.13
2023-02-08T21:38:35.461Z,59.93
2023-02-08T21:41:15.681Z,60.04
2023-02-08T21:43:42.697Z,60.44
2023-02-08T21:46:10.057Z,60.99
2023-02-08T21:48:55.881Z,61.63
2023-02-08T21:51:42.646Z,62.75
2023-02-08T21:54:33.752Z,62.22
2023-02-08T21:57:05.758Z,62.78
2023-02-08T21:59:37.264Z,62.15
2023-02-08T22:02:10.255Z,63.50
2023-02-08T22:04:37.317Z,62.87
2023-02-08T22:07:07.229Z,62.43
2023-02-08T22:09:35.976Z,63.05
2023-02-08T22:12:02.914Z,63.00
2023-02-08T22:14:29.666Z,62.60
2023-02-08T22:16:56.448Z,62.75
2023-02-08T22:19:23.204Z,63.22
2023-02-08T22:21:49.915Z,63.77
2023-02-08T22:24:16.701Z,64.46
2023-02-08T22:26:44.091Z,64.05
2023-02-08T22:29:10.833Z,64.74
2023-02-08T22:31:38.144Z,64.39
2023-02-08T22:34:05.172Z,64.48
2023-02-08T22:36:31.888Z,64.18
2023-02-08T22:38:58.636Z,64.33
2023-02-08T22:41:25.384Z,65.29
2023-02-08T22:43:54.293Z,65.26
2023-02-08T22:46:21.313Z,65.18
2023-02-08T22:48:48.152Z,65.32
2023-02-08T22:51:17.886Z,64.82
2023-02-08T22:53:45.531Z,64.64
2023-02-08T22:56:16.903Z,64.19
2023-02-08T22:58:43.826Z,65.37
2023-02-08T23:01:12.597Z,65.29
2023-02-08T23:03:39.583Z,65.29
2023-02-08T23:06:08.107Z,65.22
2023-02-08T23:08:35.987Z,66.00
2023-02-08T23:11:04.804Z,65.68
2023-02-08T23:13:32.177Z,65.02
2023-02-08T23:15:59.424Z,64.88
2023-02-08T23:18:26.492Z,65.49
2023-02-08T23:20:54.630Z,65.14
2023-02-08T23:23:21.841Z,64.28
2023-02-08T23:25:48.819Z,64.56
2023-02-08T23:28:15.718Z,64.99
2023-02-08T23:30:43.705Z,65.00
2023-02-08T23:33:10.795Z,63.41
2023-02-08T23:35:41.797Z,64.88
2023-02-08T23:38:09.505Z,65.69
2023-02-08T23:40:36.414Z,65.24
2023-02-08T23:43:03.141Z,65.18
2023-02-08T23:45:29.968Z,65.51
2023-02-08T23:47:56.695Z,66.13
2023-02-08T23:50:25.121Z,66.33
2023-02-08T23:52:52.004Z,65.49
2023-02-08T23:55:18.754Z,65.13
2023-02-08T23:57:45.460Z,65.63
