createdAt,value
2022-08-25T00:00:17.355Z,50.6
2022-08-25T00:02:21.205Z,58.7
2022-08-25T00:06:28.706Z,52.7
2022-08-25T00:10:39.524Z,53.3
2022-08-25T00:12:46.814Z,55.6
2022-08-25T00:14:47.056Z,52
2022-08-25T00:16:50.833Z,51.8
2022-08-25T00:18:54.590Z,51.5
2022-08-25T00:20:58.351Z,55.3
2022-08-25T00:23:05.424Z,55.8
2022-08-25T00:25:09.200Z,55.1
2022-08-25T00:27:12.986Z,52.4
2022-08-25T00:29:16.759Z,46.6
2022-08-25T00:31:20.627Z,52.8
2022-08-25T00:33:25.188Z,67.5
2022-08-25T00:35:28.119Z,83.2
2022-08-25T00:37:35.119Z,53.7
2022-08-25T00:39:38.907Z,49
2022-08-25T00:44:49.989Z,52.3
2022-08-25T00:48:57.550Z,51.2
2022-08-25T00:53:09.961Z,54.7
2022-08-25T00:55:13.745Z,52
2022-08-25T00:57:17.500Z,44.3
2022-08-25T00:59:21.299Z,78.6
2022-08-25T01:01:25.183Z,65.3
2022-08-25T01:03:33.155Z,71.3
2022-08-25T01:05:35.935Z,31.7
2022-08-25T01:07:39.681Z,25.6
2022-08-25T01:09:43.472Z,25.5
2022-08-25T01:11:47.268Z,28.3
2022-08-25T01:13:51.042Z,29.6
2022-08-25T01:15:54.882Z,31.5
2022-08-25T01:17:59.573Z,28.2
2022-08-25T01:22:09.452Z,30.9
2022-08-25T01:24:13.264Z,29.2
2022-08-25T01:26:17.206Z,26.8
2022-08-25T01:28:20.825Z,23.8
2022-08-25T01:30:24.611Z,25.8
2022-08-25T01:32:28.372Z,25.9
2022-08-25T01:34:35.430Z,25.4
2022-08-25T01:36:39.215Z,22.3
2022-08-25T01:38:43.019Z,28.9
2022-08-25T01:39:46.681Z,22.5
2022-08-25T01:45:58.075Z,22.9
2022-08-25T01:48:05.281Z,23.9
2022-08-25T02:12:54.348Z,20.6
2022-08-25T02:14:57.653Z,21.8
2022-08-25T02:19:08.528Z,21.3
2022-08-25T02:25:19.943Z,25.3
2022-08-25T02:29:27.558Z,26.5
2022-08-25T02:31:34.658Z,26.6
2022-08-25T02:33:38.443Z,25.5
2022-08-25T02:40:04.504Z,24.1
2022-08-25T02:42:08.162Z,25.8
2022-08-25T02:48:22.841Z,27.6
2022-08-25T02:50:26.655Z,26.3
2022-08-25T02:54:34.270Z,23.5
2022-08-25T02:56:38.080Z,25.7
2022-08-25T02:58:45.175Z,25.1
2022-08-25T03:00:49.002Z,28.4
2022-08-25T03:02:52.766Z,23
2022-08-25T03:04:56.561Z,22.8
2022-08-25T03:09:04.129Z,25.4
2022-08-25T03:11:07.944Z,22
2022-08-25T03:13:15.027Z,24.5
2022-08-25T03:15:18.840Z,24.1
2022-08-25T03:17:22.659Z,27
2022-08-25T03:19:26.459Z,23.9
2022-08-25T03:21:30.259Z,25
2022-08-25T03:23:34.072Z,24.5
2022-08-25T03:25:37.872Z,29.6
2022-08-25T03:29:48.779Z,24
2022-08-25T03:31:52.640Z,25.1
2022-08-25T03:32:56.498Z,25.8
2022-08-25T03:34:59.979Z,23.1
2022-08-25T03:37:03.789Z,25.9
2022-08-25T03:39:07.616Z,25.4
2022-08-25T03:45:22.335Z,25.5
2022-08-25T03:47:26.145Z,30.6
2022-08-25T03:49:29.961Z,26.9
2022-08-25T03:51:33.754Z,24.2
2022-08-25T03:53:37.634Z,27.8
2022-08-25T03:55:44.696Z,29.1
2022-08-25T03:57:48.672Z,26.9
2022-08-25T03:59:52.333Z,26.8
2022-08-25T04:01:56.223Z,28
2022-08-25T04:03:59.962Z,28.2
2022-08-25T04:06:03.802Z,28.9
2022-08-25T04:08:07.858Z,31.9
2022-08-25T04:10:14.704Z,31
2022-08-25T04:12:18.523Z,28.3
2022-08-25T04:14:22.354Z,27.5
2022-08-25T04:16:26.227Z,33.4
2022-08-25T04:18:29.968Z,28.5
2022-08-25T04:20:33.797Z,27.9
2022-08-25T04:22:37.601Z,29.6
2022-08-25T04:24:44.739Z,31.4
2022-08-25T04:26:48.514Z,28.8
2022-08-25T04:28:52.364Z,27.7
2022-08-25T04:29:55.923Z,27.2
2022-08-25T04:31:59.851Z,27.6
2022-08-25T04:34:03.880Z,37.9
2022-08-25T04:36:11.937Z,27.8
2022-08-25T04:38:14.461Z,30.9
2022-08-25T04:40:18.367Z,26.1
2022-08-25T04:42:22.111Z,26.7
2022-08-25T04:44:26.081Z,26
2022-08-25T04:46:29.738Z,28.4
2022-08-25T04:48:33.558Z,27.5
2022-08-25T04:50:37.410Z,24.8
2022-08-25T04:54:48.301Z,25.4
2022-08-25T05:03:03.585Z,22.9
2022-08-25T05:07:14.539Z,27.1
2022-08-25T05:09:19.877Z,25.4
2022-08-25T05:11:23.644Z,23.8
2022-08-25T05:13:26.033Z,28.9
2022-08-25T05:19:37.510Z,26.6
2022-08-25T05:21:44.654Z,22.3
2022-08-25T05:23:48.478Z,29.6
2022-08-25T05:25:52.292Z,25.7
2022-08-25T05:26:55.835Z,28.4
2022-08-25T05:28:59.664Z,21.5
2022-08-25T05:31:03.485Z,19.3
2022-08-25T05:33:07.316Z,22.4
2022-08-25T05:35:14.414Z,21.4
2022-08-25T05:37:18.206Z,20.1
2022-08-25T05:39:22.031Z,17.7
2022-08-25T05:41:25.841Z,19.3
2022-08-25T05:43:29.664Z,19.9
2022-08-25T05:45:33.526Z,18.3
2022-08-25T05:47:37.357Z,19.9
2022-08-25T05:49:44.479Z,16.9
2022-08-25T05:51:48.446Z,18.1
2022-08-25T05:53:52.080Z,20.5
2022-08-25T05:55:55.887Z,16.3
2022-08-25T05:57:59.735Z,16.8
2022-08-25T06:02:07.320Z,20.1
2022-08-25T06:04:14.440Z,16.2
2022-08-25T06:06:18.250Z,18.4
2022-08-25T06:08:22.067Z,15.3
2022-08-25T06:10:25.856Z,16
2022-08-25T06:12:29.639Z,14.3
2022-08-25T06:14:33.408Z,14.1
2022-08-25T06:16:37.250Z,18
2022-08-25T06:18:44.299Z,16.7
2022-08-25T06:20:48.040Z,16.7
2022-08-25T18:55:21.272Z,5.9
2022-08-25T18:57:24.811Z,6.9
2022-08-25T18:59:28.341Z,5.6
2022-08-25T19:01:53.173Z,5.6
2022-08-25T19:03:56.595Z,6
2022-08-25T19:06:00.162Z,7.3
2022-08-25T19:14:18.016Z,5.9
2022-08-25T19:16:21.125Z,5.9
2022-08-25T19:20:28.195Z,9.7
2022-08-25T19:22:41.687Z,7.7
2022-08-25T19:24:38.733Z,7.2
2022-08-25T19:26:42.184Z,6
2022-08-25T19:28:48.908Z,6.5
2022-08-25T19:30:50.347Z,6.8
2022-08-25T19:32:52.735Z,5.6
2022-08-25T19:34:56.283Z,5.9
2022-08-25T19:37:03.091Z,5.6
2022-08-25T19:39:06.658Z,6
2022-08-25T19:41:14.407Z,7.2
2022-08-25T19:43:13.815Z,7.6
2022-08-25T19:45:17.380Z,5.4
2022-08-25T19:47:21.207Z,5.9
2022-08-25T19:49:24.455Z,7.5
2022-08-25T19:55:38.394Z,8.6
2022-08-25T19:56:43.810Z,6.5
2022-08-25T20:00:51.182Z,10.8
2022-08-25T20:04:59.340Z,9.2
2022-08-25T20:07:02.927Z,7.4
2022-08-25T20:09:06.508Z,7.4
2022-08-25T20:11:10.117Z,10.4
2022-08-25T20:13:13.712Z,7.9
2022-08-25T20:15:17.304Z,9.1
2022-08-25T20:17:24.887Z,7.9
2022-08-25T20:19:27.814Z,9.5
2022-08-25T20:21:31.386Z,10.9
2022-08-25T20:23:34.987Z,13.1
2022-08-25T20:25:38.564Z,16.8
2022-08-25T20:27:42.174Z,14.6
2022-08-25T20:29:45.739Z,16.1
2022-08-25T20:33:59.907Z,21.2
2022-08-25T20:35:59.843Z,19.6
2022-08-25T20:38:03.543Z,22.9
2022-08-25T20:40:07.319Z,22.8
2022-08-25T20:46:18.312Z,27.8
2022-08-25T20:48:25.108Z,27.1
2022-08-25T20:50:28.736Z,30.8
2022-08-25T20:52:32.410Z,34.7
2022-08-25T20:53:35.939Z,30.8
2022-08-25T20:59:47.065Z,43.2
2022-08-25T21:01:54.176Z,44.1
2022-08-25T21:03:57.809Z,41
2022-08-25T21:10:10.375Z,46.6
2022-08-25T21:12:12.666Z,49.1
2022-08-25T21:14:16.397Z,48.5
2022-08-25T21:16:23.332Z,44.9
2022-08-25T21:18:31.055Z,51.5
2022-08-25T21:20:30.784Z,57.3
2022-08-25T21:22:34.523Z,62.6
2022-08-25T21:26:48.431Z,56
2022-08-25T21:32:56.466Z,62
2022-08-25T21:37:03.931Z,56
2022-08-25T21:39:07.677Z,60.5
2022-08-25T21:41:11.404Z,56.9
2022-08-25T21:43:15.147Z,57.6
2022-08-25T21:45:22.210Z,58.1
2022-08-25T21:47:25.954Z,57.1
2022-08-25T21:49:29.692Z,58.8
2022-08-25T21:50:33.242Z,55.4
2022-08-25T21:54:40.690Z,53.9
2022-08-25T21:58:51.511Z,53.4
2022-08-25T22:05:02.736Z,49.8
2022-08-25T22:07:06.496Z,57.2
2022-08-25T22:09:10.413Z,52.8
2022-08-25T22:11:13.976Z,48.2
2022-08-25T22:13:21.025Z,50.3
2022-08-25T22:15:24.788Z,55.8
2022-08-25T22:17:28.506Z,51.9
2022-08-25T22:19:33.215Z,56.5
2022-08-25T22:21:36.004Z,51.7
2022-08-25T22:23:44.052Z,56.5
2022-08-25T22:25:43.554Z,52.9
2022-08-25T22:29:54.315Z,54.1
2022-08-25T22:32:02.270Z,52.1
2022-08-25T22:34:02.722Z,52.5
2022-08-25T22:36:05.534Z,50.7
2022-08-25T22:38:12.196Z,48.8
2022-08-25T22:42:20.090Z,46.3
2022-08-25T22:44:23.837Z,50.9
2022-08-25T22:48:52.643Z,45.9
2022-08-25T22:50:56.412Z,45.1
2022-08-25T22:53:06.104Z,44.7
2022-08-25T22:55:07.205Z,45
2022-08-25T22:57:11.003Z,42.9
2022-08-25T22:59:15.385Z,44.8
2022-08-25T23:01:18.427Z,38.7
2022-08-25T23:03:22.234Z,40.6
2022-08-25T23:05:25.975Z,36.9
2022-08-25T23:11:40.596Z,37.7
2022-08-25T23:13:44.377Z,35.5
2022-08-25T23:15:48.185Z,38.4
2022-08-25T23:17:51.929Z,35.9
2022-08-25T23:19:55.670Z,35.1
2022-08-25T23:28:14.096Z,26.4
2022-08-25T23:30:17.841Z,31.8
2022-08-25T23:32:21.648Z,29.5
2022-08-25T23:34:25.609Z,25.4
2022-08-25T23:36:29.171Z,24.7
2022-08-25T23:38:36.217Z,29.3
2022-08-25T23:45:51.166Z,24.3
2022-08-25T23:47:54.877Z,28.6
2022-08-25T23:56:13.262Z,28.1
2022-08-25T23:58:17.059Z,19.6
