createdAt,value
2022-08-30T00:02:19.431Z,17.70
2022-08-30T00:07:13.860Z,17.10
2022-08-30T00:09:40.684Z,17.90
2022-08-30T00:12:08.427Z,18.70
2022-08-30T00:17:02.386Z,17.30
2022-08-30T00:24:23.564Z,16.40
2022-08-30T00:26:50.328Z,17.40
2022-08-30T00:29:17.209Z,16.80
2022-08-30T00:36:38.391Z,16.30
2022-08-30T00:46:28.099Z,17.10
2022-08-30T00:51:23.037Z,18.50
2022-08-30T00:53:54.894Z,17.40
2022-08-30T00:56:25.116Z,17.70
2022-08-30T00:58:55.721Z,17.30
2022-08-30T01:01:22.764Z,16.30
2022-08-30T01:03:50.478Z,17.20
2022-08-30T01:06:18.116Z,17.70
2022-08-30T01:08:46.971Z,17.20
2022-08-30T01:11:17.364Z,16.00
2022-08-30T01:18:40.606Z,16.50
2022-08-30T01:21:19.234Z,18.20
2022-08-30T01:23:48.975Z,17.10
2022-08-30T01:26:17.497Z,16.60
2022-08-30T01:28:53.010Z,15.90
2022-08-30T01:31:19.889Z,15.80
2022-08-30T01:33:46.725Z,18.00
2022-08-30T01:36:15.287Z,15.70
2022-08-30T01:38:53.771Z,16.00
2022-08-30T01:41:29.221Z,18.20
2022-08-30T01:43:58.858Z,16.90
2022-08-30T01:46:28.659Z,16.90
2022-08-30T01:48:57.837Z,16.90
2022-08-30T01:51:27.649Z,17.70
2022-08-30T01:53:54.803Z,17.30
2022-08-30T01:58:49.597Z,16.80
2022-08-30T02:01:19.775Z,18.20
2022-08-30T02:03:47.396Z,16.00
2022-08-30T02:06:18.771Z,17.40
2022-08-30T02:08:45.932Z,18.00
2022-08-30T02:11:14.451Z,17.70
2022-08-30T02:13:43.198Z,16.70
2022-08-30T02:16:13.692Z,16.70
2022-08-30T02:18:40.917Z,15.60
2022-08-30T02:21:08.798Z,16.60
2022-08-30T02:23:36.333Z,17.50
2022-08-30T02:26:03.863Z,16.30
2022-08-30T02:28:30.858Z,17.40
2022-08-30T02:40:47.565Z,15.40
2022-08-30T02:43:14.691Z,15.60
2022-08-30T02:48:08.908Z,16.10
2022-08-30T02:50:40.321Z,16.50
2022-08-30T02:53:07.203Z,16.60
2022-08-30T02:58:03.572Z,16.20
2022-08-30T03:00:31.029Z,17.50
2022-08-30T03:02:58.415Z,16.50
2022-08-30T03:05:25.852Z,15.30
2022-08-30T03:10:19.862Z,15.50
2022-08-30T03:15:16.249Z,16.50
2022-08-30T03:20:12.125Z,16.30
2022-08-30T03:22:40.054Z,16.30
2022-08-30T03:27:34.345Z,15.20
2022-08-30T03:32:28.672Z,17.50
2022-08-30T03:39:55.592Z,16.20
2022-08-30T03:42:22.467Z,17.30
2022-08-30T03:57:08.194Z,16.10
2022-08-30T03:59:40.484Z,17.10
2022-08-30T04:04:34.516Z,17.30
2022-08-30T04:09:28.546Z,17.50
2022-08-30T04:11:55.403Z,16.70
2022-08-30T04:14:23.306Z,17.20
2022-08-30T04:21:45.731Z,17.30
2022-08-30T04:29:07.289Z,17.10
2022-08-30T04:34:01.426Z,15.00
2022-08-30T04:36:28.229Z,17.70
2022-08-30T04:38:55.256Z,17.40
2022-08-30T04:41:24.422Z,17.60
2022-08-30T04:46:19.546Z,16.20
2022-08-30T04:51:16.817Z,17.50
2022-08-30T04:56:20.115Z,17.40
2022-08-30T04:58:48.538Z,14.90
2022-08-30T05:01:21.127Z,16.80
2022-08-30T05:03:52.473Z,16.10
2022-08-30T05:08:47.159Z,17.20
2022-08-30T05:11:15.814Z,16.20
2022-08-30T05:13:43.998Z,16.00
2022-08-30T05:21:10.162Z,16.20
2022-08-30T05:26:07.478Z,14.90
2022-08-30T05:28:35.776Z,17.60
2022-08-30T05:40:53.878Z,16.10
2022-08-30T05:46:01.758Z,15.00
2022-08-30T05:48:28.884Z,15.20
2022-08-30T05:51:35.835Z,16.20
2022-08-30T05:56:37.117Z,16.90
2022-08-30T05:59:07.080Z,16.40
2022-08-30T06:01:40.532Z,17.50
2022-08-30T06:04:09.248Z,16.40
2022-08-30T06:06:37.882Z,16.40
2022-08-30T06:09:06.897Z,16.00
2022-08-30T06:11:34.444Z,15.70
2022-08-30T06:14:01.985Z,16.60
2022-08-30T06:16:29.924Z,16.70
2022-08-30T06:18:58.043Z,17.10
2022-08-30T06:21:30.881Z,16.70
2022-08-30T06:23:58.832Z,16.70
2022-08-30T06:26:27.403Z,15.70
2022-08-30T06:31:23.594Z,16.90
2022-08-30T06:33:51.502Z,15.70
2022-08-30T06:36:20.890Z,17.00
2022-08-30T06:38:52.017Z,18.10
2022-08-30T06:41:22.285Z,17.90
2022-08-30T06:43:49.434Z,15.90
2022-08-30T06:46:22.604Z,18.50
2022-08-30T06:51:23.653Z,17.10
2022-08-30T06:56:19.642Z,17.40
2022-08-30T06:58:46.836Z,16.10
2022-08-30T07:01:18.039Z,17.50
2022-08-30T07:11:09.345Z,17.70
2022-08-30T07:16:13.613Z,17.90
2022-08-30T07:18:56.308Z,18.00
2022-08-30T07:21:29.153Z,18.10
2022-08-30T07:23:58.614Z,18.10
2022-08-30T07:26:37.927Z,17.10
2022-08-30T07:29:05.768Z,16.90
2022-08-30T07:34:05.042Z,17.80
2022-08-30T07:38:59.795Z,18.90
2022-08-30T07:41:34.113Z,20.20
2022-08-30T07:48:55.963Z,20.20
2022-08-30T07:51:25.692Z,18.10
2022-08-30T07:56:21.077Z,19.30
2022-08-30T08:01:16.681Z,21.30
2022-08-30T08:06:13.517Z,18.50
2022-08-30T08:08:41.792Z,20.50
2022-08-30T08:16:23.536Z,20.40
2022-08-30T08:26:12.161Z,22.00
2022-08-30T08:28:39.332Z,21.40
2022-08-30T08:31:33.847Z,21.20
2022-08-30T08:34:03.323Z,21.20
2022-08-30T08:36:31.359Z,20.00
2022-08-30T08:38:59.116Z,20.10
2022-08-30T08:41:38.787Z,22.10
2022-08-30T08:44:19.648Z,21.70
2022-08-30T08:47:20.974Z,21.90
2022-08-30T08:49:51.479Z,22.00
2022-08-30T08:52:47.491Z,21.30
2022-08-30T08:55:19.128Z,22.30
2022-08-30T08:57:46.487Z,23.60
2022-08-30T09:00:14.520Z,23.60
2022-08-30T09:02:57.015Z,22.40
2022-08-30T09:05:29.136Z,22.60
2022-08-30T09:08:10.105Z,21.20
2022-08-30T09:10:50.524Z,22.90
2022-08-30T09:15:49.940Z,21.60
2022-08-30T09:18:20.906Z,22.80
2022-08-30T09:20:52.346Z,22.70
2022-08-30T09:23:19.521Z,25.00
2022-08-30T09:26:01.533Z,25.10
2022-08-30T09:28:51.494Z,25.30
2022-08-30T09:31:27.815Z,25.60
2022-08-30T09:33:55.723Z,23.00
2022-08-30T09:36:32.267Z,25.00
2022-08-30T09:39:05.139Z,24.30
2022-08-30T09:41:42.457Z,25.00
2022-08-30T09:44:15.276Z,24.30
2022-08-30T09:47:00.549Z,23.20
2022-08-30T09:49:39.260Z,24.80
2022-08-30T09:52:14.556Z,24.80
2022-08-30T09:55:16.100Z,24.90
2022-08-30T09:57:56.009Z,25.10
2022-08-30T10:00:28.910Z,25.30
2022-08-30T10:03:04.720Z,25.60
2022-08-30T10:05:40.649Z,24.40
2022-08-30T10:08:29.172Z,25.50
2022-08-30T10:11:05.171Z,25.80
2022-08-30T10:13:50.624Z,26.00
2022-08-30T10:16:49.525Z,26.10
2022-08-30T10:19:44.108Z,26.20
2022-08-30T10:22:58.931Z,26.10
2022-08-30T10:25:40.422Z,26.40
2022-08-30T10:28:17.065Z,26.50
2022-08-30T10:30:52.803Z,26.50
2022-08-30T10:33:38.902Z,26.60
2022-08-30T10:36:11.529Z,27.20
2022-08-30T10:38:40.970Z,27.10
2022-08-30T10:41:19.951Z,27.30
2022-08-30T10:44:18.144Z,28.10
2022-08-30T10:47:23.303Z,27.40
2022-08-30T10:49:57.543Z,26.40
2022-08-30T10:52:35.617Z,27.90
2022-08-30T10:55:31.083Z,27.80
2022-08-30T10:58:06.345Z,28.00
2022-08-30T11:00:40.246Z,26.90
2022-08-30T11:03:36.292Z,28.30
2022-08-30T11:06:10.896Z,28.40
2022-08-30T11:09:08.624Z,29.40
2022-08-30T11:12:11.048Z,28.70
2022-08-30T11:14:43.998Z,28.90
2022-08-30T11:17:31.800Z,29.00
2022-08-30T11:20:02.518Z,29.20
2022-08-30T11:22:39.134Z,29.40
2022-08-30T11:25:16.970Z,29.40
2022-08-30T11:27:51.830Z,29.70
2022-08-30T11:30:26.500Z,29.70
2022-08-30T11:32:59.445Z,29.80
2022-08-30T11:35:48.414Z,30.00
2022-08-30T11:38:28.516Z,30.30
2022-08-30T11:40:55.317Z,30.30
2022-08-30T11:43:34.472Z,30.50
2022-08-30T11:46:20.411Z,30.60
2022-08-30T11:48:55.404Z,30.60
2022-08-30T11:51:58.004Z,30.70
2022-08-30T11:55:02.722Z,30.80
2022-08-30T11:57:52.647Z,30.90
2022-08-30T12:00:27.077Z,30.90
2022-08-30T12:03:06.814Z,30.80
2022-08-30T12:05:39.911Z,30.90
2022-08-30T12:08:37.330Z,31.00
2022-08-30T12:11:12.328Z,31.30
2022-08-30T12:13:45.003Z,31.50
2022-08-30T12:16:13.983Z,31.10
2022-08-30T12:18:46.107Z,32.10
2022-08-30T12:21:28.067Z,32.40
2022-08-30T12:24:18.625Z,32.50
2022-08-30T12:26:48.466Z,32.60
2022-08-30T12:29:16.238Z,32.80
2022-08-30T12:31:48.439Z,32.80
2022-08-30T12:34:33.620Z,32.60
2022-08-30T12:37:34.036Z,32.40
2022-08-30T12:40:19.257Z,32.40
2022-08-30T12:42:56.442Z,32.30
2022-08-30T12:45:28.433Z,32.50
2022-08-30T12:48:01.617Z,32.70
2022-08-30T12:50:53.889Z,32.90
2022-08-30T12:53:32.013Z,33.00
2022-08-30T12:56:03.272Z,33.10
2022-08-30T12:58:53.870Z,33.20
2022-08-30T13:01:31.219Z,33.40
2022-08-30T13:04:13.223Z,33.20
2022-08-30T13:06:58.359Z,33.90
2022-08-30T13:09:35.021Z,33.00
2022-08-30T13:12:04.503Z,33.00
2022-08-30T13:14:42.275Z,33.10
2022-08-30T13:17:18.986Z,33.30
2022-08-30T13:20:19.587Z,33.40
2022-08-30T13:23:07.935Z,33.50
2022-08-30T13:25:38.173Z,33.70
2022-08-30T13:28:07.066Z,33.70
2022-08-30T13:30:34.796Z,33.90
2022-08-30T13:33:02.277Z,33.90
2022-08-30T13:35:31.114Z,33.90
2022-08-30T13:38:00.937Z,34.00
2022-08-30T13:40:27.926Z,34.00
2022-08-30T13:42:54.975Z,33.90
2022-08-30T13:48:11.468Z,33.90
2022-08-30T13:50:38.874Z,33.50
2022-08-30T13:53:05.877Z,33.40
2022-08-30T13:55:33.825Z,33.30
2022-08-30T13:58:00.649Z,33.20
2022-08-30T14:00:28.134Z,33.20
2022-08-30T14:02:57.272Z,33.30
2022-08-30T14:05:48.127Z,33.60
2022-08-30T14:11:15.669Z,33.40
2022-08-30T14:16:33.728Z,32.60
2022-08-30T14:19:01.896Z,32.50
2022-08-30T14:21:28.986Z,32.20
2022-08-30T14:23:57.748Z,32.20
2022-08-30T14:26:33.245Z,31.50
2022-08-30T14:29:03.078Z,32.40
2022-08-30T14:31:32.859Z,32.40
2022-08-30T14:34:03.275Z,31.50
2022-08-30T14:36:31.934Z,32.30
2022-08-30T14:41:26.203Z,32.10
2022-08-30T14:43:53.230Z,32.30
2022-08-30T14:46:22.060Z,31.90
2022-08-30T14:48:49.519Z,31.70
2022-08-30T14:51:21.086Z,31.40
2022-08-30T14:53:50.708Z,31.10
2022-08-30T14:56:20.033Z,30.80
2022-08-30T14:58:52.561Z,30.80
2022-08-30T15:01:22.242Z,31.30
2022-08-30T15:03:49.130Z,30.60
2022-08-30T15:06:18.247Z,30.40
2022-08-30T15:08:47.618Z,30.50
2022-08-30T15:11:17.545Z,29.30
2022-08-30T15:13:44.702Z,30.30
2022-08-30T15:16:44.299Z,30.20
2022-08-30T15:19:12.241Z,30.10
2022-08-30T15:21:42.661Z,30.10
2022-08-30T15:24:13.257Z,29.20
2022-08-30T15:26:44.066Z,30.00
2022-08-30T15:29:13.151Z,30.90
2022-08-30T15:31:43.163Z,29.70
2022-08-30T15:34:13.332Z,29.40
2022-08-30T15:36:41.569Z,30.40
2022-08-30T15:39:09.160Z,29.60
2022-08-30T15:41:37.563Z,29.10
2022-08-30T15:44:06.847Z,29.00
2022-08-30T15:46:39.596Z,28.30
2022-08-30T15:49:13.792Z,28.80
2022-08-30T15:51:46.096Z,28.40
2022-08-30T15:54:16.445Z,27.70
2022-08-30T15:56:44.173Z,28.30
2022-08-30T15:59:15.173Z,28.80
2022-08-30T16:01:43.940Z,28.10
2022-08-30T16:04:11.214Z,27.30
2022-08-30T16:06:39.388Z,27.50
2022-08-30T16:09:07.388Z,27.90
2022-08-30T16:11:34.880Z,31.80
2022-08-30T16:14:02.603Z,27.70
2022-08-30T16:16:31.106Z,26.70
2022-08-30T16:18:58.317Z,27.60
2022-08-30T16:21:30.976Z,27.60
2022-08-30T16:24:00.476Z,27.60
2022-08-30T16:26:29.391Z,27.60
2022-08-30T16:28:56.367Z,26.50
2022-08-30T16:31:24.943Z,27.50
2022-08-30T16:33:53.247Z,26.30
2022-08-30T16:36:22.178Z,27.70
2022-08-30T16:38:49.700Z,28.00
2022-08-30T16:41:22.290Z,27.50
2022-08-30T16:43:53.491Z,27.70
2022-08-30T16:46:26.917Z,27.30
2022-08-30T16:48:57.041Z,27.60
2022-08-30T16:51:26.289Z,27.70
2022-08-30T16:53:56.126Z,28.90
2022-08-30T16:56:25.150Z,28.30
2022-08-30T16:59:01.401Z,26.90
2022-08-30T17:01:34.935Z,26.30
2022-08-30T17:04:03.645Z,26.10
2022-08-30T17:06:30.707Z,27.00
2022-08-30T17:08:58.992Z,25.40
2022-08-30T17:11:26.644Z,27.20
2022-08-30T17:13:53.530Z,26.10
2022-08-30T17:16:22.500Z,26.80
2022-08-30T17:18:54.417Z,27.00
2022-08-30T17:21:21.205Z,24.70
2022-08-30T17:23:48.687Z,27.00
2022-08-30T17:26:17.178Z,26.00
2022-08-30T17:28:44.245Z,26.10
2022-08-30T17:31:11.403Z,27.00
2022-08-30T17:33:39.884Z,26.30
2022-08-30T17:36:07.686Z,26.30
2022-08-30T17:38:35.020Z,26.20
2022-08-30T17:41:09.229Z,26.40
2022-08-30T17:43:37.140Z,26.50
2022-08-30T17:46:13.467Z,24.20
2022-08-30T17:48:40.778Z,25.10
2022-08-30T17:51:07.984Z,25.20
2022-08-30T17:53:35.578Z,26.20
2022-08-30T17:56:04.085Z,24.70
2022-08-30T17:58:31.021Z,24.00
2022-08-30T18:01:11.689Z,24.20
2022-08-30T18:03:40.238Z,23.30
2022-08-30T18:06:07.373Z,23.00
2022-08-30T18:08:35.903Z,24.80
2022-08-30T18:11:04.461Z,24.00
2022-08-30T18:16:03.122Z,24.90
2022-08-30T18:18:30.616Z,22.40
2022-08-30T18:20:57.831Z,22.40
2022-08-30T18:25:59.579Z,22.10
2022-08-30T18:28:27.060Z,22.10
2022-08-30T18:30:56.752Z,22.90
2022-08-30T18:33:25.639Z,22.90
2022-08-30T18:35:53.490Z,26.80
2022-08-30T18:38:23.531Z,21.90
2022-08-30T18:40:52.814Z,22.80
2022-08-30T18:45:57.318Z,21.40
2022-08-30T18:48:24.190Z,22.10
2022-08-30T18:50:54.200Z,23.20
2022-08-30T18:53:27.570Z,22.30
2022-08-30T18:55:57.129Z,21.70
2022-08-30T18:58:23.927Z,23.10
2022-08-30T19:00:51.084Z,21.80
2022-08-30T19:03:18.815Z,21.80
2022-08-30T19:05:46.272Z,21.30
2022-08-30T19:08:13.798Z,21.00
2022-08-30T19:10:41.657Z,23.20
2022-08-30T19:13:09.857Z,21.70
2022-08-30T19:18:16.591Z,22.00
2022-08-30T19:20:45.292Z,20.40
2022-08-30T19:23:12.783Z,21.60
2022-08-30T19:25:40.820Z,21.40
2022-08-30T19:28:08.355Z,21.30
2022-08-30T19:30:35.571Z,22.60
2022-08-30T19:33:02.636Z,22.70
2022-08-30T19:35:30.493Z,20.40
2022-08-30T19:37:58.314Z,20.60
2022-08-30T19:40:25.557Z,22.10
2022-08-30T19:42:53.725Z,20.20
2022-08-30T19:45:22.747Z,22.20
2022-08-30T19:50:18.708Z,20.10
2022-08-30T19:52:51.041Z,20.20
2022-08-30T19:55:28.155Z,19.60
2022-08-30T19:57:57.128Z,19.60
2022-08-30T20:00:24.008Z,21.40
2022-08-30T20:02:51.355Z,21.60
2022-08-30T20:05:19.568Z,20.30
2022-08-30T20:12:49.845Z,20.50
2022-08-30T20:15:18.125Z,19.90
2022-08-30T20:18:03.384Z,20.40
2022-08-30T20:23:04.764Z,19.90
2022-08-30T20:25:32.239Z,20.10
2022-08-30T20:30:28.056Z,19.10
2022-08-30T20:32:54.920Z,21.30
2022-08-30T20:40:18.163Z,20.20
2022-08-30T20:45:15.965Z,19.10
2022-08-30T20:47:43.440Z,18.90
2022-08-30T20:50:16.122Z,20.00
2022-08-30T20:52:43.773Z,20.60
2022-08-30T20:55:12.084Z,20.00
2022-08-30T20:57:39.481Z,19.60
2022-08-30T21:00:10.637Z,19.80
2022-08-30T21:02:46.303Z,20.60
2022-08-30T21:05:15.480Z,19.80
2022-08-30T21:12:37.242Z,18.50
2022-08-30T21:15:15.584Z,19.70
2022-08-30T21:22:46.247Z,18.70
2022-08-30T21:25:13.184Z,19.10
2022-08-30T21:27:40.041Z,18.30
2022-08-30T21:32:34.772Z,20.90
2022-08-30T21:37:47.622Z,20.40
2022-08-30T21:42:45.901Z,19.40
2022-08-30T21:45:13.733Z,20.20
2022-08-30T21:47:41.215Z,20.80
2022-08-30T21:50:08.306Z,18.70
2022-08-30T21:52:36.157Z,20.80
2022-08-30T21:55:03.443Z,19.40
2022-08-30T21:57:31.170Z,18.60
2022-08-30T22:02:25.230Z,20.40
2022-08-30T22:07:19.217Z,20.00
2022-08-30T22:12:13.194Z,19.60
2022-08-30T22:24:32.014Z,19.80
2022-08-30T22:27:00.923Z,18.30
2022-08-30T22:29:28.895Z,17.70
2022-08-30T22:34:23.041Z,20.30
2022-08-30T22:36:50.142Z,17.60
2022-08-30T22:44:13.076Z,20.10
2022-08-30T22:49:08.970Z,20.10
2022-08-30T22:51:36.638Z,19.50
2022-08-30T22:54:05.342Z,18.70
2022-08-30T22:56:34.313Z,19.20
2022-08-30T23:01:42.353Z,19.80
2022-08-30T23:04:09.712Z,19.90
2022-08-30T23:09:05.678Z,18.30
2022-08-30T23:14:02.122Z,17.60
2022-08-30T23:16:29.264Z,17.30
2022-08-30T23:21:26.160Z,17.10
2022-08-30T23:24:13.034Z,17.40
2022-08-30T23:26:59.538Z,17.60
2022-08-30T23:32:32.290Z,18.20
2022-08-30T23:46:23.149Z,16.90
2022-08-30T23:49:09.077Z,16.90
2022-08-30T23:51:56.523Z,17.00
2022-08-30T23:54:42.772Z,18.00
