createdAt,value
2022-08-17T00:00:43.645Z,1006.69
2022-08-17T00:01:20.375Z,1006.68
2022-08-17T00:02:25.334Z,1006.68
2022-08-17T00:03:20.265Z,1006.70
2022-08-17T00:04:19.450Z,1006.61
2022-08-17T00:05:19.215Z,1006.67
2022-08-17T00:06:19.203Z,1006.61
2022-08-17T00:07:19.192Z,1006.62
2022-08-17T00:08:19.214Z,1006.64
2022-08-17T00:09:19.556Z,1006.62
2022-08-17T00:10:19.171Z,1006.66
2022-08-17T00:11:19.150Z,1006.66
2022-08-17T00:12:42.278Z,1006.63
2022-08-17T00:13:20.152Z,1006.66
2022-08-17T00:14:19.127Z,1006.63
2022-08-17T00:15:19.108Z,1006.69
2022-08-17T00:16:19.110Z,1006.64
2022-08-17T00:17:19.092Z,1006.67
2022-08-17T00:19:00.935Z,1006.62
2022-08-17T00:19:20.088Z,1006.61
2022-08-17T00:20:19.072Z,1006.61
2022-08-17T00:21:23.837Z,1006.61
2022-08-17T00:22:33.947Z,1006.63
2022-08-17T00:23:20.030Z,1006.62
2022-08-17T00:24:19.023Z,1006.61
2022-08-17T00:25:19.014Z,1006.64
2022-08-17T00:26:34.535Z,1006.69
2022-08-17T00:27:20.000Z,1006.66
2022-08-17T00:28:18.968Z,1006.78
2022-08-17T00:29:20.012Z,1006.77
2022-08-17T00:30:18.952Z,1006.79
2022-08-17T00:31:18.954Z,1006.81
2022-08-17T00:33:15.240Z,1006.79
2022-08-17T00:33:19.916Z,1006.75
2022-08-17T00:34:18.908Z,1006.85
2022-08-17T00:35:18.895Z,1006.81
2022-08-17T00:36:18.911Z,1006.90
2022-08-17T00:37:18.884Z,1006.81
2022-08-17T00:38:18.883Z,1006.84
2022-08-17T00:39:18.852Z,1006.79
2022-08-17T00:40:18.843Z,1006.86
2022-08-17T00:41:18.832Z,1006.84
2022-08-17T00:42:18.848Z,1006.86
2022-08-17T00:43:18.824Z,1006.86
2022-08-17T00:44:18.815Z,1006.91
2022-08-17T00:45:18.798Z,1006.93
2022-08-17T00:46:18.792Z,1006.91
2022-08-17T00:47:18.773Z,1006.88
2022-08-17T00:48:29.471Z,1006.91
2022-08-17T00:49:19.755Z,1006.91
2022-08-17T00:50:18.758Z,1006.84
2022-08-17T00:51:18.726Z,1006.89
2022-08-17T00:52:18.732Z,1006.91
2022-08-17T00:53:18.734Z,1006.86
2022-08-17T00:54:18.703Z,1006.87
2022-08-17T00:55:18.688Z,1006.87
2022-08-17T00:56:18.692Z,1006.90
2022-08-17T00:57:18.670Z,1006.89
2022-08-17T00:58:18.656Z,1006.91
2022-08-17T00:59:19.661Z,1006.93
2022-08-17T01:00:18.637Z,1006.87
2022-08-17T01:01:21.689Z,1006.86
2022-08-17T01:02:18.628Z,1006.90
2022-08-17T01:03:18.599Z,1006.86
2022-08-17T01:04:18.592Z,1006.86
2022-08-17T01:05:27.536Z,1006.89
2022-08-17T01:06:18.670Z,1006.86
2022-08-17T01:07:18.669Z,1006.82
2022-08-17T01:08:18.632Z,1006.81
2022-08-17T01:09:18.638Z,1006.81
2022-08-17T01:10:58.953Z,1006.85
2022-08-17T01:11:19.524Z,1006.87
2022-08-17T01:12:18.521Z,1006.84
2022-08-17T01:13:18.511Z,1006.80
2022-08-17T01:14:18.524Z,1006.83
2022-08-17T01:15:18.498Z,1006.84
2022-08-17T01:16:18.490Z,1006.79
2022-08-17T01:17:18.446Z,1006.79
2022-08-17T01:18:18.441Z,1006.74
2022-08-17T01:19:18.437Z,1006.80
2022-08-17T01:20:18.434Z,1006.79
2022-08-17T01:21:18.422Z,1006.76
2022-08-17T01:22:18.402Z,1006.80
2022-08-17T01:23:20.622Z,1006.86
2022-08-17T01:24:18.384Z,1006.82
2022-08-17T01:25:18.369Z,1006.84
2022-08-17T01:26:18.410Z,1006.80
2022-08-17T01:27:18.618Z,1006.79
2022-08-17T01:28:33.507Z,1006.79
2022-08-17T01:29:19.319Z,1006.74
2022-08-17T01:30:58.172Z,1006.83
2022-08-17T01:31:19.300Z,1006.81
2022-08-17T01:32:18.324Z,1006.76
2022-08-17T01:33:18.289Z,1006.84
2022-08-17T01:34:18.273Z,1006.78
2022-08-17T01:35:18.256Z,1006.80
2022-08-17T01:36:18.252Z,1006.78
2022-08-17T01:37:23.467Z,1006.82
2022-08-17T01:38:18.228Z,1006.85
2022-08-17T01:39:19.220Z,1006.79
2022-08-17T01:40:18.200Z,1006.85
2022-08-17T01:41:18.201Z,1006.86
2022-08-17T01:42:18.196Z,1006.94
2022-08-17T01:43:18.187Z,1006.90
2022-08-17T01:44:18.165Z,1006.93
2022-08-17T01:45:18.154Z,1006.93
2022-08-17T01:46:18.155Z,1006.88
2022-08-17T01:47:18.134Z,1006.96
2022-08-17T01:48:18.123Z,1006.97
2022-08-17T01:49:18.125Z,1006.94
2022-08-17T01:50:18.096Z,1006.92
2022-08-17T01:51:18.102Z,1006.91
2022-08-17T01:52:18.078Z,1006.90
2022-08-17T01:53:18.070Z,1006.85
2022-08-17T01:54:18.063Z,1006.91
2022-08-17T01:55:18.063Z,1006.87
2022-08-17T01:56:18.052Z,1006.91
2022-08-17T01:57:18.037Z,1006.92
2022-08-17T01:58:18.011Z,1006.88
2022-08-17T01:59:18.018Z,1006.95
2022-08-17T02:00:17.991Z,1006.90
2022-08-17T02:01:18.049Z,1006.94
2022-08-17T02:02:30.644Z,1006.91
2022-08-17T02:03:18.956Z,1006.93
2022-08-17T02:04:17.954Z,1006.86
2022-08-17T02:05:17.940Z,1006.87
2022-08-17T02:06:27.924Z,1006.87
2022-08-17T02:07:18.935Z,1006.89
2022-08-17T02:08:19.988Z,1006.80
2022-08-17T02:09:17.893Z,1006.84
2022-08-17T02:10:19.985Z,1006.87
2022-08-17T02:11:17.871Z,1006.85
2022-08-17T02:12:37.639Z,1006.84
2022-08-17T02:13:18.865Z,1006.86
2022-08-17T02:14:17.853Z,1006.87
2022-08-17T02:15:17.827Z,1006.88
2022-08-17T02:16:17.829Z,1006.94
2022-08-17T02:17:17.827Z,1006.91
2022-08-17T02:18:17.799Z,1006.92
2022-08-17T02:19:17.815Z,1006.90
2022-08-17T02:20:17.772Z,1006.94
2022-08-17T02:21:18.769Z,1006.92
2022-08-17T02:22:17.770Z,1006.89
2022-08-17T02:23:17.746Z,1006.89
2022-08-17T02:24:17.767Z,1006.86
2022-08-17T02:25:18.755Z,1006.86
2022-08-17T02:26:26.088Z,1006.90
2022-08-17T02:27:18.698Z,1006.88
2022-08-17T02:28:17.695Z,1006.88
2022-08-17T02:29:17.682Z,1006.84
2022-08-17T02:30:59.443Z,1006.87
2022-08-17T02:31:18.679Z,1006.89
2022-08-17T02:32:27.372Z,1006.87
2022-08-17T02:33:18.655Z,1006.88
2022-08-17T02:34:17.632Z,1006.85
2022-08-17T02:35:19.404Z,1006.90
2022-08-17T02:36:17.610Z,1006.86
2022-08-17T02:37:17.626Z,1006.87
2022-08-17T02:38:17.589Z,1006.88
2022-08-17T02:39:17.587Z,1006.80
2022-08-17T02:40:17.559Z,1006.83
2022-08-17T02:41:18.558Z,1006.86
2022-08-17T02:42:17.539Z,1006.80
2022-08-17T02:43:17.544Z,1006.76
2022-08-17T02:44:38.818Z,1006.73
2022-08-17T02:45:18.510Z,1006.80
2022-08-17T02:46:17.505Z,1006.78
2022-08-17T02:47:17.490Z,1006.79
2022-08-17T02:48:17.490Z,1006.77
2022-08-17T02:49:18.482Z,1006.72
2022-08-17T02:50:17.461Z,1006.70
2022-08-17T02:51:17.458Z,1006.69
2022-08-17T02:52:17.438Z,1006.69
2022-08-17T02:53:18.422Z,1006.76
2022-08-17T02:54:39.842Z,1006.66
2022-08-17T02:55:18.458Z,1006.61
2022-08-17T02:56:17.390Z,1006.70
2022-08-17T02:57:17.388Z,1006.67
2022-08-17T02:58:17.365Z,1006.66
2022-08-17T02:59:18.363Z,1006.69
2022-08-17T03:00:17.348Z,1006.72
2022-08-17T03:01:17.394Z,1006.73
2022-08-17T03:02:17.332Z,1006.72
2022-08-17T03:03:17.329Z,1006.74
2022-08-17T03:04:17.310Z,1006.71
2022-08-17T03:05:17.301Z,1006.73
2022-08-17T03:06:17.309Z,1006.72
2022-08-17T03:07:17.295Z,1006.72
2022-08-17T03:08:17.276Z,1006.72
2022-08-17T03:09:17.258Z,1006.69
2022-08-17T03:10:17.257Z,1006.65
2022-08-17T03:11:17.232Z,1006.69
2022-08-17T03:12:17.219Z,1006.69
2022-08-17T03:13:17.227Z,1006.67
2022-08-17T03:14:26.458Z,1006.70
2022-08-17T03:15:17.271Z,1006.67
2022-08-17T03:16:17.275Z,1006.66
2022-08-17T03:17:17.607Z,1006.65
2022-08-17T03:18:19.383Z,1006.70
2022-08-17T03:19:18.156Z,1006.66
2022-08-17T03:20:17.146Z,1006.62
2022-08-17T03:21:17.147Z,1006.67
2022-08-17T03:22:36.599Z,1006.66
2022-08-17T03:23:18.111Z,1006.57
2022-08-17T03:24:17.103Z,1006.60
2022-08-17T03:25:19.514Z,1006.52
2022-08-17T03:26:18.083Z,1006.58
2022-08-17T03:27:17.066Z,1006.56
2022-08-17T03:28:17.062Z,1006.54
2022-08-17T03:29:17.060Z,1006.57
2022-08-17T03:30:17.035Z,1006.57
2022-08-17T03:31:17.050Z,1006.57
2022-08-17T03:32:17.021Z,1006.56
2022-08-17T03:33:17.093Z,1006.61
2022-08-17T03:34:16.999Z,1006.55
2022-08-17T03:35:17.803Z,1006.68
2022-08-17T03:36:16.979Z,1006.61
2022-08-17T03:37:16.976Z,1006.60
2022-08-17T03:38:16.958Z,1006.56
2022-08-17T03:39:16.955Z,1006.61
2022-08-17T03:40:16.937Z,1006.61
2022-08-17T03:41:17.940Z,1006.58
2022-08-17T03:42:32.110Z,1006.65
2022-08-17T03:43:17.904Z,1006.63
2022-08-17T03:44:16.910Z,1006.62
2022-08-17T03:45:16.898Z,1006.66
2022-08-17T03:46:34.476Z,1006.72
2022-08-17T03:47:17.870Z,1006.75
2022-08-17T03:48:16.851Z,1006.77
2022-08-17T03:49:16.837Z,1006.80
2022-08-17T03:50:16.842Z,1006.74
2022-08-17T03:51:16.846Z,1006.78
2022-08-17T03:52:16.811Z,1006.76
2022-08-17T03:53:16.808Z,1006.79
2022-08-17T03:54:16.784Z,1006.78
2022-08-17T03:55:16.781Z,1006.81
2022-08-17T03:56:16.769Z,1006.79
2022-08-17T03:57:16.789Z,1006.80
2022-08-17T03:58:16.743Z,1006.81
2022-08-17T03:59:20.953Z,1006.83
2022-08-17T04:00:17.737Z,1006.78
2022-08-17T04:01:16.804Z,1006.78
2022-08-17T04:02:16.696Z,1006.76
2022-08-17T04:03:16.700Z,1006.77
2022-08-17T04:04:16.690Z,1006.82
2022-08-17T04:05:16.697Z,1006.73
2022-08-17T04:06:16.659Z,1006.71
2022-08-17T04:07:16.674Z,1006.76
2022-08-17T04:08:16.637Z,1006.75
2022-08-17T04:09:16.636Z,1006.78
2022-08-17T04:10:16.631Z,1006.72
2022-08-17T04:11:16.626Z,1006.74
2022-08-17T04:12:16.593Z,1006.77
2022-08-17T04:13:16.595Z,1006.70
2022-08-17T04:14:17.581Z,1006.76
2022-08-17T04:15:16.602Z,1006.76
2022-08-17T04:16:16.563Z,1006.74
2022-08-17T04:17:16.560Z,1006.78
2022-08-17T04:18:16.543Z,1006.77
2022-08-17T04:19:16.541Z,1006.77
2022-08-17T04:20:16.520Z,1006.79
2022-08-17T04:21:16.515Z,1006.82
2022-08-17T04:22:32.790Z,1006.80
2022-08-17T04:23:17.500Z,1006.86
2022-08-17T04:24:16.478Z,1006.83
2022-08-17T04:25:16.473Z,1006.86
2022-08-17T04:26:53.157Z,1006.86
2022-08-17T04:27:17.457Z,1006.92
2022-08-17T04:28:16.533Z,1006.87
2022-08-17T04:29:16.433Z,1006.87
2022-08-17T04:30:16.404Z,1006.83
2022-08-17T04:31:16.398Z,1006.85
2022-08-17T04:32:16.388Z,1006.88
2022-08-17T04:33:16.703Z,1006.91
2022-08-17T04:34:16.371Z,1006.96
2022-08-17T04:35:16.382Z,1006.88
2022-08-17T04:36:16.339Z,1006.90
2022-08-17T04:37:16.334Z,1006.93
2022-08-17T04:38:16.339Z,1006.93
2022-08-17T04:39:16.323Z,1006.93
2022-08-17T04:40:16.327Z,1006.88
2022-08-17T04:41:16.317Z,1006.90
2022-08-17T04:42:16.283Z,1006.92
2022-08-17T04:43:16.286Z,1006.95
2022-08-17T04:44:27.219Z,1006.93
2022-08-17T04:45:17.245Z,1006.91
2022-08-17T04:46:16.240Z,1006.92
2022-08-17T04:47:16.245Z,1006.97
2022-08-17T04:48:16.219Z,1006.96
2022-08-17T04:49:16.230Z,1006.96
2022-08-17T04:50:16.207Z,1007.02
2022-08-17T04:51:16.187Z,1006.92
2022-08-17T04:52:43.515Z,1006.96
2022-08-17T04:53:17.183Z,1006.95
2022-08-17T04:54:16.167Z,1007.00
2022-08-17T04:55:16.155Z,1007.02
2022-08-17T04:56:16.900Z,1006.97
2022-08-17T04:57:16.134Z,1007.00
2022-08-17T04:58:16.115Z,1007.06
2022-08-17T04:59:16.109Z,1007.08
2022-08-17T05:00:16.115Z,1007.11
2022-08-17T05:01:16.181Z,1007.12
2022-08-17T05:02:16.082Z,1007.10
2022-08-17T05:03:16.066Z,1007.16
2022-08-17T05:04:21.389Z,1007.15
2022-08-17T05:05:17.055Z,1007.16
2022-08-17T05:06:16.044Z,1007.18
2022-08-17T05:07:19.799Z,1007.22
2022-08-17T05:08:17.006Z,1007.14
2022-08-17T05:09:15.997Z,1007.22
2022-08-17T05:10:16.007Z,1007.16
2022-08-17T05:11:15.980Z,1007.26
2022-08-17T05:12:15.978Z,1007.23
2022-08-17T05:13:15.957Z,1007.26
2022-08-17T05:14:15.943Z,1007.21
2022-08-17T05:15:15.953Z,1007.27
2022-08-17T05:16:15.939Z,1007.26
2022-08-17T05:17:15.916Z,1007.27
2022-08-17T05:18:15.922Z,1007.29
2022-08-17T05:19:15.892Z,1007.28
2022-08-17T05:20:15.891Z,1007.37
2022-08-17T05:21:15.896Z,1007.30
2022-08-17T05:22:15.855Z,1007.27
2022-08-17T05:23:15.849Z,1007.37
2022-08-17T05:24:38.201Z,1007.28
2022-08-17T05:25:16.823Z,1007.25
2022-08-17T05:26:21.978Z,1007.29
2022-08-17T05:27:19.156Z,1007.29
2022-08-17T05:28:16.008Z,1007.25
2022-08-17T05:29:15.789Z,1007.26
2022-08-17T05:30:15.788Z,1007.29
2022-08-17T05:31:15.784Z,1007.31
2022-08-17T05:32:38.060Z,1007.34
2022-08-17T05:33:16.767Z,1007.35
2022-08-17T05:34:15.736Z,1007.34
2022-08-17T05:35:15.732Z,1007.36
2022-08-17T05:36:41.684Z,1007.40
2022-08-17T05:37:16.704Z,1007.38
2022-08-17T05:38:15.697Z,1007.43
2022-08-17T05:39:16.134Z,1007.36
2022-08-17T05:40:15.688Z,1007.38
2022-08-17T05:41:15.663Z,1007.35
2022-08-17T05:42:15.667Z,1007.36
2022-08-17T05:43:15.671Z,1007.38
2022-08-17T05:44:15.633Z,1007.38
2022-08-17T05:45:15.620Z,1007.35
2022-08-17T05:46:15.609Z,1007.41
2022-08-17T05:47:15.597Z,1007.36
2022-08-17T05:48:15.622Z,1007.35
2022-08-17T05:49:15.596Z,1007.36
2022-08-17T05:50:18.046Z,1007.38
2022-08-17T05:51:15.555Z,1007.39
2022-08-17T05:52:19.771Z,1007.40
2022-08-17T05:53:15.538Z,1007.36
2022-08-17T05:54:15.540Z,1007.29
2022-08-17T05:55:15.522Z,1007.35
2022-08-17T05:56:30.220Z,1007.38
2022-08-17T05:57:16.509Z,1007.43
2022-08-17T05:58:15.500Z,1007.33
2022-08-17T05:59:15.480Z,1007.41
2022-08-17T06:00:15.490Z,1007.43
2022-08-17T06:01:15.485Z,1007.42
2022-08-17T06:02:15.463Z,1007.41
2022-08-17T06:03:15.460Z,1007.44
2022-08-17T06:04:15.464Z,1007.34
2022-08-17T06:05:15.420Z,1007.44
2022-08-17T06:06:15.425Z,1007.45
2022-08-17T06:07:15.404Z,1007.45
2022-08-17T06:08:15.385Z,1007.45
2022-08-17T06:09:15.397Z,1007.48
2022-08-17T06:10:15.372Z,1007.48
2022-08-17T06:11:15.372Z,1007.53
2022-08-17T06:12:18.958Z,1007.52
2022-08-17T06:13:15.475Z,1007.60
2022-08-17T06:14:16.129Z,1007.54
2022-08-17T06:15:15.363Z,1007.51
2022-08-17T06:16:33.859Z,1007.50
2022-08-17T06:17:16.370Z,1007.53
2022-08-17T06:18:18.994Z,1007.55
2022-08-17T06:19:15.397Z,1007.56
2022-08-17T06:20:15.298Z,1007.60
2022-08-17T06:21:15.285Z,1007.57
2022-08-17T06:22:15.247Z,1007.62
2022-08-17T06:23:15.236Z,1007.58
2022-08-17T06:24:15.244Z,1007.59
2022-08-17T06:25:15.266Z,1007.53
2022-08-17T06:26:15.225Z,1007.59
2022-08-17T06:27:15.200Z,1007.57
2022-08-17T06:28:15.272Z,1007.59
2022-08-17T06:29:18.572Z,1007.55
2022-08-17T06:30:15.209Z,1007.55
2022-08-17T06:31:15.227Z,1007.58
2022-08-17T06:32:15.270Z,1007.58
2022-08-17T06:33:15.256Z,1007.57
2022-08-17T06:34:15.256Z,1007.60
2022-08-17T06:35:15.182Z,1007.58
2022-08-17T06:36:16.250Z,1007.52
2022-08-17T06:37:15.114Z,1007.55
2022-08-17T06:38:37.084Z,1007.59
2022-08-17T06:39:16.189Z,1007.57
2022-08-17T06:40:15.208Z,1007.57
2022-08-17T06:41:15.941Z,1007.57
2022-08-17T06:43:01.993Z,1007.50
2022-08-17T06:43:16.034Z,1007.51
2022-08-17T06:44:43.390Z,1007.50
2022-08-17T06:45:16.142Z,1007.55
2022-08-17T06:46:15.108Z,1007.52
2022-08-17T06:47:15.010Z,1007.54
2022-08-17T06:48:16.071Z,1007.57
2022-08-17T06:49:15.082Z,1007.57
2022-08-17T06:50:15.009Z,1007.61
2022-08-17T06:51:15.034Z,1007.60
2022-08-17T06:52:42.107Z,1007.63
2022-08-17T06:53:15.972Z,1007.63
2022-08-17T06:54:14.918Z,1007.66
2022-08-17T06:55:18.179Z,1007.65
2022-08-17T06:56:14.879Z,1007.69
2022-08-17T06:57:14.870Z,1007.77
2022-08-17T06:58:16.404Z,1007.72
2022-08-17T06:59:14.861Z,1007.82
2022-08-17T07:00:14.881Z,1007.70
2022-08-17T07:01:14.975Z,1007.73
2022-08-17T07:02:14.813Z,1007.75
2022-08-17T07:03:14.815Z,1007.68
2022-08-17T07:04:14.807Z,1007.71
2022-08-17T07:05:14.795Z,1007.72
2022-08-17T07:06:14.802Z,1007.74
2022-08-17T07:07:14.778Z,1007.77
2022-08-17T07:08:14.775Z,1007.77
2022-08-17T07:09:14.750Z,1007.79
2022-08-17T07:10:14.787Z,1007.86
2022-08-17T07:11:14.728Z,1007.80
2022-08-17T07:12:14.715Z,1007.82
2022-08-17T07:13:14.704Z,1007.80
2022-08-17T07:14:17.304Z,1007.75
2022-08-17T07:15:14.690Z,1007.81
2022-08-17T07:16:14.688Z,1007.76
2022-08-17T07:17:14.661Z,1007.75
2022-08-17T07:18:14.671Z,1007.77
2022-08-17T07:19:14.692Z,1007.73
2022-08-17T07:20:14.626Z,1007.76
2022-08-17T07:21:17.987Z,1007.74
2022-08-17T07:22:14.633Z,1007.77
2022-08-17T07:23:14.608Z,1007.79
2022-08-17T07:24:29.583Z,1007.70
2022-08-17T07:25:15.991Z,1007.73
2022-08-17T07:26:14.590Z,1007.77
2022-08-17T07:27:14.575Z,1007.78
2022-08-17T07:28:14.659Z,1007.79
2022-08-17T07:29:14.539Z,1007.80
2022-08-17T07:30:14.531Z,1007.89
2022-08-17T07:31:14.510Z,1007.82
2022-08-17T07:32:14.515Z,1007.81
2022-08-17T07:33:14.563Z,1007.75
2022-08-17T07:34:22.207Z,1007.76
