createdAt,value
2022-12-15T00:03:10.934Z,74.25
2022-12-15T00:06:33.556Z,73.58
2022-12-15T00:09:54.853Z,76.21
2022-12-15T00:13:16.029Z,76.11
2022-12-15T00:16:36.786Z,75.68
2022-12-15T00:19:57.849Z,74.99
2022-12-15T00:23:27.964Z,75.70
2022-12-15T00:26:49.417Z,74.63
2022-12-15T00:30:10.471Z,74.16
2022-12-15T00:33:31.609Z,73.67
2022-12-15T00:36:52.620Z,73.63
2022-12-15T00:40:00.206Z,74.52
2022-12-15T00:43:04.241Z,75.08
2022-12-15T00:46:25.684Z,75.86
2022-12-15T00:49:48.222Z,74.50
2022-12-15T00:53:09.277Z,74.87
2022-12-15T00:56:32.067Z,73.08
2022-12-15T00:59:53.227Z,73.70
2022-12-15T01:03:14.423Z,73.41
2022-12-15T01:06:38.656Z,71.89
2022-12-15T01:09:59.735Z,72.67
2022-12-15T01:13:23.249Z,76.22
2022-12-15T01:16:44.307Z,74.77
2022-12-15T01:20:05.271Z,74.46
2022-12-15T01:23:09.016Z,74.03
2022-12-15T01:26:12.790Z,75.40
2022-12-15T01:29:17.989Z,75.67
2022-12-15T01:32:21.750Z,74.68
2022-12-15T01:35:27.017Z,74.78
2022-12-15T01:38:30.967Z,75.02
2022-12-15T01:41:33.451Z,75.74
2022-12-15T01:44:39.651Z,75.71
2022-12-15T01:47:44.019Z,75.66
2022-12-15T01:50:55.019Z,77.39
2022-12-15T01:54:04.551Z,78.09
2022-12-15T01:57:12.166Z,78.64
2022-12-15T02:00:17.729Z,78.13
2022-12-15T02:03:21.872Z,78.78
2022-12-15T02:06:27.933Z,78.71
2022-12-15T02:09:32.381Z,79.57
2022-12-15T02:12:41.797Z,80.23
2022-12-15T02:15:52.758Z,80.93
2022-12-15T02:19:04.689Z,80.73
2022-12-15T02:22:24.596Z,79.62
2022-12-15T02:25:50.753Z,78.85
2022-12-15T02:29:04.197Z,79.00
2022-12-15T02:32:13.714Z,79.18
2022-12-15T02:35:22.029Z,79.46
2022-12-15T02:38:33.905Z,80.19
2022-12-15T02:41:39.840Z,80.68
2022-12-15T02:44:48.729Z,80.33
2022-12-15T02:48:05.390Z,80.60
2022-12-15T02:51:27.630Z,83.32
2022-12-15T02:54:42.679Z,81.69
2022-12-15T02:57:54.676Z,82.38
2022-12-15T03:01:03.415Z,81.75
2022-12-15T03:04:12.181Z,81.66
2022-12-15T03:07:16.103Z,82.37
2022-12-15T03:10:21.699Z,83.10
2022-12-15T03:13:25.596Z,82.11
2022-12-15T03:16:29.456Z,83.20
2022-12-15T03:19:34.651Z,83.25
2022-12-15T03:22:39.436Z,83.25
2022-12-15T03:25:43.177Z,84.07
2022-12-15T03:28:46.870Z,82.80
2022-12-15T03:31:50.577Z,82.74
2022-12-15T03:34:55.740Z,82.06
2022-12-15T03:37:59.518Z,82.27
2022-12-15T03:41:03.265Z,82.17
2022-12-15T03:44:07.178Z,81.64
2022-12-15T03:47:10.938Z,82.01
2022-12-15T03:50:18.100Z,81.63
2022-12-15T03:53:21.900Z,81.85
2022-12-15T03:56:25.502Z,81.11
2022-12-15T03:59:29.269Z,80.53
2022-12-15T04:02:33.185Z,79.86
2022-12-15T04:05:39.131Z,79.88
2022-12-15T04:08:42.887Z,80.31
2022-12-15T04:11:46.677Z,79.73
2022-12-15T04:14:50.251Z,78.96
2022-12-15T04:17:54.077Z,78.88
2022-12-15T04:20:59.296Z,78.81
2022-12-15T04:24:20.496Z,80.27
2022-12-15T04:27:41.686Z,79.18
2022-12-15T04:31:06.540Z,78.20
2022-12-15T04:34:32.781Z,78.38
2022-12-15T04:37:55.475Z,78.50
2022-12-15T04:41:16.686Z,77.69
2022-12-15T04:44:37.821Z,78.80
2022-12-15T04:47:59.338Z,79.16
2022-12-15T04:51:20.288Z,80.28
2022-12-15T04:54:42.464Z,79.99
2022-12-15T04:58:03.216Z,79.80
2022-12-15T05:01:24.767Z,78.72
2022-12-15T05:04:45.877Z,78.88
2022-12-15T05:08:06.931Z,79.36
2022-12-15T05:11:29.495Z,79.71
2022-12-15T05:14:50.681Z,79.24
2022-12-15T05:18:11.820Z,79.63
2022-12-15T05:21:32.917Z,79.31
2022-12-15T05:24:53.655Z,79.90
2022-12-15T05:28:15.786Z,80.14
2022-12-15T05:31:36.896Z,80.81
2022-12-15T05:34:40.702Z,80.21
2022-12-15T05:37:44.524Z,79.92
2022-12-15T05:40:48.136Z,81.32
2022-12-15T05:43:53.376Z,80.51
2022-12-15T05:46:57.140Z,80.36
2022-12-15T05:50:01.089Z,82.11
2022-12-15T05:53:04.796Z,81.59
2022-12-15T05:56:10.626Z,81.70
2022-12-15T05:59:16.799Z,81.29
2022-12-15T06:02:20.653Z,80.73
2022-12-15T06:05:24.618Z,81.96
2022-12-15T06:08:28.670Z,82.06
2022-12-15T06:11:32.407Z,81.47
2022-12-15T06:14:37.848Z,81.56
2022-12-15T06:17:41.637Z,81.58
2022-12-15T06:20:45.470Z,82.38
2022-12-15T06:23:54.476Z,81.55
2022-12-15T06:26:58.177Z,81.52
2022-12-15T06:30:03.353Z,80.69
2022-12-15T06:33:07.617Z,81.61
2022-12-15T06:36:13.827Z,81.24
2022-12-15T06:39:18.126Z,80.96
2022-12-15T06:42:22.046Z,81.11
2022-12-15T06:45:27.406Z,80.59
2022-12-15T06:48:31.856Z,82.06
2022-12-15T06:51:35.573Z,81.15
2022-12-15T06:54:39.230Z,81.13
2022-12-15T06:57:43.026Z,81.09
2022-12-15T07:00:48.390Z,81.71
2022-12-15T07:03:54.664Z,81.68
2022-12-15T07:06:58.636Z,81.81
2022-12-15T07:10:02.436Z,82.86
2022-12-15T07:13:06.206Z,82.69
2022-12-15T07:16:12.990Z,82.56
2022-12-15T07:19:16.727Z,82.02
2022-12-15T07:22:21.215Z,81.50
2022-12-15T07:25:25.176Z,81.03
2022-12-15T07:28:29.112Z,78.00
2022-12-15T07:31:34.496Z,76.65
2022-12-15T07:34:38.310Z,74.21
2022-12-15T07:37:42.097Z,74.97
2022-12-15T07:40:45.899Z,73.02
2022-12-15T07:43:49.796Z,72.15
2022-12-15T07:46:55.084Z,71.31
2022-12-15T07:49:59.111Z,71.08
2022-12-15T07:53:02.838Z,70.81
2022-12-15T07:56:09.550Z,71.96
2022-12-15T07:59:14.320Z,69.93
2022-12-15T08:02:20.193Z,68.12
2022-12-15T08:05:24.132Z,67.67
2022-12-15T08:08:27.856Z,67.85
2022-12-15T08:11:35.311Z,67.00
2022-12-15T08:14:39.126Z,66.09
2022-12-15T08:17:46.789Z,67.09
2022-12-15T08:20:51.152Z,65.07
2022-12-15T08:23:55.317Z,64.92
2022-12-15T08:27:00.307Z,63.96
2022-12-15T08:30:04.238Z,64.30
2022-12-15T08:33:09.552Z,62.91
2022-12-15T08:36:15.268Z,61.92
2022-12-15T08:39:19.049Z,61.26
2022-12-15T08:42:22.787Z,61.30
2022-12-15T08:45:26.508Z,61.27
2022-12-15T08:48:31.652Z,61.11
2022-12-15T08:51:35.741Z,60.98
2022-12-15T08:54:39.331Z,60.90
2022-12-15T08:57:43.191Z,59.95
2022-12-15T09:00:47.528Z,59.68
2022-12-15T09:03:54.145Z,60.05
2022-12-15T09:06:58.369Z,59.54
2022-12-15T09:10:02.278Z,59.30
2022-12-15T09:13:06.044Z,60.74
2022-12-15T09:16:14.797Z,60.26
2022-12-15T09:19:20.521Z,60.04
2022-12-15T09:22:24.381Z,60.28
2022-12-15T09:25:28.082Z,59.70
2022-12-15T09:28:32.307Z,58.01
2022-12-15T09:31:39.317Z,58.18
2022-12-15T09:34:44.561Z,58.01
2022-12-15T09:37:51.770Z,57.28
2022-12-15T09:40:56.253Z,56.26
2022-12-15T09:44:04.042Z,57.54
2022-12-15T09:47:18.655Z,57.66
2022-12-15T09:50:29.571Z,57.27
2022-12-15T09:53:57.720Z,56.54
2022-12-15T09:56:59.639Z,57.09
2022-12-15T10:00:21.459Z,57.17
2022-12-15T10:03:34.953Z,55.97
2022-12-15T10:06:50.654Z,57.47
2022-12-15T10:09:54.813Z,57.06
2022-12-15T10:13:04.511Z,57.10
2022-12-15T10:16:19.939Z,56.84
2022-12-15T10:19:33.101Z,56.73
2022-12-15T10:22:39.286Z,55.94
2022-12-15T10:25:48.559Z,55.40
2022-12-15T10:29:07.962Z,55.53
2022-12-15T10:32:20.088Z,57.35
2022-12-15T10:35:25.663Z,58.34
2022-12-15T10:38:38.064Z,57.21
2022-12-15T10:41:41.851Z,56.73
2022-12-15T10:44:50.616Z,57.40
2022-12-15T10:48:02.748Z,56.42
2022-12-15T10:51:16.922Z,55.52
2022-12-15T10:54:23.287Z,55.68
2022-12-15T10:57:30.629Z,56.56
2022-12-15T11:00:35.576Z,55.70
2022-12-15T11:03:40.925Z,55.33
2022-12-15T11:06:45.229Z,55.28
2022-12-15T11:09:59.902Z,54.64
2022-12-15T11:13:16.067Z,54.86
2022-12-15T11:16:21.007Z,55.75
2022-12-15T11:19:37.620Z,55.60
2022-12-15T11:22:45.981Z,55.24
2022-12-15T11:26:08.489Z,55.32
2022-12-15T11:29:23.068Z,54.37
2022-12-15T11:32:30.151Z,54.10
2022-12-15T11:35:48.990Z,55.50
2022-12-15T11:39:01.439Z,55.42
2022-12-15T11:42:13.481Z,55.39
2022-12-15T11:45:22.490Z,55.39
2022-12-15T11:48:36.652Z,55.37
2022-12-15T11:51:45.909Z,55.21
2022-12-15T11:54:57.175Z,55.12
2022-12-15T11:58:20.680Z,55.59
2022-12-15T12:01:51.622Z,55.92
2022-12-15T12:05:15.720Z,55.91
2022-12-15T12:08:36.767Z,57.12
2022-12-15T12:11:46.307Z,57.17
2022-12-15T12:15:09.527Z,56.27
2022-12-15T12:18:19.936Z,56.39
2022-12-15T12:21:29.081Z,56.46
2022-12-15T12:24:38.910Z,56.36
2022-12-15T12:27:50.483Z,56.27
2022-12-15T12:30:59.908Z,55.95
2022-12-15T12:34:10.761Z,56.55
2022-12-15T12:37:23.170Z,56.49
2022-12-15T12:40:32.899Z,56.69
2022-12-15T12:43:41.957Z,57.00
2022-12-15T12:46:51.571Z,57.34
2022-12-15T12:49:59.212Z,57.00
2022-12-15T12:53:04.837Z,56.96
2022-12-15T12:56:08.962Z,57.16
2022-12-15T12:59:42.328Z,57.64
2022-12-15T13:02:55.754Z,57.80
2022-12-15T13:06:00.097Z,57.88
2022-12-15T13:09:23.871Z,57.56
2022-12-15T13:12:51.986Z,57.83
2022-12-15T13:16:06.450Z,58.29
2022-12-15T13:19:11.747Z,58.69
2022-12-15T13:22:26.477Z,58.98
2022-12-15T13:25:42.210Z,60.02
2022-12-15T13:28:51.544Z,61.09
2022-12-15T13:31:55.599Z,61.26
2022-12-15T13:35:06.521Z,62.52
2022-12-15T13:38:19.109Z,63.12
2022-12-15T13:41:26.442Z,62.93
2022-12-15T13:44:33.871Z,62.92
2022-12-15T13:47:38.328Z,62.93
2022-12-15T13:50:51.445Z,63.46
2022-12-15T13:54:00.421Z,63.78
2022-12-15T13:57:06.698Z,64.45
2022-12-15T14:00:18.858Z,65.07
2022-12-15T14:03:23.206Z,65.91
2022-12-15T14:06:31.390Z,69.05
2022-12-15T14:09:40.227Z,69.75
2022-12-15T14:12:44.297Z,70.25
2022-12-15T14:15:52.567Z,70.14
2022-12-15T14:19:06.876Z,70.22
2022-12-15T14:22:30.730Z,70.73
2022-12-15T14:25:34.777Z,71.79
2022-12-15T14:28:40.703Z,72.75
2022-12-15T14:31:48.473Z,72.74
2022-12-15T14:34:52.471Z,72.72
2022-12-15T14:38:00.111Z,72.86
2022-12-15T14:41:06.061Z,72.57
2022-12-15T14:44:31.477Z,72.95
2022-12-15T14:47:42.282Z,73.13
2022-12-15T14:50:49.338Z,72.69
2022-12-15T14:53:56.992Z,72.76
2022-12-15T14:57:05.672Z,72.57
2022-12-15T15:00:26.177Z,72.61
2022-12-15T15:03:38.585Z,73.17
2022-12-15T15:06:44.384Z,74.20
2022-12-15T15:09:54.518Z,73.81
2022-12-15T15:12:58.428Z,73.90
2022-12-15T15:16:06.712Z,74.21
2022-12-15T15:19:21.207Z,74.29
2022-12-15T15:22:41.889Z,74.21
2022-12-15T15:25:54.082Z,75.25
2022-12-15T15:28:58.125Z,75.25
2022-12-15T15:32:07.962Z,74.83
2022-12-15T15:35:11.802Z,75.61
2022-12-15T15:38:23.297Z,75.43
2022-12-15T15:41:32.075Z,75.60
2022-12-15T15:44:35.783Z,76.08
2022-12-15T15:47:39.722Z,75.64
2022-12-15T15:50:44.741Z,75.51
2022-12-15T15:53:49.031Z,76.45
2022-12-15T15:56:54.228Z,76.87
2022-12-15T15:59:59.903Z,76.73
2022-12-15T16:03:03.827Z,76.44
2022-12-15T16:06:16.091Z,76.43
2022-12-15T16:09:20.000Z,77.33
2022-12-15T16:12:29.853Z,76.70
2022-12-15T16:15:33.735Z,77.01
2022-12-15T16:18:37.493Z,76.67
2022-12-15T16:21:42.248Z,77.41
2022-12-15T16:24:46.264Z,77.70
2022-12-15T16:27:51.534Z,79.08
2022-12-15T16:30:55.984Z,79.02
2022-12-15T16:34:00.548Z,77.85
2022-12-15T16:37:04.820Z,77.97
2022-12-15T16:40:17.207Z,77.98
2022-12-15T16:43:23.929Z,77.62
2022-12-15T16:46:27.765Z,77.79
2022-12-15T16:49:33.971Z,78.47
2022-12-15T16:52:44.773Z,78.14
2022-12-15T16:55:50.148Z,79.25
2022-12-15T16:59:15.449Z,78.19
2022-12-15T17:02:27.260Z,78.52
2022-12-15T17:05:34.943Z,78.31
2022-12-15T17:08:41.609Z,78.84
2022-12-15T17:11:45.335Z,80.41
2022-12-15T17:14:50.627Z,79.68
2022-12-15T17:17:56.194Z,80.06
2022-12-15T17:21:04.688Z,79.91
2022-12-15T17:24:13.661Z,79.94
2022-12-15T17:27:27.953Z,79.37
2022-12-15T17:30:33.214Z,80.60
2022-12-15T17:33:36.996Z,80.88
2022-12-15T17:36:41.001Z,80.63
2022-12-15T17:39:51.262Z,81.02
2022-12-15T17:42:55.408Z,80.74
2022-12-15T17:46:00.769Z,80.94
2022-12-15T17:49:04.848Z,81.54
2022-12-15T17:52:18.026Z,80.22
2022-12-15T17:55:34.614Z,80.72
2022-12-15T17:58:39.760Z,80.30
2022-12-15T18:01:45.157Z,80.80
2022-12-15T18:04:48.954Z,80.61
2022-12-15T18:07:56.502Z,81.20
2022-12-15T18:11:00.478Z,80.47
2022-12-15T18:14:05.018Z,80.55
2022-12-15T18:17:10.262Z,80.08
2022-12-15T18:20:14.034Z,81.02
2022-12-15T18:23:20.126Z,81.38
2022-12-15T18:26:24.038Z,81.28
2022-12-15T18:29:27.809Z,81.12
2022-12-15T18:32:38.440Z,80.95
2022-12-15T18:35:43.761Z,80.65
2022-12-15T18:38:47.533Z,80.89
2022-12-15T18:41:52.128Z,80.50
2022-12-15T18:44:56.911Z,80.56
2022-12-15T18:48:02.119Z,80.32
2022-12-15T18:51:16.491Z,81.06
2022-12-15T18:54:22.527Z,80.19
2022-12-15T18:57:30.877Z,80.41
2022-12-15T19:00:35.191Z,81.07
2022-12-15T19:03:41.311Z,81.96
2022-12-15T19:06:46.418Z,80.99
2022-12-15T19:09:51.371Z,82.44
2022-12-15T19:12:58.533Z,81.42
2022-12-15T19:16:06.122Z,81.76
2022-12-15T19:19:31.186Z,82.43
2022-12-15T19:22:35.121Z,83.84
2022-12-15T19:25:39.982Z,82.64
2022-12-15T19:28:47.912Z,81.67
2022-12-15T19:31:52.292Z,81.75
2022-12-15T19:34:57.596Z,81.32
2022-12-15T19:38:03.190Z,82.02
2022-12-15T19:41:07.081Z,82.09
2022-12-15T19:44:16.020Z,82.36
2022-12-15T19:47:19.908Z,82.25
2022-12-15T19:50:27.468Z,83.50
2022-12-15T19:53:32.616Z,84.12
2022-12-15T19:56:36.944Z,83.17
2022-12-15T19:59:40.660Z,82.35
2022-12-15T20:02:44.869Z,82.85
2022-12-15T20:05:52.219Z,82.32
2022-12-15T20:08:57.565Z,82.05
2022-12-15T20:12:01.655Z,81.88
2022-12-15T20:15:19.346Z,82.72
2022-12-15T20:18:23.649Z,82.41
2022-12-15T20:21:32.835Z,82.28
2022-12-15T20:24:37.175Z,82.35
2022-12-15T20:27:41.048Z,81.85
2022-12-15T20:30:45.639Z,82.28
2022-12-15T20:33:49.979Z,82.46
2022-12-15T20:36:55.199Z,82.03
2022-12-15T20:39:58.942Z,82.12
2022-12-15T20:43:02.850Z,82.71
2022-12-15T20:46:08.749Z,82.08
2022-12-15T20:49:17.920Z,81.94
2022-12-15T20:52:26.456Z,81.78
2022-12-15T20:55:30.601Z,82.55
2022-12-15T20:58:40.421Z,82.69
2022-12-15T21:01:45.583Z,82.17
2022-12-15T21:04:49.970Z,82.48
2022-12-15T21:07:55.225Z,82.39
2022-12-15T21:11:02.925Z,81.88
2022-12-15T21:14:15.595Z,81.21
2022-12-15T21:17:21.249Z,82.36
2022-12-15T21:20:25.088Z,82.16
2022-12-15T21:23:32.465Z,82.06
2022-12-15T21:26:36.398Z,82.13
2022-12-15T21:29:40.048Z,82.25
2022-12-15T21:32:43.940Z,81.78
2022-12-15T21:35:49.164Z,81.83
2022-12-15T21:38:54.916Z,81.62
2022-12-15T21:42:01.609Z,86.70
2022-12-15T21:45:14.139Z,83.66
2022-12-15T21:48:35.635Z,83.70
2022-12-15T21:51:41.040Z,83.28
2022-12-15T21:54:46.249Z,82.55
2022-12-15T21:57:50.029Z,82.57
2022-12-15T22:00:55.699Z,82.76
2022-12-15T22:04:03.109Z,82.04
2022-12-15T22:07:08.177Z,82.39
2022-12-15T22:10:13.628Z,82.40
2022-12-15T22:13:20.857Z,82.62
2022-12-15T22:16:25.323Z,81.70
2022-12-15T22:19:29.416Z,81.93
2022-12-15T22:22:33.366Z,81.85
2022-12-15T22:25:38.668Z,81.86
2022-12-15T22:28:42.527Z,82.31
2022-12-15T22:31:46.501Z,84.03
2022-12-15T22:34:50.495Z,82.76
2022-12-15T22:37:56.548Z,83.20
2022-12-15T22:41:02.716Z,82.89
2022-12-15T22:44:06.776Z,82.22
2022-12-15T22:47:12.429Z,82.32
2022-12-15T22:50:19.215Z,83.49
2022-12-15T22:53:29.118Z,84.36
2022-12-15T22:56:40.961Z,83.40
2022-12-15T22:59:50.899Z,83.26
2022-12-15T23:02:55.533Z,83.07
2022-12-15T23:06:00.158Z,82.54
2022-12-15T23:09:03.856Z,82.78
2022-12-15T23:12:09.513Z,82.66
2022-12-15T23:15:30.279Z,82.13
2022-12-15T23:18:34.040Z,81.76
2022-12-15T23:21:38.179Z,81.76
2022-12-15T23:24:42.135Z,81.87
2022-12-15T23:27:47.450Z,82.09
2022-12-15T23:30:53.228Z,82.37
2022-12-15T23:33:57.125Z,81.90
2022-12-15T23:37:01.142Z,81.79
2022-12-15T23:40:05.930Z,82.91
2022-12-15T23:43:11.071Z,83.32
2022-12-15T23:46:15.261Z,82.53
2022-12-15T23:49:19.078Z,82.50
2022-12-15T23:52:22.856Z,82.61
2022-12-15T23:55:26.623Z,82.46
2022-12-15T23:58:31.800Z,82.66
